sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35716;BME280;21840;44.920;8.616;2023-05-23T00:00:41;100180.28;;;24.49;47.02
35716;BME280;21840;44.920;8.616;2023-05-23T00:03:06;100181.84;;;24.27;47.31
35716;BME280;21840;44.920;8.616;2023-05-23T00:05:32;100177.13;;;24.52;46.99
35716;BME280;21840;44.920;8.616;2023-05-23T00:07:59;100171.75;;;24.52;46.70
35716;BME280;21840;44.920;8.616;2023-05-23T00:10:24;100168.75;;;24.30;47.25
35716;BME280;21840;44.920;8.616;2023-05-23T00:12:50;100163.97;;;24.32;46.95
35716;BME280;21840;44.920;8.616;2023-05-23T00:15:16;100168.25;;;24.52;46.78
35716;BME280;21840;44.920;8.616;2023-05-23T00:17:42;100169.22;;;24.27;46.82
35716;BME280;21840;44.920;8.616;2023-05-23T00:20:08;100171.47;;;24.00;47.60
35716;BME280;21840;44.920;8.616;2023-05-23T00:22:35;100168.63;;;24.25;47.67
35716;BME280;21840;44.920;8.616;2023-05-23T00:25:04;100173.81;;;24.08;47.33
35716;BME280;21840;44.920;8.616;2023-05-23T00:27:29;100179.22;;;24.20;47.07
35716;BME280;21840;44.920;8.616;2023-05-23T00:29:55;100170.25;;;23.66;47.56
35716;BME280;21840;44.920;8.616;2023-05-23T00:32:20;100170.06;;;23.98;47.09
35716;BME280;21840;44.920;8.616;2023-05-23T00:34:46;100169.28;;;23.79;47.60
35716;BME280;21840;44.920;8.616;2023-05-23T00:37:12;100176.66;;;23.83;47.74
35716;BME280;21840;44.920;8.616;2023-05-23T00:39:37;100171.59;;;23.75;47.84
35716;BME280;21840;44.920;8.616;2023-05-23T00:42:03;100168.63;;;23.65;47.93
35716;BME280;21840;44.920;8.616;2023-05-23T00:44:29;100171.75;;;23.80;47.79
35716;BME280;21840;44.920;8.616;2023-05-23T00:46:55;100175.19;;;23.69;48.07
35716;BME280;21840;44.920;8.616;2023-05-23T00:49:22;100179.34;;;23.65;48.25
35716;BME280;21840;44.920;8.616;2023-05-23T00:51:47;100176.38;;;23.73;48.13
35716;BME280;21840;44.920;8.616;2023-05-23T00:54:28;100174.88;;;23.77;47.84
35716;BME280;21840;44.920;8.616;2023-05-23T00:56:55;100180.25;;;23.77;47.73
35716;BME280;21840;44.920;8.616;2023-05-23T00:59:21;100181.72;;;23.73;47.96
35716;BME280;21840;44.920;8.616;2023-05-23T01:01:48;100176.66;;;23.65;47.96
35716;BME280;21840;44.920;8.616;2023-05-23T01:04:16;100176.09;;;23.81;47.56
35716;BME280;21840;44.920;8.616;2023-05-23T01:06:41;100180.53;;;23.87;47.42
35716;BME280;21840;44.920;8.616;2023-05-23T01:09:11;100177.25;;;23.85;47.30
35716;BME280;21840;44.920;8.616;2023-05-23T01:11:49;100176.44;;;23.48;48.03
35716;BME280;21840;44.920;8.616;2023-05-23T01:14:18;100182.53;;;23.55;47.66
35716;BME280;21840;44.920;8.616;2023-05-23T01:16:47;100173.81;;;23.78;47.04
35716;BME280;21840;44.920;8.616;2023-05-23T01:22:00;100186.78;;;23.63;47.50
35716;BME280;21840;44.920;8.616;2023-05-23T01:24:31;100174.00;;;23.46;47.76
35716;BME280;21840;44.920;8.616;2023-05-23T01:28:01;100176.47;;;23.30;47.67
35716;BME280;21840;44.920;8.616;2023-05-23T01:29:58;100176.22;;;23.13;48.07
35716;BME280;21840;44.920;8.616;2023-05-23T01:32:26;100167.28;;;23.00;48.47
35716;BME280;21840;44.920;8.616;2023-05-23T01:34:52;100179.63;;;23.01;48.94
35716;BME280;21840;44.920;8.616;2023-05-23T01:37:19;100176.19;;;22.94;48.76
35716;BME280;21840;44.920;8.616;2023-05-23T01:39:44;100180.69;;;23.19;48.42
35716;BME280;21840;44.920;8.616;2023-05-23T01:42:10;100175.63;;;23.11;48.51
35716;BME280;21840;44.920;8.616;2023-05-23T01:44:35;100175.94;;;22.96;48.91
35716;BME280;21840;44.920;8.616;2023-05-23T01:47:02;100172.22;;;22.97;48.98
35716;BME280;21840;44.920;8.616;2023-05-23T01:49:28;100168.03;;;23.08;48.65
35716;BME280;21840;44.920;8.616;2023-05-23T01:51:55;100168.78;;;23.15;48.70
35716;BME280;21840;44.920;8.616;2023-05-23T01:54:20;100177.84;;;23.14;48.56
35716;BME280;21840;44.920;8.616;2023-05-23T01:56:47;100165.19;;;23.21;48.45
35716;BME280;21840;44.920;8.616;2023-05-23T01:59:13;100165.31;;;22.89;49.39
35716;BME280;21840;44.920;8.616;2023-05-23T02:01:38;100169.91;;;22.82;49.25
35716;BME280;21840;44.920;8.616;2023-05-23T02:04:04;100164.00;;;22.98;48.90
35716;BME280;21840;44.920;8.616;2023-05-23T02:06:30;100170.41;;;22.91;48.95
35716;BME280;21840;44.920;8.616;2023-05-23T02:08:56;100173.44;;;22.76;49.01
35716;BME280;21840;44.920;8.616;2023-05-23T02:11:22;100179.88;;;22.68;49.25
35716;BME280;21840;44.920;8.616;2023-05-23T02:13:48;100179.53;;;22.65;49.41
35716;BME280;21840;44.920;8.616;2023-05-23T02:16:13;100173.41;;;22.57;49.73
35716;BME280;21840;44.920;8.616;2023-05-23T02:18:39;100169.06;;;22.56;49.53
35716;BME280;21840;44.920;8.616;2023-05-23T02:21:04;100173.69;;;22.49;49.61
35716;BME280;21840;44.920;8.616;2023-05-23T02:23:30;100173.19;;;22.59;49.34
35716;BME280;21840;44.920;8.616;2023-05-23T02:25:55;100169.47;;;22.35;49.71
35716;BME280;21840;44.920;8.616;2023-05-23T02:28:20;100168.69;;;22.28;49.64
35716;BME280;21840;44.920;8.616;2023-05-23T02:30:47;100178.41;;;22.15;49.89
35716;BME280;21840;44.920;8.616;2023-05-23T02:33:13;100179.72;;;22.38;49.50
35716;BME280;21840;44.920;8.616;2023-05-23T02:35:38;100175.31;;;22.50;49.22
35716;BME280;21840;44.920;8.616;2023-05-23T02:38:03;100166.31;;;22.06;50.11
35716;BME280;21840;44.920;8.616;2023-05-23T02:40:29;100170.06;;;22.37;49.30
35716;BME280;21840;44.920;8.616;2023-05-23T02:42:55;100168.34;;;22.11;49.91
35716;BME280;21840;44.920;8.616;2023-05-23T02:45:22;100170.31;;;22.29;49.36
35716;BME280;21840;44.920;8.616;2023-05-23T02:47:47;100169.50;;;22.28;49.43
35716;BME280;21840;44.920;8.616;2023-05-23T02:50:13;100177.16;;;22.18;49.72
35716;BME280;21840;44.920;8.616;2023-05-23T02:52:38;100173.50;;;22.06;49.86
35716;BME280;21840;44.920;8.616;2023-05-23T02:55:04;100172.19;;;21.90;50.36
35716;BME280;21840;44.920;8.616;2023-05-23T02:57:36;100175.97;;;22.07;49.97
35716;BME280;21840;44.920;8.616;2023-05-23T03:00:01;100177.97;;;21.87;50.33
35716;BME280;21840;44.920;8.616;2023-05-23T03:02:27;100179.75;;;21.93;50.23
35716;BME280;21840;44.920;8.616;2023-05-23T03:04:52;100181.72;;;21.66;50.44
35716;BME280;21840;44.920;8.616;2023-05-23T03:07:18;100180.66;;;21.80;50.30
35716;BME280;21840;44.920;8.616;2023-05-23T03:09:43;100181.03;;;21.25;51.41
35716;BME280;21840;44.920;8.616;2023-05-23T03:12:08;100177.25;;;21.53;50.75
35716;BME280;21840;44.920;8.616;2023-05-23T03:14:34;100178.34;;;21.39;51.09
35716;BME280;21840;44.920;8.616;2023-05-23T03:16:59;100182.19;;;21.56;50.67
35716;BME280;21840;44.920;8.616;2023-05-23T03:19:28;100181.78;;;21.59;50.43
35716;BME280;21840;44.920;8.616;2023-05-23T03:21:53;100180.13;;;21.51;50.46
35716;BME280;21840;44.920;8.616;2023-05-23T03:24:18;100185.94;;;21.35;50.94
35716;BME280;21840;44.920;8.616;2023-05-23T03:26:44;100186.94;;;21.34;50.66
35716;BME280;21840;44.920;8.616;2023-05-23T03:29:10;100191.47;;;21.33;50.78
35716;BME280;21840;44.920;8.616;2023-05-23T03:31:36;100188.81;;;21.47;50.43
35716;BME280;21840;44.920;8.616;2023-05-23T03:34:01;100180.19;;;21.45;50.66
35716;BME280;21840;44.920;8.616;2023-05-23T03:36:27;100177.47;;;21.38;50.76
35716;BME280;21840;44.920;8.616;2023-05-23T03:38:53;100189.19;;;21.57;50.36
35716;BME280;21840;44.920;8.616;2023-05-23T03:41:18;100180.56;;;21.55;50.38
35716;BME280;21840;44.920;8.616;2023-05-23T03:43:43;100180.97;;;21.52;50.33
35716;BME280;21840;44.920;8.616;2023-05-23T03:46:10;100190.00;;;21.51;50.46
35716;BME280;21840;44.920;8.616;2023-05-23T03:48:36;100185.50;;;21.38;50.45
35716;BME280;21840;44.920;8.616;2023-05-23T03:51:01;100192.53;;;21.39;50.41
35716;BME280;21840;44.920;8.616;2023-05-23T03:53:27;100183.47;;;21.33;50.49
35716;BME280;21840;44.920;8.616;2023-05-23T03:55:53;100190.88;;;21.45;50.17
35716;BME280;21840;44.920;8.616;2023-05-23T03:58:19;100197.16;;;21.64;49.98
35716;BME280;21840;44.920;8.616;2023-05-23T04:00:49;100194.56;;;21.44;50.44
35716;BME280;21840;44.920;8.616;2023-05-23T04:03:15;100191.44;;;21.53;50.16
35716;BME280;21840;44.920;8.616;2023-05-23T04:05:41;100193.22;;;21.66;49.84
35716;BME280;21840;44.920;8.616;2023-05-23T04:08:08;100192.91;;;21.49;50.28
35716;BME280;21840;44.920;8.616;2023-05-23T04:10:36;100191.28;;;21.35;50.61
35716;BME280;21840;44.920;8.616;2023-05-23T04:13:02;100186.31;;;21.52;50.50
35716;BME280;21840;44.920;8.616;2023-05-23T04:15:27;100188.59;;;21.28;50.87
35716;BME280;21840;44.920;8.616;2023-05-23T04:17:56;100186.13;;;21.33;50.88
35716;BME280;21840;44.920;8.616;2023-05-23T04:20:23;100189.84;;;21.32;50.85
35716;BME280;21840;44.920;8.616;2023-05-23T04:22:48;100190.63;;;21.46;50.65
35716;BME280;21840;44.920;8.616;2023-05-23T04:25:13;100187.72;;;21.61;50.16
35716;BME280;21840;44.920;8.616;2023-05-23T04:27:45;100194.28;;;21.65;49.98
35716;BME280;21840;44.920;8.616;2023-05-23T04:30:11;100201.97;;;21.42;50.42
35716;BME280;21840;44.920;8.616;2023-05-23T04:32:39;100197.41;;;21.49;50.15
35716;BME280;21840;44.920;8.616;2023-05-23T04:35:05;100188.50;;;21.68;50.03
35716;BME280;21840;44.920;8.616;2023-05-23T04:37:31;100205.94;;;21.84;49.61
35716;BME280;21840;44.920;8.616;2023-05-23T04:39:58;100203.41;;;21.44;50.38
35716;BME280;21840;44.920;8.616;2023-05-23T04:42:59;100210.13;;;21.67;50.33
35716;BME280;21840;44.920;8.616;2023-05-23T04:45:44;100209.25;;;21.80;50.00
35716;BME280;21840;44.920;8.616;2023-05-23T04:48:23;100206.66;;;22.05;49.60
35716;BME280;21840;44.920;8.616;2023-05-23T04:50:49;100208.44;;;22.17;49.01
35716;BME280;21840;44.920;8.616;2023-05-23T04:53:17;100208.19;;;22.26;48.87
35716;BME280;21840;44.920;8.616;2023-05-23T04:55:45;100209.41;;;22.30;48.58
35716;BME280;21840;44.920;8.616;2023-05-23T04:58:14;100209.78;;;22.33;48.94
35716;BME280;21840;44.920;8.616;2023-05-23T05:00:40;100208.88;;;22.46;48.46
35716;BME280;21840;44.920;8.616;2023-05-23T05:03:07;100206.00;;;22.48;48.37
35716;BME280;21840;44.920;8.616;2023-05-23T05:05:37;100207.09;;;22.40;48.73
35716;BME280;21840;44.920;8.616;2023-05-23T05:08:02;100201.38;;;22.61;48.16
35716;BME280;21840;44.920;8.616;2023-05-23T05:10:27;100195.66;;;22.76;47.84
35716;BME280;21840;44.920;8.616;2023-05-23T05:12:53;100192.66;;;22.91;47.73
35716;BME280;21840;44.920;8.616;2023-05-23T05:15:18;100197.00;;;22.92;47.63
35716;BME280;21840;44.920;8.616;2023-05-23T05:17:46;100198.63;;;22.93;47.69
35716;BME280;21840;44.920;8.616;2023-05-23T05:20:14;100202.41;;;22.29;48.86
35716;BME280;21840;44.920;8.616;2023-05-23T05:22:41;100201.59;;;21.90;49.57
35716;BME280;21840;44.920;8.616;2023-05-23T05:25:09;100199.59;;;22.17;49.28
35716;BME280;21840;44.920;8.616;2023-05-23T05:27:35;100204.69;;;21.87;50.22
35716;BME280;21840;44.920;8.616;2023-05-23T05:30:06;100202.28;;;21.65;50.81
35716;BME280;21840;44.920;8.616;2023-05-23T05:32:39;100201.84;;;22.20;49.61
35716;BME280;21840;44.920;8.616;2023-05-23T05:35:04;100206.63;;;22.43;49.11
35716;BME280;21840;44.920;8.616;2023-05-23T05:37:32;100204.38;;;22.72;48.25
35716;BME280;21840;44.920;8.616;2023-05-23T05:39:58;100205.56;;;22.12;49.74
35716;BME280;21840;44.920;8.616;2023-05-23T05:42:23;100205.53;;;22.19;49.58
35716;BME280;21840;44.920;8.616;2023-05-23T05:44:49;100204.78;;;22.94;48.09
35716;BME280;21840;44.920;8.616;2023-05-23T05:47:14;100211.94;;;23.25;47.59
35716;BME280;21840;44.920;8.616;2023-05-23T05:49:40;100213.88;;;23.36;47.36
35716;BME280;21840;44.920;8.616;2023-05-23T05:52:06;100210.31;;;23.61;46.88
35716;BME280;21840;44.920;8.616;2023-05-23T05:54:32;100209.56;;;23.54;47.20
35716;BME280;21840;44.920;8.616;2023-05-23T05:56:57;100209.19;;;23.50;47.09
35716;BME280;21840;44.920;8.616;2023-05-23T05:59:23;100202.28;;;23.42;47.20
35716;BME280;21840;44.920;8.616;2023-05-23T06:01:48;100209.88;;;23.27;47.69
35716;BME280;21840;44.920;8.616;2023-05-23T06:04:15;100200.50;;;23.55;46.86
35716;BME280;21840;44.920;8.616;2023-05-23T06:06:41;100204.63;;;23.14;47.28
35716;BME280;21840;44.920;8.616;2023-05-23T06:09:08;100206.94;;;22.85;48.07
35716;BME280;21840;44.920;8.616;2023-05-23T06:11:34;100199.72;;;22.60;48.41
35716;BME280;21840;44.920;8.616;2023-05-23T06:14:03;100215.63;;;22.55;49.01
35716;BME280;21840;44.920;8.616;2023-05-23T06:16:28;100206.34;;;23.08;47.35
35716;BME280;21840;44.920;8.616;2023-05-23T06:18:54;100204.72;;;23.07;47.34
35716;BME280;21840;44.920;8.616;2023-05-23T06:21:20;100206.16;;;22.78;48.02
35716;BME280;21840;44.920;8.616;2023-05-23T06:23:48;100205.69;;;23.68;45.96
35716;BME280;21840;44.920;8.616;2023-05-23T06:26:13;100211.50;;;23.65;46.12
35716;BME280;21840;44.920;8.616;2023-05-23T06:28:39;100217.09;;;23.27;45.98
35716;BME280;21840;44.920;8.616;2023-05-23T06:31:05;100215.84;;;23.29;46.80
35716;BME280;21840;44.920;8.616;2023-05-23T06:33:31;100219.78;;;23.27;47.16
35716;BME280;21840;44.920;8.616;2023-05-23T06:35:56;100218.44;;;23.36;46.89
35716;BME280;21840;44.920;8.616;2023-05-23T06:38:25;100215.69;;;23.24;47.52
35716;BME280;21840;44.920;8.616;2023-05-23T06:40:50;100220.41;;;23.84;46.58
35716;BME280;21840;44.920;8.616;2023-05-23T06:43:17;100217.09;;;23.63;47.15
35716;BME280;21840;44.920;8.616;2023-05-23T06:45:45;100218.94;;;24.00;46.68
35716;BME280;21840;44.920;8.616;2023-05-23T06:48:12;100213.59;;;23.63;47.01
35716;BME280;21840;44.920;8.616;2023-05-23T06:50:38;100214.13;;;24.20;45.87
35716;BME280;21840;44.920;8.616;2023-05-23T06:53:05;100211.38;;;24.39;45.89
35716;BME280;21840;44.920;8.616;2023-05-23T06:55:30;100215.06;;;24.56;45.39
35716;BME280;21840;44.920;8.616;2023-05-23T06:57:58;100215.91;;;24.26;45.61
35716;BME280;21840;44.920;8.616;2023-05-23T07:00:24;100210.31;;;24.40;45.81
35716;BME280;21840;44.920;8.616;2023-05-23T07:03:01;100215.31;;;24.24;45.80
35716;BME280;21840;44.920;8.616;2023-05-23T07:05:27;100208.19;;;24.72;45.10
35716;BME280;21840;44.920;8.616;2023-05-23T07:07:54;100211.47;;;24.74;44.95
35716;BME280;21840;44.920;8.616;2023-05-23T07:10:20;100210.66;;;24.85;44.59
35716;BME280;21840;44.920;8.616;2023-05-23T07:12:47;100216.50;;;25.06;44.39
35716;BME280;21840;44.920;8.616;2023-05-23T07:15:13;100212.84;;;23.93;46.58
35716;BME280;21840;44.920;8.616;2023-05-23T07:17:51;100212.84;;;23.93;46.77
35716;BME280;21840;44.920;8.616;2023-05-23T07:20:16;100212.88;;;24.35;46.10
35716;BME280;21840;44.920;8.616;2023-05-23T07:22:43;100217.59;;;25.16;44.64
35716;BME280;21840;44.920;8.616;2023-05-23T07:25:09;100215.09;;;24.80;45.11
35716;BME280;21840;44.920;8.616;2023-05-23T07:27:38;100209.00;;;24.30;45.88
35716;BME280;21840;44.920;8.616;2023-05-23T07:30:05;100215.22;;;24.43;46.06
35716;BME280;21840;44.920;8.616;2023-05-23T07:32:31;100216.72;;;24.81;45.17
35716;BME280;21840;44.920;8.616;2023-05-23T07:34:56;100211.97;;;25.06;44.98
35716;BME280;21840;44.920;8.616;2023-05-23T07:37:22;100214.41;;;25.08;44.80
35716;BME280;21840;44.920;8.616;2023-05-23T07:39:47;100211.69;;;24.72;45.96
35716;BME280;21840;44.920;8.616;2023-05-23T07:42:12;100209.81;;;25.55;44.17
35716;BME280;21840;44.920;8.616;2023-05-23T07:44:39;100210.22;;;25.76;43.40
35716;BME280;21840;44.920;8.616;2023-05-23T07:47:05;100208.91;;;25.90;42.89
35716;BME280;21840;44.920;8.616;2023-05-23T07:49:30;100198.50;;;25.94;43.02
35716;BME280;21840;44.920;8.616;2023-05-23T07:51:56;100201.00;;;26.12;42.83
35716;BME280;21840;44.920;8.616;2023-05-23T07:54:22;100203.44;;;25.85;43.14
35716;BME280;21840;44.920;8.616;2023-05-23T07:56:51;100200.41;;;25.81;42.71
35716;BME280;21840;44.920;8.616;2023-05-23T07:59:17;100204.13;;;26.38;42.17
35716;BME280;21840;44.920;8.616;2023-05-23T08:01:45;100191.53;;;26.72;41.48
35716;BME280;21840;44.920;8.616;2023-05-23T08:04:16;100187.66;;;27.02;41.04
35716;BME280;21840;44.920;8.616;2023-05-23T08:06:47;100189.69;;;27.11;40.74
35716;BME280;21840;44.920;8.616;2023-05-23T08:09:13;100192.41;;;26.95;40.57
35716;BME280;21840;44.920;8.616;2023-05-23T08:11:44;100182.06;;;27.25;40.18
35716;BME280;21840;44.920;8.616;2023-05-23T08:14:10;100196.25;;;26.82;39.97
35716;BME280;21840;44.920;8.616;2023-05-23T08:16:35;100194.81;;;27.13;39.48
35716;BME280;21840;44.920;8.616;2023-05-23T08:19:02;100198.00;;;27.10;39.07
35716;BME280;21840;44.920;8.616;2023-05-23T08:21:27;100189.69;;;27.28;38.78
35716;BME280;21840;44.920;8.616;2023-05-23T08:23:52;100190.00;;;27.15;38.59
35716;BME280;21840;44.920;8.616;2023-05-23T08:26:18;100187.88;;;27.17;38.68
35716;BME280;21840;44.920;8.616;2023-05-23T08:28:45;100184.88;;;27.36;38.05
35716;BME280;21840;44.920;8.616;2023-05-23T08:31:11;100187.72;;;27.68;37.54
35716;BME280;21840;44.920;8.616;2023-05-23T08:33:36;100183.25;;;27.79;38.07
35716;BME280;21840;44.920;8.616;2023-05-23T08:36:05;100185.00;;;27.68;38.47
35716;BME280;21840;44.920;8.616;2023-05-23T08:38:30;100189.34;;;27.69;38.40
35716;BME280;21840;44.920;8.616;2023-05-23T08:41:04;100182.38;;;27.95;37.53
35716;BME280;21840;44.920;8.616;2023-05-23T08:43:33;100184.94;;;28.07;36.90
35716;BME280;21840;44.920;8.616;2023-05-23T08:45:59;100188.56;;;28.23;36.66
35716;BME280;21840;44.920;8.616;2023-05-23T08:48:29;100187.94;;;27.83;37.04
35716;BME280;21840;44.920;8.616;2023-05-23T08:50:55;100188.63;;;28.28;36.63
35716;BME280;21840;44.920;8.616;2023-05-23T08:53:23;100179.41;;;28.24;36.67
35716;BME280;21840;44.920;8.616;2023-05-23T08:55:58;100179.75;;;28.32;36.53
35716;BME280;21840;44.920;8.616;2023-05-23T08:58:30;100181.47;;;28.11;36.76
35716;BME280;21840;44.920;8.616;2023-05-23T09:00:57;100180.78;;;28.53;36.01
35716;BME280;21840;44.920;8.616;2023-05-23T09:03:27;100181.50;;;28.76;35.95
35716;BME280;21840;44.920;8.616;2023-05-23T09:06:01;100176.75;;;28.56;36.57
35716;BME280;21840;44.920;8.616;2023-05-23T09:08:28;100180.31;;;28.34;36.77
35716;BME280;21840;44.920;8.616;2023-05-23T09:10:56;100169.72;;;28.28;37.10
35716;BME280;21840;44.920;8.616;2023-05-23T09:13:23;100173.34;;;28.71;36.64
35716;BME280;21840;44.920;8.616;2023-05-23T09:16:09;100177.72;;;28.82;36.69
35716;BME280;21840;44.920;8.616;2023-05-23T09:18:55;100174.44;;;28.75;36.95
35716;BME280;21840;44.920;8.616;2023-05-23T09:21:22;100162.19;;;29.04;36.75
35716;BME280;21840;44.920;8.616;2023-05-23T09:24:03;100162.84;;;29.22;36.25
35716;BME280;21840;44.920;8.616;2023-05-23T09:26:30;100157.56;;;28.57;37.19
35716;BME280;21840;44.920;8.616;2023-05-23T09:28:56;100159.25;;;29.06;36.69
35716;BME280;21840;44.920;8.616;2023-05-23T09:31:24;100168.28;;;29.27;36.07
35716;BME280;21840;44.920;8.616;2023-05-23T09:33:50;100159.34;;;29.27;35.75
35716;BME280;21840;44.920;8.616;2023-05-23T09:36:17;100166.72;;;29.41;35.46
35716;BME280;21840;44.920;8.616;2023-05-23T09:38:43;100164.81;;;29.42;35.99
35716;BME280;21840;44.920;8.616;2023-05-23T09:41:09;100158.91;;;29.55;35.63
35716;BME280;21840;44.920;8.616;2023-05-23T09:43:51;100169.03;;;29.80;35.36
35716;BME280;21840;44.920;8.616;2023-05-23T09:46:18;100164.16;;;29.82;35.41
35716;BME280;21840;44.920;8.616;2023-05-23T09:48:47;100159.84;;;29.81;35.40
35716;BME280;21840;44.920;8.616;2023-05-23T09:51:12;100162.56;;;29.86;35.35
35716;BME280;21840;44.920;8.616;2023-05-23T09:53:41;100153.09;;;30.04;34.77
35716;BME280;21840;44.920;8.616;2023-05-23T09:56:07;100155.25;;;30.23;34.88
35716;BME280;21840;44.920;8.616;2023-05-23T09:58:35;100153.41;;;30.28;34.29
35716;BME280;21840;44.920;8.616;2023-05-23T10:01:01;100150.72;;;30.34;34.19
35716;BME280;21840;44.920;8.616;2023-05-23T10:03:33;100142.03;;;30.42;33.96
35716;BME280;21840;44.920;8.616;2023-05-23T10:05:59;100148.56;;;30.25;34.31
35716;BME280;21840;44.920;8.616;2023-05-23T10:13:25;100144.44;;;30.23;33.93
35716;BME280;21840;44.920;8.616;2023-05-23T10:15:52;100149.31;;;30.21;33.10
35716;BME280;21840;44.920;8.616;2023-05-23T10:18:23;100142.28;;;30.25;33.29
35716;BME280;21840;44.920;8.616;2023-05-23T10:20:50;100143.13;;;30.41;32.62
35716;BME280;21840;44.920;8.616;2023-05-23T10:23:18;100144.72;;;30.21;32.59
35716;BME280;21840;44.920;8.616;2023-05-23T10:25:43;100143.13;;;30.51;31.53
35716;BME280;21840;44.920;8.616;2023-05-23T10:28:09;100147.41;;;30.62;30.70
35716;BME280;21840;44.920;8.616;2023-05-23T10:30:35;100134.97;;;30.61;30.11
35716;BME280;21840;44.920;8.616;2023-05-23T10:33:01;100137.97;;;30.49;31.29
35716;BME280;21840;44.920;8.616;2023-05-23T10:38:09;100137.34;;;30.99;29.96
35716;BME280;21840;44.920;8.616;2023-05-23T10:45:43;100122.34;;;31.22;30.62
35716;BME280;21840;44.920;8.616;2023-05-23T10:53:34;100114.78;;;31.13;31.13
35716;BME280;21840;44.920;8.616;2023-05-23T10:56:00;100119.31;;;31.28;29.91
35716;BME280;21840;44.920;8.616;2023-05-23T10:58:27;100120.63;;;31.46;28.51
35716;BME280;21840;44.920;8.616;2023-05-23T11:00:54;100118.16;;;31.50;28.35
35716;BME280;21840;44.920;8.616;2023-05-23T11:03:29;100115.94;;;31.57;28.26
35716;BME280;21840;44.920;8.616;2023-05-23T11:05:55;100125.25;;;31.46;29.64
35716;BME280;21840;44.920;8.616;2023-05-23T11:08:22;100117.78;;;31.67;29.56
35716;BME280;21840;44.920;8.616;2023-05-23T11:11:01;100120.09;;;31.44;30.28
35716;BME280;21840;44.920;8.616;2023-05-23T11:16:23;100114.41;;;31.35;29.72
35716;BME280;21840;44.920;8.616;2023-05-23T11:18:48;100107.41;;;31.24;30.62
35716;BME280;21840;44.920;8.616;2023-05-23T11:21:13;100109.78;;;31.41;30.48
35716;BME280;21840;44.920;8.616;2023-05-23T11:23:40;100101.31;;;30.88;30.27
35716;BME280;21840;44.920;8.616;2023-05-23T11:28:55;100096.81;;;31.23;28.84
35716;BME280;21840;44.920;8.616;2023-05-23T11:31:21;100101.91;;;31.84;28.40
35716;BME280;21840;44.920;8.616;2023-05-23T11:33:49;100100.50;;;31.52;29.71
35716;BME280;21840;44.920;8.616;2023-05-23T11:36:15;100090.78;;;31.46;30.13
35716;BME280;21840;44.920;8.616;2023-05-23T11:38:40;100089.91;;;31.56;29.80
35716;BME280;21840;44.920;8.616;2023-05-23T11:41:05;100084.03;;;31.38;30.25
35716;BME280;21840;44.920;8.616;2023-05-23T11:43:31;100073.50;;;31.22;30.40
35716;BME280;21840;44.920;8.616;2023-05-23T11:45:56;100078.03;;;31.81;29.43
35716;BME280;21840;44.920;8.616;2023-05-23T11:48:22;100080.50;;;31.77;29.60
35716;BME280;21840;44.920;8.616;2023-05-23T11:50:48;100064.91;;;31.98;29.36
35716;BME280;21840;44.920;8.616;2023-05-23T11:53:14;100067.00;;;32.07;29.12
35716;BME280;21840;44.920;8.616;2023-05-23T11:55:55;100065.72;;;32.28;29.34
35716;BME280;21840;44.920;8.616;2023-05-23T11:58:25;100065.03;;;31.38;30.16
35716;BME280;21840;44.920;8.616;2023-05-23T12:00:50;100055.56;;;31.75;29.88
35716;BME280;21840;44.920;8.616;2023-05-23T12:03:16;100056.41;;;32.05;29.65
35716;BME280;21840;44.920;8.616;2023-05-23T12:05:42;100057.22;;;32.35;29.27
35716;BME280;21840;44.920;8.616;2023-05-23T12:08:07;100059.44;;;32.04;29.48
35716;BME280;21840;44.920;8.616;2023-05-23T12:10:35;100052.28;;;32.13;29.54
35716;BME280;21840;44.920;8.616;2023-05-23T12:13:00;100043.19;;;32.22;29.26
35716;BME280;21840;44.920;8.616;2023-05-23T12:15:25;100048.84;;;32.31;28.85
35716;BME280;21840;44.920;8.616;2023-05-23T12:17:56;100048.16;;;32.44;28.33
35716;BME280;21840;44.920;8.616;2023-05-23T12:20:22;100042.69;;;32.50;27.91
35716;BME280;21840;44.920;8.616;2023-05-23T12:22:48;100044.91;;;32.42;28.19
35716;BME280;21840;44.920;8.616;2023-05-23T12:25:13;100036.53;;;32.39;28.03
35716;BME280;21840;44.920;8.616;2023-05-23T12:27:41;100031.47;;;32.56;27.26
35716;BME280;21840;44.920;8.616;2023-05-23T12:30:17;100025.59;;;32.44;27.41
35716;BME280;21840;44.920;8.616;2023-05-23T12:32:43;100023.44;;;32.70;26.69
35716;BME280;21840;44.920;8.616;2023-05-23T12:35:09;100018.31;;;32.39;27.66
35716;BME280;21840;44.920;8.616;2023-05-23T12:37:45;100017.88;;;32.56;27.35
35716;BME280;21840;44.920;8.616;2023-05-23T12:40:11;100008.59;;;32.33;27.61
35716;BME280;21840;44.920;8.616;2023-05-23T12:42:43;100006.81;;;32.72;27.42
35716;BME280;21840;44.920;8.616;2023-05-23T12:45:12;99998.78;;;32.61;27.93
35716;BME280;21840;44.920;8.616;2023-05-23T12:47:37;100004.88;;;32.53;27.59
35716;BME280;21840;44.920;8.616;2023-05-23T12:50:02;100002.25;;;32.67;27.14
35716;BME280;21840;44.920;8.616;2023-05-23T12:52:28;100009.84;;;32.70;27.29
35716;BME280;21840;44.920;8.616;2023-05-23T12:54:53;100009.31;;;32.68;26.70
35716;BME280;21840;44.920;8.616;2023-05-23T12:57:18;100002.19;;;32.72;25.83
35716;BME280;21840;44.920;8.616;2023-05-23T12:59:46;100005.16;;;32.95;25.40
35716;BME280;21840;44.920;8.616;2023-05-23T13:02:12;100000.31;;;32.92;24.24
35716;BME280;21840;44.920;8.616;2023-05-23T13:04:37;99998.75;;;32.85;24.80
35716;BME280;21840;44.920;8.616;2023-05-23T13:07:02;99993.84;;;32.87;24.36
35716;BME280;21840;44.920;8.616;2023-05-23T13:09:28;99992.88;;;32.78;25.12
35716;BME280;21840;44.920;8.616;2023-05-23T13:11:53;99989.88;;;32.99;25.42
35716;BME280;21840;44.920;8.616;2023-05-23T13:14:19;99989.78;;;32.85;24.80
35716;BME280;21840;44.920;8.616;2023-05-23T13:16:44;99980.59;;;32.81;25.05