sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18138;SDS011;9195;53.176;9.486;2022-11-20T00:00:54;5.60;;;5.40;;
18138;SDS011;9195;53.176;9.486;2022-11-20T00:03:20;5.57;;;5.37;;
18138;SDS011;9195;53.176;9.486;2022-11-20T00:05:46;5.60;;;5.40;;
18138;SDS011;9195;53.176;9.486;2022-11-20T00:08:12;5.40;;;5.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T00:10:38;5.50;;;5.30;;
18138;SDS011;9195;53.176;9.486;2022-11-20T00:13:05;5.67;;;5.47;;
18138;SDS011;9195;53.176;9.486;2022-11-20T00:15:31;5.40;;;5.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T00:17:57;5.37;;;5.17;;
18138;SDS011;9195;53.176;9.486;2022-11-20T00:20:23;5.60;;;5.40;;
18138;SDS011;9195;53.176;9.486;2022-11-20T00:22:49;5.73;;;5.53;;
18138;SDS011;9195;53.176;9.486;2022-11-20T00:25:15;5.80;;;5.60;;
18138;SDS011;9195;53.176;9.486;2022-11-20T00:27:41;5.53;;;5.33;;
18138;SDS011;9195;53.176;9.486;2022-11-20T00:30:07;5.60;;;5.40;;
18138;SDS011;9195;53.176;9.486;2022-11-20T00:32:33;5.33;;;5.13;;
18138;SDS011;9195;53.176;9.486;2022-11-20T00:34:58;5.87;;;5.67;;
18138;SDS011;9195;53.176;9.486;2022-11-20T00:37:24;5.50;;;5.30;;
18138;SDS011;9195;53.176;9.486;2022-11-20T00:39:49;5.30;;;5.10;;
18138;SDS011;9195;53.176;9.486;2022-11-20T00:42:15;5.40;;;5.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T00:44:41;5.40;;;5.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T00:47:06;5.33;;;5.13;;
18138;SDS011;9195;53.176;9.486;2022-11-20T00:49:32;5.43;;;5.23;;
18138;SDS011;9195;53.176;9.486;2022-11-20T00:51:57;5.10;;;4.90;;
18138;SDS011;9195;53.176;9.486;2022-11-20T00:54:23;4.93;;;4.73;;
18138;SDS011;9195;53.176;9.486;2022-11-20T00:56:49;5.00;;;4.80;;
18138;SDS011;9195;53.176;9.486;2022-11-20T00:59:14;4.93;;;4.73;;
18138;SDS011;9195;53.176;9.486;2022-11-20T01:01:40;5.13;;;4.93;;
18138;SDS011;9195;53.176;9.486;2022-11-20T01:04:05;5.10;;;4.90;;
18138;SDS011;9195;53.176;9.486;2022-11-20T01:06:32;5.10;;;4.90;;
18138;SDS011;9195;53.176;9.486;2022-11-20T01:09:01;5.40;;;5.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T01:11:34;5.27;;;5.07;;
18138;SDS011;9195;53.176;9.486;2022-11-20T01:14:02;5.27;;;5.07;;
18138;SDS011;9195;53.176;9.486;2022-11-20T01:16:36;5.03;;;4.83;;
18138;SDS011;9195;53.176;9.486;2022-11-20T01:19:05;5.40;;;5.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T01:21:33;5.73;;;5.53;;
18138;SDS011;9195;53.176;9.486;2022-11-20T01:24:01;5.57;;;5.37;;
18138;SDS011;9195;53.176;9.486;2022-11-20T01:26:28;5.50;;;5.30;;
18138;SDS011;9195;53.176;9.486;2022-11-20T01:28:56;5.43;;;5.23;;
18138;SDS011;9195;53.176;9.486;2022-11-20T01:31:23;5.50;;;5.30;;
18138;SDS011;9195;53.176;9.486;2022-11-20T01:33:53;5.47;;;5.27;;
18138;SDS011;9195;53.176;9.486;2022-11-20T01:36:22;5.77;;;5.57;;
18138;SDS011;9195;53.176;9.486;2022-11-20T01:38:52;5.50;;;5.30;;
18138;SDS011;9195;53.176;9.486;2022-11-20T01:41:22;5.80;;;5.60;;
18138;SDS011;9195;53.176;9.486;2022-11-20T01:44:09;5.60;;;5.40;;
18138;SDS011;9195;53.176;9.486;2022-11-20T01:46:37;5.50;;;5.30;;
18138;SDS011;9195;53.176;9.486;2022-11-20T01:49:15;5.13;;;4.93;;
18138;SDS011;9195;53.176;9.486;2022-11-20T01:51:56;5.70;;;5.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T01:54:36;5.47;;;5.27;;
18138;SDS011;9195;53.176;9.486;2022-11-20T01:57:09;5.20;;;5.00;;
18138;SDS011;9195;53.176;9.486;2022-11-20T01:59:38;5.50;;;5.30;;
18138;SDS011;9195;53.176;9.486;2022-11-20T02:02:11;5.70;;;5.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T02:04:37;5.37;;;5.17;;
18138;SDS011;9195;53.176;9.486;2022-11-20T02:07:02;5.47;;;5.27;;
18138;SDS011;9195;53.176;9.486;2022-11-20T02:09:30;5.80;;;5.60;;
18138;SDS011;9195;53.176;9.486;2022-11-20T02:11:56;5.50;;;5.30;;
18138;SDS011;9195;53.176;9.486;2022-11-20T02:14:23;5.67;;;5.47;;
18138;SDS011;9195;53.176;9.486;2022-11-20T02:16:50;5.70;;;5.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T02:19:23;5.60;;;5.40;;
18138;SDS011;9195;53.176;9.486;2022-11-20T02:22:02;5.73;;;5.53;;
18138;SDS011;9195;53.176;9.486;2022-11-20T02:24:37;5.30;;;5.10;;
18138;SDS011;9195;53.176;9.486;2022-11-20T02:27:10;5.20;;;5.00;;
18138;SDS011;9195;53.176;9.486;2022-11-20T02:29:39;5.47;;;5.27;;
18138;SDS011;9195;53.176;9.486;2022-11-20T02:32:23;5.70;;;5.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T02:34:53;5.40;;;5.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T02:37:20;5.30;;;5.10;;
18138;SDS011;9195;53.176;9.486;2022-11-20T02:39:47;5.10;;;4.90;;
18138;SDS011;9195;53.176;9.486;2022-11-20T02:42:15;5.43;;;5.23;;
18138;SDS011;9195;53.176;9.486;2022-11-20T02:44:40;5.63;;;5.43;;
18138;SDS011;9195;53.176;9.486;2022-11-20T02:47:06;5.20;;;5.00;;
18138;SDS011;9195;53.176;9.486;2022-11-20T02:49:32;5.03;;;4.83;;
18138;SDS011;9195;53.176;9.486;2022-11-20T02:51:58;5.10;;;4.90;;
18138;SDS011;9195;53.176;9.486;2022-11-20T02:54:24;5.30;;;5.10;;
18138;SDS011;9195;53.176;9.486;2022-11-20T02:56:50;5.50;;;5.30;;
18138;SDS011;9195;53.176;9.486;2022-11-20T02:59:16;5.37;;;5.17;;
18138;SDS011;9195;53.176;9.486;2022-11-20T03:01:42;5.10;;;4.90;;
18138;SDS011;9195;53.176;9.486;2022-11-20T03:04:07;4.90;;;4.70;;
18138;SDS011;9195;53.176;9.486;2022-11-20T03:06:33;5.40;;;5.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T03:08:59;5.03;;;4.83;;
18138;SDS011;9195;53.176;9.486;2022-11-20T03:11:24;5.23;;;5.03;;
18138;SDS011;9195;53.176;9.486;2022-11-20T03:13:50;5.03;;;4.83;;
18138;SDS011;9195;53.176;9.486;2022-11-20T03:16:17;5.17;;;4.97;;
18138;SDS011;9195;53.176;9.486;2022-11-20T03:18:44;5.30;;;5.10;;
18138;SDS011;9195;53.176;9.486;2022-11-20T03:21:10;5.23;;;5.03;;
18138;SDS011;9195;53.176;9.486;2022-11-20T03:23:37;5.30;;;5.10;;
18138;SDS011;9195;53.176;9.486;2022-11-20T03:26:16;5.20;;;5.00;;
18138;SDS011;9195;53.176;9.486;2022-11-20T03:28:47;5.27;;;5.07;;
18138;SDS011;9195;53.176;9.486;2022-11-20T03:31:15;5.30;;;5.10;;
18138;SDS011;9195;53.176;9.486;2022-11-20T03:33:42;5.37;;;5.17;;
18138;SDS011;9195;53.176;9.486;2022-11-20T03:36:09;5.30;;;5.10;;
18138;SDS011;9195;53.176;9.486;2022-11-20T03:38:39;4.70;;;4.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T03:41:06;4.90;;;4.70;;
18138;SDS011;9195;53.176;9.486;2022-11-20T03:43:36;5.00;;;4.80;;
18138;SDS011;9195;53.176;9.486;2022-11-20T03:46:02;4.83;;;4.63;;
18138;SDS011;9195;53.176;9.486;2022-11-20T03:48:28;5.00;;;4.80;;
18138;SDS011;9195;53.176;9.486;2022-11-20T03:51:06;4.97;;;4.77;;
18138;SDS011;9195;53.176;9.486;2022-11-20T03:53:40;4.40;;;4.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T03:56:07;4.70;;;4.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T03:58:34;4.70;;;4.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T04:01:07;4.40;;;4.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T04:03:35;4.97;;;4.77;;
18138;SDS011;9195;53.176;9.486;2022-11-20T04:06:04;4.70;;;4.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T04:08:31;4.70;;;4.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T04:10:56;5.10;;;4.90;;
18138;SDS011;9195;53.176;9.486;2022-11-20T04:13:46;5.00;;;4.80;;
18138;SDS011;9195;53.176;9.486;2022-11-20T04:16:14;4.77;;;4.57;;
18138;SDS011;9195;53.176;9.486;2022-11-20T04:18:39;4.60;;;4.40;;
18138;SDS011;9195;53.176;9.486;2022-11-20T04:21:05;4.90;;;4.70;;
18138;SDS011;9195;53.176;9.486;2022-11-20T04:23:31;4.80;;;4.60;;
18138;SDS011;9195;53.176;9.486;2022-11-20T04:26:01;4.70;;;4.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T04:28:28;4.40;;;4.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T04:30:54;4.60;;;4.40;;
18138;SDS011;9195;53.176;9.486;2022-11-20T04:33:19;4.83;;;4.63;;
18138;SDS011;9195;53.176;9.486;2022-11-20T04:35:45;4.90;;;4.70;;
18138;SDS011;9195;53.176;9.486;2022-11-20T04:38:12;4.60;;;4.40;;
18138;SDS011;9195;53.176;9.486;2022-11-20T04:40:38;4.43;;;4.23;;
18138;SDS011;9195;53.176;9.486;2022-11-20T04:43:03;4.53;;;4.33;;
18138;SDS011;9195;53.176;9.486;2022-11-20T04:45:29;4.70;;;4.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T04:47:54;4.80;;;4.60;;
18138;SDS011;9195;53.176;9.486;2022-11-20T04:50:20;4.60;;;4.40;;
18138;SDS011;9195;53.176;9.486;2022-11-20T04:52:46;4.63;;;4.43;;
18138;SDS011;9195;53.176;9.486;2022-11-20T04:55:11;4.57;;;4.37;;
18138;SDS011;9195;53.176;9.486;2022-11-20T04:57:37;4.63;;;4.43;;
18138;SDS011;9195;53.176;9.486;2022-11-20T05:00:03;4.40;;;4.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T05:02:30;4.70;;;4.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T05:04:56;4.90;;;4.70;;
18138;SDS011;9195;53.176;9.486;2022-11-20T05:07:22;4.90;;;4.70;;
18138;SDS011;9195;53.176;9.486;2022-11-20T05:09:48;5.03;;;4.83;;
18138;SDS011;9195;53.176;9.486;2022-11-20T05:12:13;4.97;;;4.77;;
18138;SDS011;9195;53.176;9.486;2022-11-20T05:14:39;4.90;;;4.70;;
18138;SDS011;9195;53.176;9.486;2022-11-20T05:17:04;4.87;;;4.67;;
18138;SDS011;9195;53.176;9.486;2022-11-20T05:19:30;4.80;;;4.60;;
18138;SDS011;9195;53.176;9.486;2022-11-20T05:21:56;4.80;;;4.60;;
18138;SDS011;9195;53.176;9.486;2022-11-20T05:24:21;4.87;;;4.67;;
18138;SDS011;9195;53.176;9.486;2022-11-20T05:26:47;4.70;;;4.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T05:29:13;5.00;;;4.80;;
18138;SDS011;9195;53.176;9.486;2022-11-20T05:31:39;4.80;;;4.60;;
18138;SDS011;9195;53.176;9.486;2022-11-20T05:34:06;4.77;;;4.57;;
18138;SDS011;9195;53.176;9.486;2022-11-20T05:36:32;5.07;;;4.87;;
18138;SDS011;9195;53.176;9.486;2022-11-20T05:38:58;4.80;;;4.60;;
18138;SDS011;9195;53.176;9.486;2022-11-20T05:41:23;5.00;;;4.80;;
18138;SDS011;9195;53.176;9.486;2022-11-20T05:43:50;4.77;;;4.57;;
18138;SDS011;9195;53.176;9.486;2022-11-20T05:46:17;4.80;;;4.60;;
18138;SDS011;9195;53.176;9.486;2022-11-20T05:48:44;4.90;;;4.70;;
18138;SDS011;9195;53.176;9.486;2022-11-20T05:51:12;5.13;;;4.93;;
18138;SDS011;9195;53.176;9.486;2022-11-20T05:53:39;5.20;;;5.00;;
18138;SDS011;9195;53.176;9.486;2022-11-20T05:56:06;5.00;;;4.80;;
18138;SDS011;9195;53.176;9.486;2022-11-20T05:58:34;5.13;;;4.93;;
18138;SDS011;9195;53.176;9.486;2022-11-20T06:01:08;5.27;;;5.07;;
18138;SDS011;9195;53.176;9.486;2022-11-20T06:03:42;4.60;;;4.40;;
18138;SDS011;9195;53.176;9.486;2022-11-20T06:06:10;5.00;;;4.80;;
18138;SDS011;9195;53.176;9.486;2022-11-20T06:08:37;4.90;;;4.70;;
18138;SDS011;9195;53.176;9.486;2022-11-20T06:11:06;4.70;;;4.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T06:13:33;4.80;;;4.60;;
18138;SDS011;9195;53.176;9.486;2022-11-20T06:15:59;4.60;;;4.40;;
18138;SDS011;9195;53.176;9.486;2022-11-20T06:18:25;4.60;;;4.40;;
18138;SDS011;9195;53.176;9.486;2022-11-20T06:20:58;5.00;;;4.80;;
18138;SDS011;9195;53.176;9.486;2022-11-20T06:23:29;4.80;;;4.60;;
18138;SDS011;9195;53.176;9.486;2022-11-20T06:25:56;4.73;;;4.53;;
18138;SDS011;9195;53.176;9.486;2022-11-20T06:28:22;4.90;;;4.70;;
18138;SDS011;9195;53.176;9.486;2022-11-20T06:30:48;5.07;;;4.87;;
18138;SDS011;9195;53.176;9.486;2022-11-20T06:33:13;5.10;;;4.90;;
18138;SDS011;9195;53.176;9.486;2022-11-20T06:35:39;4.93;;;4.73;;
18138;SDS011;9195;53.176;9.486;2022-11-20T06:38:04;4.77;;;4.57;;
18138;SDS011;9195;53.176;9.486;2022-11-20T06:40:30;4.70;;;4.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T06:42:55;4.77;;;4.57;;
18138;SDS011;9195;53.176;9.486;2022-11-20T06:45:21;4.93;;;4.73;;
18138;SDS011;9195;53.176;9.486;2022-11-20T06:47:46;5.23;;;5.03;;
18138;SDS011;9195;53.176;9.486;2022-11-20T06:50:12;4.90;;;4.70;;
18138;SDS011;9195;53.176;9.486;2022-11-20T06:52:38;5.10;;;4.90;;
18138;SDS011;9195;53.176;9.486;2022-11-20T06:55:04;5.20;;;5.00;;
18138;SDS011;9195;53.176;9.486;2022-11-20T06:57:29;4.70;;;4.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T06:59:55;5.40;;;5.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T07:02:21;5.10;;;4.90;;
18138;SDS011;9195;53.176;9.486;2022-11-20T07:04:46;4.60;;;4.40;;
18138;SDS011;9195;53.176;9.486;2022-11-20T07:07:12;4.93;;;4.73;;
18138;SDS011;9195;53.176;9.486;2022-11-20T07:09:37;4.97;;;4.77;;
18138;SDS011;9195;53.176;9.486;2022-11-20T07:12:03;5.00;;;4.80;;
18138;SDS011;9195;53.176;9.486;2022-11-20T07:14:29;4.83;;;4.63;;
18138;SDS011;9195;53.176;9.486;2022-11-20T07:16:54;4.70;;;4.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T07:19:20;5.10;;;4.90;;
18138;SDS011;9195;53.176;9.486;2022-11-20T07:21:46;4.60;;;4.40;;
18138;SDS011;9195;53.176;9.486;2022-11-20T07:24:11;4.90;;;4.70;;
18138;SDS011;9195;53.176;9.486;2022-11-20T07:26:37;5.20;;;5.00;;
18138;SDS011;9195;53.176;9.486;2022-11-20T07:29:02;5.13;;;4.93;;
18138;SDS011;9195;53.176;9.486;2022-11-20T07:31:28;5.30;;;5.10;;
18138;SDS011;9195;53.176;9.486;2022-11-20T07:33:54;5.33;;;5.13;;
18138;SDS011;9195;53.176;9.486;2022-11-20T07:36:19;5.20;;;5.00;;
18138;SDS011;9195;53.176;9.486;2022-11-20T07:38:45;5.30;;;5.10;;
18138;SDS011;9195;53.176;9.486;2022-11-20T07:41:10;5.30;;;5.10;;
18138;SDS011;9195;53.176;9.486;2022-11-20T07:43:36;5.40;;;5.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T07:46:02;5.30;;;5.10;;
18138;SDS011;9195;53.176;9.486;2022-11-20T07:48:28;5.50;;;5.30;;
18138;SDS011;9195;53.176;9.486;2022-11-20T07:50:54;5.67;;;5.47;;
18138;SDS011;9195;53.176;9.486;2022-11-20T07:53:20;5.67;;;5.47;;
18138;SDS011;9195;53.176;9.486;2022-11-20T07:55:47;5.73;;;5.53;;
18138;SDS011;9195;53.176;9.486;2022-11-20T07:58:13;5.57;;;5.37;;
18138;SDS011;9195;53.176;9.486;2022-11-20T08:00:39;5.60;;;5.40;;
18138;SDS011;9195;53.176;9.486;2022-11-20T08:03:05;5.93;;;5.73;;
18138;SDS011;9195;53.176;9.486;2022-11-20T08:05:31;5.40;;;5.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T08:07:57;5.80;;;5.60;;
18138;SDS011;9195;53.176;9.486;2022-11-20T08:10:22;5.80;;;5.60;;
18138;SDS011;9195;53.176;9.486;2022-11-20T08:12:48;5.90;;;5.70;;
18138;SDS011;9195;53.176;9.486;2022-11-20T08:15:34;5.90;;;5.70;;
18138;SDS011;9195;53.176;9.486;2022-11-20T08:18:04;6.20;;;6.00;;
18138;SDS011;9195;53.176;9.486;2022-11-20T08:20:31;6.10;;;5.90;;
18138;SDS011;9195;53.176;9.486;2022-11-20T08:23:01;5.77;;;5.57;;
18138;SDS011;9195;53.176;9.486;2022-11-20T08:25:28;6.10;;;5.90;;
18138;SDS011;9195;53.176;9.486;2022-11-20T08:27:58;6.13;;;5.93;;
18138;SDS011;9195;53.176;9.486;2022-11-20T08:30:24;6.30;;;6.10;;
18138;SDS011;9195;53.176;9.486;2022-11-20T08:32:51;6.40;;;6.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T08:35:17;6.30;;;6.10;;
18138;SDS011;9195;53.176;9.486;2022-11-20T08:37:45;6.67;;;6.37;;
18138;SDS011;9195;53.176;9.486;2022-11-20T08:40:12;6.33;;;6.13;;
18138;SDS011;9195;53.176;9.486;2022-11-20T08:42:45;6.10;;;5.90;;
18138;SDS011;9195;53.176;9.486;2022-11-20T08:45:11;6.20;;;6.00;;
18138;SDS011;9195;53.176;9.486;2022-11-20T08:47:37;6.80;;;6.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T08:50:02;6.40;;;6.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T08:52:28;6.80;;;6.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T08:54:53;6.30;;;6.10;;
18138;SDS011;9195;53.176;9.486;2022-11-20T08:57:19;6.63;;;6.37;;
18138;SDS011;9195;53.176;9.486;2022-11-20T08:59:45;6.80;;;6.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T09:02:10;7.00;;;6.70;;
18138;SDS011;9195;53.176;9.486;2022-11-20T09:04:37;6.63;;;6.33;;
18138;SDS011;9195;53.176;9.486;2022-11-20T09:07:02;6.80;;;6.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T09:09:28;7.00;;;6.70;;
18138;SDS011;9195;53.176;9.486;2022-11-20T09:11:53;7.10;;;6.80;;
18138;SDS011;9195;53.176;9.486;2022-11-20T09:14:19;7.17;;;6.87;;
18138;SDS011;9195;53.176;9.486;2022-11-20T09:16:46;6.80;;;6.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T09:19:11;7.20;;;6.90;;
18138;SDS011;9195;53.176;9.486;2022-11-20T09:21:37;6.90;;;6.60;;
18138;SDS011;9195;53.176;9.486;2022-11-20T09:24:04;6.80;;;6.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T09:26:30;7.00;;;6.70;;
18138;SDS011;9195;53.176;9.486;2022-11-20T09:28:55;7.23;;;6.93;;
18138;SDS011;9195;53.176;9.486;2022-11-20T09:31:22;7.13;;;6.83;;
18138;SDS011;9195;53.176;9.486;2022-11-20T09:33:49;7.27;;;6.97;;
18138;SDS011;9195;53.176;9.486;2022-11-20T09:36:15;7.30;;;7.00;;
18138;SDS011;9195;53.176;9.486;2022-11-20T09:38:43;7.37;;;7.07;;
18138;SDS011;9195;53.176;9.486;2022-11-20T09:41:15;7.93;;;7.63;;
18138;SDS011;9195;53.176;9.486;2022-11-20T09:44:09;7.97;;;7.67;;
18138;SDS011;9195;53.176;9.486;2022-11-20T09:55:00;7.10;;;6.80;;
18138;SDS011;9195;53.176;9.486;2022-11-20T09:57:33;7.50;;;7.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T10:00:01;7.73;;;7.43;;
18138;SDS011;9195;53.176;9.486;2022-11-20T10:02:30;7.63;;;7.33;;
18138;SDS011;9195;53.176;9.486;2022-11-20T10:10:53;7.33;;;7.03;;
18138;SDS011;9195;53.176;9.486;2022-11-20T10:22:40;7.13;;;6.83;;
18138;SDS011;9195;53.176;9.486;2022-11-20T10:25:21;7.30;;;7.00;;
18138;SDS011;9195;53.176;9.486;2022-11-20T10:28:02;7.37;;;7.07;;
18138;SDS011;9195;53.176;9.486;2022-11-20T10:30:45;7.53;;;7.23;;
18138;SDS011;9195;53.176;9.486;2022-11-20T10:33:18;7.70;;;7.40;;
18138;SDS011;9195;53.176;9.486;2022-11-20T10:35:55;7.77;;;7.47;;
18138;SDS011;9195;53.176;9.486;2022-11-20T10:38:34;7.63;;;7.33;;
18138;SDS011;9195;53.176;9.486;2022-11-20T10:41:05;7.60;;;7.30;;
18138;SDS011;9195;53.176;9.486;2022-11-20T10:44:32;7.80;;;7.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T10:47:00;7.57;;;7.27;;
18138;SDS011;9195;53.176;9.486;2022-11-20T10:49:27;7.70;;;7.40;;
18138;SDS011;9195;53.176;9.486;2022-11-20T10:54:47;7.90;;;7.60;;
18138;SDS011;9195;53.176;9.486;2022-11-20T11:00:19;8.00;;;7.70;;
18138;SDS011;9195;53.176;9.486;2022-11-20T11:02:46;8.00;;;7.70;;
18138;SDS011;9195;53.176;9.486;2022-11-20T11:07:53;7.70;;;7.40;;
18138;SDS011;9195;53.176;9.486;2022-11-20T11:13:20;8.23;;;7.93;;
18138;SDS011;9195;53.176;9.486;2022-11-20T11:15:50;8.57;;;8.27;;
18138;SDS011;9195;53.176;9.486;2022-11-20T11:18:24;8.07;;;7.77;;
18138;SDS011;9195;53.176;9.486;2022-11-20T11:20:55;8.27;;;7.97;;
18138;SDS011;9195;53.176;9.486;2022-11-20T11:23:32;8.17;;;7.87;;
18138;SDS011;9195;53.176;9.486;2022-11-20T11:26:00;8.17;;;7.87;;
18138;SDS011;9195;53.176;9.486;2022-11-20T11:28:27;8.43;;;8.13;;
18138;SDS011;9195;53.176;9.486;2022-11-20T11:30:53;8.47;;;8.17;;
18138;SDS011;9195;53.176;9.486;2022-11-20T11:33:20;9.20;;;8.80;;
18138;SDS011;9195;53.176;9.486;2022-11-20T11:35:51;9.80;;;9.40;;
18138;SDS011;9195;53.176;9.486;2022-11-20T11:38:27;10.30;;;9.90;;
18138;SDS011;9195;53.176;9.486;2022-11-20T11:40:54;11.00;;;10.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T11:43:23;11.80;;;11.30;;
18138;SDS011;9195;53.176;9.486;2022-11-20T11:48:59;12.20;;;11.70;;
18138;SDS011;9195;53.176;9.486;2022-11-20T11:51:36;12.10;;;11.60;;
18138;SDS011;9195;53.176;9.486;2022-11-20T11:54:13;12.33;;;11.83;;
18138;SDS011;9195;53.176;9.486;2022-11-20T11:56:42;12.43;;;11.93;;
18138;SDS011;9195;53.176;9.486;2022-11-20T11:59:12;13.03;;;12.43;;
18138;SDS011;9195;53.176;9.486;2022-11-20T12:01:50;13.07;;;12.47;;
18138;SDS011;9195;53.176;9.486;2022-11-20T12:07:01;12.90;;;12.30;;
18138;SDS011;9195;53.176;9.486;2022-11-20T12:09:37;13.47;;;12.87;;
18138;SDS011;9195;53.176;9.486;2022-11-20T12:12:16;13.40;;;12.80;;
18138;SDS011;9195;53.176;9.486;2022-11-20T12:14:49;13.30;;;12.70;;
18138;SDS011;9195;53.176;9.486;2022-11-20T12:17:18;13.77;;;13.17;;
18138;SDS011;9195;53.176;9.486;2022-11-20T12:19:44;14.00;;;13.40;;
18138;SDS011;9195;53.176;9.486;2022-11-20T12:25:10;14.30;;;13.70;;
18138;SDS011;9195;53.176;9.486;2022-11-20T12:36:14;13.30;;;12.70;;
18138;SDS011;9195;53.176;9.486;2022-11-20T12:41:31;13.10;;;12.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T12:58:48;11.60;;;11.10;;
18138;SDS011;9195;53.176;9.486;2022-11-20T13:07:01;11.00;;;10.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T13:09:29;10.67;;;10.27;;
18138;SDS011;9195;53.176;9.486;2022-11-20T13:16:57;10.47;;;10.07;;
18138;SDS011;9195;53.176;9.486;2022-11-20T13:19:41;10.37;;;9.97;;
18138;SDS011;9195;53.176;9.486;2022-11-20T13:22:23;10.23;;;9.83;;
18138;SDS011;9195;53.176;9.486;2022-11-20T13:24:53;10.50;;;10.10;;
18138;SDS011;9195;53.176;9.486;2022-11-20T13:27:20;10.20;;;9.80;;
18138;SDS011;9195;53.176;9.486;2022-11-20T13:30:01;9.77;;;9.37;;
18138;SDS011;9195;53.176;9.486;2022-11-20T13:32:50;9.87;;;9.47;;
18138;SDS011;9195;53.176;9.486;2022-11-20T13:35:25;9.60;;;9.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T13:38:06;9.27;;;8.87;;
18138;SDS011;9195;53.176;9.486;2022-11-20T13:40:35;9.27;;;8.87;;
18138;SDS011;9195;53.176;9.486;2022-11-20T13:46:04;9.33;;;8.93;;
18138;SDS011;9195;53.176;9.486;2022-11-20T13:48:32;9.40;;;9.00;;
18138;SDS011;9195;53.176;9.486;2022-11-20T13:51:21;9.50;;;9.10;;
18138;SDS011;9195;53.176;9.486;2022-11-20T13:59:40;9.70;;;9.30;;
18138;SDS011;9195;53.176;9.486;2022-11-20T14:02:14;10.27;;;9.87;;
18138;SDS011;9195;53.176;9.486;2022-11-20T14:04:46;10.30;;;9.90;;
18138;SDS011;9195;53.176;9.486;2022-11-20T14:07:23;10.30;;;9.90;;
18138;SDS011;9195;53.176;9.486;2022-11-20T14:09:55;10.07;;;9.67;;
18138;SDS011;9195;53.176;9.486;2022-11-20T14:12:22;9.67;;;9.27;;
18138;SDS011;9195;53.176;9.486;2022-11-20T14:14:53;10.50;;;10.10;;
18138;SDS011;9195;53.176;9.486;2022-11-20T14:17:21;10.10;;;9.70;;
18138;SDS011;9195;53.176;9.486;2022-11-20T14:19:50;9.90;;;9.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T14:24:46;10.20;;;9.80;;
18138;SDS011;9195;53.176;9.486;2022-11-20T14:27:13;10.30;;;9.90;;
18138;SDS011;9195;53.176;9.486;2022-11-20T14:29:40;10.20;;;9.80;;
18138;SDS011;9195;53.176;9.486;2022-11-20T14:32:08;10.87;;;10.40;;
18138;SDS011;9195;53.176;9.486;2022-11-20T14:34:38;10.67;;;10.27;;
18138;SDS011;9195;53.176;9.486;2022-11-20T14:37:09;10.57;;;10.17;;
18138;SDS011;9195;53.176;9.486;2022-11-20T14:39:40;9.90;;;9.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T14:42:20;9.77;;;9.37;;
18138;SDS011;9195;53.176;9.486;2022-11-20T14:44:50;9.97;;;9.57;;
18138;SDS011;9195;53.176;9.486;2022-11-20T14:47:21;9.73;;;9.33;;
18138;SDS011;9195;53.176;9.486;2022-11-20T14:49:50;9.70;;;9.30;;
18138;SDS011;9195;53.176;9.486;2022-11-20T14:52:18;9.50;;;9.10;;
18138;SDS011;9195;53.176;9.486;2022-11-20T14:57:20;9.13;;;8.73;;
18138;SDS011;9195;53.176;9.486;2022-11-20T14:59:48;8.80;;;8.40;;
18138;SDS011;9195;53.176;9.486;2022-11-20T15:02:14;8.40;;;8.10;;
18138;SDS011;9195;53.176;9.486;2022-11-20T15:07:25;8.40;;;8.10;;
18138;SDS011;9195;53.176;9.486;2022-11-20T15:12:52;8.47;;;8.17;;
18138;SDS011;9195;53.176;9.486;2022-11-20T15:15:21;7.93;;;7.63;;
18138;SDS011;9195;53.176;9.486;2022-11-20T15:17:50;7.50;;;7.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T15:20:16;7.53;;;7.23;;
18138;SDS011;9195;53.176;9.486;2022-11-20T15:22:42;7.50;;;7.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T15:25:16;7.20;;;6.90;;
18138;SDS011;9195;53.176;9.486;2022-11-20T15:27:43;6.83;;;6.53;;
18138;SDS011;9195;53.176;9.486;2022-11-20T15:30:16;6.80;;;6.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T15:32:44;7.10;;;6.80;;
18138;SDS011;9195;53.176;9.486;2022-11-20T15:35:10;6.77;;;6.47;;
18138;SDS011;9195;53.176;9.486;2022-11-20T15:37:37;6.97;;;6.67;;
18138;SDS011;9195;53.176;9.486;2022-11-20T15:40:04;6.70;;;6.40;;
18138;SDS011;9195;53.176;9.486;2022-11-20T15:42:30;6.40;;;6.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T15:44:56;6.20;;;6.00;;
18138;SDS011;9195;53.176;9.486;2022-11-20T15:47:24;6.30;;;6.10;;
18138;SDS011;9195;53.176;9.486;2022-11-20T15:49:52;6.37;;;6.17;;
18138;SDS011;9195;53.176;9.486;2022-11-20T15:52:18;6.13;;;5.93;;
18138;SDS011;9195;53.176;9.486;2022-11-20T15:54:44;6.10;;;5.90;;
18138;SDS011;9195;53.176;9.486;2022-11-20T15:57:09;6.07;;;5.87;;
18138;SDS011;9195;53.176;9.486;2022-11-20T15:59:35;6.03;;;5.83;;
18138;SDS011;9195;53.176;9.486;2022-11-20T16:02:08;6.00;;;5.80;;
18138;SDS011;9195;53.176;9.486;2022-11-20T16:04:38;6.80;;;6.50;;
18138;SDS011;9195;53.176;9.486;2022-11-20T16:07:04;6.40;;;6.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T16:09:30;6.40;;;6.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T16:11:55;6.40;;;6.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T16:14:24;6.40;;;6.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T16:17:08;7.07;;;6.77;;
18138;SDS011;9195;53.176;9.486;2022-11-20T16:19:34;6.77;;;6.47;;
18138;SDS011;9195;53.176;9.486;2022-11-20T16:21:59;6.37;;;6.17;;
18138;SDS011;9195;53.176;9.486;2022-11-20T16:24:28;6.40;;;6.20;;
18138;SDS011;9195;53.176;9.486;2022-11-20T16:26:54;6.10;;;5.90;;
18138;SDS011;9195;53.176;9.486;2022-11-20T16:29:20;6.03;;;5.83;;
18138;SDS011;9195;53.176;9.486;2022-11-20T16:31:46;6.27;;;6.07;;
18138;SDS011;9195;53.176;9.486;2022-11-20T16:34:12;5.97;;;5.77;;
18138;SDS011;9195;53.176;9.486;2022-11-20T16:36:41;6.23;;;6.03;;
18138;SDS011;9195;53.176;9.486;2022-11-20T16:39:08;5.83;;;5.63;;
18138;SDS011;9195;53.176;9.486;2022-11-20T16:41:34;6.07;;;5.87;;
18138;SDS011;9195;53.176;9.486;2022-11-20T16:44:02;5.93;;;5.73;;
18138;SDS011;9195;53.176;9.486;2022-11-20T16:46:32;5.83;;;5.63;;