sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10725;SDS011;5414;59.782;16.378;2023-01-25T00:00:54;3.50;;;2.47;;
10725;SDS011;5414;59.782;16.378;2023-01-25T00:03:20;3.30;;;2.10;;
10725;SDS011;5414;59.782;16.378;2023-01-25T00:05:46;3.50;;;2.53;;
10725;SDS011;5414;59.782;16.378;2023-01-25T00:08:12;3.73;;;2.47;;
10725;SDS011;5414;59.782;16.378;2023-01-25T00:10:38;4.33;;;2.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T00:13:04;4.80;;;3.13;;
10725;SDS011;5414;59.782;16.378;2023-01-25T00:15:30;5.33;;;3.00;;
10725;SDS011;5414;59.782;16.378;2023-01-25T00:17:56;4.70;;;2.53;;
10725;SDS011;5414;59.782;16.378;2023-01-25T00:20:22;2.90;;;2.67;;
10725;SDS011;5414;59.782;16.378;2023-01-25T00:22:48;3.97;;;2.80;;
10725;SDS011;5414;59.782;16.378;2023-01-25T00:25:14;4.83;;;3.07;;
10725;SDS011;5414;59.782;16.378;2023-01-25T00:27:40;5.63;;;3.10;;
10725;SDS011;5414;59.782;16.378;2023-01-25T00:30:06;4.73;;;3.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T00:32:40;5.13;;;3.00;;
10725;SDS011;5414;59.782;16.378;2023-01-25T00:35:08;4.73;;;3.10;;
10725;SDS011;5414;59.782;16.378;2023-01-25T00:37:36;3.83;;;3.10;;
10725;SDS011;5414;59.782;16.378;2023-01-25T00:40:02;5.80;;;3.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T00:42:28;5.40;;;3.23;;
10725;SDS011;5414;59.782;16.378;2023-01-25T00:44:54;8.27;;;3.77;;
10725;SDS011;5414;59.782;16.378;2023-01-25T00:47:20;4.23;;;3.03;;
10725;SDS011;5414;59.782;16.378;2023-01-25T00:49:46;5.47;;;3.53;;
10725;SDS011;5414;59.782;16.378;2023-01-25T00:52:13;5.07;;;3.43;;
10725;SDS011;5414;59.782;16.378;2023-01-25T00:54:39;4.07;;;3.23;;
10725;SDS011;5414;59.782;16.378;2023-01-25T00:57:05;4.40;;;3.10;;
10725;SDS011;5414;59.782;16.378;2023-01-25T00:59:31;4.93;;;3.27;;
10725;SDS011;5414;59.782;16.378;2023-01-25T01:01:58;4.40;;;3.23;;
10725;SDS011;5414;59.782;16.378;2023-01-25T01:04:25;7.13;;;3.27;;
10725;SDS011;5414;59.782;16.378;2023-01-25T01:06:51;5.27;;;3.20;;
10725;SDS011;5414;59.782;16.378;2023-01-25T01:09:18;4.63;;;3.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T01:11:44;5.73;;;3.77;;
10725;SDS011;5414;59.782;16.378;2023-01-25T01:14:11;5.53;;;3.20;;
10725;SDS011;5414;59.782;16.378;2023-01-25T01:16:37;5.70;;;2.97;;
10725;SDS011;5414;59.782;16.378;2023-01-25T01:19:03;3.93;;;3.20;;
10725;SDS011;5414;59.782;16.378;2023-01-25T01:21:29;6.57;;;3.70;;
10725;SDS011;5414;59.782;16.378;2023-01-25T01:23:55;4.57;;;3.27;;
10725;SDS011;5414;59.782;16.378;2023-01-25T01:26:21;5.63;;;3.73;;
10725;SDS011;5414;59.782;16.378;2023-01-25T01:28:47;5.13;;;3.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T01:31:18;5.30;;;3.20;;
10725;SDS011;5414;59.782;16.378;2023-01-25T01:33:47;3.83;;;2.93;;
10725;SDS011;5414;59.782;16.378;2023-01-25T01:36:14;5.10;;;2.90;;
10725;SDS011;5414;59.782;16.378;2023-01-25T01:38:41;4.97;;;3.10;;
10725;SDS011;5414;59.782;16.378;2023-01-25T01:41:07;4.47;;;3.23;;
10725;SDS011;5414;59.782;16.378;2023-01-25T01:43:34;3.70;;;2.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T01:46:00;3.67;;;2.70;;
10725;SDS011;5414;59.782;16.378;2023-01-25T01:53:59;2.80;;;2.47;;
10725;SDS011;5414;59.782;16.378;2023-01-25T01:56:31;4.07;;;2.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T01:58:59;4.33;;;2.90;;
10725;SDS011;5414;59.782;16.378;2023-01-25T02:01:25;3.87;;;2.67;;
10725;SDS011;5414;59.782;16.378;2023-01-25T02:03:52;3.53;;;2.57;;
10725;SDS011;5414;59.782;16.378;2023-01-25T02:06:26;4.47;;;2.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T02:08:53;3.63;;;2.10;;
10725;SDS011;5414;59.782;16.378;2023-01-25T02:11:20;2.53;;;2.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T02:13:46;3.73;;;2.07;;
10725;SDS011;5414;59.782;16.378;2023-01-25T02:16:14;2.27;;;2.00;;
10725;SDS011;5414;59.782;16.378;2023-01-25T02:18:41;2.57;;;2.27;;
10725;SDS011;5414;59.782;16.378;2023-01-25T02:21:07;2.87;;;2.20;;
10725;SDS011;5414;59.782;16.378;2023-01-25T02:26:07;4.37;;;2.07;;
10725;SDS011;5414;59.782;16.378;2023-01-25T02:28:46;2.13;;;1.73;;
10725;SDS011;5414;59.782;16.378;2023-01-25T02:31:13;2.70;;;1.80;;
10725;SDS011;5414;59.782;16.378;2023-01-25T02:33:39;2.87;;;2.20;;
10725;SDS011;5414;59.782;16.378;2023-01-25T02:38:35;3.87;;;1.93;;
10725;SDS011;5414;59.782;16.378;2023-01-25T02:41:03;2.10;;;1.80;;
10725;SDS011;5414;59.782;16.378;2023-01-25T02:43:31;2.33;;;1.70;;
10725;SDS011;5414;59.782;16.378;2023-01-25T02:45:59;2.00;;;1.80;;
10725;SDS011;5414;59.782;16.378;2023-01-25T02:48:26;1.87;;;1.70;;
10725;SDS011;5414;59.782;16.378;2023-01-25T02:50:52;2.43;;;1.90;;
10725;SDS011;5414;59.782;16.378;2023-01-25T02:53:18;2.07;;;1.80;;
10725;SDS011;5414;59.782;16.378;2023-01-25T02:55:44;1.97;;;1.70;;
10725;SDS011;5414;59.782;16.378;2023-01-25T02:58:10;2.70;;;1.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T03:00:36;2.00;;;1.70;;
10725;SDS011;5414;59.782;16.378;2023-01-25T03:03:02;1.93;;;1.67;;
10725;SDS011;5414;59.782;16.378;2023-01-25T03:05:28;2.50;;;1.80;;
10725;SDS011;5414;59.782;16.378;2023-01-25T03:07:54;1.93;;;1.70;;
10725;SDS011;5414;59.782;16.378;2023-01-25T03:10:20;3.97;;;1.80;;
10725;SDS011;5414;59.782;16.378;2023-01-25T03:12:46;1.90;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T03:15:12;1.67;;;1.57;;
10725;SDS011;5414;59.782;16.378;2023-01-25T03:17:38;1.77;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T03:20:04;1.60;;;1.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T03:22:30;1.80;;;1.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T03:24:56;1.90;;;1.53;;
10725;SDS011;5414;59.782;16.378;2023-01-25T03:27:22;1.87;;;1.33;;
10725;SDS011;5414;59.782;16.378;2023-01-25T03:29:48;2.87;;;1.67;;
10725;SDS011;5414;59.782;16.378;2023-01-25T03:32:14;2.03;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T03:34:40;1.50;;;1.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T03:37:06;1.47;;;1.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T03:39:32;2.80;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T03:41:58;2.50;;;1.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T03:44:24;1.80;;;1.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T03:46:50;2.77;;;1.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T03:49:16;2.23;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T03:51:43;1.80;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T03:54:09;1.60;;;1.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T03:56:35;2.40;;;1.57;;
10725;SDS011;5414;59.782;16.378;2023-01-25T03:59:02;1.80;;;1.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T04:01:28;2.00;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T04:03:54;1.67;;;1.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T04:06:20;2.17;;;1.77;;
10725;SDS011;5414;59.782;16.378;2023-01-25T04:08:47;2.00;;;1.53;;
10725;SDS011;5414;59.782;16.378;2023-01-25T04:11:13;1.57;;;1.47;;
10725;SDS011;5414;59.782;16.378;2023-01-25T04:13:39;1.63;;;1.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T04:16:05;2.10;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T04:18:32;1.87;;;1.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T04:20:58;1.30;;;1.20;;
10725;SDS011;5414;59.782;16.378;2023-01-25T04:23:24;2.00;;;1.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T04:28:23;1.50;;;1.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T04:30:49;1.57;;;1.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T04:33:15;2.60;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T04:35:42;1.50;;;1.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T04:38:08;2.00;;;1.70;;
10725;SDS011;5414;59.782;16.378;2023-01-25T04:40:34;1.77;;;1.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T04:43:00;1.50;;;1.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T04:45:26;1.83;;;1.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T04:47:56;1.60;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T04:50:22;1.40;;;1.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T04:52:48;1.80;;;1.70;;
10725;SDS011;5414;59.782;16.378;2023-01-25T04:55:14;2.23;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T04:57:40;2.10;;;1.37;;
10725;SDS011;5414;59.782;16.378;2023-01-25T05:00:07;1.67;;;1.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T05:02:33;1.80;;;1.43;;
10725;SDS011;5414;59.782;16.378;2023-01-25T05:04:59;1.40;;;1.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T05:07:25;1.33;;;1.23;;
10725;SDS011;5414;59.782;16.378;2023-01-25T05:09:51;1.73;;;1.07;;
10725;SDS011;5414;59.782;16.378;2023-01-25T05:12:17;1.30;;;1.20;;
10725;SDS011;5414;59.782;16.378;2023-01-25T05:14:43;1.17;;;1.00;;
10725;SDS011;5414;59.782;16.378;2023-01-25T05:17:09;1.27;;;1.00;;
10725;SDS011;5414;59.782;16.378;2023-01-25T05:19:35;1.30;;;1.20;;
10725;SDS011;5414;59.782;16.378;2023-01-25T05:22:01;1.03;;;1.00;;
10725;SDS011;5414;59.782;16.378;2023-01-25T05:24:31;1.70;;;1.23;;
10725;SDS011;5414;59.782;16.378;2023-01-25T05:26:58;2.17;;;1.10;;
10725;SDS011;5414;59.782;16.378;2023-01-25T05:29:24;1.13;;;1.03;;
10725;SDS011;5414;59.782;16.378;2023-01-25T05:31:50;1.17;;;1.07;;
10725;SDS011;5414;59.782;16.378;2023-01-25T05:34:16;1.20;;;1.10;;
10725;SDS011;5414;59.782;16.378;2023-01-25T05:36:42;1.17;;;1.00;;
10725;SDS011;5414;59.782;16.378;2023-01-25T05:39:08;1.23;;;1.13;;
10725;SDS011;5414;59.782;16.378;2023-01-25T05:41:34;1.13;;;1.03;;
10725;SDS011;5414;59.782;16.378;2023-01-25T05:44:00;1.23;;;1.00;;
10725;SDS011;5414;59.782;16.378;2023-01-25T05:46:26;1.20;;;1.00;;
10725;SDS011;5414;59.782;16.378;2023-01-25T05:48:53;2.00;;;1.23;;
10725;SDS011;5414;59.782;16.378;2023-01-25T05:51:19;1.37;;;1.10;;
10725;SDS011;5414;59.782;16.378;2023-01-25T05:53:45;1.33;;;1.23;;
10725;SDS011;5414;59.782;16.378;2023-01-25T05:56:11;1.87;;;1.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T05:58:37;1.17;;;1.03;;
10725;SDS011;5414;59.782;16.378;2023-01-25T06:01:04;1.33;;;1.23;;
10725;SDS011;5414;59.782;16.378;2023-01-25T06:03:30;2.90;;;1.53;;
10725;SDS011;5414;59.782;16.378;2023-01-25T06:05:57;1.93;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T06:08:23;1.73;;;1.57;;
10725;SDS011;5414;59.782;16.378;2023-01-25T06:10:50;1.60;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T06:13:16;2.83;;;1.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T06:15:42;1.30;;;1.20;;
10725;SDS011;5414;59.782;16.378;2023-01-25T06:18:08;1.83;;;1.20;;
10725;SDS011;5414;59.782;16.378;2023-01-25T06:20:34;1.87;;;1.47;;
10725;SDS011;5414;59.782;16.378;2023-01-25T06:23:00;1.50;;;1.20;;
10725;SDS011;5414;59.782;16.378;2023-01-25T06:25:26;1.70;;;1.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T06:27:53;3.00;;;1.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T06:30:19;1.73;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T06:32:45;1.70;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T06:35:11;1.77;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T06:37:37;1.80;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T06:40:03;2.53;;;1.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T06:42:30;1.90;;;1.43;;
10725;SDS011;5414;59.782;16.378;2023-01-25T06:44:56;2.20;;;1.67;;
10725;SDS011;5414;59.782;16.378;2023-01-25T06:47:22;1.60;;;1.47;;
10725;SDS011;5414;59.782;16.378;2023-01-25T06:49:48;2.07;;;1.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T06:52:14;2.03;;;1.70;;
10725;SDS011;5414;59.782;16.378;2023-01-25T06:54:40;1.60;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T06:57:06;1.50;;;1.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T06:59:34;2.30;;;1.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T07:02:00;1.70;;;1.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T07:04:26;1.43;;;1.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T07:06:52;2.37;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T07:09:18;1.53;;;1.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T07:11:48;1.80;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T07:14:14;1.90;;;1.70;;
10725;SDS011;5414;59.782;16.378;2023-01-25T07:16:40;1.80;;;1.57;;
10725;SDS011;5414;59.782;16.378;2023-01-25T07:19:08;1.77;;;1.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T07:21:35;1.60;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T07:24:01;1.83;;;1.43;;
10725;SDS011;5414;59.782;16.378;2023-01-25T07:26:28;2.20;;;1.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T07:28:55;1.70;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T07:31:21;1.83;;;1.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T07:33:48;1.70;;;1.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T07:36:14;2.53;;;1.53;;
10725;SDS011;5414;59.782;16.378;2023-01-25T07:38:40;2.13;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T07:41:06;2.83;;;1.63;;
10725;SDS011;5414;59.782;16.378;2023-01-25T07:43:32;1.90;;;1.47;;
10725;SDS011;5414;59.782;16.378;2023-01-25T07:45:59;2.00;;;1.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T07:48:25;1.80;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T07:50:52;2.13;;;1.47;;
10725;SDS011;5414;59.782;16.378;2023-01-25T07:53:39;1.53;;;1.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T07:56:06;2.00;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T07:58:33;1.77;;;1.37;;
10725;SDS011;5414;59.782;16.378;2023-01-25T08:01:12;2.07;;;1.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T08:03:38;1.57;;;1.20;;
10725;SDS011;5414;59.782;16.378;2023-01-25T08:06:05;1.93;;;1.43;;
10725;SDS011;5414;59.782;16.378;2023-01-25T08:08:32;2.00;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T08:10:59;1.40;;;1.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T08:13:25;1.40;;;1.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T08:15:52;1.50;;;1.20;;
10725;SDS011;5414;59.782;16.378;2023-01-25T08:18:18;1.77;;;1.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T08:20:44;2.57;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T08:23:10;1.90;;;1.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T08:25:37;1.67;;;1.57;;
10725;SDS011;5414;59.782;16.378;2023-01-25T08:28:03;2.13;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T08:30:29;2.07;;;1.57;;
10725;SDS011;5414;59.782;16.378;2023-01-25T08:32:56;2.40;;;1.70;;
10725;SDS011;5414;59.782;16.378;2023-01-25T08:35:22;2.00;;;1.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T08:37:48;2.73;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T08:40:14;2.40;;;1.67;;
10725;SDS011;5414;59.782;16.378;2023-01-25T08:42:40;1.53;;;1.43;;
10725;SDS011;5414;59.782;16.378;2023-01-25T08:45:07;2.33;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T08:47:33;1.47;;;1.37;;
10725;SDS011;5414;59.782;16.378;2023-01-25T08:49:59;2.47;;;1.43;;
10725;SDS011;5414;59.782;16.378;2023-01-25T08:52:25;2.37;;;1.70;;
10725;SDS011;5414;59.782;16.378;2023-01-25T08:54:52;1.77;;;1.43;;
10725;SDS011;5414;59.782;16.378;2023-01-25T08:57:18;2.90;;;1.80;;
10725;SDS011;5414;59.782;16.378;2023-01-25T08:59:45;2.40;;;1.70;;
10725;SDS011;5414;59.782;16.378;2023-01-25T09:02:12;2.37;;;1.87;;
10725;SDS011;5414;59.782;16.378;2023-01-25T09:04:38;2.47;;;1.53;;
10725;SDS011;5414;59.782;16.378;2023-01-25T09:07:04;2.03;;;1.53;;
10725;SDS011;5414;59.782;16.378;2023-01-25T09:09:31;3.30;;;1.67;;
10725;SDS011;5414;59.782;16.378;2023-01-25T09:11:57;1.60;;;1.23;;
10725;SDS011;5414;59.782;16.378;2023-01-25T09:14:23;1.80;;;1.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T09:16:49;1.43;;;1.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T09:19:15;3.77;;;1.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T09:21:41;2.37;;;1.43;;
10725;SDS011;5414;59.782;16.378;2023-01-25T09:24:07;1.60;;;1.33;;
10725;SDS011;5414;59.782;16.378;2023-01-25T09:26:35;1.97;;;1.70;;
10725;SDS011;5414;59.782;16.378;2023-01-25T09:29:02;2.17;;;1.47;;
10725;SDS011;5414;59.782;16.378;2023-01-25T09:31:28;1.47;;;1.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T09:33:54;2.63;;;1.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T09:36:22;1.20;;;1.00;;
10725;SDS011;5414;59.782;16.378;2023-01-25T09:38:48;1.20;;;1.10;;
10725;SDS011;5414;59.782;16.378;2023-01-25T09:46:41;2.47;;;1.10;;
10725;SDS011;5414;59.782;16.378;2023-01-25T09:54:06;1.10;;;1.00;;
10725;SDS011;5414;59.782;16.378;2023-01-25T09:56:35;0.97;;;0.87;;
10725;SDS011;5414;59.782;16.378;2023-01-25T09:59:11;1.10;;;0.90;;
10725;SDS011;5414;59.782;16.378;2023-01-25T10:04:14;0.93;;;0.80;;
10725;SDS011;5414;59.782;16.378;2023-01-25T10:06:42;1.03;;;0.90;;
10725;SDS011;5414;59.782;16.378;2023-01-25T10:11:58;1.50;;;0.80;;
10725;SDS011;5414;59.782;16.378;2023-01-25T10:14:24;1.27;;;0.90;;
10725;SDS011;5414;59.782;16.378;2023-01-25T10:16:54;1.57;;;0.80;;
10725;SDS011;5414;59.782;16.378;2023-01-25T10:21:56;1.50;;;1.00;;
10725;SDS011;5414;59.782;16.378;2023-01-25T10:24:28;1.03;;;0.80;;
10725;SDS011;5414;59.782;16.378;2023-01-25T10:26:56;1.00;;;0.80;;
10725;SDS011;5414;59.782;16.378;2023-01-25T10:29:32;2.03;;;0.90;;
10725;SDS011;5414;59.782;16.378;2023-01-25T10:34:39;1.20;;;1.00;;
10725;SDS011;5414;59.782;16.378;2023-01-25T10:37:11;0.90;;;0.83;;
10725;SDS011;5414;59.782;16.378;2023-01-25T10:39:38;0.77;;;0.77;;
10725;SDS011;5414;59.782;16.378;2023-01-25T10:42:10;1.10;;;0.80;;
10725;SDS011;5414;59.782;16.378;2023-01-25T10:44:37;1.70;;;0.90;;
10725;SDS011;5414;59.782;16.378;2023-01-25T10:47:04;1.77;;;1.10;;
10725;SDS011;5414;59.782;16.378;2023-01-25T10:49:41;1.20;;;1.10;;
10725;SDS011;5414;59.782;16.378;2023-01-25T10:54:37;2.83;;;1.10;;
10725;SDS011;5414;59.782;16.378;2023-01-25T10:57:04;1.60;;;1.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T10:59:31;1.43;;;0.93;;
10725;SDS011;5414;59.782;16.378;2023-01-25T11:02:20;1.47;;;1.10;;
10725;SDS011;5414;59.782;16.378;2023-01-25T11:04:43;1.40;;;1.10;;
10725;SDS011;5414;59.782;16.378;2023-01-25T11:07:32;1.23;;;1.13;;
10725;SDS011;5414;59.782;16.378;2023-01-25T11:09:57;0.73;;;0.70;;
10725;SDS011;5414;59.782;16.378;2023-01-25T11:12:24;1.00;;;0.90;;
10725;SDS011;5414;59.782;16.378;2023-01-25T11:14:50;1.23;;;1.00;;
10725;SDS011;5414;59.782;16.378;2023-01-25T11:17:21;1.00;;;0.90;;
10725;SDS011;5414;59.782;16.378;2023-01-25T11:19:47;0.80;;;0.80;;
10725;SDS011;5414;59.782;16.378;2023-01-25T11:24:46;0.90;;;0.90;;
10725;SDS011;5414;59.782;16.378;2023-01-25T11:27:16;0.87;;;0.70;;
10725;SDS011;5414;59.782;16.378;2023-01-25T11:29:42;0.67;;;0.67;;
10725;SDS011;5414;59.782;16.378;2023-01-25T11:32:16;0.60;;;0.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T11:34:45;1.27;;;0.70;;
10725;SDS011;5414;59.782;16.378;2023-01-25T11:45:01;0.80;;;0.63;;
10725;SDS011;5414;59.782;16.378;2023-01-25T11:55:28;0.67;;;0.47;;
10725;SDS011;5414;59.782;16.378;2023-01-25T12:00:43;0.77;;;0.70;;
10725;SDS011;5414;59.782;16.378;2023-01-25T12:13:56;1.50;;;0.27;;
10725;SDS011;5414;59.782;16.378;2023-01-25T12:23:47;0.20;;;0.20;;
10725;SDS011;5414;59.782;16.378;2023-01-25T12:28:47;0.30;;;0.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T12:31:16;0.77;;;0.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T12:43:45;0.70;;;0.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T12:46:20;0.60;;;0.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T12:48:49;1.60;;;0.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T12:51:17;0.50;;;0.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T12:53:45;0.30;;;0.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T12:56:27;0.30;;;0.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T12:58:55;0.40;;;0.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T13:03:53;1.23;;;0.77;;
10725;SDS011;5414;59.782;16.378;2023-01-25T13:06:29;0.40;;;0.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T13:16:49;0.50;;;0.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T13:21:57;0.40;;;0.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T13:32:01;1.43;;;0.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T13:37:25;0.40;;;0.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T13:39:58;0.80;;;0.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T13:42:28;0.40;;;0.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T13:44:55;0.50;;;0.43;;
10725;SDS011;5414;59.782;16.378;2023-01-25T13:47:22;0.50;;;0.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T13:52:24;0.37;;;0.37;;
10725;SDS011;5414;59.782;16.378;2023-01-25T13:54:53;1.43;;;0.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T13:57:20;0.40;;;0.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T13:59:47;0.50;;;0.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T14:02:20;0.47;;;0.47;;
10725;SDS011;5414;59.782;16.378;2023-01-25T14:04:48;0.67;;;0.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T14:07:16;0.73;;;0.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T14:09:42;0.60;;;0.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T14:12:09;0.83;;;0.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T14:14:36;1.80;;;0.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T14:17:04;0.50;;;0.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T14:19:31;1.50;;;0.40;;
10725;SDS011;5414;59.782;16.378;2023-01-25T14:24:42;0.50;;;0.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T14:27:11;1.73;;;0.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T14:29:38;0.50;;;0.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T14:32:04;0.37;;;0.30;;
10725;SDS011;5414;59.782;16.378;2023-01-25T14:34:30;0.70;;;0.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T14:37:15;0.60;;;0.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T14:39:42;0.80;;;0.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T14:42:08;1.13;;;0.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T14:44:35;0.50;;;0.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T14:49:49;0.70;;;0.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T14:52:16;1.00;;;0.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T14:54:45;0.60;;;0.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T14:59:57;0.73;;;0.50;;
10725;SDS011;5414;59.782;16.378;2023-01-25T15:02:43;0.83;;;0.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T15:07:47;0.67;;;0.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T15:12:53;1.00;;;0.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T15:15:20;0.70;;;0.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T15:17:47;1.30;;;0.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T15:22:53;1.07;;;0.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T15:25:19;0.70;;;0.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T15:27:46;0.60;;;0.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T15:30:12;0.60;;;0.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T15:32:38;0.60;;;0.60;;
10725;SDS011;5414;59.782;16.378;2023-01-25T15:35:10;0.90;;;0.73;;
10725;SDS011;5414;59.782;16.378;2023-01-25T15:37:36;0.57;;;0.57;;
10725;SDS011;5414;59.782;16.378;2023-01-25T15:40:02;1.17;;;0.70;;
10725;SDS011;5414;59.782;16.378;2023-01-25T15:42:28;1.33;;;0.83;;
10725;SDS011;5414;59.782;16.378;2023-01-25T15:44:56;1.00;;;0.90;;
10725;SDS011;5414;59.782;16.378;2023-01-25T15:47:22;0.97;;;0.83;;
10725;SDS011;5414;59.782;16.378;2023-01-25T15:49:49;1.20;;;0.83;;
10725;SDS011;5414;59.782;16.378;2023-01-25T15:52:15;0.70;;;0.63;;
10725;SDS011;5414;59.782;16.378;2023-01-25T15:54:41;1.03;;;0.93;;
10725;SDS011;5414;59.782;16.378;2023-01-25T15:57:12;1.30;;;0.90;;
10725;SDS011;5414;59.782;16.378;2023-01-25T15:59:41;1.47;;;0.83;;
10725;SDS011;5414;59.782;16.378;2023-01-25T16:02:10;1.13;;;0.83;;
10725;SDS011;5414;59.782;16.378;2023-01-25T16:04:37;0.70;;;0.70;;
10725;SDS011;5414;59.782;16.378;2023-01-25T16:07:03;0.77;;;0.70;;
10725;SDS011;5414;59.782;16.378;2023-01-25T16:09:29;1.00;;;0.90;;
10725;SDS011;5414;59.782;16.378;2023-01-25T16:11:57;1.00;;;1.00;;
10725;SDS011;5414;59.782;16.378;2023-01-25T16:14:24;1.67;;;0.90;;
10725;SDS011;5414;59.782;16.378;2023-01-25T16:19:29;1.10;;;0.90;;
10725;SDS011;5414;59.782;16.378;2023-01-25T16:21:55;1.30;;;0.80;;
10725;SDS011;5414;59.782;16.378;2023-01-25T16:24:21;2.17;;;1.07;;
10725;SDS011;5414;59.782;16.378;2023-01-25T16:29:13;1.37;;;1.00;;
10725;SDS011;5414;59.782;16.378;2023-01-25T16:31:39;1.30;;;0.87;;
10725;SDS011;5414;59.782;16.378;2023-01-25T16:34:05;0.70;;;0.70;;
10725;SDS011;5414;59.782;16.378;2023-01-25T16:36:31;1.47;;;0.87;;
10725;SDS011;5414;59.782;16.378;2023-01-25T16:39:06;0.90;;;0.73;;
10725;SDS011;5414;59.782;16.378;2023-01-25T16:41:33;0.70;;;0.70;;
10725;SDS011;5414;59.782;16.378;2023-01-25T16:43:59;0.93;;;0.83;;
10725;SDS011;5414;59.782;16.378;2023-01-25T16:46:25;0.80;;;0.70;;
10725;SDS011;5414;59.782;16.378;2023-01-25T16:48:52;1.00;;;0.70;;
10725;SDS011;5414;59.782;16.378;2023-01-25T16:51:25;1.07;;;0.80;;
10725;SDS011;5414;59.782;16.378;2023-01-25T16:53:52;10.53;;;9.43;;
10725;SDS011;5414;59.782;16.378;2023-01-25T16:56:23;0.80;;;0.80;;
10725;SDS011;5414;59.782;16.378;2023-01-25T16:58:50;1.27;;;0.90;;
10725;SDS011;5414;59.782;16.378;2023-01-25T17:01:16;1.90;;;1.73;;
10725;SDS011;5414;59.782;16.378;2023-01-25T17:03:43;0.80;;;0.80;;