sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13291;SDS011;6714;53.056;8.690;2023-04-10T00:01:48;29.37;;;20.73;;
13291;SDS011;6714;53.056;8.690;2023-04-10T00:04:32;26.20;;;19.17;;
13291;SDS011;6714;53.056;8.690;2023-04-10T00:07:14;25.80;;;19.67;;
13291;SDS011;6714;53.056;8.690;2023-04-10T00:09:57;29.00;;;21.57;;
13291;SDS011;6714;53.056;8.690;2023-04-10T00:12:39;30.47;;;21.00;;
13291;SDS011;6714;53.056;8.690;2023-04-10T00:15:21;29.80;;;20.80;;
13291;SDS011;6714;53.056;8.690;2023-04-10T00:18:04;29.57;;;20.07;;
13291;SDS011;6714;53.056;8.690;2023-04-10T00:20:48;27.27;;;19.40;;
13291;SDS011;6714;53.056;8.690;2023-04-10T00:23:30;29.63;;;20.53;;
13291;SDS011;6714;53.056;8.690;2023-04-10T00:26:13;26.93;;;19.20;;
13291;SDS011;6714;53.056;8.690;2023-04-10T00:28:56;27.97;;;19.67;;
13291;SDS011;6714;53.056;8.690;2023-04-10T00:31:38;26.87;;;19.80;;
13291;SDS011;6714;53.056;8.690;2023-04-10T00:34:20;27.80;;;20.30;;
13291;SDS011;6714;53.056;8.690;2023-04-10T00:37:04;28.00;;;19.87;;
13291;SDS011;6714;53.056;8.690;2023-04-10T00:39:47;27.40;;;20.23;;
13291;SDS011;6714;53.056;8.690;2023-04-10T00:42:30;29.13;;;20.37;;
13291;SDS011;6714;53.056;8.690;2023-04-10T00:45:13;28.90;;;20.33;;
13291;SDS011;6714;53.056;8.690;2023-04-10T00:47:55;27.90;;;19.83;;
13291;SDS011;6714;53.056;8.690;2023-04-10T00:50:38;29.00;;;20.97;;
13291;SDS011;6714;53.056;8.690;2023-04-10T00:53:22;26.87;;;19.73;;
13291;SDS011;6714;53.056;8.690;2023-04-10T00:56:05;27.23;;;19.00;;
13291;SDS011;6714;53.056;8.690;2023-04-10T00:58:48;28.63;;;20.50;;
13291;SDS011;6714;53.056;8.690;2023-04-10T01:01:30;35.33;;;22.77;;
13291;SDS011;6714;53.056;8.690;2023-04-10T01:04:13;30.90;;;22.13;;
13291;SDS011;6714;53.056;8.690;2023-04-10T01:06:57;28.80;;;21.00;;
13291;SDS011;6714;53.056;8.690;2023-04-10T01:09:43;32.07;;;22.70;;
13291;SDS011;6714;53.056;8.690;2023-04-10T01:12:39;29.97;;;21.20;;
13291;SDS011;6714;53.056;8.690;2023-04-10T01:15:25;28.93;;;20.40;;
13291;SDS011;6714;53.056;8.690;2023-04-10T01:18:11;31.00;;;21.97;;
13291;SDS011;6714;53.056;8.690;2023-04-10T01:20:57;28.33;;;19.73;;
13291;SDS011;6714;53.056;8.690;2023-04-10T01:23:51;31.27;;;22.43;;
13291;SDS011;6714;53.056;8.690;2023-04-10T01:29:37;36.07;;;23.87;;
13291;SDS011;6714;53.056;8.690;2023-04-10T01:32:22;31.63;;;22.57;;
13291;SDS011;6714;53.056;8.690;2023-04-10T01:35:05;29.80;;;21.63;;
13291;SDS011;6714;53.056;8.690;2023-04-10T01:37:48;30.47;;;21.67;;
13291;SDS011;6714;53.056;8.690;2023-04-10T01:40:32;31.23;;;21.63;;
13291;SDS011;6714;53.056;8.690;2023-04-10T01:43:16;29.60;;;21.13;;
13291;SDS011;6714;53.056;8.690;2023-04-10T01:46:01;26.37;;;19.30;;
13291;SDS011;6714;53.056;8.690;2023-04-10T01:48:44;29.33;;;20.03;;
13291;SDS011;6714;53.056;8.690;2023-04-10T01:51:28;35.00;;;23.57;;
13291;SDS011;6714;53.056;8.690;2023-04-10T01:54:11;37.20;;;24.70;;
13291;SDS011;6714;53.056;8.690;2023-04-10T01:56:55;36.83;;;25.50;;
13291;SDS011;6714;53.056;8.690;2023-04-10T01:59:37;28.87;;;20.27;;
13291;SDS011;6714;53.056;8.690;2023-04-10T02:02:21;30.80;;;22.33;;
13291;SDS011;6714;53.056;8.690;2023-04-10T02:05:04;36.27;;;24.53;;
13291;SDS011;6714;53.056;8.690;2023-04-10T02:07:49;29.30;;;20.70;;
13291;SDS011;6714;53.056;8.690;2023-04-10T02:10:36;38.00;;;25.97;;
13291;SDS011;6714;53.056;8.690;2023-04-10T02:13:20;40.27;;;25.87;;
13291;SDS011;6714;53.056;8.690;2023-04-10T02:16:04;35.10;;;24.73;;
13291;SDS011;6714;53.056;8.690;2023-04-10T02:18:50;35.73;;;25.00;;
13291;SDS011;6714;53.056;8.690;2023-04-10T02:21:32;37.03;;;26.20;;
13291;SDS011;6714;53.056;8.690;2023-04-10T02:24:15;31.10;;;22.07;;
13291;SDS011;6714;53.056;8.690;2023-04-10T02:26:58;38.87;;;26.33;;
13291;SDS011;6714;53.056;8.690;2023-04-10T02:29:40;31.20;;;22.63;;
13291;SDS011;6714;53.056;8.690;2023-04-10T02:32:23;36.13;;;24.53;;
13291;SDS011;6714;53.056;8.690;2023-04-10T02:35:08;32.67;;;23.00;;
13291;SDS011;6714;53.056;8.690;2023-04-10T02:37:51;31.57;;;21.87;;
13291;SDS011;6714;53.056;8.690;2023-04-10T02:40:33;39.97;;;27.67;;
13291;SDS011;6714;53.056;8.690;2023-04-10T02:43:16;33.43;;;23.50;;
13291;SDS011;6714;53.056;8.690;2023-04-10T02:45:58;43.37;;;26.50;;
13291;SDS011;6714;53.056;8.690;2023-04-10T02:48:41;33.53;;;24.27;;
13291;SDS011;6714;53.056;8.690;2023-04-10T02:51:25;39.87;;;26.70;;
13291;SDS011;6714;53.056;8.690;2023-04-10T02:54:07;31.80;;;22.70;;
13291;SDS011;6714;53.056;8.690;2023-04-10T02:56:49;36.50;;;25.00;;
13291;SDS011;6714;53.056;8.690;2023-04-10T02:59:31;39.43;;;26.30;;
13291;SDS011;6714;53.056;8.690;2023-04-10T03:02:14;38.40;;;25.37;;
13291;SDS011;6714;53.056;8.690;2023-04-10T03:04:56;35.60;;;24.30;;
13291;SDS011;6714;53.056;8.690;2023-04-10T03:07:40;32.50;;;23.37;;
13291;SDS011;6714;53.056;8.690;2023-04-10T03:10:23;37.80;;;25.03;;
13291;SDS011;6714;53.056;8.690;2023-04-10T03:13:05;32.13;;;24.23;;
13291;SDS011;6714;53.056;8.690;2023-04-10T03:15:48;37.37;;;24.97;;
13291;SDS011;6714;53.056;8.690;2023-04-10T03:18:30;39.23;;;25.33;;
13291;SDS011;6714;53.056;8.690;2023-04-10T03:21:13;34.37;;;23.83;;
13291;SDS011;6714;53.056;8.690;2023-04-10T03:23:57;31.60;;;22.23;;
13291;SDS011;6714;53.056;8.690;2023-04-10T03:26:40;42.67;;;28.57;;
13291;SDS011;6714;53.056;8.690;2023-04-10T03:29:22;39.07;;;26.50;;
13291;SDS011;6714;53.056;8.690;2023-04-10T03:32:04;34.63;;;24.23;;
13291;SDS011;6714;53.056;8.690;2023-04-10T03:34:47;40.03;;;27.50;;
13291;SDS011;6714;53.056;8.690;2023-04-10T03:37:29;38.53;;;24.87;;
13291;SDS011;6714;53.056;8.690;2023-04-10T03:40:14;35.97;;;24.93;;
13291;SDS011;6714;53.056;8.690;2023-04-10T03:42:56;32.73;;;23.00;;
13291;SDS011;6714;53.056;8.690;2023-04-10T03:45:38;43.80;;;29.17;;
13291;SDS011;6714;53.056;8.690;2023-04-10T03:48:21;43.97;;;28.23;;
13291;SDS011;6714;53.056;8.690;2023-04-10T03:51:07;45.80;;;29.80;;
13291;SDS011;6714;53.056;8.690;2023-04-10T03:53:49;44.00;;;28.93;;
13291;SDS011;6714;53.056;8.690;2023-04-10T03:56:33;42.03;;;28.70;;
13291;SDS011;6714;53.056;8.690;2023-04-10T03:59:16;32.77;;;22.20;;
13291;SDS011;6714;53.056;8.690;2023-04-10T04:01:58;30.07;;;22.10;;
13291;SDS011;6714;53.056;8.690;2023-04-10T04:04:40;38.03;;;26.47;;
13291;SDS011;6714;53.056;8.690;2023-04-10T04:07:23;34.70;;;24.13;;
13291;SDS011;6714;53.056;8.690;2023-04-10T04:10:05;36.80;;;25.07;;
13291;SDS011;6714;53.056;8.690;2023-04-10T04:12:49;39.50;;;27.47;;
13291;SDS011;6714;53.056;8.690;2023-04-10T04:15:32;42.17;;;26.80;;
13291;SDS011;6714;53.056;8.690;2023-04-10T04:18:14;41.30;;;26.73;;
13291;SDS011;6714;53.056;8.690;2023-04-10T04:20:56;34.20;;;24.00;;
13291;SDS011;6714;53.056;8.690;2023-04-10T04:23:39;34.43;;;23.53;;
13291;SDS011;6714;53.056;8.690;2023-04-10T04:26:21;38.00;;;26.27;;
13291;SDS011;6714;53.056;8.690;2023-04-10T04:29:07;35.80;;;23.87;;
13291;SDS011;6714;53.056;8.690;2023-04-10T04:31:49;34.23;;;24.10;;
13291;SDS011;6714;53.056;8.690;2023-04-10T04:34:32;29.40;;;21.40;;
13291;SDS011;6714;53.056;8.690;2023-04-10T04:37:14;36.70;;;24.03;;
13291;SDS011;6714;53.056;8.690;2023-04-10T04:39:57;31.13;;;21.47;;
13291;SDS011;6714;53.056;8.690;2023-04-10T04:42:39;43.17;;;29.10;;
13291;SDS011;6714;53.056;8.690;2023-04-10T04:45:23;32.30;;;22.23;;
13291;SDS011;6714;53.056;8.690;2023-04-10T04:48:05;35.27;;;24.73;;
13291;SDS011;6714;53.056;8.690;2023-04-10T04:50:48;36.70;;;24.37;;
13291;SDS011;6714;53.056;8.690;2023-04-10T04:53:30;40.80;;;26.57;;
13291;SDS011;6714;53.056;8.690;2023-04-10T04:56:13;33.90;;;24.13;;
13291;SDS011;6714;53.056;8.690;2023-04-10T04:58:55;30.47;;;20.87;;
13291;SDS011;6714;53.056;8.690;2023-04-10T05:01:39;32.70;;;22.67;;
13291;SDS011;6714;53.056;8.690;2023-04-10T05:04:21;39.80;;;26.27;;
13291;SDS011;6714;53.056;8.690;2023-04-10T05:07:03;35.83;;;24.57;;
13291;SDS011;6714;53.056;8.690;2023-04-10T05:09:46;38.57;;;26.27;;
13291;SDS011;6714;53.056;8.690;2023-04-10T05:12:29;37.67;;;25.60;;
13291;SDS011;6714;53.056;8.690;2023-04-10T05:15:11;39.97;;;26.97;;
13291;SDS011;6714;53.056;8.690;2023-04-10T05:17:55;40.33;;;27.57;;
13291;SDS011;6714;53.056;8.690;2023-04-10T05:20:37;34.40;;;23.97;;
13291;SDS011;6714;53.056;8.690;2023-04-10T05:23:20;38.43;;;25.23;;
13291;SDS011;6714;53.056;8.690;2023-04-10T05:26:02;37.40;;;25.80;;
13291;SDS011;6714;53.056;8.690;2023-04-10T05:28:45;30.87;;;22.13;;
13291;SDS011;6714;53.056;8.690;2023-04-10T05:31:27;41.63;;;28.43;;
13291;SDS011;6714;53.056;8.690;2023-04-10T05:34:11;34.57;;;23.03;;
13291;SDS011;6714;53.056;8.690;2023-04-10T05:36:54;29.93;;;21.87;;
13291;SDS011;6714;53.056;8.690;2023-04-10T05:39:37;40.20;;;27.13;;
13291;SDS011;6714;53.056;8.690;2023-04-10T05:42:19;32.07;;;22.03;;
13291;SDS011;6714;53.056;8.690;2023-04-10T05:45:02;40.00;;;26.63;;
13291;SDS011;6714;53.056;8.690;2023-04-10T05:47:45;39.87;;;26.97;;
13291;SDS011;6714;53.056;8.690;2023-04-10T05:50:28;30.07;;;21.03;;
13291;SDS011;6714;53.056;8.690;2023-04-10T05:53:11;34.93;;;23.23;;
13291;SDS011;6714;53.056;8.690;2023-04-10T05:55:54;36.50;;;25.17;;
13291;SDS011;6714;53.056;8.690;2023-04-10T05:58:36;31.77;;;22.57;;
13291;SDS011;6714;53.056;8.690;2023-04-10T06:01:19;40.87;;;28.00;;
13291;SDS011;6714;53.056;8.690;2023-04-10T06:04:01;36.50;;;25.40;;
13291;SDS011;6714;53.056;8.690;2023-04-10T06:06:45;39.50;;;26.50;;
13291;SDS011;6714;53.056;8.690;2023-04-10T06:09:27;31.43;;;22.43;;
13291;SDS011;6714;53.056;8.690;2023-04-10T06:12:10;33.17;;;22.70;;
13291;SDS011;6714;53.056;8.690;2023-04-10T06:14:52;31.67;;;22.13;;
13291;SDS011;6714;53.056;8.690;2023-04-10T06:17:39;42.77;;;26.00;;
13291;SDS011;6714;53.056;8.690;2023-04-10T06:20:22;29.73;;;21.83;;
13291;SDS011;6714;53.056;8.690;2023-04-10T06:23:06;30.70;;;21.63;;
13291;SDS011;6714;53.056;8.690;2023-04-10T06:25:49;38.80;;;24.60;;
13291;SDS011;6714;53.056;8.690;2023-04-10T06:28:31;28.00;;;19.97;;
13291;SDS011;6714;53.056;8.690;2023-04-10T06:31:14;34.10;;;23.40;;
13291;SDS011;6714;53.056;8.690;2023-04-10T06:33:56;31.53;;;22.63;;
13291;SDS011;6714;53.056;8.690;2023-04-10T06:36:39;29.07;;;21.13;;
13291;SDS011;6714;53.056;8.690;2023-04-10T06:39:23;29.30;;;21.40;;
13291;SDS011;6714;53.056;8.690;2023-04-10T06:42:05;33.63;;;23.27;;
13291;SDS011;6714;53.056;8.690;2023-04-10T06:44:47;30.30;;;21.97;;
13291;SDS011;6714;53.056;8.690;2023-04-10T06:47:30;35.27;;;23.83;;
13291;SDS011;6714;53.056;8.690;2023-04-10T06:50:12;29.90;;;21.33;;
13291;SDS011;6714;53.056;8.690;2023-04-10T06:52:55;29.07;;;21.53;;
13291;SDS011;6714;53.056;8.690;2023-04-10T06:55:40;28.47;;;21.43;;
13291;SDS011;6714;53.056;8.690;2023-04-10T06:58:22;33.93;;;23.53;;
13291;SDS011;6714;53.056;8.690;2023-04-10T07:01:05;33.07;;;23.50;;
13291;SDS011;6714;53.056;8.690;2023-04-10T07:03:47;30.37;;;21.43;;
13291;SDS011;6714;53.056;8.690;2023-04-10T07:06:30;32.90;;;23.70;;
13291;SDS011;6714;53.056;8.690;2023-04-10T07:09:13;28.63;;;21.07;;
13291;SDS011;6714;53.056;8.690;2023-04-10T07:11:56;28.20;;;21.97;;
13291;SDS011;6714;53.056;8.690;2023-04-10T07:14:39;34.00;;;24.03;;
13291;SDS011;6714;53.056;8.690;2023-04-10T07:17:22;28.60;;;21.57;;
13291;SDS011;6714;53.056;8.690;2023-04-10T07:20:05;27.00;;;19.97;;
13291;SDS011;6714;53.056;8.690;2023-04-10T07:22:47;26.03;;;19.73;;
13291;SDS011;6714;53.056;8.690;2023-04-10T07:25:30;32.07;;;22.50;;
13291;SDS011;6714;53.056;8.690;2023-04-10T07:28:14;27.23;;;19.93;;
13291;SDS011;6714;53.056;8.690;2023-04-10T07:30:56;25.13;;;18.67;;
13291;SDS011;6714;53.056;8.690;2023-04-10T07:33:39;23.53;;;17.30;;
13291;SDS011;6714;53.056;8.690;2023-04-10T07:36:21;24.67;;;18.30;;
13291;SDS011;6714;53.056;8.690;2023-04-10T07:39:03;23.00;;;17.43;;
13291;SDS011;6714;53.056;8.690;2023-04-10T07:41:45;25.57;;;18.57;;
13291;SDS011;6714;53.056;8.690;2023-04-10T07:44:29;22.13;;;16.97;;
13291;SDS011;6714;53.056;8.690;2023-04-10T07:47:12;19.03;;;15.73;;
13291;SDS011;6714;53.056;8.690;2023-04-10T07:49:55;22.73;;;16.63;;
13291;SDS011;6714;53.056;8.690;2023-04-10T07:52:37;17.93;;;14.83;;
13291;SDS011;6714;53.056;8.690;2023-04-10T07:55:20;21.37;;;16.83;;
13291;SDS011;6714;53.056;8.690;2023-04-10T07:58:02;20.30;;;15.93;;
13291;SDS011;6714;53.056;8.690;2023-04-10T08:00:46;19.33;;;15.23;;
13291;SDS011;6714;53.056;8.690;2023-04-10T08:03:29;17.07;;;13.93;;
13291;SDS011;6714;53.056;8.690;2023-04-10T08:06:11;17.83;;;14.27;;
13291;SDS011;6714;53.056;8.690;2023-04-10T08:08:54;19.13;;;15.23;;
13291;SDS011;6714;53.056;8.690;2023-04-10T08:11:36;16.77;;;14.27;;
13291;SDS011;6714;53.056;8.690;2023-04-10T08:14:18;16.53;;;14.60;;
13291;SDS011;6714;53.056;8.690;2023-04-10T08:17:02;15.40;;;12.93;;
13291;SDS011;6714;53.056;8.690;2023-04-10T08:19:45;16.60;;;13.63;;
13291;SDS011;6714;53.056;8.690;2023-04-10T08:22:27;15.40;;;12.27;;
13291;SDS011;6714;53.056;8.690;2023-04-10T08:25:10;14.03;;;11.83;;
13291;SDS011;6714;53.056;8.690;2023-04-10T08:27:52;14.33;;;12.13;;
13291;SDS011;6714;53.056;8.690;2023-04-10T08:30:34;13.47;;;11.90;;
13291;SDS011;6714;53.056;8.690;2023-04-10T08:33:19;12.97;;;11.57;;
13291;SDS011;6714;53.056;8.690;2023-04-10T08:36:02;12.67;;;11.10;;
13291;SDS011;6714;53.056;8.690;2023-04-10T08:38:45;13.27;;;11.87;;
13291;SDS011;6714;53.056;8.690;2023-04-10T08:41:28;12.60;;;11.30;;
13291;SDS011;6714;53.056;8.690;2023-04-10T08:44:10;13.83;;;12.20;;
13291;SDS011;6714;53.056;8.690;2023-04-10T08:46:53;13.60;;;11.30;;
13291;SDS011;6714;53.056;8.690;2023-04-10T08:49:40;11.83;;;10.50;;
13291;SDS011;6714;53.056;8.690;2023-04-10T08:52:25;12.33;;;10.90;;
13291;SDS011;6714;53.056;8.690;2023-04-10T08:55:11;12.07;;;10.87;;
13291;SDS011;6714;53.056;8.690;2023-04-10T08:57:54;11.73;;;10.53;;
13291;SDS011;6714;53.056;8.690;2023-04-10T09:00:37;11.43;;;10.20;;
13291;SDS011;6714;53.056;8.690;2023-04-10T09:03:19;11.17;;;10.07;;
13291;SDS011;6714;53.056;8.690;2023-04-10T09:06:04;11.37;;;10.17;;
13291;SDS011;6714;53.056;8.690;2023-04-10T09:08:46;10.93;;;9.83;;
13291;SDS011;6714;53.056;8.690;2023-04-10T09:14:34;10.87;;;9.77;;
13291;SDS011;6714;53.056;8.690;2023-04-10T09:17:18;10.80;;;9.80;;
13291;SDS011;6714;53.056;8.690;2023-04-10T09:20:00;10.43;;;9.40;;
13291;SDS011;6714;53.056;8.690;2023-04-10T09:22:44;10.70;;;9.63;;
13291;SDS011;6714;53.056;8.690;2023-04-10T09:25:33;9.63;;;8.73;;
13291;SDS011;6714;53.056;8.690;2023-04-10T09:28:15;10.23;;;9.23;;
13291;SDS011;6714;53.056;8.690;2023-04-10T09:30:57;9.30;;;8.40;;
13291;SDS011;6714;53.056;8.690;2023-04-10T09:33:40;9.37;;;8.50;;
13291;SDS011;6714;53.056;8.690;2023-04-10T09:36:22;9.37;;;8.40;;
13291;SDS011;6714;53.056;8.690;2023-04-10T09:39:07;8.87;;;8.07;;
13291;SDS011;6714;53.056;8.690;2023-04-10T09:41:51;9.00;;;8.20;;
13291;SDS011;6714;53.056;8.690;2023-04-10T09:44:35;8.80;;;8.00;;
13291;SDS011;6714;53.056;8.690;2023-04-10T09:47:19;8.73;;;7.97;;
13291;SDS011;6714;53.056;8.690;2023-04-10T09:50:02;9.00;;;8.20;;
13291;SDS011;6714;53.056;8.690;2023-04-10T09:52:44;8.43;;;7.73;;
13291;SDS011;6714;53.056;8.690;2023-04-10T09:55:29;8.10;;;7.40;;
13291;SDS011;6714;53.056;8.690;2023-04-10T09:58:11;8.60;;;7.87;;
13291;SDS011;6714;53.056;8.690;2023-04-10T10:00:54;8.00;;;7.30;;
13291;SDS011;6714;53.056;8.690;2023-04-10T10:03:37;8.57;;;7.87;;
13291;SDS011;6714;53.056;8.690;2023-04-10T10:06:19;8.77;;;7.97;;
13291;SDS011;6714;53.056;8.690;2023-04-10T10:09:03;8.77;;;8.07;;
13291;SDS011;6714;53.056;8.690;2023-04-10T10:11:47;8.10;;;7.40;;
13291;SDS011;6714;53.056;8.690;2023-04-10T10:14:30;8.27;;;7.57;;
13291;SDS011;6714;53.056;8.690;2023-04-10T10:17:16;7.60;;;7.00;;
13291;SDS011;6714;53.056;8.690;2023-04-10T10:20:00;7.93;;;7.23;;
13291;SDS011;6714;53.056;8.690;2023-04-10T10:22:44;8.07;;;7.37;;
13291;SDS011;6714;53.056;8.690;2023-04-10T10:25:26;7.17;;;6.57;;
13291;SDS011;6714;53.056;8.690;2023-04-10T10:28:12;8.33;;;7.63;;
13291;SDS011;6714;53.056;8.690;2023-04-10T10:30:54;6.67;;;6.17;;
13291;SDS011;6714;53.056;8.690;2023-04-10T10:33:37;7.27;;;6.67;;
13291;SDS011;6714;53.056;8.690;2023-04-10T10:36:20;7.30;;;6.70;;
13291;SDS011;6714;53.056;8.690;2023-04-10T10:39:07;7.05;;;6.47;;
13291;SDS011;6714;53.056;8.690;2023-04-10T10:41:55;7.25;;;6.65;;
13291;SDS011;6714;53.056;8.690;2023-04-10T10:44:40;7.00;;;6.40;;
13291;SDS011;6714;53.056;8.690;2023-04-10T10:47:25;6.68;;;6.18;;
13291;SDS011;6714;53.056;8.690;2023-04-10T10:50:09;7.22;;;6.63;;
13291;SDS011;6714;53.056;8.690;2023-04-10T10:52:52;6.45;;;5.95;;
13291;SDS011;6714;53.056;8.690;2023-04-10T10:55:36;7.15;;;6.65;;
13291;SDS011;6714;53.056;8.690;2023-04-10T10:58:19;6.50;;;6.00;;
13291;SDS011;6714;53.056;8.690;2023-04-10T11:01:23;7.18;;;6.45;;
13291;SDS011;6714;53.056;8.690;2023-04-10T11:07:03;6.63;;;6.10;;
13291;SDS011;6714;53.056;8.690;2023-04-10T11:09:48;6.70;;;6.20;;
13291;SDS011;6714;53.056;8.690;2023-04-10T11:12:32;6.85;;;6.25;;
13291;SDS011;6714;53.056;8.690;2023-04-10T11:15:35;6.20;;;5.70;;
13291;SDS011;6714;53.056;8.690;2023-04-10T11:18:19;6.95;;;6.45;;
13291;SDS011;6714;53.056;8.690;2023-04-10T11:21:12;6.47;;;5.97;;
13291;SDS011;6714;53.056;8.690;2023-04-10T11:24:01;6.32;;;5.78;;
13291;SDS011;6714;53.056;8.690;2023-04-10T11:26:44;6.28;;;5.80;;
13291;SDS011;6714;53.056;8.690;2023-04-10T11:29:33;6.30;;;5.80;;
13291;SDS011;6714;53.056;8.690;2023-04-10T11:32:15;6.18;;;5.75;;
13291;SDS011;6714;53.056;8.690;2023-04-10T11:34:59;6.28;;;5.68;;
13291;SDS011;6714;53.056;8.690;2023-04-10T11:37:42;6.60;;;6.00;;
13291;SDS011;6714;53.056;8.690;2023-04-10T11:40:24;6.45;;;5.95;;
13291;SDS011;6714;53.056;8.690;2023-04-10T11:43:10;6.20;;;5.72;;
13291;SDS011;6714;53.056;8.690;2023-04-10T11:46:00;6.38;;;5.88;;
13291;SDS011;6714;53.056;8.690;2023-04-10T11:48:42;5.88;;;5.47;;
13291;SDS011;6714;53.056;8.690;2023-04-10T11:51:27;5.97;;;5.47;;
13291;SDS011;6714;53.056;8.690;2023-04-10T11:54:11;6.00;;;5.60;;
13291;SDS011;6714;53.056;8.690;2023-04-10T11:56:55;6.20;;;5.70;;
13291;SDS011;6714;53.056;8.690;2023-04-10T11:59:37;6.65;;;6.15;;
13291;SDS011;6714;53.056;8.690;2023-04-10T12:02:20;5.93;;;5.53;;
13291;SDS011;6714;53.056;8.690;2023-04-10T12:05:03;6.00;;;5.50;;
13291;SDS011;6714;53.056;8.690;2023-04-10T12:07:46;6.05;;;5.55;;
13291;SDS011;6714;53.056;8.690;2023-04-10T12:10:43;6.63;;;6.03;;
13291;SDS011;6714;53.056;8.690;2023-04-10T12:13:26;6.05;;;5.50;;
13291;SDS011;6714;53.056;8.690;2023-04-10T12:16:09;5.80;;;5.30;;
13291;SDS011;6714;53.056;8.690;2023-04-10T12:18:51;6.00;;;5.40;;
13291;SDS011;6714;53.056;8.690;2023-04-10T12:21:34;5.78;;;5.28;;
13291;SDS011;6714;53.056;8.690;2023-04-10T12:27:17;6.53;;;5.97;;
13291;SDS011;6714;53.056;8.690;2023-04-10T12:30:05;5.47;;;5.07;;
13291;SDS011;6714;53.056;8.690;2023-04-10T12:32:51;5.93;;;5.47;;
13291;SDS011;6714;53.056;8.690;2023-04-10T12:35:37;5.20;;;4.80;;
13291;SDS011;6714;53.056;8.690;2023-04-10T12:38:33;8.60;;;5.90;;
13291;SDS011;6714;53.056;8.690;2023-04-10T12:41:19;5.45;;;5.05;;
13291;SDS011;6714;53.056;8.690;2023-04-10T12:44:07;5.40;;;5.00;;
13291;SDS011;6714;53.056;8.690;2023-04-10T12:46:50;5.47;;;5.03;;
13291;SDS011;6714;53.056;8.690;2023-04-10T12:49:41;5.15;;;4.82;;
13291;SDS011;6714;53.056;8.690;2023-04-10T12:52:23;4.63;;;4.32;;
13291;SDS011;6714;53.056;8.690;2023-04-10T12:55:09;5.20;;;4.90;;
13291;SDS011;6714;53.056;8.690;2023-04-10T12:57:52;5.80;;;5.30;;
13291;SDS011;6714;53.056;8.690;2023-04-10T13:00:37;5.55;;;5.00;;
13291;SDS011;6714;53.056;8.690;2023-04-10T13:03:20;4.93;;;4.63;;
13291;SDS011;6714;53.056;8.690;2023-04-10T13:06:04;5.30;;;4.90;;
13291;SDS011;6714;53.056;8.690;2023-04-10T13:08:47;5.63;;;5.22;;
13291;SDS011;6714;53.056;8.690;2023-04-10T13:11:31;5.05;;;4.72;;
13291;SDS011;6714;53.056;8.690;2023-04-10T13:14:13;5.20;;;4.80;;
13291;SDS011;6714;53.056;8.690;2023-04-10T13:16:58;5.20;;;4.70;;
13291;SDS011;6714;53.056;8.690;2023-04-10T13:19:40;5.40;;;5.00;;
13291;SDS011;6714;53.056;8.690;2023-04-10T13:22:23;5.10;;;4.70;;
13291;SDS011;6714;53.056;8.690;2023-04-10T13:25:05;5.68;;;5.28;;
13291;SDS011;6714;53.056;8.690;2023-04-10T13:27:48;4.72;;;4.43;;
13291;SDS011;6714;53.056;8.690;2023-04-10T13:30:30;5.10;;;4.70;;
13291;SDS011;6714;53.056;8.690;2023-04-10T13:33:14;4.68;;;4.35;;
13291;SDS011;6714;53.056;8.690;2023-04-10T13:35:57;4.80;;;4.50;;
13291;SDS011;6714;53.056;8.690;2023-04-10T13:38:39;4.60;;;4.30;;
13291;SDS011;6714;53.056;8.690;2023-04-10T13:41:22;4.70;;;4.40;;
13291;SDS011;6714;53.056;8.690;2023-04-10T13:44:04;4.75;;;4.45;;
13291;SDS011;6714;53.056;8.690;2023-04-10T13:46:47;4.63;;;4.32;;
13291;SDS011;6714;53.056;8.690;2023-04-10T13:49:32;5.05;;;4.60;;
13291;SDS011;6714;53.056;8.690;2023-04-10T13:52:15;4.47;;;4.15;;
13291;SDS011;6714;53.056;8.690;2023-04-10T13:54:57;4.45;;;4.15;;
13291;SDS011;6714;53.056;8.690;2023-04-10T13:57:40;4.45;;;4.13;;
13291;SDS011;6714;53.056;8.690;2023-04-10T14:00:22;4.47;;;4.13;;
13291;SDS011;6714;53.056;8.690;2023-04-10T14:03:05;4.85;;;4.47;;
13291;SDS011;6714;53.056;8.690;2023-04-10T14:05:50;4.88;;;4.47;;
13291;SDS011;6714;53.056;8.690;2023-04-10T14:08:33;4.28;;;3.97;;
13291;SDS011;6714;53.056;8.690;2023-04-10T14:11:15;4.28;;;3.97;;
13291;SDS011;6714;53.056;8.690;2023-04-10T14:13:57;4.60;;;4.20;;
13291;SDS011;6714;53.056;8.690;2023-04-10T14:16:40;4.70;;;4.38;;
13291;SDS011;6714;53.056;8.690;2023-04-10T14:19:22;4.20;;;3.90;;
13291;SDS011;6714;53.056;8.690;2023-04-10T14:22:06;4.40;;;4.10;;
13291;SDS011;6714;53.056;8.690;2023-04-10T14:24:49;4.65;;;4.25;;
13291;SDS011;6714;53.056;8.690;2023-04-10T14:27:33;4.13;;;3.83;;
13291;SDS011;6714;53.056;8.690;2023-04-10T14:30:15;3.88;;;3.58;;
13291;SDS011;6714;53.056;8.690;2023-04-10T14:32:58;4.40;;;4.00;;
13291;SDS011;6714;53.056;8.690;2023-04-10T14:35:40;4.43;;;4.03;;
13291;SDS011;6714;53.056;8.690;2023-04-10T14:38:24;4.40;;;4.00;;
13291;SDS011;6714;53.056;8.690;2023-04-10T14:41:06;4.40;;;4.10;;
13291;SDS011;6714;53.056;8.690;2023-04-10T14:43:49;4.47;;;4.18;;
13291;SDS011;6714;53.056;8.690;2023-04-10T14:46:31;4.63;;;4.32;;
13291;SDS011;6714;53.056;8.690;2023-04-10T14:49:13;4.00;;;3.80;;
13291;SDS011;6714;53.056;8.690;2023-04-10T14:51:56;4.18;;;3.88;;
13291;SDS011;6714;53.056;8.690;2023-04-10T14:54:40;4.13;;;3.83;;
13291;SDS011;6714;53.056;8.690;2023-04-10T14:57:22;4.28;;;3.97;;
13291;SDS011;6714;53.056;8.690;2023-04-10T15:00:05;3.95;;;3.67;;
13291;SDS011;6714;53.056;8.690;2023-04-10T15:02:48;4.57;;;4.18;;
13291;SDS011;6714;53.056;8.690;2023-04-10T15:05:30;4.15;;;3.85;;
13291;SDS011;6714;53.056;8.690;2023-04-10T15:08:13;4.40;;;4.10;;
13291;SDS011;6714;53.056;8.690;2023-04-10T15:10:57;4.22;;;3.92;;
13291;SDS011;6714;53.056;8.690;2023-04-10T15:13:41;4.27;;;3.93;;
13291;SDS011;6714;53.056;8.690;2023-04-10T15:16:23;4.38;;;4.07;;
13291;SDS011;6714;53.056;8.690;2023-04-10T15:19:05;4.30;;;4.00;;
13291;SDS011;6714;53.056;8.690;2023-04-10T15:21:48;4.20;;;3.90;;
13291;SDS011;6714;53.056;8.690;2023-04-10T15:24:31;4.20;;;3.90;;
13291;SDS011;6714;53.056;8.690;2023-04-10T15:27:15;4.03;;;3.73;;
13291;SDS011;6714;53.056;8.690;2023-04-10T15:29:57;3.70;;;3.50;;
13291;SDS011;6714;53.056;8.690;2023-04-10T15:32:40;4.30;;;4.00;;
13291;SDS011;6714;53.056;8.690;2023-04-10T15:35:22;4.30;;;3.90;;
13291;SDS011;6714;53.056;8.690;2023-04-10T15:38:05;4.20;;;3.90;;
13291;SDS011;6714;53.056;8.690;2023-04-10T15:40:47;4.23;;;3.93;;
13291;SDS011;6714;53.056;8.690;2023-04-10T15:43:31;4.17;;;3.87;;
13291;SDS011;6714;53.056;8.690;2023-04-10T15:46:14;4.53;;;4.13;;
13291;SDS011;6714;53.056;8.690;2023-04-10T15:48:58;4.30;;;3.97;;
13291;SDS011;6714;53.056;8.690;2023-04-10T15:51:40;4.30;;;4.00;;
13291;SDS011;6714;53.056;8.690;2023-04-10T15:54:23;4.80;;;4.40;;
13291;SDS011;6714;53.056;8.690;2023-04-10T15:57:06;4.37;;;4.00;;
13291;SDS011;6714;53.056;8.690;2023-04-10T15:59:51;4.20;;;3.90;;
13291;SDS011;6714;53.056;8.690;2023-04-10T16:02:35;4.37;;;4.07;;
13291;SDS011;6714;53.056;8.690;2023-04-10T16:05:18;4.83;;;4.43;;
13291;SDS011;6714;53.056;8.690;2023-04-10T16:08:01;4.50;;;4.10;;
13291;SDS011;6714;53.056;8.690;2023-04-10T16:10:43;4.33;;;4.03;;
13291;SDS011;6714;53.056;8.690;2023-04-10T16:13:26;4.70;;;4.40;;
13291;SDS011;6714;53.056;8.690;2023-04-10T16:16:14;4.20;;;3.90;;
13291;SDS011;6714;53.056;8.690;2023-04-10T16:18:56;4.40;;;4.00;;
13291;SDS011;6714;53.056;8.690;2023-04-10T16:21:39;4.37;;;4.07;;
13291;SDS011;6714;53.056;8.690;2023-04-10T16:24:22;4.97;;;4.57;;
13291;SDS011;6714;53.056;8.690;2023-04-10T16:27:04;4.20;;;3.90;;
13291;SDS011;6714;53.056;8.690;2023-04-10T16:29:47;4.60;;;4.30;;
13291;SDS011;6714;53.056;8.690;2023-04-10T16:35:15;4.23;;;3.87;;
13291;SDS011;6714;53.056;8.690;2023-04-10T16:37:58;4.10;;;3.80;;