sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48624;BME280;34422;45.802;16.114;2022-07-29T00:01:35;100139.72;;;19.98;92.04
48624;BME280;34422;45.802;16.114;2022-07-29T00:04:02;100144.97;;;19.95;91.99
48624;BME280;34422;45.802;16.114;2022-07-29T00:06:29;100143.59;;;19.92;93.20
48624;BME280;34422;45.802;16.114;2022-07-29T00:08:56;100141.94;;;19.91;92.59
48624;BME280;34422;45.802;16.114;2022-07-29T00:11:22;100140.56;;;19.88;93.05
48624;BME280;34422;45.802;16.114;2022-07-29T00:13:49;100134.81;;;19.85;93.04
48624;BME280;34422;45.802;16.114;2022-07-29T00:16:16;100133.16;;;19.84;92.03
48624;BME280;34422;45.802;16.114;2022-07-29T00:18:43;100135.63;;;19.85;92.19
48624;BME280;34422;45.802;16.114;2022-07-29T00:21:09;100135.91;;;19.84;91.34
48624;BME280;34422;45.802;16.114;2022-07-29T00:23:36;100139.47;;;19.84;91.20
48624;BME280;34422;45.802;16.114;2022-07-29T00:26:03;100133.72;;;19.81;90.30
48624;BME280;34422;45.802;16.114;2022-07-29T00:28:30;100130.44;;;19.79;90.21
48624;BME280;34422;45.802;16.114;2022-07-29T00:30:57;100127.41;;;19.75;90.30
48624;BME280;34422;45.802;16.114;2022-07-29T00:33:23;100126.03;;;19.73;90.65
48624;BME280;34422;45.802;16.114;2022-07-29T00:35:50;100114.78;;;19.69;91.19
48624;BME280;34422;45.802;16.114;2022-07-29T00:38:18;100109.88;;;19.66;91.78
48624;BME280;34422;45.802;16.114;2022-07-29T00:40:47;100116.19;;;19.67;92.28
48624;BME280;34422;45.802;16.114;2022-07-29T00:43:14;100113.94;;;19.69;93.08
48624;BME280;34422;45.802;16.114;2022-07-29T00:45:42;100113.94;;;19.69;93.71
48624;BME280;34422;45.802;16.114;2022-07-29T00:48:09;100102.97;;;19.69;93.62
48624;BME280;34422;45.802;16.114;2022-07-29T00:50:37;100109.28;;;19.69;94.73
48624;BME280;34422;45.802;16.114;2022-07-29T00:53:05;100111.75;;;19.71;93.88
48624;BME280;34422;45.802;16.114;2022-07-29T00:55:32;100113.13;;;19.68;93.79
48624;BME280;34422;45.802;16.114;2022-07-29T00:58:00;100108.22;;;19.65;93.70
48624;BME280;34422;45.802;16.114;2022-07-29T01:00:27;100109.59;;;19.63;93.54
48624;BME280;34422;45.802;16.114;2022-07-29T01:02:54;100112.06;;;19.64;92.82
48624;BME280;34422;45.802;16.114;2022-07-29T01:05:23;100103.56;;;19.66;93.47
48624;BME280;34422;45.802;16.114;2022-07-29T01:07:53;100109.59;;;19.63;93.42
48624;BME280;34422;45.802;16.114;2022-07-29T01:10:21;100116.72;;;19.59;93.17
48624;BME280;34422;45.802;16.114;2022-07-29T01:12:51;100120.00;;;19.56;92.79
48624;BME280;34422;45.802;16.114;2022-07-29T01:15:19;100111.25;;;19.54;92.79
48624;BME280;34422;45.802;16.114;2022-07-29T01:18:11;100115.63;;;19.49;92.53
48624;BME280;34422;45.802;16.114;2022-07-29T01:28:47;100113.34;;;18.91;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T01:31:20;100114.97;;;18.71;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T01:33:51;100117.09;;;18.59;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T01:36:47;100115.97;;;18.55;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T01:39:28;100118.38;;;18.46;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T01:42:07;100114.28;;;18.44;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T01:44:41;100113.47;;;18.48;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T01:47:19;100111.53;;;18.49;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T01:49:49;100111.53;;;18.44;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T01:52:25;100109.34;;;18.41;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T01:54:58;100102.72;;;18.37;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T01:57:31;100101.09;;;18.31;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T02:00:00;100107.66;;;18.30;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T02:02:28;100103.25;;;18.29;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T02:04:57;100098.34;;;18.31;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T02:07:27;100096.13;;;18.33;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T02:09:55;100097.78;;;18.34;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T02:12:25;100096.16;;;18.38;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T02:14:54;100094.00;;;18.45;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T02:17:27;100090.72;;;18.43;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T02:19:57;100087.97;;;18.48;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T02:22:26;100087.41;;;18.41;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T02:24:57;100087.13;;;18.37;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T02:27:25;100087.66;;;18.34;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T02:29:54;100085.19;;;18.28;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T02:32:24;100079.66;;;18.23;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T02:34:53;100079.66;;;18.18;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T02:37:21;100070.31;;;18.14;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T02:39:48;100072.50;;;18.11;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T02:42:17;100075.47;;;18.05;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T02:44:44;100072.47;;;18.01;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T02:47:24;100069.69;;;17.96;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T02:50:02;100069.94;;;17.90;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T02:52:35;100072.91;;;17.83;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T03:00:40;100062.97;;;17.72;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T03:03:15;100069.75;;;17.64;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T03:05:42;100078.69;;;17.55;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T03:08:11;100072.66;;;17.48;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T03:10:40;100071.34;;;17.23;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T03:13:09;100067.31;;;16.99;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T03:15:36;100073.34;;;17.01;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T03:18:05;100069.00;;;17.05;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T03:20:32;100073.34;;;17.01;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T03:22:59;100074.44;;;17.00;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T03:25:25;100077.16;;;17.00;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T03:27:54;100072.00;;;17.03;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T03:30:20;100067.94;;;17.06;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T03:32:47;100075.06;;;17.07;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T03:35:14;100074.75;;;17.09;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T03:37:46;100080.22;;;17.09;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T03:41:02;100080.53;;;17.12;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T03:43:03;100079.53;;;17.18;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T03:45:33;100084.47;;;17.21;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T03:48:03;100082.50;;;17.17;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T03:50:32;100082.72;;;17.10;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T03:53:00;100080.78;;;17.05;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T03:55:29;100081.88;;;17.10;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T03:58:00;100082.19;;;17.13;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T04:00:28;100084.47;;;17.21;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T04:02:56;100087.78;;;17.28;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T04:05:23;100087.84;;;17.33;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T04:07:50;100090.09;;;17.41;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T04:10:17;100083.03;;;17.51;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T04:12:43;100083.66;;;17.58;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T04:15:11;100092.44;;;17.60;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T04:17:38;100089.16;;;17.63;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T04:20:05;100086.75;;;17.66;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T04:22:33;100091.47;;;17.76;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T04:25:00;100090.72;;;17.86;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T04:27:27;100088.28;;;17.94;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T04:29:54;100094.63;;;18.05;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T04:32:20;100086.72;;;18.08;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T04:34:47;100091.97;;;18.20;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T04:37:14;100087.09;;;18.27;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T04:39:41;100084.66;;;18.36;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T04:42:07;100090.16;;;18.46;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T04:44:34;100096.22;;;18.53;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T04:47:01;100096.81;;;18.60;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T04:49:28;100095.47;;;18.68;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T04:51:55;100099.34;;;18.77;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T04:54:23;100100.72;;;18.90;100.00
48624;BME280;34422;45.802;16.114;2022-07-29T04:56:50;100110.34;;;19.02;99.66
48624;BME280;34422;45.802;16.114;2022-07-29T04:59:16;100121.34;;;19.12;98.52
48624;BME280;34422;45.802;16.114;2022-07-29T05:01:43;100113.41;;;19.21;97.51
48624;BME280;34422;45.802;16.114;2022-07-29T05:04:10;100116.41;;;19.35;96.95
48624;BME280;34422;45.802;16.114;2022-07-29T05:06:37;100115.03;;;19.42;95.34
48624;BME280;34422;45.802;16.114;2022-07-29T05:09:03;100115.59;;;19.70;95.46
48624;BME280;34422;45.802;16.114;2022-07-29T05:11:30;100113.66;;;19.85;95.03
48624;BME280;34422;45.802;16.114;2022-07-29T05:13:57;100109.78;;;19.97;93.76
48624;BME280;34422;45.802;16.114;2022-07-29T05:16:23;100119.31;;;20.30;91.96
48624;BME280;34422;45.802;16.114;2022-07-29T05:18:50;100123.00;;;20.74;89.44
48624;BME280;34422;45.802;16.114;2022-07-29T05:21:17;100124.69;;;21.14;86.36
48624;BME280;34422;45.802;16.114;2022-07-29T05:23:43;100120.75;;;21.59;83.52
48624;BME280;34422;45.802;16.114;2022-07-29T05:26:10;100123.91;;;21.77;80.42
48624;BME280;34422;45.802;16.114;2022-07-29T05:28:37;100126.47;;;21.97;79.11
48624;BME280;34422;45.802;16.114;2022-07-29T05:31:04;100129.00;;;22.22;80.21
48624;BME280;34422;45.802;16.114;2022-07-29T05:33:30;100131.75;;;22.89;76.14
48624;BME280;34422;45.802;16.114;2022-07-29T05:35:59;100127.28;;;23.30;74.70
48624;BME280;34422;45.802;16.114;2022-07-29T05:38:26;100129.59;;;23.04;74.52
48624;BME280;34422;45.802;16.114;2022-07-29T05:40:56;100134.09;;;22.82;75.39
48624;BME280;34422;45.802;16.114;2022-07-29T05:43:24;100140.72;;;22.81;73.89
48624;BME280;34422;45.802;16.114;2022-07-29T05:45:51;100132.44;;;22.99;74.24
48624;BME280;34422;45.802;16.114;2022-07-29T05:48:17;100133.09;;;23.29;73.55
48624;BME280;34422;45.802;16.114;2022-07-29T05:50:44;100135.03;;;23.47;75.24
48624;BME280;34422;45.802;16.114;2022-07-29T05:53:11;100147.97;;;23.65;76.19
48624;BME280;34422;45.802;16.114;2022-07-29T05:55:37;100133.91;;;24.68;70.10
48624;BME280;34422;45.802;16.114;2022-07-29T05:58:04;100144.75;;;24.37;72.75
48624;BME280;34422;45.802;16.114;2022-07-29T06:00:32;100144.50;;;25.60;66.65
48624;BME280;34422;45.802;16.114;2022-07-29T06:02:58;100138.44;;;25.13;67.94
48624;BME280;34422;45.802;16.114;2022-07-29T06:05:25;100140.03;;;24.65;69.77
48624;BME280;34422;45.802;16.114;2022-07-29T06:07:52;100138.19;;;24.60;72.47
48624;BME280;34422;45.802;16.114;2022-07-29T06:10:19;100138.81;;;25.43;67.27
48624;BME280;34422;45.802;16.114;2022-07-29T06:12:46;100139.63;;;26.41;62.63
48624;BME280;34422;45.802;16.114;2022-07-29T06:15:12;100149.81;;;25.70;63.84
48624;BME280;34422;45.802;16.114;2022-07-29T06:17:39;100159.88;;;25.89;62.49
48624;BME280;34422;45.802;16.114;2022-07-29T06:20:06;100154.72;;;25.73;65.58
48624;BME280;34422;45.802;16.114;2022-07-29T06:22:33;100158.97;;;25.35;67.07
48624;BME280;34422;45.802;16.114;2022-07-29T06:25:01;100161.25;;;25.69;65.15
48624;BME280;34422;45.802;16.114;2022-07-29T06:27:28;100163.22;;;25.55;65.64
48624;BME280;34422;45.802;16.114;2022-07-29T06:29:55;100165.34;;;25.35;67.48
48624;BME280;34422;45.802;16.114;2022-07-29T06:32:22;100158.72;;;25.45;66.49
48624;BME280;34422;45.802;16.114;2022-07-29T06:34:49;100159.94;;;26.68;61.51
48624;BME280;34422;45.802;16.114;2022-07-29T06:37:16;100163.59;;;26.06;62.26
48624;BME280;34422;45.802;16.114;2022-07-29T06:39:44;100160.25;;;27.32;59.69
48624;BME280;34422;45.802;16.114;2022-07-29T06:42:10;100164.63;;;27.50;57.56
48624;BME280;34422;45.802;16.114;2022-07-29T06:44:37;100166.78;;;28.43;53.79
48624;BME280;34422;45.802;16.114;2022-07-29T06:47:04;100171.38;;;28.30;53.82
48624;BME280;34422;45.802;16.114;2022-07-29T06:49:31;100168.31;;;28.61;51.35
48624;BME280;34422;45.802;16.114;2022-07-29T06:51:58;100163.66;;;29.03;50.83
48624;BME280;34422;45.802;16.114;2022-07-29T06:54:24;100157.41;;;29.27;51.21
48624;BME280;34422;45.802;16.114;2022-07-29T06:56:51;100162.31;;;29.30;49.45
48624;BME280;34422;45.802;16.114;2022-07-29T06:59:19;100163.53;;;30.28;48.22
48624;BME280;34422;45.802;16.114;2022-07-29T07:01:46;100162.03;;;30.91;46.28
48624;BME280;34422;45.802;16.114;2022-07-29T07:04:13;100169.41;;;30.59;46.40
48624;BME280;34422;45.802;16.114;2022-07-29T07:06:40;100170.31;;;30.63;47.32
48624;BME280;34422;45.802;16.114;2022-07-29T07:09:07;100160.47;;;31.30;45.29
48624;BME280;34422;45.802;16.114;2022-07-29T07:11:34;100164.69;;;31.24;46.00
48624;BME280;34422;45.802;16.114;2022-07-29T07:14:02;100159.53;;;30.04;50.17
48624;BME280;34422;45.802;16.114;2022-07-29T07:16:29;100163.75;;;31.08;45.12
48624;BME280;34422;45.802;16.114;2022-07-29T07:18:56;100158.97;;;31.61;42.98
48624;BME280;34422;45.802;16.114;2022-07-29T07:21:23;100162.56;;;31.33;43.76
48624;BME280;34422;45.802;16.114;2022-07-29T07:23:49;100153.88;;;31.51;42.49
48624;BME280;34422;45.802;16.114;2022-07-29T07:26:16;100162.13;;;32.31;42.29
48624;BME280;34422;45.802;16.114;2022-07-29T07:28:43;100155.38;;;32.98;39.47
48624;BME280;34422;45.802;16.114;2022-07-29T07:31:10;100153.88;;;33.20;39.81
48624;BME280;34422;45.802;16.114;2022-07-29T07:33:37;100164.19;;;33.16;40.09
48624;BME280;34422;45.802;16.114;2022-07-29T07:36:04;100156.41;;;33.83;38.20
48624;BME280;34422;45.802;16.114;2022-07-29T07:38:32;100152.28;;;32.37;39.71
48624;BME280;34422;45.802;16.114;2022-07-29T07:41:00;100156.25;;;32.36;40.71
48624;BME280;34422;45.802;16.114;2022-07-29T07:43:27;100149.88;;;32.70;40.16
48624;BME280;34422;45.802;16.114;2022-07-29T07:45:54;100156.03;;;32.92;39.91
48624;BME280;34422;45.802;16.114;2022-07-29T07:48:21;100149.41;;;33.35;39.63
48624;BME280;34422;45.802;16.114;2022-07-29T07:50:47;100156.38;;;33.06;40.34
48624;BME280;34422;45.802;16.114;2022-07-29T07:53:15;100156.22;;;31.49;43.79
48624;BME280;34422;45.802;16.114;2022-07-29T07:55:42;100156.78;;;32.26;41.25
48624;BME280;34422;45.802;16.114;2022-07-29T07:58:09;100157.25;;;33.45;38.02
48624;BME280;34422;45.802;16.114;2022-07-29T08:00:36;100173.13;;;33.76;37.11
48624;BME280;34422;45.802;16.114;2022-07-29T08:03:03;100153.47;;;32.36;41.22
48624;BME280;34422;45.802;16.114;2022-07-29T08:05:30;100151.72;;;32.78;39.85
48624;BME280;34422;45.802;16.114;2022-07-29T08:07:57;100158.88;;;34.27;37.11
48624;BME280;34422;45.802;16.114;2022-07-29T08:10:25;100164.47;;;34.99;35.09
48624;BME280;34422;45.802;16.114;2022-07-29T08:13:10;100163.59;;;33.07;37.51
48624;BME280;34422;45.802;16.114;2022-07-29T08:15:40;100167.25;;;32.92;37.26
48624;BME280;34422;45.802;16.114;2022-07-29T08:18:08;100163.44;;;32.68;38.19
48624;BME280;34422;45.802;16.114;2022-07-29T08:20:36;100171.16;;;32.24;38.99
48624;BME280;34422;45.802;16.114;2022-07-29T08:23:06;100174.50;;;31.46;40.82
48624;BME280;34422;45.802;16.114;2022-07-29T08:25:33;100164.00;;;30.91;41.67
48624;BME280;34422;45.802;16.114;2022-07-29T08:28:00;100168.31;;;31.25;40.49
48624;BME280;34422;45.802;16.114;2022-07-29T08:30:27;100165.06;;;32.69;38.24
48624;BME280;34422;45.802;16.114;2022-07-29T08:32:53;100170.56;;;34.09;34.47
48624;BME280;34422;45.802;16.114;2022-07-29T08:35:21;100169.31;;;35.28;32.01
48624;BME280;34422;45.802;16.114;2022-07-29T08:37:48;100174.03;;;36.65;29.66
48624;BME280;34422;45.802;16.114;2022-07-29T08:40:15;100167.81;;;36.42;29.39
48624;BME280;34422;45.802;16.114;2022-07-29T08:42:42;100171.06;;;36.44;28.98
48624;BME280;34422;45.802;16.114;2022-07-29T08:45:09;100179.66;;;36.17;29.15
48624;BME280;34422;45.802;16.114;2022-07-29T08:47:38;100180.63;;;36.76;27.82
48624;BME280;34422;45.802;16.114;2022-07-29T08:50:07;100173.81;;;34.11;32.02
48624;BME280;34422;45.802;16.114;2022-07-29T08:52:40;100174.00;;;34.22;31.90
48624;BME280;34422;45.802;16.114;2022-07-29T08:55:09;100167.94;;;33.59;33.01
48624;BME280;34422;45.802;16.114;2022-07-29T08:57:38;100171.06;;;34.15;31.68
48624;BME280;34422;45.802;16.114;2022-07-29T09:00:06;100181.50;;;35.69;28.15
48624;BME280;34422;45.802;16.114;2022-07-29T09:02:39;100176.88;;;35.24;28.19
48624;BME280;34422;45.802;16.114;2022-07-29T09:05:07;100175.63;;;36.59;26.27
48624;BME280;34422;45.802;16.114;2022-07-29T09:07:35;100181.66;;;37.12;25.98
48624;BME280;34422;45.802;16.114;2022-07-29T09:10:03;100175.97;;;37.09;26.15
48624;BME280;34422;45.802;16.114;2022-07-29T09:12:30;100171.75;;;36.74;26.30
48624;BME280;34422;45.802;16.114;2022-07-29T09:14:57;100171.88;;;36.44;25.97
48624;BME280;34422;45.802;16.114;2022-07-29T09:17:44;100183.03;;;36.74;26.12
48624;BME280;34422;45.802;16.114;2022-07-29T09:20:21;100174.47;;;36.23;27.02
48624;BME280;34422;45.802;16.114;2022-07-29T09:22:50;100181.13;;;36.45;26.66
48624;BME280;34422;45.802;16.114;2022-07-29T09:25:35;100175.63;;;33.81;31.15
48624;BME280;34422;45.802;16.114;2022-07-29T09:28:16;100179.34;;;32.96;32.27
48624;BME280;34422;45.802;16.114;2022-07-29T09:30:51;100174.34;;;33.98;29.44
48624;BME280;34422;45.802;16.114;2022-07-29T09:33:18;100183.78;;;34.28;29.23
48624;BME280;34422;45.802;16.114;2022-07-29T09:35:46;100179.31;;;33.85;31.46
48624;BME280;34422;45.802;16.114;2022-07-29T09:38:13;100181.50;;;33.95;28.91
48624;BME280;34422;45.802;16.114;2022-07-29T09:40:40;100180.91;;;33.28;29.79
48624;BME280;34422;45.802;16.114;2022-07-29T09:43:11;100170.28;;;33.37;29.57
48624;BME280;34422;45.802;16.114;2022-07-29T09:45:39;100160.50;;;33.12;32.55
48624;BME280;34422;45.802;16.114;2022-07-29T09:50:46;100166.00;;;32.42;31.74
48624;BME280;34422;45.802;16.114;2022-07-29T09:55:56;100156.78;;;32.26;32.52
48624;BME280;34422;45.802;16.114;2022-07-29T09:58:23;100159.31;;;32.31;32.78
48624;BME280;34422;45.802;16.114;2022-07-29T10:00:51;100154.91;;;32.45;32.34
48624;BME280;34422;45.802;16.114;2022-07-29T10:03:19;100148.13;;;32.31;33.19
48624;BME280;34422;45.802;16.114;2022-07-29T10:05:46;100142.06;;;32.29;34.35
48624;BME280;34422;45.802;16.114;2022-07-29T10:08:29;100138.38;;;31.81;34.51
48624;BME280;34422;45.802;16.114;2022-07-29T10:11:16;100139.75;;;31.87;35.04
48624;BME280;34422;45.802;16.114;2022-07-29T10:13:45;100131.97;;;32.24;33.19
48624;BME280;34422;45.802;16.114;2022-07-29T10:16:13;100136.34;;;32.09;32.94
48624;BME280;34422;45.802;16.114;2022-07-29T10:18:42;100128.25;;;32.36;32.87
48624;BME280;34422;45.802;16.114;2022-07-29T10:21:10;100123.28;;;32.29;33.24
48624;BME280;34422;45.802;16.114;2022-07-29T10:23:37;100123.72;;;32.31;33.17
48624;BME280;34422;45.802;16.114;2022-07-29T10:26:05;100117.56;;;32.26;34.11
48624;BME280;34422;45.802;16.114;2022-07-29T10:28:31;100112.88;;;32.30;32.09
48624;BME280;34422;45.802;16.114;2022-07-29T10:31:06;100123.19;;;31.66;34.39
48624;BME280;34422;45.802;16.114;2022-07-29T10:34:03;100127.28;;;32.00;34.41
48624;BME280;34422;45.802;16.114;2022-07-29T10:37:15;100125.41;;;32.04;35.32
48624;BME280;34422;45.802;16.114;2022-07-29T10:43:23;100119.34;;;32.02;35.43
48624;BME280;34422;45.802;16.114;2022-07-29T10:45:56;100114.94;;;32.01;34.60
48624;BME280;34422;45.802;16.114;2022-07-29T10:48:25;100112.34;;;32.08;33.39
48624;BME280;34422;45.802;16.114;2022-07-29T10:51:03;100109.06;;;32.06;34.03
48624;BME280;34422;45.802;16.114;2022-07-29T10:53:50;100103.09;;;32.55;34.32
48624;BME280;34422;45.802;16.114;2022-07-29T10:56:31;100094.66;;;32.71;32.78
48624;BME280;34422;45.802;16.114;2022-07-29T11:01:47;100096.44;;;32.28;34.31
48624;BME280;34422;45.802;16.114;2022-07-29T11:04:14;100092.91;;;32.00;32.62
48624;BME280;34422;45.802;16.114;2022-07-29T11:09:26;100091.09;;;31.92;32.46
48624;BME280;34422;45.802;16.114;2022-07-29T11:11:54;100083.84;;;31.75;33.25
48624;BME280;34422;45.802;16.114;2022-07-29T11:17:21;100078.53;;;31.70;32.19
48624;BME280;34422;45.802;16.114;2022-07-29T11:19:47;100084.72;;;31.63;32.81
48624;BME280;34422;45.802;16.114;2022-07-29T11:22:33;100081.44;;;31.89;31.92
48624;BME280;34422;45.802;16.114;2022-07-29T11:25:15;100076.38;;;31.79;32.72
48624;BME280;34422;45.802;16.114;2022-07-29T11:27:42;100082.06;;;32.14;31.23
48624;BME280;34422;45.802;16.114;2022-07-29T11:30:11;100076.03;;;31.96;32.50
48624;BME280;34422;45.802;16.114;2022-07-29T11:32:41;100062.81;;;32.12;33.00
48624;BME280;34422;45.802;16.114;2022-07-29T11:37:38;100071.63;;;31.95;33.76
48624;BME280;34422;45.802;16.114;2022-07-29T11:45:03;100064.69;;;32.21;33.58
48624;BME280;34422;45.802;16.114;2022-07-29T11:47:34;100063.16;;;31.64;33.94
48624;BME280;34422;45.802;16.114;2022-07-29T11:50:02;100058.72;;;31.63;34.23
48624;BME280;34422;45.802;16.114;2022-07-29T11:52:43;100060.22;;;31.44;35.39
48624;BME280;34422;45.802;16.114;2022-07-29T11:55:15;100052.66;;;31.61;34.51
48624;BME280;34422;45.802;16.114;2022-07-29T11:57:50;100052.44;;;31.66;34.25
48624;BME280;34422;45.802;16.114;2022-07-29T12:02:57;100042.88;;;32.30;33.06
48624;BME280;34422;45.802;16.114;2022-07-29T12:05:51;100048.38;;;32.42;34.53
48624;BME280;34422;45.802;16.114;2022-07-29T12:08:20;100046.84;;;32.13;34.10
48624;BME280;34422;45.802;16.114;2022-07-29T12:10:50;100052.75;;;32.24;34.83
48624;BME280;34422;45.802;16.114;2022-07-29T12:13:18;100050.28;;;32.06;33.79
48624;BME280;34422;45.802;16.114;2022-07-29T12:15:53;100050.03;;;31.96;34.34
48624;BME280;34422;45.802;16.114;2022-07-29T12:18:21;100042.09;;;31.98;34.17
48624;BME280;34422;45.802;16.114;2022-07-29T12:20:48;100033.97;;;32.08;35.18
48624;BME280;34422;45.802;16.114;2022-07-29T12:23:15;100038.91;;;31.99;33.67
48624;BME280;34422;45.802;16.114;2022-07-29T12:25:43;100028.38;;;32.08;33.42
48624;BME280;34422;45.802;16.114;2022-07-29T12:28:13;100042.63;;;32.03;33.70
48624;BME280;34422;45.802;16.114;2022-07-29T12:30:47;100042.28;;;32.21;33.69
48624;BME280;34422;45.802;16.114;2022-07-29T12:35:48;100036.56;;;31.86;34.00
48624;BME280;34422;45.802;16.114;2022-07-29T12:38:16;100032.72;;;32.22;33.33
48624;BME280;34422;45.802;16.114;2022-07-29T12:40:44;100038.31;;;32.22;33.34
48624;BME280;34422;45.802;16.114;2022-07-29T12:43:15;100033.88;;;32.21;33.45
48624;BME280;34422;45.802;16.114;2022-07-29T12:45:44;100026.09;;;31.98;33.01
48624;BME280;34422;45.802;16.114;2022-07-29T12:48:12;100021.66;;;32.29;33.64
48624;BME280;34422;45.802;16.114;2022-07-29T12:50:54;100027.31;;;32.48;32.75
48624;BME280;34422;45.802;16.114;2022-07-29T12:53:21;100021.50;;;32.57;33.45
48624;BME280;34422;45.802;16.114;2022-07-29T12:55:49;100023.38;;;32.68;32.10
48624;BME280;34422;45.802;16.114;2022-07-29T12:58:40;100024.28;;;32.72;32.96
48624;BME280;34422;45.802;16.114;2022-07-29T13:01:12;100018.94;;;32.67;32.33
48624;BME280;34422;45.802;16.114;2022-07-29T13:03:52;100013.22;;;32.44;32.33
48624;BME280;34422;45.802;16.114;2022-07-29T13:06:41;100002.31;;;32.39;33.28
48624;BME280;34422;45.802;16.114;2022-07-29T13:09:10;99996.66;;;32.36;33.43
48624;BME280;34422;45.802;16.114;2022-07-29T13:11:45;99985.22;;;32.44;33.15
48624;BME280;34422;45.802;16.114;2022-07-29T13:14:39;99987.22;;;32.44;33.55
48624;BME280;34422;45.802;16.114;2022-07-29T13:17:13;99990.75;;;32.41;33.15
48624;BME280;34422;45.802;16.114;2022-07-29T13:19:47;99988.94;;;32.68;33.60
48624;BME280;34422;45.802;16.114;2022-07-29T13:22:17;99992.06;;;32.82;32.72
48624;BME280;34422;45.802;16.114;2022-07-29T13:24:46;99990.38;;;32.42;32.44
48624;BME280;34422;45.802;16.114;2022-07-29T13:27:15;99994.47;;;32.64;32.77
48624;BME280;34422;45.802;16.114;2022-07-29T13:29:42;99990.19;;;32.51;32.39
48624;BME280;34422;45.802;16.114;2022-07-29T13:32:09;99986.34;;;32.59;33.53
48624;BME280;34422;45.802;16.114;2022-07-29T13:34:36;99983.09;;;32.57;33.74