sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23267;DHT22;11802;53.160;8.214;2023-06-22T00:01:51;17.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T00:04:16;17.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T00:06:41;17.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T00:09:07;17.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T00:11:36;17.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T00:14:03;17.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T00:16:29;17.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T00:18:54;17.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T00:21:20;17.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T00:23:46;17.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T00:26:13;17.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T00:28:38;17.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T00:31:04;17.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T00:33:29;17.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T00:35:55;17.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T00:38:20;17.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T00:40:46;17.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T00:43:11;17.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T00:45:38;17.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T00:48:04;17.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T00:50:32;17.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T00:53:06;17.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T00:55:36;17.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T00:58:03;17.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T01:00:33;17.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T01:02:59;17.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T01:05:25;17.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T01:10:28;17.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T01:13:35;17.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T01:16:09;17.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T01:18:36;17.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T01:21:06;17.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T01:23:56;17.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T01:26:50;17.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T01:29:20;17.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T01:31:47;17.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T01:34:14;17.40;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T01:36:40;17.40;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T01:39:07;17.40;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T01:41:36;17.30;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T01:44:05;17.30;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T01:46:32;17.30;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T01:48:58;17.30;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T01:51:24;17.30;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T01:53:50;17.30;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T01:56:18;17.20;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T01:58:57;17.10;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T02:01:35;17.10;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T02:04:08;17.10;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T02:06:39;17.00;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T02:09:13;17.00;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T02:11:41;16.90;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T02:14:08;16.90;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T02:16:35;16.90;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T02:19:01;16.90;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T02:21:31;16.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T02:23:57;16.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T02:26:24;16.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T02:28:50;16.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T02:31:16;16.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T02:33:41;16.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T02:36:07;16.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T02:38:34;16.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T02:41:02;16.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T02:43:28;16.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T02:45:53;16.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T02:48:19;16.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T02:50:45;16.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T02:53:10;16.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T02:55:36;16.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T02:58:01;16.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T03:00:30;16.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T03:02:57;16.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T03:05:23;16.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T03:07:48;16.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T03:10:15;16.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T03:12:42;16.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T03:15:09;16.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T03:17:36;16.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T03:20:03;16.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T03:22:36;16.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T03:25:02;16.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T03:27:27;16.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T03:29:53;16.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T03:32:18;16.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T03:34:44;16.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T03:37:13;16.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T03:39:39;16.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T03:42:05;16.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T03:44:31;16.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T03:46:56;16.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T03:49:22;16.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T03:51:47;16.90;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T03:54:13;16.90;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T03:56:38;17.00;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T03:59:04;17.00;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T04:01:29;17.10;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T04:03:55;17.20;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T04:06:20;17.20;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T04:08:47;17.30;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T04:11:19;17.30;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T04:13:44;17.40;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T04:16:10;17.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T04:18:35;17.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T04:21:02;17.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T04:23:28;17.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T04:25:53;17.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T04:28:19;17.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T04:30:44;17.90;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T04:33:16;18.00;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T04:35:45;18.10;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T04:38:12;18.20;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T04:40:41;18.20;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T04:43:06;18.30;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T04:45:33;18.40;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T04:47:59;18.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T04:50:24;18.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T04:52:50;18.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T04:55:18;18.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T04:57:45;18.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T05:00:15;18.90;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T05:02:43;19.10;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T05:05:10;19.20;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T05:07:42;19.40;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T05:10:09;19.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T05:12:36;19.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T05:15:01;19.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T05:17:27;19.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T05:19:53;19.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T05:22:19;19.90;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T05:24:45;19.90;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T05:27:10;20.00;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T05:29:37;20.10;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T05:32:03;20.20;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T05:34:28;20.30;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T05:36:54;20.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T05:39:19;21.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T05:41:45;22.40;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T05:44:11;23.40;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T05:46:40;24.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T05:49:05;25.40;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T05:51:31;26.30;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T05:53:56;26.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T05:56:22;27.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T05:58:48;28.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T06:01:13;29.20;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T06:03:41;29.40;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T06:06:07;29.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T06:08:33;29.90;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T06:10:58;29.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T06:13:24;30.00;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T06:15:49;29.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T06:18:17;30.30;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T06:20:42;31.20;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T06:23:14;31.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T06:25:43;31.30;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T06:28:09;31.10;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T06:30:34;31.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T06:33:02;31.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T06:35:28;31.00;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T06:37:53;30.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T06:40:19;31.00;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T06:42:48;30.90;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T06:45:19;30.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T06:47:45;31.10;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T06:50:11;31.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T06:52:37;31.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T06:55:03;31.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T06:57:37;31.90;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T07:00:07;31.90;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T07:02:44;32.40;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T07:05:11;32.30;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T07:07:37;32.10;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T07:10:03;32.00;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T07:12:29;32.00;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T07:15:02;32.00;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T07:17:27;32.30;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T07:19:53;32.20;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T07:22:18;32.40;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T07:24:44;32.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T07:27:09;33.20;99.30
23267;DHT22;11802;53.160;8.214;2023-06-22T07:29:37;33.40;98.10
23267;DHT22;11802;53.160;8.214;2023-06-22T07:32:05;33.70;97.60
23267;DHT22;11802;53.160;8.214;2023-06-22T07:34:31;33.40;96.80
23267;DHT22;11802;53.160;8.214;2023-06-22T07:36:57;33.40;96.50
23267;DHT22;11802;53.160;8.214;2023-06-22T07:39:25;33.40;95.70
23267;DHT22;11802;53.160;8.214;2023-06-22T07:41:52;33.70;95.60
23267;DHT22;11802;53.160;8.214;2023-06-22T07:44:18;33.80;95.40
23267;DHT22;11802;53.160;8.214;2023-06-22T07:46:44;33.30;95.20
23267;DHT22;11802;53.160;8.214;2023-06-22T07:49:09;32.60;96.00
23267;DHT22;11802;53.160;8.214;2023-06-22T07:51:35;31.90;97.10
23267;DHT22;11802;53.160;8.214;2023-06-22T07:54:01;31.40;97.40
23267;DHT22;11802;53.160;8.214;2023-06-22T07:56:27;31.30;98.00
23267;DHT22;11802;53.160;8.214;2023-06-22T07:58:52;31.60;97.80
23267;DHT22;11802;53.160;8.214;2023-06-22T08:01:18;32.80;96.90
23267;DHT22;11802;53.160;8.214;2023-06-22T08:03:49;32.50;96.90
23267;DHT22;11802;53.160;8.214;2023-06-22T08:06:16;32.90;96.30
23267;DHT22;11802;53.160;8.214;2023-06-22T08:08:42;33.20;95.40
23267;DHT22;11802;53.160;8.214;2023-06-22T08:11:08;32.90;95.40
23267;DHT22;11802;53.160;8.214;2023-06-22T08:13:33;32.30;96.90
23267;DHT22;11802;53.160;8.214;2023-06-22T08:15:59;32.10;96.80
23267;DHT22;11802;53.160;8.214;2023-06-22T08:18:25;32.10;97.00
23267;DHT22;11802;53.160;8.214;2023-06-22T08:20:50;32.40;97.20
23267;DHT22;11802;53.160;8.214;2023-06-22T08:23:16;33.00;95.90
23267;DHT22;11802;53.160;8.214;2023-06-22T08:25:42;32.10;96.20
23267;DHT22;11802;53.160;8.214;2023-06-22T08:28:07;31.30;97.70
23267;DHT22;11802;53.160;8.214;2023-06-22T08:30:33;31.20;98.10
23267;DHT22;11802;53.160;8.214;2023-06-22T08:32:58;31.30;98.20
23267;DHT22;11802;53.160;8.214;2023-06-22T08:35:25;31.30;98.20
23267;DHT22;11802;53.160;8.214;2023-06-22T08:37:50;31.20;98.20
23267;DHT22;11802;53.160;8.214;2023-06-22T08:40:19;31.70;98.80
23267;DHT22;11802;53.160;8.214;2023-06-22T08:42:46;32.10;98.40
23267;DHT22;11802;53.160;8.214;2023-06-22T08:45:12;31.90;97.40
23267;DHT22;11802;53.160;8.214;2023-06-22T08:47:39;32.10;98.20
23267;DHT22;11802;53.160;8.214;2023-06-22T08:50:05;31.50;98.90
23267;DHT22;11802;53.160;8.214;2023-06-22T08:52:31;31.90;98.20
23267;DHT22;11802;53.160;8.214;2023-06-22T08:54:57;32.20;98.20
23267;DHT22;11802;53.160;8.214;2023-06-22T08:57:23;31.90;97.50
23267;DHT22;11802;53.160;8.214;2023-06-22T08:59:49;32.20;97.90
23267;DHT22;11802;53.160;8.214;2023-06-22T09:02:17;32.20;97.70
23267;DHT22;11802;53.160;8.214;2023-06-22T09:04:43;32.40;97.80
23267;DHT22;11802;53.160;8.214;2023-06-22T09:07:08;32.80;97.30
23267;DHT22;11802;53.160;8.214;2023-06-22T09:09:34;33.30;96.70
23267;DHT22;11802;53.160;8.214;2023-06-22T09:11:59;33.10;96.10
23267;DHT22;11802;53.160;8.214;2023-06-22T09:14:25;33.10;96.20
23267;DHT22;11802;53.160;8.214;2023-06-22T09:16:50;32.90;96.30
23267;DHT22;11802;53.160;8.214;2023-06-22T09:19:16;32.50;96.20
23267;DHT22;11802;53.160;8.214;2023-06-22T09:21:41;32.20;97.10
23267;DHT22;11802;53.160;8.214;2023-06-22T09:24:07;31.90;97.00
23267;DHT22;11802;53.160;8.214;2023-06-22T09:26:33;32.50;97.10
23267;DHT22;11802;53.160;8.214;2023-06-22T09:28:59;32.90;96.40
23267;DHT22;11802;53.160;8.214;2023-06-22T09:31:24;32.20;96.10
23267;DHT22;11802;53.160;8.214;2023-06-22T09:33:55;32.70;95.90
23267;DHT22;11802;53.160;8.214;2023-06-22T09:36:21;33.00;96.50
23267;DHT22;11802;53.160;8.214;2023-06-22T09:38:48;32.80;96.80
23267;DHT22;11802;53.160;8.214;2023-06-22T09:41:14;31.70;96.60
23267;DHT22;11802;53.160;8.214;2023-06-22T09:43:39;31.80;97.80
23267;DHT22;11802;53.160;8.214;2023-06-22T09:46:05;32.80;96.50
23267;DHT22;11802;53.160;8.214;2023-06-22T09:48:32;32.80;95.50
23267;DHT22;11802;53.160;8.214;2023-06-22T09:50:57;32.70;95.60
23267;DHT22;11802;53.160;8.214;2023-06-22T09:53:23;32.80;95.50
23267;DHT22;11802;53.160;8.214;2023-06-22T09:55:48;32.40;96.50
23267;DHT22;11802;53.160;8.214;2023-06-22T09:58:14;32.40;96.00
23267;DHT22;11802;53.160;8.214;2023-06-22T10:00:39;32.10;96.30
23267;DHT22;11802;53.160;8.214;2023-06-22T10:03:06;31.90;97.30
23267;DHT22;11802;53.160;8.214;2023-06-22T10:05:32;32.10;96.90
23267;DHT22;11802;53.160;8.214;2023-06-22T10:07:57;31.70;97.50
23267;DHT22;11802;53.160;8.214;2023-06-22T10:10:23;31.40;97.70
23267;DHT22;11802;53.160;8.214;2023-06-22T10:12:55;31.90;97.30
23267;DHT22;11802;53.160;8.214;2023-06-22T10:15:22;31.50;97.50
23267;DHT22;11802;53.160;8.214;2023-06-22T10:17:47;30.80;98.40
23267;DHT22;11802;53.160;8.214;2023-06-22T10:20:13;30.80;98.80
23267;DHT22;11802;53.160;8.214;2023-06-22T10:22:44;30.80;98.80
23267;DHT22;11802;53.160;8.214;2023-06-22T10:25:13;31.20;98.30
23267;DHT22;11802;53.160;8.214;2023-06-22T10:27:39;31.10;98.20
23267;DHT22;11802;53.160;8.214;2023-06-22T10:30:09;31.60;98.30
23267;DHT22;11802;53.160;8.214;2023-06-22T10:32:37;31.60;97.80
23267;DHT22;11802;53.160;8.214;2023-06-22T10:35:03;32.00;98.00
23267;DHT22;11802;53.160;8.214;2023-06-22T10:37:28;31.80;97.90
23267;DHT22;11802;53.160;8.214;2023-06-22T10:39:54;31.70;98.20
23267;DHT22;11802;53.160;8.214;2023-06-22T10:42:19;32.30;97.80
23267;DHT22;11802;53.160;8.214;2023-06-22T10:44:45;32.60;97.60
23267;DHT22;11802;53.160;8.214;2023-06-22T10:47:11;32.50;96.90
23267;DHT22;11802;53.160;8.214;2023-06-22T10:49:40;32.60;96.80
23267;DHT22;11802;53.160;8.214;2023-06-22T10:52:09;32.60;97.20
23267;DHT22;11802;53.160;8.214;2023-06-22T10:54:35;32.80;96.20
23267;DHT22;11802;53.160;8.214;2023-06-22T10:57:01;32.50;96.60
23267;DHT22;11802;53.160;8.214;2023-06-22T10:59:27;31.80;96.90
23267;DHT22;11802;53.160;8.214;2023-06-22T11:01:57;32.10;96.30
23267;DHT22;11802;53.160;8.214;2023-06-22T11:04:24;31.80;96.80
23267;DHT22;11802;53.160;8.214;2023-06-22T11:06:50;31.40;96.60
23267;DHT22;11802;53.160;8.214;2023-06-22T11:09:16;31.40;97.10
23267;DHT22;11802;53.160;8.214;2023-06-22T11:11:49;32.00;97.60
23267;DHT22;11802;53.160;8.214;2023-06-22T11:14:18;32.10;97.80
23267;DHT22;11802;53.160;8.214;2023-06-22T11:16:48;31.80;96.60
23267;DHT22;11802;53.160;8.214;2023-06-22T11:19:17;31.60;97.50
23267;DHT22;11802;53.160;8.214;2023-06-22T11:21:42;31.70;96.60
23267;DHT22;11802;53.160;8.214;2023-06-22T11:24:08;31.80;96.90
23267;DHT22;11802;53.160;8.214;2023-06-22T11:26:34;31.60;97.40
23267;DHT22;11802;53.160;8.214;2023-06-22T11:29:00;31.60;98.50
23267;DHT22;11802;53.160;8.214;2023-06-22T11:31:26;31.80;97.30
23267;DHT22;11802;53.160;8.214;2023-06-22T11:33:52;31.90;97.30
23267;DHT22;11802;53.160;8.214;2023-06-22T11:36:18;32.20;97.00
23267;DHT22;11802;53.160;8.214;2023-06-22T11:38:44;32.50;95.70
23267;DHT22;11802;53.160;8.214;2023-06-22T11:41:10;32.50;95.30
23267;DHT22;11802;53.160;8.214;2023-06-22T11:43:36;32.10;96.50
23267;DHT22;11802;53.160;8.214;2023-06-22T11:46:03;32.50;96.70
23267;DHT22;11802;53.160;8.214;2023-06-22T11:48:29;32.70;96.50
23267;DHT22;11802;53.160;8.214;2023-06-22T11:50:55;32.20;96.40
23267;DHT22;11802;53.160;8.214;2023-06-22T11:53:25;32.30;96.40
23267;DHT22;11802;53.160;8.214;2023-06-22T11:55:51;32.20;97.00
23267;DHT22;11802;53.160;8.214;2023-06-22T11:58:18;32.50;97.00
23267;DHT22;11802;53.160;8.214;2023-06-22T12:00:43;32.10;95.60
23267;DHT22;11802;53.160;8.214;2023-06-22T12:03:10;31.40;96.80
23267;DHT22;11802;53.160;8.214;2023-06-22T12:05:36;31.10;97.00
23267;DHT22;11802;53.160;8.214;2023-06-22T12:08:02;30.90;97.70
23267;DHT22;11802;53.160;8.214;2023-06-22T12:10:28;30.50;97.90
23267;DHT22;11802;53.160;8.214;2023-06-22T12:12:56;30.50;99.50
23267;DHT22;11802;53.160;8.214;2023-06-22T12:15:23;30.30;99.30
23267;DHT22;11802;53.160;8.214;2023-06-22T12:17:49;30.10;98.20
23267;DHT22;11802;53.160;8.214;2023-06-22T12:20:14;29.70;99.40
23267;DHT22;11802;53.160;8.214;2023-06-22T12:22:40;29.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T12:25:07;29.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T12:27:32;29.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T12:29:58;29.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T12:32:23;29.40;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T12:34:49;29.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T12:37:15;29.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T12:39:41;29.30;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T12:42:07;29.30;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T12:44:34;29.10;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T12:47:00;29.00;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T12:49:26;28.90;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T12:51:51;28.90;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T12:54:17;28.90;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T12:56:45;28.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T12:59:11;28.90;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T13:01:36;29.00;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T13:04:02;29.10;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T13:06:28;29.40;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T13:08:54;29.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T13:11:19;30.00;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T13:13:45;29.90;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T13:16:11;29.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T13:18:37;29.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T13:21:03;29.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T13:23:29;29.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T13:25:54;29.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T13:28:20;29.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T13:30:46;29.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T13:33:13;29.40;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T13:35:39;29.30;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T13:38:05;29.10;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T13:40:30;28.90;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T13:42:56;28.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T13:45:22;28.30;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T13:47:48;28.40;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T13:50:14;28.20;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T13:52:39;28.30;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T13:55:06;28.20;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T13:57:32;28.40;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T13:59:59;28.40;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T14:02:26;28.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T14:04:51;28.40;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T14:07:17;28.00;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T14:09:44;27.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T14:12:10;27.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T14:14:36;27.30;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T14:17:02;27.20;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T14:19:28;27.00;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T14:21:53;26.90;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T14:24:19;26.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T14:26:44;26.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T14:29:10;26.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T14:31:35;26.60;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T14:34:01;26.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T14:36:27;26.40;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T14:38:53;26.40;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T14:41:19;26.30;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T14:43:51;26.20;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T14:46:18;26.00;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T14:48:44;25.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T14:51:10;25.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T14:53:36;25.40;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T14:56:03;25.40;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T14:58:32;25.20;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T15:01:04;24.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T15:03:30;24.50;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T15:05:57;24.40;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T15:08:24;24.40;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T15:10:50;24.30;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T15:13:16;24.20;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T15:15:43;24.10;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T15:18:08;24.10;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T15:20:34;24.00;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T15:22:59;23.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T15:25:25;23.80;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T15:27:50;23.70;99.90
23267;DHT22;11802;53.160;8.214;2023-06-22T15:30:16;23.70;99.90