sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8684;DHT22;4379;59.744;18.206;2022-09-09T00:02:19;6.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T00:07:43;6.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T00:13:16;6.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T00:16:07;6.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T00:19:08;6.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T00:22:17;6.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T00:27:33;6.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T00:30:22;6.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T00:32:54;6.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T00:35:34;7.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T00:38:15;7.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T00:41:21;7.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T00:44:00;7.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T00:46:39;7.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T00:49:18;7.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T00:57:38;7.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T01:00:22;7.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T01:06:22;7.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T01:11:24;7.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T01:14:00;7.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T01:16:30;7.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T01:18:59;7.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T01:21:50;7.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T01:24:47;6.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T01:27:18;6.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T01:29:46;6.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T01:32:41;6.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T01:37:48;6.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T01:40:15;6.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T01:42:43;5.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T01:45:10;5.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T01:47:38;5.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T01:50:07;5.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T01:52:36;5.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T01:55:04;5.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T02:00:22;5.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T02:03:07;6.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T02:05:49;6.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T02:08:23;6.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T02:11:01;6.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T02:13:34;6.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T02:16:10;6.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T02:21:31;6.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T02:24:06;6.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T02:26:42;6.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T02:29:23;6.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T02:31:53;6.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T02:34:23;6.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T02:36:54;6.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T02:39:22;6.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T02:41:49;6.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T02:44:18;6.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T02:47:50;6.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T02:50:06;6.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T02:58:13;6.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T03:00:48;6.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T03:03:17;6.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T03:05:46;6.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T03:08:14;7.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T03:10:41;7.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T03:13:08;7.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T03:15:36;7.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T03:18:04;7.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T03:20:31;7.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T03:23:00;7.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T03:25:28;7.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T03:27:55;7.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T03:30:24;7.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T03:32:53;7.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T03:35:21;7.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T03:37:48;7.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T03:40:16;7.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T03:42:43;7.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T03:45:10;7.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T03:47:38;7.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T03:50:07;7.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T03:52:37;7.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T03:55:05;7.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T03:57:33;7.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T04:00:06;7.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T04:02:34;7.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T04:05:02;7.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T04:07:29;7.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T04:09:57;7.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T04:12:24;7.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T04:14:51;7.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T04:17:18;7.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T04:19:46;7.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T04:22:14;7.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T04:24:41;7.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T04:27:14;7.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T04:29:41;7.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T04:32:09;7.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T04:34:36;7.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T04:37:04;7.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T04:39:31;7.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T04:41:58;7.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T04:44:26;7.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T04:46:53;7.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T04:49:21;7.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T04:51:51;8.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T04:54:19;8.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T04:56:47;8.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T04:59:14;8.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T05:01:42;8.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T05:04:09;8.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T05:06:37;8.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T05:09:04;8.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T05:11:33;8.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T05:14:04;8.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T05:16:31;8.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T05:18:59;8.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T05:21:26;8.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T05:23:54;8.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T05:26:22;8.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T05:28:50;8.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T05:31:18;8.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T05:33:47;8.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T05:36:21;8.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T05:38:49;9.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T05:41:17;9.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T05:43:45;9.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T05:46:19;9.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T05:48:48;9.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T05:51:23;9.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T05:53:51;9.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T05:56:23;9.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T05:58:52;9.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T06:01:25;9.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T06:03:56;9.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T06:06:30;9.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T06:08:57;9.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T06:11:30;9.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T06:14:00;9.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T06:16:29;10.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T06:18:57;10.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T06:21:35;10.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T06:24:04;10.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T06:26:34;10.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T06:29:03;10.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T06:31:33;10.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T06:34:04;10.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T06:36:34;10.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T06:39:02;10.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T06:41:31;10.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T06:43:59;10.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T06:46:28;10.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T06:48:56;10.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T06:51:29;10.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T06:53:58;10.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T06:56:31;10.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T06:59:01;10.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T07:01:33;10.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T07:04:01;10.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T07:06:32;10.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T07:09:03;11.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T07:11:34;11.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T07:14:04;12.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T07:16:31;12.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T07:19:00;13.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T07:21:30;14.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T07:23:58;14.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T07:26:28;14.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T07:28:56;14.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T07:31:32;14.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T07:34:00;14.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T07:36:33;14.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T07:39:04;14.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T07:41:37;14.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T07:44:10;14.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T07:46:39;14.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T07:49:07;14.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T07:51:38;14.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T07:54:08;14.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T07:56:40;15.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T07:59:10;16.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T08:01:42;17.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T08:04:16;18.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T08:06:47;18.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T08:09:15;18.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T08:11:43;18.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T08:14:11;17.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T08:16:42;17.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T08:19:11;17.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T08:21:40;16.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T08:24:08;16.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T08:26:42;16.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T08:29:11;15.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T08:31:46;15.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T08:34:14;15.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T08:36:45;15.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T08:39:15;15.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T08:47:55;15.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T08:50:30;16.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T08:53:04;17.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T08:58:23;16.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T09:06:34;17.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T09:09:20;17.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T09:11:58;17.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T09:14:29;17.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T09:17:01;17.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T09:19:33;17.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T09:22:36;16.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T09:25:11;16.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T09:30:24;16.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T09:35:54;16.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T09:38:24;17.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T09:41:11;17.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T09:43:40;17.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T09:46:24;16.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T09:49:00;16.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T09:51:30;15.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T09:54:15;15.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T09:56:44;15.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T09:59:33;15.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T10:02:26;15.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T10:05:12;15.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T10:07:40;15.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T10:10:20;16.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T10:13:32;16.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T10:24:55;15.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T10:43:39;15.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T10:55:08;15.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T10:57:48;15.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T11:00:44;14.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T11:03:27;14.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T11:06:09;15.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T11:08:40;15.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T11:11:27;15.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T11:14:50;15.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T11:17:01;15.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T11:24:49;15.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T11:30:51;14.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T11:38:53;15.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T11:41:33;16.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T11:44:16;15.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T11:46:48;15.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T11:49:42;14.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T11:52:39;14.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T11:55:31;14.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T11:58:16;14.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T12:00:48;14.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T12:03:46;14.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T12:06:28;14.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T12:09:31;14.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T12:17:40;14.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T12:25:49;14.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T12:34:13;14.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T12:36:42;14.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T12:41:53;14.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T12:44:25;15.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T12:47:00;15.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T12:49:35;15.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T12:54:47;15.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T12:57:15;15.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T12:59:43;15.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T13:02:26;14.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T13:05:08;15.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T13:07:40;15.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T13:10:11;15.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T13:12:51;14.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T13:15:24;14.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T13:17:59;14.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T13:20:28;15.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T13:22:55;15.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T13:25:28;15.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T13:28:00;15.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T13:30:35;15.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T13:38:17;15.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T13:41:08;14.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T13:43:48;14.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T13:46:59;14.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T13:49:29;14.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T13:52:08;14.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T13:54:36;15.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T13:57:03;15.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T13:59:31;15.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T14:02:19;15.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T14:04:48;15.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T14:07:18;15.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T14:09:45;14.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T14:12:17;14.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T14:14:44;14.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T14:17:12;14.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T14:19:39;14.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T14:22:06;14.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T14:24:33;14.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T14:27:01;14.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T14:29:28;14.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T14:31:55;14.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T14:34:23;15.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T14:36:50;15.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T14:39:21;15.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T14:41:50;15.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T14:44:18;15.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T14:46:45;15.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T14:49:12;14.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T14:51:40;14.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T14:54:07;14.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T14:56:37;14.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T14:59:05;14.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T15:01:33;13.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T15:04:03;13.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T15:06:34;13.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T15:09:05;13.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T15:11:37;13.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T15:14:06;14.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T15:16:34;14.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T15:19:02;14.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T15:21:33;14.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T15:24:01;14.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T15:26:29;14.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T15:28:57;14.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T15:31:28;14.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T15:34:02;14.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T15:36:38;14.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T15:39:11;14.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T15:41:40;14.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T15:44:07;13.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T15:46:37;13.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T15:49:19;13.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T15:51:51;13.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T15:54:21;13.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T15:56:55;13.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T15:59:58;13.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T16:03:02;13.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T16:05:29;13.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T16:07:57;13.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T16:10:43;13.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T16:13:12;13.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T16:15:41;13.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T16:18:09;13.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T16:20:37;13.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T16:23:04;13.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T16:25:32;13.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T16:27:59;13.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T16:30:26;13.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T16:33:12;13.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T16:35:42;13.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T16:38:09;13.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T16:40:39;12.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T16:47:08;12.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T16:49:35;12.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T16:52:02;12.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T16:54:30;12.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T16:56:57;12.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T16:59:25;12.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T17:01:54;12.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T17:04:26;12.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T17:06:55;12.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T17:09:25;11.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T17:11:56;11.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T17:14:23;11.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T17:16:51;11.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T17:19:19;11.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T17:21:46;11.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T17:24:37;11.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T17:27:05;11.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T17:29:34;11.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T17:32:03;10.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T17:34:36;10.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T17:37:05;10.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T17:39:34;10.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T17:42:05;9.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T17:44:34;9.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T17:47:02;9.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T17:49:31;9.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T17:51:58;9.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T17:54:26;9.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T17:56:54;9.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T17:59:21;9.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T18:01:48;8.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T18:04:18;8.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T18:06:48;8.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T18:09:22;8.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T18:11:52;8.50;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T18:14:24;8.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T18:16:52;8.40;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T18:19:23;8.30;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T18:21:52;8.20;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T18:24:21;8.10;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T18:26:49;8.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T18:29:19;8.00;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T18:31:48;7.90;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T18:34:20;7.80;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T18:36:50;7.70;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T18:39:27;7.60;99.90
8684;DHT22;4379;59.744;18.206;2022-09-09T18:41:57;7.60;99.90