sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25188;DHT22;13141;50.414;8.050;2023-05-10T00:00:38;15.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T00:03:04;15.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T00:05:31;15.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T00:07:57;15.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T00:10:22;15.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T00:12:48;15.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T00:15:14;15.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T00:17:39;15.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T00:20:06;15.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T00:22:33;15.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T00:24:59;15.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T00:27:25;15.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T00:29:50;15.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T00:32:16;15.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T00:34:42;15.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T00:37:07;15.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T00:39:34;15.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T00:42:00;15.40;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T00:44:26;15.40;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T00:46:52;15.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T00:49:19;15.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T00:51:45;15.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T00:54:12;15.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T00:56:41;15.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T00:59:07;15.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T01:01:33;15.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T01:03:59;15.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T01:06:25;15.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T01:08:50;14.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T01:11:16;14.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T01:13:46;14.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T01:16:13;14.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T01:18:40;14.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T01:21:19;14.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T01:24:26;15.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T01:27:12;14.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T01:30:08;14.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T01:32:43;14.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T01:35:13;14.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T01:37:46;14.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T01:40:19;14.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T01:42:50;14.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T01:45:21;14.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T01:47:58;14.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T01:50:27;14.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T01:52:56;14.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T01:55:25;14.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T01:57:56;14.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T02:00:24;14.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T02:02:52;14.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T02:05:20;14.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T02:07:47;14.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T02:10:14;14.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T02:12:43;14.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T02:15:11;14.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T02:17:37;14.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T02:20:07;14.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T02:22:35;14.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T02:25:03;14.40;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T02:27:29;14.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T02:29:56;14.40;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T02:32:24;14.40;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T02:34:52;14.40;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T02:37:20;14.40;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T02:39:47;14.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T02:42:15;14.40;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T02:44:43;14.40;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T02:47:10;14.40;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T02:49:36;14.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T02:52:05;14.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T02:54:39;14.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T02:57:07;14.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T02:59:34;14.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T03:02:00;14.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T03:04:26;14.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T03:06:52;14.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T03:09:18;13.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T03:11:54;13.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T03:14:30;14.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T03:17:02;14.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T03:19:34;14.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T03:22:08;14.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T03:24:36;14.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T03:27:03;13.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T03:29:30;13.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T03:31:57;13.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T03:34:23;13.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T03:36:49;13.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T03:39:15;13.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T03:41:40;13.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T03:44:08;13.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T03:46:33;13.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T03:48:59;13.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T03:51:25;13.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T03:53:50;13.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T03:56:16;13.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T03:58:41;13.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T04:01:08;13.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T04:03:34;13.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T04:06:00;13.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T04:08:26;13.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T04:10:51;13.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T04:13:17;13.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T04:15:43;13.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T04:18:09;13.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T04:20:35;13.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T04:23:01;13.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T04:25:27;13.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T04:27:52;13.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T04:30:18;13.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T04:32:44;13.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T04:35:11;13.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T04:37:36;13.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T04:40:02;13.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T04:42:28;13.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T04:44:54;13.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T04:47:20;13.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T04:49:45;13.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T04:52:12;13.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T04:54:38;13.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T04:57:03;13.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T04:59:29;13.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T05:01:55;13.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T05:04:20;13.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T05:06:46;13.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T05:09:13;13.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T05:11:39;13.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T05:14:04;13.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T05:16:30;13.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T05:18:56;13.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T05:21:21;13.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T05:23:47;13.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T05:26:14;13.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T05:28:40;13.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T05:31:06;13.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T05:33:32;14.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T05:36:00;14.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T05:38:26;14.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T05:40:52;14.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T05:43:20;14.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T05:45:46;14.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T05:48:12;14.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T05:50:38;14.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T05:53:04;14.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T05:55:30;14.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T05:57:56;14.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T06:00:23;14.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T06:02:49;13.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T06:05:14;14.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T06:07:40;14.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T06:10:07;14.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T06:12:32;14.40;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T06:14:58;14.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T06:17:25;14.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T06:19:51;14.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T06:22:16;14.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T06:24:42;14.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T06:27:08;14.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T06:29:34;14.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T06:32:00;14.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T06:34:26;15.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T06:36:52;15.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T06:39:18;15.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T06:41:43;15.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T06:44:09;15.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T06:46:35;15.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T06:49:01;15.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T06:51:27;15.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T06:53:53;15.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T06:56:19;15.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T06:58:44;15.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T07:01:10;15.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T07:03:36;15.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T07:06:02;15.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T07:08:29;15.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T07:10:59;15.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T07:13:25;15.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T07:15:51;15.40;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T07:18:18;15.40;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T07:20:44;15.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T07:23:09;15.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T07:25:37;15.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T07:28:03;15.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T07:30:28;15.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T07:32:54;15.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T07:35:20;15.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T07:37:46;15.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T07:40:12;15.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T07:42:39;15.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T07:45:06;15.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T07:47:32;15.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T07:49:58;15.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T07:52:24;15.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T07:54:50;15.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T07:57:15;16.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T07:59:43;16.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T08:02:09;16.40;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T08:04:34;16.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T08:07:00;16.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T08:09:26;16.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T08:11:52;16.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T08:14:18;16.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T08:16:46;16.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T08:19:12;16.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T08:21:38;16.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T08:24:04;16.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T08:26:31;17.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T08:28:57;17.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T08:31:23;17.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T08:33:50;17.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T08:36:16;17.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T08:38:42;17.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T08:41:08;17.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T08:43:36;17.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T08:46:02;16.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T08:48:29;16.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T08:50:58;16.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T08:53:24;17.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T08:55:52;17.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T08:58:19;17.40;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T09:00:45;17.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T09:03:11;17.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T09:05:37;17.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T09:08:06;18.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T09:10:32;18.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T09:12:58;18.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T09:15:24;17.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T09:17:50;17.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T09:20:16;17.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T09:22:42;17.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T09:25:12;18.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T09:27:38;17.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T09:30:05;17.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T09:32:39;17.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T09:35:09;18.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T09:37:35;18.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T09:40:04;18.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T09:42:31;18.40;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T09:45:01;18.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T09:47:26;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T09:49:52;19.40;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T09:52:18;19.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T09:54:52;19.40;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T09:57:19;19.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T09:59:47;19.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T10:02:13;19.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T10:04:39;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T10:07:05;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T10:09:31;19.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T10:11:57;19.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T10:14:23;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T10:16:51;18.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T10:19:17;18.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T10:21:43;18.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T10:24:08;18.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T10:26:36;18.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T10:29:10;18.40;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T10:31:41;18.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T10:34:21;18.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T10:36:50;18.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T10:39:16;18.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T10:41:49;18.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T10:44:37;18.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T10:47:28;18.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T10:50:05;18.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T10:52:32;18.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T10:55:00;18.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T10:57:27;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T11:00:18;19.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T11:02:44;19.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T11:05:45;19.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T11:08:16;19.40;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T11:10:53;19.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T11:13:27;19.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T11:15:53;19.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T11:18:22;19.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T11:20:56;19.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T11:23:22;20.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T11:25:48;20.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T11:28:16;20.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T11:30:43;20.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T11:33:14;20.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T11:35:40;20.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T11:38:08;20.40;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T11:40:34;20.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T11:43:00;20.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T11:45:26;20.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T11:47:52;20.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T11:50:18;20.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T11:52:44;20.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T11:55:12;20.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T11:57:37;20.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T12:00:04;20.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T12:02:30;20.40;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T12:04:56;20.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T12:07:22;20.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T12:10:04;19.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T12:12:37;19.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T12:15:04;19.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T12:17:30;19.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T12:19:59;19.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T12:22:24;19.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T12:24:50;19.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T12:27:16;19.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T12:29:43;19.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T12:32:08;19.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T12:34:35;19.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T12:37:01;19.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T12:39:38;20.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T12:42:04;20.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T12:44:30;20.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T12:46:57;20.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T12:49:23;20.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T12:51:48;20.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T12:54:14;20.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T12:56:40;20.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T12:59:05;20.40;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T13:01:31;20.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T13:03:58;20.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T13:06:24;19.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T13:08:49;19.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T13:11:15;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T13:13:41;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T13:16:06;18.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T13:18:32;18.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T13:20:59;18.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T13:23:25;18.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T13:25:50;18.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T13:28:16;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T13:30:42;19.40;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T13:33:07;19.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T13:35:33;19.40;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T13:38:00;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T13:40:26;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T13:42:51;19.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T13:45:17;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T13:47:43;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T13:50:09;19.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T13:52:34;18.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T13:55:01;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T13:57:27;19.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T13:59:53;19.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T14:02:18;19.20;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T14:04:44;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T14:07:10;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T14:09:35;18.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T14:12:02;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T14:14:28;18.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T14:16:54;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T14:19:19;18.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T14:21:45;18.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T14:24:11;18.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T14:26:36;18.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T14:29:03;18.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T14:31:29;18.90;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T14:33:55;19.00;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T14:36:20;19.10;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T14:38:46;19.30;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T14:41:12;19.40;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T14:43:37;19.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T14:46:05;19.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T14:48:30;19.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T14:50:56;19.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T14:53:21;19.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T14:55:47;19.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T14:58:13;19.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T15:00:40;19.80;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T15:03:07;19.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T15:05:33;19.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T15:07:59;19.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T15:10:24;19.70;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T15:12:50;19.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T15:15:16;19.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T15:17:41;19.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T15:20:10;19.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T15:22:35;19.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T15:25:01;19.50;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T15:27:27;19.60;99.90
25188;DHT22;13141;50.414;8.050;2023-05-10T15:29:52;19.60;99.90