sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74359;DHT22;62792;46.236;6.040;2023-11-19T00:01:36;20.10;49.40
74359;DHT22;62792;46.236;6.040;2023-11-19T00:06:39;20.10;49.60
74359;DHT22;62792;46.236;6.040;2023-11-19T00:11:43;20.10;49.70
74359;DHT22;62792;46.236;6.040;2023-11-19T00:16:55;20.10;49.50
74359;DHT22;62792;46.236;6.040;2023-11-19T00:21:58;20.10;49.40
74359;DHT22;62792;46.236;6.040;2023-11-19T00:27:06;20.10;49.40
74359;DHT22;62792;46.236;6.040;2023-11-19T00:32:09;20.10;49.60
74359;DHT22;62792;46.236;6.040;2023-11-19T00:37:13;20.10;49.30
74359;DHT22;62792;46.236;6.040;2023-11-19T00:42:18;20.10;49.20
74359;DHT22;62792;46.236;6.040;2023-11-19T00:47:21;20.00;49.50
74359;DHT22;62792;46.236;6.040;2023-11-19T00:52:23;20.00;49.30
74359;DHT22;62792;46.236;6.040;2023-11-19T00:57:28;20.00;49.30
74359;DHT22;62792;46.236;6.040;2023-11-19T01:02:31;20.00;49.00
74359;DHT22;62792;46.236;6.040;2023-11-19T01:07:36;20.10;49.20
74359;DHT22;62792;46.236;6.040;2023-11-19T01:12:42;20.00;49.20
74359;DHT22;62792;46.236;6.040;2023-11-19T01:17:45;20.00;49.20
74359;DHT22;62792;46.236;6.040;2023-11-19T01:22:50;19.90;49.10
74359;DHT22;62792;46.236;6.040;2023-11-19T01:27:55;20.00;49.30
74359;DHT22;62792;46.236;6.040;2023-11-19T01:32:59;20.00;49.30
74359;DHT22;62792;46.236;6.040;2023-11-19T01:38:02;20.00;49.00
74359;DHT22;62792;46.236;6.040;2023-11-19T01:43:09;20.00;49.30
74359;DHT22;62792;46.236;6.040;2023-11-19T01:48:13;20.00;49.10
74359;DHT22;62792;46.236;6.040;2023-11-19T01:53:16;20.00;49.20
74359;DHT22;62792;46.236;6.040;2023-11-19T01:58:20;20.00;49.10
74359;DHT22;62792;46.236;6.040;2023-11-19T02:03:25;20.00;49.30
74359;DHT22;62792;46.236;6.040;2023-11-19T02:08:31;20.00;49.00
74359;DHT22;62792;46.236;6.040;2023-11-19T02:13:36;20.00;49.10
74359;DHT22;62792;46.236;6.040;2023-11-19T02:18:40;20.10;49.10
74359;DHT22;62792;46.236;6.040;2023-11-19T02:23:43;19.90;49.20
74359;DHT22;62792;46.236;6.040;2023-11-19T02:28:47;20.00;49.20
74359;DHT22;62792;46.236;6.040;2023-11-19T02:33:50;20.00;49.00
74359;DHT22;62792;46.236;6.040;2023-11-19T02:38:54;20.00;49.20
74359;DHT22;62792;46.236;6.040;2023-11-19T02:43:58;20.00;49.10
74359;DHT22;62792;46.236;6.040;2023-11-19T02:49:02;20.00;49.10
74359;DHT22;62792;46.236;6.040;2023-11-19T02:54:05;20.00;49.20
74359;DHT22;62792;46.236;6.040;2023-11-19T02:59:09;20.00;49.10
74359;DHT22;62792;46.236;6.040;2023-11-19T03:04:28;20.00;49.40
74359;DHT22;62792;46.236;6.040;2023-11-19T03:09:32;19.90;49.30
74359;DHT22;62792;46.236;6.040;2023-11-19T03:14:36;19.90;49.30
74359;DHT22;62792;46.236;6.040;2023-11-19T03:19:39;20.00;49.20
74359;DHT22;62792;46.236;6.040;2023-11-19T03:24:43;19.90;49.40
74359;DHT22;62792;46.236;6.040;2023-11-19T03:29:47;20.00;49.40
74359;DHT22;62792;46.236;6.040;2023-11-19T03:34:50;19.90;49.40
74359;DHT22;62792;46.236;6.040;2023-11-19T03:39:53;20.00;49.50
74359;DHT22;62792;46.236;6.040;2023-11-19T03:45:02;19.90;49.50
74359;DHT22;62792;46.236;6.040;2023-11-19T03:50:06;19.90;49.30
74359;DHT22;62792;46.236;6.040;2023-11-19T03:55:10;19.80;49.70
74359;DHT22;62792;46.236;6.040;2023-11-19T04:00:15;19.90;49.70
74359;DHT22;62792;46.236;6.040;2023-11-19T04:05:22;19.90;49.80
74359;DHT22;62792;46.236;6.040;2023-11-19T04:10:25;19.90;49.80
74359;DHT22;62792;46.236;6.040;2023-11-19T04:15:30;19.90;49.80
74359;DHT22;62792;46.236;6.040;2023-11-19T04:20:33;19.80;49.70
74359;DHT22;62792;46.236;6.040;2023-11-19T04:25:36;19.90;50.00
74359;DHT22;62792;46.236;6.040;2023-11-19T04:30:41;19.90;50.10
74359;DHT22;62792;46.236;6.040;2023-11-19T04:35:44;19.80;49.90
74359;DHT22;62792;46.236;6.040;2023-11-19T04:40:47;19.90;49.80
74359;DHT22;62792;46.236;6.040;2023-11-19T04:45:51;19.90;50.10
74359;DHT22;62792;46.236;6.040;2023-11-19T04:50:54;19.90;50.40
74359;DHT22;62792;46.236;6.040;2023-11-19T04:55:57;19.80;50.40
74359;DHT22;62792;46.236;6.040;2023-11-19T05:01:02;20.00;50.30
74359;DHT22;62792;46.236;6.040;2023-11-19T05:06:06;19.80;50.30
74359;DHT22;62792;46.236;6.040;2023-11-19T05:11:09;19.90;50.50
74359;DHT22;62792;46.236;6.040;2023-11-19T05:16:14;19.90;50.70
74359;DHT22;62792;46.236;6.040;2023-11-19T05:21:19;19.90;50.70
74359;DHT22;62792;46.236;6.040;2023-11-19T05:26:22;20.00;50.80
74359;DHT22;62792;46.236;6.040;2023-11-19T05:31:27;19.90;50.70
74359;DHT22;62792;46.236;6.040;2023-11-19T05:36:32;19.90;50.90
74359;DHT22;62792;46.236;6.040;2023-11-19T05:41:35;19.90;51.00
74359;DHT22;62792;46.236;6.040;2023-11-19T05:46:39;19.90;50.90
74359;DHT22;62792;46.236;6.040;2023-11-19T05:51:44;19.90;51.10
74359;DHT22;62792;46.236;6.040;2023-11-19T05:56:49;19.90;51.10
74359;DHT22;62792;46.236;6.040;2023-11-19T06:01:57;19.80;50.90
74359;DHT22;62792;46.236;6.040;2023-11-19T06:07:00;19.90;51.20
74359;DHT22;62792;46.236;6.040;2023-11-19T06:12:03;19.90;51.20
74359;DHT22;62792;46.236;6.040;2023-11-19T06:17:09;19.80;51.30
74359;DHT22;62792;46.236;6.040;2023-11-19T06:22:13;19.90;51.20
74359;DHT22;62792;46.236;6.040;2023-11-19T06:27:17;19.90;51.60
74359;DHT22;62792;46.236;6.040;2023-11-19T06:32:22;19.80;51.30
74359;DHT22;62792;46.236;6.040;2023-11-19T06:37:25;19.90;51.50
74359;DHT22;62792;46.236;6.040;2023-11-19T06:42:28;19.80;51.50
74359;DHT22;62792;46.236;6.040;2023-11-19T06:47:33;19.90;51.50
74359;DHT22;62792;46.236;6.040;2023-11-19T06:52:35;19.80;51.60
74359;DHT22;62792;46.236;6.040;2023-11-19T06:57:39;19.80;51.70
74359;DHT22;62792;46.236;6.040;2023-11-19T07:02:44;19.90;51.90
74359;DHT22;62792;46.236;6.040;2023-11-19T07:07:47;19.80;52.20
74359;DHT22;62792;46.236;6.040;2023-11-19T07:12:50;19.80;52.20
74359;DHT22;62792;46.236;6.040;2023-11-19T07:17:54;19.80;52.20
74359;DHT22;62792;46.236;6.040;2023-11-19T07:23:03;19.80;52.50
74359;DHT22;62792;46.236;6.040;2023-11-19T07:28:06;19.80;52.60
74359;DHT22;62792;46.236;6.040;2023-11-19T07:33:10;19.80;52.90
74359;DHT22;62792;46.236;6.040;2023-11-19T07:38:15;19.90;52.90
74359;DHT22;62792;46.236;6.040;2023-11-19T07:43:19;19.90;52.90
74359;DHT22;62792;46.236;6.040;2023-11-19T07:48:23;19.90;53.00
74359;DHT22;62792;46.236;6.040;2023-11-19T07:53:26;19.90;52.90
74359;DHT22;62792;46.236;6.040;2023-11-19T07:58:29;19.90;53.00
74359;DHT22;62792;46.236;6.040;2023-11-19T08:03:33;19.90;52.90
74359;DHT22;62792;46.236;6.040;2023-11-19T08:08:37;19.90;53.00
74359;DHT22;62792;46.236;6.040;2023-11-19T08:13:40;19.90;53.30
74359;DHT22;62792;46.236;6.040;2023-11-19T08:18:44;19.90;53.30
74359;DHT22;62792;46.236;6.040;2023-11-19T08:23:47;20.00;53.40
74359;DHT22;62792;46.236;6.040;2023-11-19T08:28:50;20.00;53.50
74359;DHT22;62792;46.236;6.040;2023-11-19T08:33:56;19.90;53.30
74359;DHT22;62792;46.236;6.040;2023-11-19T08:38:59;19.90;53.40
74359;DHT22;62792;46.236;6.040;2023-11-19T08:44:02;19.90;53.70
74359;DHT22;62792;46.236;6.040;2023-11-19T08:49:06;19.90;53.70
74359;DHT22;62792;46.236;6.040;2023-11-19T08:54:10;20.00;53.80
74359;DHT22;62792;46.236;6.040;2023-11-19T08:59:14;20.00;53.90
74359;DHT22;62792;46.236;6.040;2023-11-19T09:04:20;19.90;54.10
74359;DHT22;62792;46.236;6.040;2023-11-19T09:09:24;19.90;54.00
74359;DHT22;62792;46.236;6.040;2023-11-19T09:14:27;20.00;54.00
74359;DHT22;62792;46.236;6.040;2023-11-19T09:19:33;20.00;54.40
74359;DHT22;62792;46.236;6.040;2023-11-19T09:24:37;20.00;54.10
74359;DHT22;62792;46.236;6.040;2023-11-19T09:29:40;20.00;54.30
74359;DHT22;62792;46.236;6.040;2023-11-19T09:34:46;20.00;54.20
74359;DHT22;62792;46.236;6.040;2023-11-19T09:39:49;20.00;54.40
74359;DHT22;62792;46.236;6.040;2023-11-19T09:44:52;20.00;54.50
74359;DHT22;62792;46.236;6.040;2023-11-19T09:49:57;19.90;54.50
74359;DHT22;62792;46.236;6.040;2023-11-19T09:55:00;19.90;54.60
74359;DHT22;62792;46.236;6.040;2023-11-19T10:00:03;19.90;54.90
74359;DHT22;62792;46.236;6.040;2023-11-19T10:05:09;20.00;54.60
74359;DHT22;62792;46.236;6.040;2023-11-19T10:10:15;20.00;54.70
74359;DHT22;62792;46.236;6.040;2023-11-19T10:15:21;20.00;54.70
74359;DHT22;62792;46.236;6.040;2023-11-19T10:20:27;20.00;54.90
74359;DHT22;62792;46.236;6.040;2023-11-19T10:25:30;20.00;54.60
74359;DHT22;62792;46.236;6.040;2023-11-19T10:30:33;20.00;54.70
74359;DHT22;62792;46.236;6.040;2023-11-19T10:35:50;20.10;54.90
74359;DHT22;62792;46.236;6.040;2023-11-19T10:40:57;20.10;54.80
74359;DHT22;62792;46.236;6.040;2023-11-19T10:46:09;20.00;54.90
74359;DHT22;62792;46.236;6.040;2023-11-19T10:51:16;20.00;54.80
74359;DHT22;62792;46.236;6.040;2023-11-19T10:56:23;20.10;55.10
74359;DHT22;62792;46.236;6.040;2023-11-19T11:01:29;20.00;55.10
74359;DHT22;62792;46.236;6.040;2023-11-19T11:06:37;20.10;54.90
74359;DHT22;62792;46.236;6.040;2023-11-19T11:11:40;20.10;55.20
74359;DHT22;62792;46.236;6.040;2023-11-19T11:16:45;20.10;55.00
74359;DHT22;62792;46.236;6.040;2023-11-19T11:21:51;20.10;55.10
74359;DHT22;62792;46.236;6.040;2023-11-19T11:27:00;20.10;55.10
74359;DHT22;62792;46.236;6.040;2023-11-19T11:32:14;20.10;55.00
74359;DHT22;62792;46.236;6.040;2023-11-19T11:37:25;20.10;55.20
74359;DHT22;62792;46.236;6.040;2023-11-19T11:42:31;20.10;55.10
74359;DHT22;62792;46.236;6.040;2023-11-19T11:53:15;20.20;55.00
74359;DHT22;62792;46.236;6.040;2023-11-19T11:58:19;20.30;54.90
74359;DHT22;62792;46.236;6.040;2023-11-19T12:03:22;20.20;54.90
74359;DHT22;62792;46.236;6.040;2023-11-19T12:08:27;20.20;55.00
74359;DHT22;62792;46.236;6.040;2023-11-19T12:13:46;20.30;54.90
74359;DHT22;62792;46.236;6.040;2023-11-19T12:18:51;20.30;54.90
74359;DHT22;62792;46.236;6.040;2023-11-19T12:23:55;20.30;55.10
74359;DHT22;62792;46.236;6.040;2023-11-19T12:29:06;20.30;55.20
74359;DHT22;62792;46.236;6.040;2023-11-19T12:34:11;20.30;55.10
74359;DHT22;62792;46.236;6.040;2023-11-19T12:39:18;20.30;55.30
74359;DHT22;62792;46.236;6.040;2023-11-19T12:44:21;20.30;55.40
74359;DHT22;62792;46.236;6.040;2023-11-19T12:49:24;20.30;55.40
74359;DHT22;62792;46.236;6.040;2023-11-19T12:54:35;20.30;56.00
74359;DHT22;62792;46.236;6.040;2023-11-19T12:59:39;20.30;55.80
74359;DHT22;62792;46.236;6.040;2023-11-19T13:04:42;20.30;56.00
74359;DHT22;62792;46.236;6.040;2023-11-19T13:09:46;20.30;56.40
74359;DHT22;62792;46.236;6.040;2023-11-19T13:14:49;20.20;56.20
74359;DHT22;62792;46.236;6.040;2023-11-19T13:19:52;20.20;56.70
74359;DHT22;62792;46.236;6.040;2023-11-19T13:24:59;20.20;56.70
74359;DHT22;62792;46.236;6.040;2023-11-19T13:30:04;20.20;56.70
74359;DHT22;62792;46.236;6.040;2023-11-19T13:35:08;20.20;56.80
74359;DHT22;62792;46.236;6.040;2023-11-19T13:40:12;20.30;56.80
74359;DHT22;62792;46.236;6.040;2023-11-19T13:45:16;20.30;57.10
74359;DHT22;62792;46.236;6.040;2023-11-19T13:50:20;20.30;57.00
74359;DHT22;62792;46.236;6.040;2023-11-19T13:55:26;20.40;57.10
74359;DHT22;62792;46.236;6.040;2023-11-19T14:00:29;20.30;57.10
74359;DHT22;62792;46.236;6.040;2023-11-19T14:05:32;20.20;57.00
74359;DHT22;62792;46.236;6.040;2023-11-19T14:10:40;20.20;57.20
74359;DHT22;62792;46.236;6.040;2023-11-19T14:15:43;20.20;57.30
74359;DHT22;62792;46.236;6.040;2023-11-19T14:20:52;20.20;57.20
74359;DHT22;62792;46.236;6.040;2023-11-19T14:25:57;20.20;57.30
74359;DHT22;62792;46.236;6.040;2023-11-19T14:30:59;20.20;57.40
74359;DHT22;62792;46.236;6.040;2023-11-19T14:36:03;20.20;57.50
74359;DHT22;62792;46.236;6.040;2023-11-19T14:41:09;20.20;57.70
74359;DHT22;62792;46.236;6.040;2023-11-19T14:46:12;20.10;57.70
74359;DHT22;62792;46.236;6.040;2023-11-19T14:51:15;20.20;57.60
74359;DHT22;62792;46.236;6.040;2023-11-19T14:56:20;20.20;57.80
74359;DHT22;62792;46.236;6.040;2023-11-19T15:01:23;20.10;57.70
74359;DHT22;62792;46.236;6.040;2023-11-19T15:06:26;20.20;57.90
74359;DHT22;62792;46.236;6.040;2023-11-19T15:11:30;20.20;58.00
74359;DHT22;62792;46.236;6.040;2023-11-19T15:16:34;20.10;58.10
74359;DHT22;62792;46.236;6.040;2023-11-19T15:21:37;20.10;58.00
74359;DHT22;62792;46.236;6.040;2023-11-19T15:26:42;20.10;57.90
74359;DHT22;62792;46.236;6.040;2023-11-19T15:31:45;20.10;57.90
74359;DHT22;62792;46.236;6.040;2023-11-19T15:36:48;20.10;58.10
74359;DHT22;62792;46.236;6.040;2023-11-19T15:41:52;20.00;58.30
74359;DHT22;62792;46.236;6.040;2023-11-19T15:46:56;20.00;58.30
74359;DHT22;62792;46.236;6.040;2023-11-19T15:52:00;20.10;58.50
74359;DHT22;62792;46.236;6.040;2023-11-19T15:57:05;20.00;58.60
74359;DHT22;62792;46.236;6.040;2023-11-19T16:02:08;20.10;58.80
74359;DHT22;62792;46.236;6.040;2023-11-19T16:07:11;20.00;58.70
74359;DHT22;62792;46.236;6.040;2023-11-19T16:12:15;20.00;58.70
74359;DHT22;62792;46.236;6.040;2023-11-19T16:17:18;20.00;59.20
74359;DHT22;62792;46.236;6.040;2023-11-19T16:22:22;19.90;59.00
74359;DHT22;62792;46.236;6.040;2023-11-19T16:27:28;19.90;58.90
74359;DHT22;62792;46.236;6.040;2023-11-19T16:32:31;20.00;59.40
74359;DHT22;62792;46.236;6.040;2023-11-19T16:37:35;19.90;59.20
74359;DHT22;62792;46.236;6.040;2023-11-19T16:42:41;20.00;59.40
74359;DHT22;62792;46.236;6.040;2023-11-19T16:47:44;19.90;59.60
74359;DHT22;62792;46.236;6.040;2023-11-19T16:52:48;20.00;59.40
74359;DHT22;62792;46.236;6.040;2023-11-19T16:57:52;19.90;59.50
74359;DHT22;62792;46.236;6.040;2023-11-19T17:02:55;19.90;59.60
74359;DHT22;62792;46.236;6.040;2023-11-19T17:08:02;19.90;59.70
74359;DHT22;62792;46.236;6.040;2023-11-19T17:13:07;19.90;59.70
74359;DHT22;62792;46.236;6.040;2023-11-19T17:18:10;20.00;59.70
74359;DHT22;62792;46.236;6.040;2023-11-19T17:23:13;19.90;59.70
74359;DHT22;62792;46.236;6.040;2023-11-19T17:28:17;20.00;59.90
74359;DHT22;62792;46.236;6.040;2023-11-19T17:33:20;19.90;59.80
74359;DHT22;62792;46.236;6.040;2023-11-19T17:38:24;19.90;60.00
74359;DHT22;62792;46.236;6.040;2023-11-19T17:43:30;19.90;60.00
74359;DHT22;62792;46.236;6.040;2023-11-19T17:48:33;19.90;60.00
74359;DHT22;62792;46.236;6.040;2023-11-19T17:53:36;19.90;60.00
74359;DHT22;62792;46.236;6.040;2023-11-19T17:58:40;19.90;60.10
74359;DHT22;62792;46.236;6.040;2023-11-19T18:03:43;19.90;60.10
74359;DHT22;62792;46.236;6.040;2023-11-19T18:08:46;19.90;60.00
74359;DHT22;62792;46.236;6.040;2023-11-19T18:13:51;19.90;60.00
74359;DHT22;62792;46.236;6.040;2023-11-19T18:18:56;19.90;59.90
74359;DHT22;62792;46.236;6.040;2023-11-19T18:23:59;19.90;60.10
74359;DHT22;62792;46.236;6.040;2023-11-19T18:29:03;19.90;60.00
74359;DHT22;62792;46.236;6.040;2023-11-19T18:34:06;19.80;59.90
74359;DHT22;62792;46.236;6.040;2023-11-19T18:39:10;19.80;60.20
74359;DHT22;62792;46.236;6.040;2023-11-19T18:44:15;19.80;60.20
74359;DHT22;62792;46.236;6.040;2023-11-19T18:49:18;19.80;60.20
74359;DHT22;62792;46.236;6.040;2023-11-19T18:54:21;19.80;59.80
74359;DHT22;62792;46.236;6.040;2023-11-19T18:59:25;19.80;60.00
74359;DHT22;62792;46.236;6.040;2023-11-19T19:04:28;19.80;60.00
74359;DHT22;62792;46.236;6.040;2023-11-19T19:09:32;19.80;60.00
74359;DHT22;62792;46.236;6.040;2023-11-19T19:14:36;19.80;60.00
74359;DHT22;62792;46.236;6.040;2023-11-19T19:19:39;19.80;60.00
74359;DHT22;62792;46.236;6.040;2023-11-19T19:24:41;19.80;60.10
74359;DHT22;62792;46.236;6.040;2023-11-19T19:29:46;19.90;60.40
74359;DHT22;62792;46.236;6.040;2023-11-19T19:34:49;19.80;60.40
74359;DHT22;62792;46.236;6.040;2023-11-19T19:39:54;19.80;60.20
74359;DHT22;62792;46.236;6.040;2023-11-19T19:44:59;19.80;60.20
74359;DHT22;62792;46.236;6.040;2023-11-19T19:50:03;19.80;60.30
74359;DHT22;62792;46.236;6.040;2023-11-19T19:55:09;19.80;60.40
74359;DHT22;62792;46.236;6.040;2023-11-19T20:00:15;19.80;60.40
74359;DHT22;62792;46.236;6.040;2023-11-19T20:05:21;19.80;59.90
74359;DHT22;62792;46.236;6.040;2023-11-19T20:10:24;19.80;59.90
74359;DHT22;62792;46.236;6.040;2023-11-19T20:15:28;19.80;60.10
74359;DHT22;62792;46.236;6.040;2023-11-19T20:20:32;19.70;60.20
74359;DHT22;62792;46.236;6.040;2023-11-19T20:25:38;19.80;60.30
74359;DHT22;62792;46.236;6.040;2023-11-19T20:30:44;19.70;60.10
74359;DHT22;62792;46.236;6.040;2023-11-19T20:35:47;19.80;59.90
74359;DHT22;62792;46.236;6.040;2023-11-19T20:40:50;19.70;60.20
74359;DHT22;62792;46.236;6.040;2023-11-19T20:45:55;19.70;60.10
74359;DHT22;62792;46.236;6.040;2023-11-19T20:50:58;19.80;60.20
74359;DHT22;62792;46.236;6.040;2023-11-19T20:56:02;19.80;60.00
74359;DHT22;62792;46.236;6.040;2023-11-19T21:01:07;19.80;60.20
74359;DHT22;62792;46.236;6.040;2023-11-19T21:06:10;19.70;60.10
74359;DHT22;62792;46.236;6.040;2023-11-19T21:11:13;19.70;60.00
74359;DHT22;62792;46.236;6.040;2023-11-19T21:16:17;19.70;60.10
74359;DHT22;62792;46.236;6.040;2023-11-19T21:21:20;19.70;60.00
74359;DHT22;62792;46.236;6.040;2023-11-19T21:26:23;19.70;60.30
74359;DHT22;62792;46.236;6.040;2023-11-19T21:31:28;19.70;60.10
74359;DHT22;62792;46.236;6.040;2023-11-19T21:36:31;19.80;59.80
74359;DHT22;62792;46.236;6.040;2023-11-19T21:41:34;19.80;60.00
74359;DHT22;62792;46.236;6.040;2023-11-19T21:46:40;19.70;59.90
74359;DHT22;62792;46.236;6.040;2023-11-19T21:51:43;19.70;59.90
74359;DHT22;62792;46.236;6.040;2023-11-19T21:56:46;19.80;60.00
74359;DHT22;62792;46.236;6.040;2023-11-19T22:01:51;19.80;59.80
74359;DHT22;62792;46.236;6.040;2023-11-19T22:06:54;19.80;59.70
74359;DHT22;62792;46.236;6.040;2023-11-19T22:11:57;19.70;60.00
74359;DHT22;62792;46.236;6.040;2023-11-19T22:17:02;19.70;59.80
74359;DHT22;62792;46.236;6.040;2023-11-19T22:22:06;19.70;59.80
74359;DHT22;62792;46.236;6.040;2023-11-19T22:27:10;19.70;59.70
74359;DHT22;62792;46.236;6.040;2023-11-19T22:32:14;19.70;59.60
74359;DHT22;62792;46.236;6.040;2023-11-19T22:37:20;19.70;59.90
74359;DHT22;62792;46.236;6.040;2023-11-19T22:42:23;19.70;59.60
74359;DHT22;62792;46.236;6.040;2023-11-19T22:47:27;19.70;59.80
74359;DHT22;62792;46.236;6.040;2023-11-19T22:52:30;19.70;59.50
74359;DHT22;62792;46.236;6.040;2023-11-19T22:57:33;19.60;59.80
74359;DHT22;62792;46.236;6.040;2023-11-19T23:02:38;19.70;59.90
74359;DHT22;62792;46.236;6.040;2023-11-19T23:07:41;19.70;59.70
74359;DHT22;62792;46.236;6.040;2023-11-19T23:12:44;19.60;59.60
74359;DHT22;62792;46.236;6.040;2023-11-19T23:17:48;19.70;59.50
74359;DHT22;62792;46.236;6.040;2023-11-19T23:22:51;19.70;59.70
74359;DHT22;62792;46.236;6.040;2023-11-19T23:27:54;19.70;59.60
74359;DHT22;62792;46.236;6.040;2023-11-19T23:32:59;19.70;59.50
74359;DHT22;62792;46.236;6.040;2023-11-19T23:38:01;19.70;59.70
74359;DHT22;62792;46.236;6.040;2023-11-19T23:43:05;19.60;59.70
74359;DHT22;62792;46.236;6.040;2023-11-19T23:48:10;19.70;59.50
74359;DHT22;62792;46.236;6.040;2023-11-19T23:53:14;19.70;59.60
74359;DHT22;62792;46.236;6.040;2023-11-19T23:58:17;19.70;59.40
