sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36415;SDS011;22447;44.530;18.620;2022-10-22T00:00:14;128.10;;;65.57;;
36415;SDS011;22447;44.530;18.620;2022-10-22T00:02:41;133.30;;;70.10;;
36415;SDS011;22447;44.530;18.620;2022-10-22T00:05:08;142.05;;;71.90;;
36415;SDS011;22447;44.530;18.620;2022-10-22T00:07:34;130.30;;;69.78;;
36415;SDS011;22447;44.530;18.620;2022-10-22T00:10:00;147.57;;;75.65;;
36415;SDS011;22447;44.530;18.620;2022-10-22T00:12:27;152.75;;;75.82;;
36415;SDS011;22447;44.530;18.620;2022-10-22T00:14:53;155.45;;;77.10;;
36415;SDS011;22447;44.530;18.620;2022-10-22T00:17:19;147.63;;;73.13;;
36415;SDS011;22447;44.530;18.620;2022-10-22T00:19:45;147.85;;;73.95;;
36415;SDS011;22447;44.530;18.620;2022-10-22T00:22:11;148.07;;;71.32;;
36415;SDS011;22447;44.530;18.620;2022-10-22T00:24:37;135.88;;;67.55;;
36415;SDS011;22447;44.530;18.620;2022-10-22T00:27:04;151.15;;;73.97;;
36415;SDS011;22447;44.530;18.620;2022-10-22T00:29:31;132.73;;;65.20;;
36415;SDS011;22447;44.530;18.620;2022-10-22T00:31:57;137.63;;;66.22;;
36415;SDS011;22447;44.530;18.620;2022-10-22T00:34:23;135.82;;;65.70;;
36415;SDS011;22447;44.530;18.620;2022-10-22T00:36:49;113.68;;;59.55;;
36415;SDS011;22447;44.530;18.620;2022-10-22T00:39:17;117.95;;;60.13;;
36415;SDS011;22447;44.530;18.620;2022-10-22T00:41:45;116.00;;;58.67;;
36415;SDS011;22447;44.530;18.620;2022-10-22T00:47:16;116.43;;;59.42;;
36415;SDS011;22447;44.530;18.620;2022-10-22T00:49:43;123.78;;;60.67;;
36415;SDS011;22447;44.530;18.620;2022-10-22T00:52:11;129.80;;;65.43;;
36415;SDS011;22447;44.530;18.620;2022-10-22T00:54:38;129.18;;;64.50;;
36415;SDS011;22447;44.530;18.620;2022-10-22T00:57:05;126.22;;;65.18;;
36415;SDS011;22447;44.530;18.620;2022-10-22T00:59:31;126.25;;;62.60;;
36415;SDS011;22447;44.530;18.620;2022-10-22T01:01:57;121.88;;;61.28;;
36415;SDS011;22447;44.530;18.620;2022-10-22T01:04:23;101.30;;;53.95;;
36415;SDS011;22447;44.530;18.620;2022-10-22T01:06:49;99.82;;;54.15;;
36415;SDS011;22447;44.530;18.620;2022-10-22T01:09:20;95.68;;;50.85;;
36415;SDS011;22447;44.530;18.620;2022-10-22T01:12:02;105.90;;;55.00;;
36415;SDS011;22447;44.530;18.620;2022-10-22T01:25:36;95.97;;;50.58;;
36415;SDS011;22447;44.530;18.620;2022-10-22T01:30:37;94.35;;;51.55;;
36415;SDS011;22447;44.530;18.620;2022-10-22T01:33:05;95.22;;;50.35;;
36415;SDS011;22447;44.530;18.620;2022-10-22T01:35:36;96.82;;;50.80;;
36415;SDS011;22447;44.530;18.620;2022-10-22T01:38:05;93.88;;;49.83;;
36415;SDS011;22447;44.530;18.620;2022-10-22T01:40:35;95.53;;;50.28;;
36415;SDS011;22447;44.530;18.620;2022-10-22T01:43:03;93.53;;;49.28;;
36415;SDS011;22447;44.530;18.620;2022-10-22T01:46:05;92.23;;;49.40;;
36415;SDS011;22447;44.530;18.620;2022-10-22T01:58:57;85.40;;;43.13;;
36415;SDS011;22447;44.530;18.620;2022-10-22T02:04:42;82.13;;;43.85;;
36415;SDS011;22447;44.530;18.620;2022-10-22T02:07:14;91.78;;;44.35;;
36415;SDS011;22447;44.530;18.620;2022-10-22T02:09:43;91.25;;;44.33;;
36415;SDS011;22447;44.530;18.620;2022-10-22T02:12:10;83.18;;;41.80;;
36415;SDS011;22447;44.530;18.620;2022-10-22T02:14:38;79.20;;;41.72;;
36415;SDS011;22447;44.530;18.620;2022-10-22T02:17:07;80.50;;;42.72;;
36415;SDS011;22447;44.530;18.620;2022-10-22T02:19:54;80.50;;;42.35;;
36415;SDS011;22447;44.530;18.620;2022-10-22T02:22:22;84.75;;;44.47;;
36415;SDS011;22447;44.530;18.620;2022-10-22T02:24:50;75.97;;;42.63;;
36415;SDS011;22447;44.530;18.620;2022-10-22T02:27:21;78.80;;;41.60;;
36415;SDS011;22447;44.530;18.620;2022-10-22T02:32:28;82.35;;;41.33;;
36415;SDS011;22447;44.530;18.620;2022-10-22T02:35:04;78.10;;;39.55;;
36415;SDS011;22447;44.530;18.620;2022-10-22T02:37:31;80.63;;;41.35;;
36415;SDS011;22447;44.530;18.620;2022-10-22T02:39:57;87.68;;;45.85;;
36415;SDS011;22447;44.530;18.620;2022-10-22T02:42:24;92.43;;;44.45;;
36415;SDS011;22447;44.530;18.620;2022-10-22T02:44:51;81.50;;;41.33;;
36415;SDS011;22447;44.530;18.620;2022-10-22T02:47:17;80.38;;;41.05;;
36415;SDS011;22447;44.530;18.620;2022-10-22T02:49:42;75.32;;;39.60;;
36415;SDS011;22447;44.530;18.620;2022-10-22T02:52:08;66.80;;;37.33;;
36415;SDS011;22447;44.530;18.620;2022-10-22T02:54:34;72.13;;;36.83;;
36415;SDS011;22447;44.530;18.620;2022-10-22T02:57:00;66.22;;;35.92;;
36415;SDS011;22447;44.530;18.620;2022-10-22T02:59:26;70.00;;;37.45;;
36415;SDS011;22447;44.530;18.620;2022-10-22T03:01:52;72.80;;;36.92;;
36415;SDS011;22447;44.530;18.620;2022-10-22T03:04:18;65.18;;;36.25;;
36415;SDS011;22447;44.530;18.620;2022-10-22T03:06:44;72.35;;;37.67;;
36415;SDS011;22447;44.530;18.620;2022-10-22T03:09:12;70.53;;;38.80;;
36415;SDS011;22447;44.530;18.620;2022-10-22T03:11:39;70.38;;;37.55;;
36415;SDS011;22447;44.530;18.620;2022-10-22T03:14:05;80.32;;;39.15;;
36415;SDS011;22447;44.530;18.620;2022-10-22T03:16:30;74.88;;;36.75;;
36415;SDS011;22447;44.530;18.620;2022-10-22T03:18:56;70.63;;;36.47;;
36415;SDS011;22447;44.530;18.620;2022-10-22T03:21:29;67.20;;;35.85;;
36415;SDS011;22447;44.530;18.620;2022-10-22T03:24:04;73.10;;;36.15;;
36415;SDS011;22447;44.530;18.620;2022-10-22T03:26:43;61.35;;;32.58;;
36415;SDS011;22447;44.530;18.620;2022-10-22T03:29:10;62.08;;;32.03;;
36415;SDS011;22447;44.530;18.620;2022-10-22T03:31:39;61.60;;;32.53;;
36415;SDS011;22447;44.530;18.620;2022-10-22T03:34:05;62.80;;;33.10;;
36415;SDS011;22447;44.530;18.620;2022-10-22T03:36:31;69.25;;;36.67;;
36415;SDS011;22447;44.530;18.620;2022-10-22T03:38:58;63.92;;;35.25;;
36415;SDS011;22447;44.530;18.620;2022-10-22T03:41:25;73.88;;;37.47;;
36415;SDS011;22447;44.530;18.620;2022-10-22T03:43:52;68.78;;;35.10;;
36415;SDS011;22447;44.530;18.620;2022-10-22T03:46:19;65.85;;;33.88;;
36415;SDS011;22447;44.530;18.620;2022-10-22T03:48:45;60.90;;;32.60;;
36415;SDS011;22447;44.530;18.620;2022-10-22T03:51:11;61.83;;;31.52;;
36415;SDS011;22447;44.530;18.620;2022-10-22T03:53:37;55.83;;;29.45;;
36415;SDS011;22447;44.530;18.620;2022-10-22T03:56:06;56.33;;;29.70;;
36415;SDS011;22447;44.530;18.620;2022-10-22T03:58:36;54.47;;;28.75;;
36415;SDS011;22447;44.530;18.620;2022-10-22T04:01:04;50.15;;;28.08;;
36415;SDS011;22447;44.530;18.620;2022-10-22T04:03:31;52.88;;;29.77;;
36415;SDS011;22447;44.530;18.620;2022-10-22T04:06:07;52.90;;;28.80;;
36415;SDS011;22447;44.530;18.620;2022-10-22T04:08:35;57.00;;;27.75;;
36415;SDS011;22447;44.530;18.620;2022-10-22T04:11:02;52.78;;;27.63;;
36415;SDS011;22447;44.530;18.620;2022-10-22T04:13:29;50.97;;;26.65;;
36415;SDS011;22447;44.530;18.620;2022-10-22T04:15:54;61.03;;;30.58;;
36415;SDS011;22447;44.530;18.620;2022-10-22T04:18:21;52.80;;;25.42;;
36415;SDS011;22447;44.530;18.620;2022-10-22T04:20:47;47.47;;;24.95;;
36415;SDS011;22447;44.530;18.620;2022-10-22T04:23:16;54.85;;;24.00;;
36415;SDS011;22447;44.530;18.620;2022-10-22T04:25:41;53.70;;;26.83;;
36415;SDS011;22447;44.530;18.620;2022-10-22T04:28:08;52.47;;;25.58;;
36415;SDS011;22447;44.530;18.620;2022-10-22T04:30:35;50.63;;;25.88;;
36415;SDS011;22447;44.530;18.620;2022-10-22T04:33:01;59.72;;;32.42;;
36415;SDS011;22447;44.530;18.620;2022-10-22T04:35:27;67.07;;;35.15;;
36415;SDS011;22447;44.530;18.620;2022-10-22T04:37:54;58.78;;;29.88;;
36415;SDS011;22447;44.530;18.620;2022-10-22T04:40:20;51.13;;;27.30;;
36415;SDS011;22447;44.530;18.620;2022-10-22T04:42:46;50.25;;;27.88;;
36415;SDS011;22447;44.530;18.620;2022-10-22T04:45:12;57.28;;;27.80;;
36415;SDS011;22447;44.530;18.620;2022-10-22T04:47:39;59.33;;;28.73;;
36415;SDS011;22447;44.530;18.620;2022-10-22T04:50:05;73.18;;;30.08;;
36415;SDS011;22447;44.530;18.620;2022-10-22T04:52:32;58.10;;;28.05;;
36415;SDS011;22447;44.530;18.620;2022-10-22T04:54:57;52.58;;;27.55;;
36415;SDS011;22447;44.530;18.620;2022-10-22T04:57:23;89.75;;;43.63;;
36415;SDS011;22447;44.530;18.620;2022-10-22T04:59:53;89.57;;;46.50;;
36415;SDS011;22447;44.530;18.620;2022-10-22T05:02:19;83.80;;;39.95;;
36415;SDS011;22447;44.530;18.620;2022-10-22T05:04:45;68.45;;;33.30;;
36415;SDS011;22447;44.530;18.620;2022-10-22T05:07:10;63.30;;;31.85;;
36415;SDS011;22447;44.530;18.620;2022-10-22T05:09:36;64.05;;;30.30;;
36415;SDS011;22447;44.530;18.620;2022-10-22T05:12:02;60.38;;;32.10;;
36415;SDS011;22447;44.530;18.620;2022-10-22T05:14:30;70.97;;;35.22;;
36415;SDS011;22447;44.530;18.620;2022-10-22T05:16:57;74.35;;;35.80;;
36415;SDS011;22447;44.530;18.620;2022-10-22T05:19:24;91.72;;;46.83;;
36415;SDS011;22447;44.530;18.620;2022-10-22T05:21:52;94.45;;;48.05;;
36415;SDS011;22447;44.530;18.620;2022-10-22T05:24:19;111.45;;;54.15;;
36415;SDS011;22447;44.530;18.620;2022-10-22T05:26:47;110.30;;;51.67;;
36415;SDS011;22447;44.530;18.620;2022-10-22T05:29:17;63.08;;;31.55;;
36415;SDS011;22447;44.530;18.620;2022-10-22T05:31:44;80.95;;;36.58;;
36415;SDS011;22447;44.530;18.620;2022-10-22T05:47:14;57.15;;;28.90;;
36415;SDS011;22447;44.530;18.620;2022-10-22T05:49:40;53.75;;;27.25;;
36415;SDS011;22447;44.530;18.620;2022-10-22T05:52:06;48.92;;;25.23;;
36415;SDS011;22447;44.530;18.620;2022-10-22T05:54:32;54.60;;;27.33;;
36415;SDS011;22447;44.530;18.620;2022-10-22T05:56:58;74.68;;;31.50;;
36415;SDS011;22447;44.530;18.620;2022-10-22T05:59:24;86.70;;;39.80;;
36415;SDS011;22447;44.530;18.620;2022-10-22T06:01:49;85.90;;;40.17;;
36415;SDS011;22447;44.530;18.620;2022-10-22T06:04:15;75.50;;;36.25;;
36415;SDS011;22447;44.530;18.620;2022-10-22T06:06:46;78.30;;;39.28;;
36415;SDS011;22447;44.530;18.620;2022-10-22T06:11:47;91.20;;;42.42;;
36415;SDS011;22447;44.530;18.620;2022-10-22T06:14:15;102.57;;;48.00;;
36415;SDS011;22447;44.530;18.620;2022-10-22T06:16:42;119.60;;;58.38;;
36415;SDS011;22447;44.530;18.620;2022-10-22T06:19:08;140.52;;;66.97;;
36415;SDS011;22447;44.530;18.620;2022-10-22T06:21:39;152.18;;;72.07;;
36415;SDS011;22447;44.530;18.620;2022-10-22T06:24:05;116.10;;;58.53;;
36415;SDS011;22447;44.530;18.620;2022-10-22T06:26:31;58.33;;;28.98;;
36415;SDS011;22447;44.530;18.620;2022-10-22T06:28:57;101.82;;;50.78;;
36415;SDS011;22447;44.530;18.620;2022-10-22T06:31:24;88.35;;;45.22;;
36415;SDS011;22447;44.530;18.620;2022-10-22T06:33:50;87.03;;;41.92;;
36415;SDS011;22447;44.530;18.620;2022-10-22T06:36:18;70.85;;;37.55;;
36415;SDS011;22447;44.530;18.620;2022-10-22T06:38:45;57.58;;;29.50;;
36415;SDS011;22447;44.530;18.620;2022-10-22T06:41:12;59.65;;;26.77;;
36415;SDS011;22447;44.530;18.620;2022-10-22T06:43:39;57.80;;;30.52;;
36415;SDS011;22447;44.530;18.620;2022-10-22T06:46:07;66.68;;;28.65;;
36415;SDS011;22447;44.530;18.620;2022-10-22T06:48:34;65.78;;;30.25;;
36415;SDS011;22447;44.530;18.620;2022-10-22T06:51:02;53.67;;;28.00;;
36415;SDS011;22447;44.530;18.620;2022-10-22T06:53:30;51.83;;;28.02;;
36415;SDS011;22447;44.530;18.620;2022-10-22T06:55:56;55.58;;;29.95;;
36415;SDS011;22447;44.530;18.620;2022-10-22T06:58:22;61.20;;;28.58;;
36415;SDS011;22447;44.530;18.620;2022-10-22T07:00:48;56.40;;;26.13;;
36415;SDS011;22447;44.530;18.620;2022-10-22T07:03:14;54.90;;;26.25;;
36415;SDS011;22447;44.530;18.620;2022-10-22T07:05:40;48.53;;;26.65;;
36415;SDS011;22447;44.530;18.620;2022-10-22T07:08:06;49.38;;;25.55;;
36415;SDS011;22447;44.530;18.620;2022-10-22T07:10:32;60.70;;;27.75;;
36415;SDS011;22447;44.530;18.620;2022-10-22T07:12:58;56.92;;;29.05;;
36415;SDS011;22447;44.530;18.620;2022-10-22T07:15:24;52.67;;;27.92;;
36415;SDS011;22447;44.530;18.620;2022-10-22T07:17:50;52.17;;;25.52;;
36415;SDS011;22447;44.530;18.620;2022-10-22T07:20:16;53.17;;;26.65;;
36415;SDS011;22447;44.530;18.620;2022-10-22T07:22:43;58.58;;;27.58;;
36415;SDS011;22447;44.530;18.620;2022-10-22T07:25:10;53.80;;;26.58;;
36415;SDS011;22447;44.530;18.620;2022-10-22T07:27:36;62.45;;;27.15;;
36415;SDS011;22447;44.530;18.620;2022-10-22T07:30:02;48.22;;;24.40;;
36415;SDS011;22447;44.530;18.620;2022-10-22T07:32:28;45.50;;;24.27;;
36415;SDS011;22447;44.530;18.620;2022-10-22T07:34:54;44.90;;;24.02;;
36415;SDS011;22447;44.530;18.620;2022-10-22T07:37:20;48.05;;;24.50;;
36415;SDS011;22447;44.530;18.620;2022-10-22T07:39:46;55.03;;;25.25;;
36415;SDS011;22447;44.530;18.620;2022-10-22T07:42:13;49.80;;;22.88;;
36415;SDS011;22447;44.530;18.620;2022-10-22T07:44:39;48.28;;;23.90;;
36415;SDS011;22447;44.530;18.620;2022-10-22T07:47:05;43.80;;;23.10;;
36415;SDS011;22447;44.530;18.620;2022-10-22T07:49:31;45.17;;;21.90;;
36415;SDS011;22447;44.530;18.620;2022-10-22T07:51:57;40.75;;;21.30;;
36415;SDS011;22447;44.530;18.620;2022-10-22T07:54:23;43.60;;;19.83;;
36415;SDS011;22447;44.530;18.620;2022-10-22T07:56:49;35.20;;;19.52;;
36415;SDS011;22447;44.530;18.620;2022-10-22T07:59:14;38.60;;;19.65;;
36415;SDS011;22447;44.530;18.620;2022-10-22T08:01:40;40.90;;;20.77;;
36415;SDS011;22447;44.530;18.620;2022-10-22T08:04:07;41.92;;;18.73;;
36415;SDS011;22447;44.530;18.620;2022-10-22T08:06:34;34.35;;;16.17;;
36415;SDS011;22447;44.530;18.620;2022-10-22T08:09:00;40.33;;;16.60;;
36415;SDS011;22447;44.530;18.620;2022-10-22T08:11:26;34.08;;;17.38;;
36415;SDS011;22447;44.530;18.620;2022-10-22T08:13:52;34.17;;;17.70;;
36415;SDS011;22447;44.530;18.620;2022-10-22T08:16:18;38.55;;;19.48;;
36415;SDS011;22447;44.530;18.620;2022-10-22T08:18:44;36.05;;;17.92;;
36415;SDS011;22447;44.530;18.620;2022-10-22T08:21:12;39.78;;;19.40;;
36415;SDS011;22447;44.530;18.620;2022-10-22T08:23:38;38.20;;;19.42;;
36415;SDS011;22447;44.530;18.620;2022-10-22T08:26:04;50.90;;;29.27;;
36415;SDS011;22447;44.530;18.620;2022-10-22T08:28:30;79.47;;;44.63;;
36415;SDS011;22447;44.530;18.620;2022-10-22T08:31:01;78.32;;;41.63;;
36415;SDS011;22447;44.530;18.620;2022-10-22T08:33:28;73.40;;;39.95;;
36415;SDS011;22447;44.530;18.620;2022-10-22T08:35:54;70.57;;;37.83;;
36415;SDS011;22447;44.530;18.620;2022-10-22T08:38:20;72.22;;;37.17;;
36415;SDS011;22447;44.530;18.620;2022-10-22T08:40:47;61.60;;;35.53;;
36415;SDS011;22447;44.530;18.620;2022-10-22T08:45:46;62.17;;;35.60;;
36415;SDS011;22447;44.530;18.620;2022-10-22T08:48:36;69.38;;;36.65;;
36415;SDS011;22447;44.530;18.620;2022-10-22T08:51:11;59.60;;;34.97;;
36415;SDS011;22447;44.530;18.620;2022-10-22T08:56:30;54.50;;;32.38;;
36415;SDS011;22447;44.530;18.620;2022-10-22T09:01:39;48.63;;;29.17;;
36415;SDS011;22447;44.530;18.620;2022-10-22T09:06:39;56.85;;;28.77;;
36415;SDS011;22447;44.530;18.620;2022-10-22T09:09:13;46.63;;;26.52;;
36415;SDS011;22447;44.530;18.620;2022-10-22T09:11:45;43.33;;;26.52;;
36415;SDS011;22447;44.530;18.620;2022-10-22T09:14:13;47.03;;;28.95;;
36415;SDS011;22447;44.530;18.620;2022-10-22T09:17:10;54.30;;;28.42;;
36415;SDS011;22447;44.530;18.620;2022-10-22T09:22:35;44.75;;;25.98;;
36415;SDS011;22447;44.530;18.620;2022-10-22T09:27:48;60.10;;;26.00;;
36415;SDS011;22447;44.530;18.620;2022-10-22T09:30:17;57.55;;;25.40;;
36415;SDS011;22447;44.530;18.620;2022-10-22T09:32:53;81.47;;;28.08;;
36415;SDS011;22447;44.530;18.620;2022-10-22T09:35:24;57.08;;;23.10;;
36415;SDS011;22447;44.530;18.620;2022-10-22T09:37:54;57.50;;;23.10;;
36415;SDS011;22447;44.530;18.620;2022-10-22T09:40:21;73.88;;;22.88;;
36415;SDS011;22447;44.530;18.620;2022-10-22T09:42:48;60.55;;;22.58;;
36415;SDS011;22447;44.530;18.620;2022-10-22T09:45:15;55.88;;;23.35;;
36415;SDS011;22447;44.530;18.620;2022-10-22T09:47:47;51.03;;;23.27;;
36415;SDS011;22447;44.530;18.620;2022-10-22T09:52:42;53.15;;;21.95;;
36415;SDS011;22447;44.530;18.620;2022-10-22T09:55:16;54.63;;;21.77;;
36415;SDS011;22447;44.530;18.620;2022-10-22T09:57:43;49.40;;;19.50;;
36415;SDS011;22447;44.530;18.620;2022-10-22T10:00:17;47.47;;;20.88;;
36415;SDS011;22447;44.530;18.620;2022-10-22T10:02:44;37.42;;;18.90;;
36415;SDS011;22447;44.530;18.620;2022-10-22T10:05:17;37.50;;;18.08;;
36415;SDS011;22447;44.530;18.620;2022-10-22T10:07:49;41.95;;;19.83;;
36415;SDS011;22447;44.530;18.620;2022-10-22T10:27:42;38.15;;;20.15;;
36415;SDS011;22447;44.530;18.620;2022-10-22T10:38:20;45.47;;;24.55;;
36415;SDS011;22447;44.530;18.620;2022-10-22T10:48:55;38.85;;;21.02;;
36415;SDS011;22447;44.530;18.620;2022-10-22T10:56:49;31.42;;;18.27;;
36415;SDS011;22447;44.530;18.620;2022-10-22T11:02:13;38.70;;;18.73;;
36415;SDS011;22447;44.530;18.620;2022-10-22T11:05:14;39.85;;;19.13;;
36415;SDS011;22447;44.530;18.620;2022-10-22T11:07:53;32.53;;;16.20;;
36415;SDS011;22447;44.530;18.620;2022-10-22T11:10:58;31.65;;;14.82;;
36415;SDS011;22447;44.530;18.620;2022-10-22T11:13:32;30.45;;;12.15;;
36415;SDS011;22447;44.530;18.620;2022-10-22T11:18:59;39.13;;;13.80;;
36415;SDS011;22447;44.530;18.620;2022-10-22T11:21:33;27.13;;;12.95;;
36415;SDS011;22447;44.530;18.620;2022-10-22T11:26:45;19.95;;;10.25;;
36415;SDS011;22447;44.530;18.620;2022-10-22T11:29:14;26.85;;;11.57;;
36415;SDS011;22447;44.530;18.620;2022-10-22T11:31:46;25.73;;;11.15;;
36415;SDS011;22447;44.530;18.620;2022-10-22T11:36:45;28.45;;;12.55;;
36415;SDS011;22447;44.530;18.620;2022-10-22T11:42:08;21.40;;;9.60;;
36415;SDS011;22447;44.530;18.620;2022-10-22T11:44:46;23.27;;;11.55;;
36415;SDS011;22447;44.530;18.620;2022-10-22T11:47:25;22.77;;;10.65;;
36415;SDS011;22447;44.530;18.620;2022-10-22T11:49:57;28.50;;;12.57;;
36415;SDS011;22447;44.530;18.620;2022-10-22T11:52:52;35.53;;;15.90;;
36415;SDS011;22447;44.530;18.620;2022-10-22T11:55:31;27.90;;;12.73;;
36415;SDS011;22447;44.530;18.620;2022-10-22T12:00:55;29.08;;;13.35;;
36415;SDS011;22447;44.530;18.620;2022-10-22T12:06:23;29.77;;;13.07;;
36415;SDS011;22447;44.530;18.620;2022-10-22T12:11:19;27.00;;;11.55;;
36415;SDS011;22447;44.530;18.620;2022-10-22T12:16:55;30.27;;;14.18;;
36415;SDS011;22447;44.530;18.620;2022-10-22T12:24:28;24.40;;;12.60;;
36415;SDS011;22447;44.530;18.620;2022-10-22T12:26:56;30.40;;;14.30;;
36415;SDS011;22447;44.530;18.620;2022-10-22T12:29:22;32.22;;;13.10;;
36415;SDS011;22447;44.530;18.620;2022-10-22T12:31:49;26.48;;;11.40;;
36415;SDS011;22447;44.530;18.620;2022-10-22T12:34:16;24.83;;;11.18;;
36415;SDS011;22447;44.530;18.620;2022-10-22T12:36:47;26.88;;;11.70;;
36415;SDS011;22447;44.530;18.620;2022-10-22T12:39:14;29.75;;;13.20;;
36415;SDS011;22447;44.530;18.620;2022-10-22T12:41:43;38.17;;;13.13;;
36415;SDS011;22447;44.530;18.620;2022-10-22T12:44:10;22.67;;;12.38;;
36415;SDS011;22447;44.530;18.620;2022-10-22T12:46:40;25.15;;;11.35;;
36415;SDS011;22447;44.530;18.620;2022-10-22T12:49:16;26.85;;;12.15;;
36415;SDS011;22447;44.530;18.620;2022-10-22T12:51:44;24.45;;;11.60;;
36415;SDS011;22447;44.530;18.620;2022-10-22T12:54:16;26.98;;;12.13;;
36415;SDS011;22447;44.530;18.620;2022-10-22T12:56:50;25.60;;;11.98;;
36415;SDS011;22447;44.530;18.620;2022-10-22T12:59:19;23.73;;;12.25;;
36415;SDS011;22447;44.530;18.620;2022-10-22T13:01:47;26.55;;;13.20;;
36415;SDS011;22447;44.530;18.620;2022-10-22T13:04:18;26.40;;;11.68;;
36415;SDS011;22447;44.530;18.620;2022-10-22T13:06:50;23.80;;;11.93;;
36415;SDS011;22447;44.530;18.620;2022-10-22T13:09:39;21.25;;;11.30;;
36415;SDS011;22447;44.530;18.620;2022-10-22T13:12:25;27.67;;;11.32;;
36415;SDS011;22447;44.530;18.620;2022-10-22T13:14:52;26.75;;;12.68;;
36415;SDS011;22447;44.530;18.620;2022-10-22T13:17:19;27.10;;;13.73;;
36415;SDS011;22447;44.530;18.620;2022-10-22T13:20:02;24.75;;;12.68;;
36415;SDS011;22447;44.530;18.620;2022-10-22T13:22:39;28.27;;;12.82;;
36415;SDS011;22447;44.530;18.620;2022-10-22T13:27:45;24.70;;;11.98;;
36415;SDS011;22447;44.530;18.620;2022-10-22T13:32:50;20.90;;;10.60;;
36415;SDS011;22447;44.530;18.620;2022-10-22T13:35:25;18.52;;;11.32;;
36415;SDS011;22447;44.530;18.620;2022-10-22T13:37:53;20.02;;;10.65;;
36415;SDS011;22447;44.530;18.620;2022-10-22T13:40:19;42.60;;;23.88;;
36415;SDS011;22447;44.530;18.620;2022-10-22T13:42:45;29.50;;;14.00;;
36415;SDS011;22447;44.530;18.620;2022-10-22T13:45:12;28.63;;;13.55;;
36415;SDS011;22447;44.530;18.620;2022-10-22T13:47:38;34.47;;;16.27;;
36415;SDS011;22447;44.530;18.620;2022-10-22T13:50:14;52.72;;;23.45;;
36415;SDS011;22447;44.530;18.620;2022-10-22T13:52:46;40.42;;;19.80;;
36415;SDS011;22447;44.530;18.620;2022-10-22T13:55:17;40.83;;;22.52;;
36415;SDS011;22447;44.530;18.620;2022-10-22T13:58:26;32.13;;;16.77;;
36415;SDS011;22447;44.530;18.620;2022-10-22T14:00:49;28.92;;;13.40;;
36415;SDS011;22447;44.530;18.620;2022-10-22T14:03:21;29.08;;;12.27;;
36415;SDS011;22447;44.530;18.620;2022-10-22T14:05:53;32.42;;;13.82;;
36415;SDS011;22447;44.530;18.620;2022-10-22T14:08:19;29.48;;;14.57;;
36415;SDS011;22447;44.530;18.620;2022-10-22T14:10:47;31.13;;;14.95;;
36415;SDS011;22447;44.530;18.620;2022-10-22T14:13:14;41.58;;;18.27;;
36415;SDS011;22447;44.530;18.620;2022-10-22T14:15:42;29.05;;;14.88;;
36415;SDS011;22447;44.530;18.620;2022-10-22T14:18:10;57.05;;;27.13;;
36415;SDS011;22447;44.530;18.620;2022-10-22T14:20:41;37.70;;;17.55;;
36415;SDS011;22447;44.530;18.620;2022-10-22T14:23:14;31.05;;;14.65;;
36415;SDS011;22447;44.530;18.620;2022-10-22T14:25:43;47.55;;;21.10;;
36415;SDS011;22447;44.530;18.620;2022-10-22T14:28:09;53.15;;;26.55;;
36415;SDS011;22447;44.530;18.620;2022-10-22T14:30:35;43.17;;;22.42;;
36415;SDS011;22447;44.530;18.620;2022-10-22T14:33:05;48.00;;;26.95;;
36415;SDS011;22447;44.530;18.620;2022-10-22T14:35:54;51.60;;;25.85;;
36415;SDS011;22447;44.530;18.620;2022-10-22T14:38:20;42.08;;;19.38;;
36415;SDS011;22447;44.530;18.620;2022-10-22T14:40:46;34.42;;;15.25;;
36415;SDS011;22447;44.530;18.620;2022-10-22T14:43:21;35.70;;;17.88;;
36415;SDS011;22447;44.530;18.620;2022-10-22T14:45:49;41.83;;;20.77;;
36415;SDS011;22447;44.530;18.620;2022-10-22T14:48:15;74.38;;;32.53;;
36415;SDS011;22447;44.530;18.620;2022-10-22T14:50:42;98.75;;;53.60;;
36415;SDS011;22447;44.530;18.620;2022-10-22T14:53:09;77.05;;;44.80;;
36415;SDS011;22447;44.530;18.620;2022-10-22T14:55:38;44.60;;;24.20;;
36415;SDS011;22447;44.530;18.620;2022-10-22T14:58:04;28.40;;;13.95;;
36415;SDS011;22447;44.530;18.620;2022-10-22T15:00:30;55.03;;;32.35;;
36415;SDS011;22447;44.530;18.620;2022-10-22T15:02:56;54.95;;;26.38;;
36415;SDS011;22447;44.530;18.620;2022-10-22T15:05:23;37.63;;;18.52;;
36415;SDS011;22447;44.530;18.620;2022-10-22T15:07:49;44.85;;;19.15;;
36415;SDS011;22447;44.530;18.620;2022-10-22T15:10:15;42.55;;;17.77;;
36415;SDS011;22447;44.530;18.620;2022-10-22T15:12:41;44.45;;;19.58;;
36415;SDS011;22447;44.530;18.620;2022-10-22T15:15:07;48.13;;;22.58;;
36415;SDS011;22447;44.530;18.620;2022-10-22T15:17:33;35.85;;;15.60;;
36415;SDS011;22447;44.530;18.620;2022-10-22T15:19:59;52.08;;;28.17;;
36415;SDS011;22447;44.530;18.620;2022-10-22T15:22:29;67.80;;;37.72;;
36415;SDS011;22447;44.530;18.620;2022-10-22T15:25:06;81.43;;;44.97;;
36415;SDS011;22447;44.530;18.620;2022-10-22T15:27:33;69.65;;;36.70;;
36415;SDS011;22447;44.530;18.620;2022-10-22T15:29:59;49.95;;;23.83;;
36415;SDS011;22447;44.530;18.620;2022-10-22T15:32:25;59.20;;;29.13;;
36415;SDS011;22447;44.530;18.620;2022-10-22T15:34:53;73.65;;;38.20;;
36415;SDS011;22447;44.530;18.620;2022-10-22T15:37:20;68.60;;;36.13;;
36415;SDS011;22447;44.530;18.620;2022-10-22T15:39:46;75.72;;;38.10;;
36415;SDS011;22447;44.530;18.620;2022-10-22T15:42:13;74.63;;;36.78;;
36415;SDS011;22447;44.530;18.620;2022-10-22T15:44:39;58.55;;;30.02;;
36415;SDS011;22447;44.530;18.620;2022-10-22T15:47:05;62.97;;;34.90;;
36415;SDS011;22447;44.530;18.620;2022-10-22T15:49:32;77.78;;;37.08;;
36415;SDS011;22447;44.530;18.620;2022-10-22T15:52:00;78.80;;;43.78;;
36415;SDS011;22447;44.530;18.620;2022-10-22T15:54:27;78.72;;;42.28;;
36415;SDS011;22447;44.530;18.620;2022-10-22T15:56:55;132.60;;;76.18;;
36415;SDS011;22447;44.530;18.620;2022-10-22T15:59:21;117.72;;;64.63;;
36415;SDS011;22447;44.530;18.620;2022-10-22T16:01:48;117.57;;;68.03;;
36415;SDS011;22447;44.530;18.620;2022-10-22T16:04:14;100.03;;;54.30;;
36415;SDS011;22447;44.530;18.620;2022-10-22T16:06:47;115.03;;;52.13;;
36415;SDS011;22447;44.530;18.620;2022-10-22T16:09:15;80.80;;;42.00;;
36415;SDS011;22447;44.530;18.620;2022-10-22T16:11:44;82.20;;;42.75;;
36415;SDS011;22447;44.530;18.620;2022-10-22T16:14:11;140.60;;;68.78;;
36415;SDS011;22447;44.530;18.620;2022-10-22T16:16:41;124.20;;;57.97;;
36415;SDS011;22447;44.530;18.620;2022-10-22T16:19:10;126.45;;;58.97;;
36415;SDS011;22447;44.530;18.620;2022-10-22T16:21:37;126.38;;;67.72;;
36415;SDS011;22447;44.530;18.620;2022-10-22T16:24:04;133.10;;;66.88;;
36415;SDS011;22447;44.530;18.620;2022-10-22T16:26:31;149.82;;;78.15;;
36415;SDS011;22447;44.530;18.620;2022-10-22T16:28:57;104.82;;;51.20;;
36415;SDS011;22447;44.530;18.620;2022-10-22T16:31:23;95.68;;;48.70;;
36415;SDS011;22447;44.530;18.620;2022-10-22T16:33:49;107.82;;;56.92;;
36415;SDS011;22447;44.530;18.620;2022-10-22T16:36:17;135.05;;;73.07;;