sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7332;SDS011;3707;43.618;25.342;2023-08-30T00:01:32;1.00;;;1.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T00:03:59;1.00;;;1.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T00:06:26;1.73;;;1.63;;
7332;SDS011;3707;43.618;25.342;2023-08-30T00:08:53;0.90;;;0.90;;
7332;SDS011;3707;43.618;25.342;2023-08-30T00:11:23;0.90;;;0.90;;
7332;SDS011;3707;43.618;25.342;2023-08-30T00:13:49;1.60;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-08-30T00:16:16;1.00;;;1.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T00:18:43;1.35;;;1.35;;
7332;SDS011;3707;43.618;25.342;2023-08-30T00:21:10;1.17;;;1.17;;
7332;SDS011;3707;43.618;25.342;2023-08-30T00:23:37;1.10;;;1.10;;
7332;SDS011;3707;43.618;25.342;2023-08-30T00:26:04;0.82;;;0.82;;
7332;SDS011;3707;43.618;25.342;2023-08-30T00:28:32;1.00;;;1.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T00:30:59;0.88;;;0.88;;
7332;SDS011;3707;43.618;25.342;2023-08-30T00:33:26;1.15;;;1.15;;
7332;SDS011;3707;43.618;25.342;2023-08-30T00:35:56;1.13;;;1.13;;
7332;SDS011;3707;43.618;25.342;2023-08-30T00:38:23;1.40;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-08-30T00:40:52;1.13;;;1.13;;
7332;SDS011;3707;43.618;25.342;2023-08-30T00:43:18;1.23;;;1.23;;
7332;SDS011;3707;43.618;25.342;2023-08-30T00:45:45;1.08;;;1.08;;
7332;SDS011;3707;43.618;25.342;2023-08-30T00:48:13;1.00;;;1.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T00:50:41;0.90;;;0.90;;
7332;SDS011;3707;43.618;25.342;2023-08-30T00:53:08;0.90;;;0.90;;
7332;SDS011;3707;43.618;25.342;2023-08-30T00:55:36;1.85;;;1.77;;
7332;SDS011;3707;43.618;25.342;2023-08-30T00:58:04;0.88;;;0.88;;
7332;SDS011;3707;43.618;25.342;2023-08-30T01:00:32;1.02;;;1.02;;
7332;SDS011;3707;43.618;25.342;2023-08-30T01:03:00;1.10;;;1.10;;
7332;SDS011;3707;43.618;25.342;2023-08-30T01:05:27;1.15;;;1.15;;
7332;SDS011;3707;43.618;25.342;2023-08-30T01:07:54;1.08;;;1.08;;
7332;SDS011;3707;43.618;25.342;2023-08-30T01:10:22;0.90;;;0.90;;
7332;SDS011;3707;43.618;25.342;2023-08-30T01:12:56;1.55;;;1.55;;
7332;SDS011;3707;43.618;25.342;2023-08-30T01:15:30;1.10;;;1.10;;
7332;SDS011;3707;43.618;25.342;2023-08-30T01:17:58;1.00;;;1.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T01:20:29;0.80;;;0.80;;
7332;SDS011;3707;43.618;25.342;2023-08-30T01:23:02;0.90;;;0.90;;
7332;SDS011;3707;43.618;25.342;2023-08-30T01:25:37;0.90;;;0.90;;
7332;SDS011;3707;43.618;25.342;2023-08-30T01:28:14;0.77;;;0.75;;
7332;SDS011;3707;43.618;25.342;2023-08-30T01:30:44;0.80;;;0.80;;
7332;SDS011;3707;43.618;25.342;2023-08-30T01:33:12;0.80;;;0.80;;
7332;SDS011;3707;43.618;25.342;2023-08-30T01:35:40;0.82;;;0.82;;
7332;SDS011;3707;43.618;25.342;2023-08-30T01:38:08;1.33;;;1.23;;
7332;SDS011;3707;43.618;25.342;2023-08-30T01:40:36;2.03;;;1.60;;
7332;SDS011;3707;43.618;25.342;2023-08-30T01:43:05;1.00;;;1.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T01:45:35;0.90;;;0.90;;
7332;SDS011;3707;43.618;25.342;2023-08-30T01:48:05;1.15;;;1.15;;
7332;SDS011;3707;43.618;25.342;2023-08-30T01:50:35;1.00;;;1.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T01:53:04;0.70;;;0.70;;
7332;SDS011;3707;43.618;25.342;2023-08-30T01:55:31;2.47;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-08-30T01:57:59;1.10;;;1.10;;
7332;SDS011;3707;43.618;25.342;2023-08-30T02:00:26;1.25;;;1.25;;
7332;SDS011;3707;43.618;25.342;2023-08-30T02:02:54;0.90;;;0.90;;
7332;SDS011;3707;43.618;25.342;2023-08-30T02:05:21;0.80;;;0.80;;
7332;SDS011;3707;43.618;25.342;2023-08-30T02:07:50;1.33;;;1.33;;
7332;SDS011;3707;43.618;25.342;2023-08-30T02:10:22;1.02;;;1.02;;
7332;SDS011;3707;43.618;25.342;2023-08-30T02:12:52;2.15;;;1.10;;
7332;SDS011;3707;43.618;25.342;2023-08-30T02:15:20;0.80;;;0.80;;
7332;SDS011;3707;43.618;25.342;2023-08-30T02:17:49;1.00;;;1.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T02:20:17;0.80;;;0.80;;
7332;SDS011;3707;43.618;25.342;2023-08-30T02:22:44;1.65;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-08-30T02:25:11;0.90;;;0.90;;
7332;SDS011;3707;43.618;25.342;2023-08-30T02:27:38;0.88;;;0.88;;
7332;SDS011;3707;43.618;25.342;2023-08-30T02:30:05;0.80;;;0.80;;
7332;SDS011;3707;43.618;25.342;2023-08-30T02:32:33;0.90;;;0.90;;
7332;SDS011;3707;43.618;25.342;2023-08-30T02:35:02;1.13;;;1.13;;
7332;SDS011;3707;43.618;25.342;2023-08-30T02:37:30;2.15;;;2.05;;
7332;SDS011;3707;43.618;25.342;2023-08-30T02:39:56;1.00;;;1.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T02:42:23;1.13;;;1.13;;
7332;SDS011;3707;43.618;25.342;2023-08-30T02:44:51;1.05;;;1.05;;
7332;SDS011;3707;43.618;25.342;2023-08-30T02:47:18;1.00;;;1.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T02:49:44;1.00;;;1.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T02:52:11;1.00;;;1.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T02:54:38;1.20;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-08-30T02:57:05;1.80;;;1.73;;
7332;SDS011;3707;43.618;25.342;2023-08-30T02:59:32;1.10;;;1.10;;
7332;SDS011;3707;43.618;25.342;2023-08-30T03:01:59;1.00;;;1.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T03:04:27;1.58;;;1.58;;
7332;SDS011;3707;43.618;25.342;2023-08-30T03:06:53;1.13;;;1.13;;
7332;SDS011;3707;43.618;25.342;2023-08-30T03:09:20;1.02;;;1.02;;
7332;SDS011;3707;43.618;25.342;2023-08-30T03:11:48;0.90;;;0.90;;
7332;SDS011;3707;43.618;25.342;2023-08-30T03:14:15;1.02;;;1.02;;
7332;SDS011;3707;43.618;25.342;2023-08-30T03:16:42;1.23;;;1.23;;
7332;SDS011;3707;43.618;25.342;2023-08-30T03:19:10;1.10;;;1.10;;
7332;SDS011;3707;43.618;25.342;2023-08-30T03:21:37;1.10;;;1.10;;
7332;SDS011;3707;43.618;25.342;2023-08-30T03:24:04;0.98;;;0.98;;
7332;SDS011;3707;43.618;25.342;2023-08-30T03:26:31;0.98;;;0.98;;
7332;SDS011;3707;43.618;25.342;2023-08-30T03:28:59;1.10;;;1.10;;
7332;SDS011;3707;43.618;25.342;2023-08-30T03:31:26;0.80;;;0.80;;
7332;SDS011;3707;43.618;25.342;2023-08-30T03:33:52;0.90;;;0.90;;
7332;SDS011;3707;43.618;25.342;2023-08-30T03:36:19;1.17;;;1.17;;
7332;SDS011;3707;43.618;25.342;2023-08-30T03:38:46;0.90;;;0.90;;
7332;SDS011;3707;43.618;25.342;2023-08-30T03:41:13;0.90;;;0.90;;
7332;SDS011;3707;43.618;25.342;2023-08-30T03:43:40;0.80;;;0.80;;
7332;SDS011;3707;43.618;25.342;2023-08-30T03:46:08;1.00;;;1.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T03:48:36;0.98;;;0.98;;
7332;SDS011;3707;43.618;25.342;2023-08-30T03:51:03;0.90;;;0.90;;
7332;SDS011;3707;43.618;25.342;2023-08-30T03:53:30;1.00;;;1.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T03:55:57;0.70;;;0.70;;
7332;SDS011;3707;43.618;25.342;2023-08-30T03:58:24;1.00;;;1.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T04:00:51;0.93;;;0.93;;
7332;SDS011;3707;43.618;25.342;2023-08-30T04:03:19;1.08;;;1.08;;
7332;SDS011;3707;43.618;25.342;2023-08-30T04:05:46;0.80;;;0.80;;
7332;SDS011;3707;43.618;25.342;2023-08-30T04:08:13;1.00;;;1.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T04:10:40;0.98;;;0.98;;
7332;SDS011;3707;43.618;25.342;2023-08-30T04:13:08;1.08;;;1.08;;
7332;SDS011;3707;43.618;25.342;2023-08-30T04:15:36;1.02;;;1.02;;
7332;SDS011;3707;43.618;25.342;2023-08-30T04:18:03;1.00;;;1.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T04:20:33;1.08;;;1.08;;
7332;SDS011;3707;43.618;25.342;2023-08-30T04:23:00;1.15;;;1.15;;
7332;SDS011;3707;43.618;25.342;2023-08-30T04:25:27;0.88;;;0.88;;
7332;SDS011;3707;43.618;25.342;2023-08-30T04:27:54;0.98;;;0.98;;
7332;SDS011;3707;43.618;25.342;2023-08-30T04:30:21;1.75;;;1.65;;
7332;SDS011;3707;43.618;25.342;2023-08-30T04:32:48;8.60;;;2.42;;
7332;SDS011;3707;43.618;25.342;2023-08-30T04:35:15;13.18;;;3.20;;
7332;SDS011;3707;43.618;25.342;2023-08-30T04:37:43;9.55;;;2.13;;
7332;SDS011;3707;43.618;25.342;2023-08-30T04:40:10;11.93;;;2.55;;
7332;SDS011;3707;43.618;25.342;2023-08-30T04:42:37;8.23;;;2.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T04:45:06;9.13;;;2.22;;
7332;SDS011;3707;43.618;25.342;2023-08-30T04:47:35;2.08;;;1.77;;
7332;SDS011;3707;43.618;25.342;2023-08-30T04:50:01;2.20;;;1.75;;
7332;SDS011;3707;43.618;25.342;2023-08-30T04:52:28;3.33;;;1.55;;
7332;SDS011;3707;43.618;25.342;2023-08-30T04:54:56;5.95;;;2.38;;
7332;SDS011;3707;43.618;25.342;2023-08-30T04:57:23;7.00;;;2.28;;
7332;SDS011;3707;43.618;25.342;2023-08-30T04:59:50;6.53;;;2.28;;
7332;SDS011;3707;43.618;25.342;2023-08-30T05:02:17;9.15;;;2.67;;
7332;SDS011;3707;43.618;25.342;2023-08-30T05:04:44;8.68;;;2.53;;
7332;SDS011;3707;43.618;25.342;2023-08-30T05:07:10;8.93;;;2.45;;
7332;SDS011;3707;43.618;25.342;2023-08-30T05:09:38;6.68;;;1.92;;
7332;SDS011;3707;43.618;25.342;2023-08-30T05:12:07;11.40;;;2.67;;
7332;SDS011;3707;43.618;25.342;2023-08-30T05:14:34;14.60;;;2.35;;
7332;SDS011;3707;43.618;25.342;2023-08-30T05:17:01;10.45;;;2.40;;
7332;SDS011;3707;43.618;25.342;2023-08-30T05:19:28;11.48;;;2.53;;
7332;SDS011;3707;43.618;25.342;2023-08-30T05:21:55;10.10;;;2.35;;
7332;SDS011;3707;43.618;25.342;2023-08-30T05:24:22;7.82;;;2.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T05:26:49;11.15;;;2.65;;
7332;SDS011;3707;43.618;25.342;2023-08-30T05:29:17;9.10;;;2.22;;
7332;SDS011;3707;43.618;25.342;2023-08-30T05:31:44;7.65;;;2.22;;
7332;SDS011;3707;43.618;25.342;2023-08-30T05:34:11;17.73;;;4.35;;
7332;SDS011;3707;43.618;25.342;2023-08-30T05:36:37;10.45;;;2.35;;
7332;SDS011;3707;43.618;25.342;2023-08-30T05:39:04;12.25;;;2.70;;
7332;SDS011;3707;43.618;25.342;2023-08-30T05:41:32;9.60;;;2.63;;
7332;SDS011;3707;43.618;25.342;2023-08-30T05:43:59;9.65;;;2.42;;
7332;SDS011;3707;43.618;25.342;2023-08-30T05:46:27;6.97;;;2.35;;
7332;SDS011;3707;43.618;25.342;2023-08-30T05:48:53;8.57;;;2.20;;
7332;SDS011;3707;43.618;25.342;2023-08-30T05:51:21;9.82;;;2.20;;
7332;SDS011;3707;43.618;25.342;2023-08-30T05:53:47;9.20;;;2.05;;
7332;SDS011;3707;43.618;25.342;2023-08-30T05:56:14;4.13;;;1.77;;
7332;SDS011;3707;43.618;25.342;2023-08-30T05:58:42;1.10;;;1.10;;
7332;SDS011;3707;43.618;25.342;2023-08-30T06:01:09;1.08;;;1.08;;
7332;SDS011;3707;43.618;25.342;2023-08-30T06:03:37;1.48;;;1.38;;
7332;SDS011;3707;43.618;25.342;2023-08-30T06:06:04;1.90;;;1.65;;
7332;SDS011;3707;43.618;25.342;2023-08-30T06:08:31;1.45;;;1.35;;
7332;SDS011;3707;43.618;25.342;2023-08-30T06:10:58;1.25;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-08-30T06:13:25;1.00;;;1.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T06:15:52;1.00;;;1.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T06:18:18;1.52;;;1.42;;
7332;SDS011;3707;43.618;25.342;2023-08-30T06:20:47;1.10;;;1.10;;
7332;SDS011;3707;43.618;25.342;2023-08-30T06:23:14;1.20;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-08-30T06:25:41;1.27;;;1.27;;
7332;SDS011;3707;43.618;25.342;2023-08-30T06:28:08;1.63;;;1.52;;
7332;SDS011;3707;43.618;25.342;2023-08-30T06:30:35;1.40;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-08-30T06:33:03;1.40;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-08-30T06:35:30;1.38;;;1.35;;
7332;SDS011;3707;43.618;25.342;2023-08-30T06:37:58;1.48;;;1.38;;
7332;SDS011;3707;43.618;25.342;2023-08-30T06:40:25;1.60;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-08-30T06:42:52;1.60;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-08-30T06:45:19;1.60;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-08-30T06:47:47;1.70;;;1.70;;
7332;SDS011;3707;43.618;25.342;2023-08-30T06:50:14;1.02;;;1.02;;
7332;SDS011;3707;43.618;25.342;2023-08-30T06:52:41;1.60;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-08-30T06:55:10;1.52;;;1.42;;
7332;SDS011;3707;43.618;25.342;2023-08-30T06:57:36;1.38;;;1.38;;
7332;SDS011;3707;43.618;25.342;2023-08-30T07:00:04;2.03;;;1.45;;
7332;SDS011;3707;43.618;25.342;2023-08-30T07:02:32;1.23;;;1.23;;
7332;SDS011;3707;43.618;25.342;2023-08-30T07:05:00;1.83;;;1.73;;
7332;SDS011;3707;43.618;25.342;2023-08-30T07:07:29;1.52;;;1.52;;
7332;SDS011;3707;43.618;25.342;2023-08-30T07:09:56;1.40;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-08-30T07:12:24;1.55;;;1.52;;
7332;SDS011;3707;43.618;25.342;2023-08-30T07:14:52;1.70;;;1.67;;
7332;SDS011;3707;43.618;25.342;2023-08-30T07:17:18;1.38;;;1.27;;
7332;SDS011;3707;43.618;25.342;2023-08-30T07:19:45;1.10;;;1.10;;
7332;SDS011;3707;43.618;25.342;2023-08-30T07:22:12;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-08-30T07:24:41;1.40;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-08-30T07:27:08;1.75;;;1.65;;
7332;SDS011;3707;43.618;25.342;2023-08-30T07:29:36;1.60;;;1.60;;
7332;SDS011;3707;43.618;25.342;2023-08-30T07:32:03;1.40;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-08-30T07:34:30;1.75;;;1.67;;
7332;SDS011;3707;43.618;25.342;2023-08-30T07:36:57;1.58;;;1.48;;
7332;SDS011;3707;43.618;25.342;2023-08-30T07:39:24;1.58;;;1.52;;
7332;SDS011;3707;43.618;25.342;2023-08-30T07:41:50;1.48;;;1.48;;
7332;SDS011;3707;43.618;25.342;2023-08-30T07:44:17;2.05;;;1.95;;
7332;SDS011;3707;43.618;25.342;2023-08-30T07:46:46;1.58;;;1.48;;
7332;SDS011;3707;43.618;25.342;2023-08-30T07:49:13;2.45;;;2.30;;
7332;SDS011;3707;43.618;25.342;2023-08-30T07:51:40;1.48;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-08-30T07:54:06;6.25;;;2.10;;
7332;SDS011;3707;43.618;25.342;2023-08-30T07:56:34;1.88;;;1.77;;
7332;SDS011;3707;43.618;25.342;2023-08-30T07:59:01;2.63;;;2.42;;
7332;SDS011;3707;43.618;25.342;2023-08-30T08:01:28;1.75;;;1.65;;
7332;SDS011;3707;43.618;25.342;2023-08-30T08:03:56;1.40;;;1.38;;
7332;SDS011;3707;43.618;25.342;2023-08-30T08:06:23;1.50;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-08-30T08:08:50;1.80;;;1.70;;
7332;SDS011;3707;43.618;25.342;2023-08-30T08:11:16;2.33;;;2.13;;
7332;SDS011;3707;43.618;25.342;2023-08-30T08:13:43;1.42;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-08-30T08:16:10;1.42;;;1.42;;
7332;SDS011;3707;43.618;25.342;2023-08-30T08:18:37;1.40;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-08-30T08:21:05;1.55;;;1.52;;
7332;SDS011;3707;43.618;25.342;2023-08-30T08:23:32;1.20;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-08-30T08:25:59;1.58;;;1.48;;
7332;SDS011;3707;43.618;25.342;2023-08-30T08:28:27;1.60;;;1.60;;
7332;SDS011;3707;43.618;25.342;2023-08-30T08:30:54;1.75;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-08-30T08:33:21;1.35;;;1.35;;
7332;SDS011;3707;43.618;25.342;2023-08-30T08:35:49;1.40;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-08-30T08:38:18;1.30;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-08-30T08:40:44;1.48;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-08-30T08:43:11;1.20;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-08-30T08:45:38;1.13;;;1.13;;
7332;SDS011;3707;43.618;25.342;2023-08-30T08:48:06;1.40;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-08-30T08:50:33;1.75;;;1.65;;
7332;SDS011;3707;43.618;25.342;2023-08-30T08:53:01;1.70;;;1.60;;
7332;SDS011;3707;43.618;25.342;2023-08-30T08:55:31;1.52;;;1.42;;
7332;SDS011;3707;43.618;25.342;2023-08-30T08:57:59;2.65;;;2.20;;
7332;SDS011;3707;43.618;25.342;2023-08-30T09:00:29;2.88;;;2.55;;
7332;SDS011;3707;43.618;25.342;2023-08-30T09:02:56;1.60;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-08-30T09:05:23;2.03;;;1.75;;
7332;SDS011;3707;43.618;25.342;2023-08-30T09:07:51;1.38;;;1.27;;
7332;SDS011;3707;43.618;25.342;2023-08-30T09:10:19;2.90;;;2.70;;
7332;SDS011;3707;43.618;25.342;2023-08-30T09:12:48;1.83;;;1.63;;
7332;SDS011;3707;43.618;25.342;2023-08-30T09:15:15;1.52;;;1.42;;
7332;SDS011;3707;43.618;25.342;2023-08-30T09:17:42;2.05;;;1.85;;
7332;SDS011;3707;43.618;25.342;2023-08-30T09:20:09;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-08-30T09:22:38;1.90;;;1.80;;
7332;SDS011;3707;43.618;25.342;2023-08-30T09:25:06;1.45;;;1.35;;
7332;SDS011;3707;43.618;25.342;2023-08-30T09:27:35;2.33;;;1.90;;
7332;SDS011;3707;43.618;25.342;2023-08-30T09:30:05;2.30;;;2.10;;
7332;SDS011;3707;43.618;25.342;2023-08-30T09:32:39;1.65;;;1.55;;
7332;SDS011;3707;43.618;25.342;2023-08-30T09:35:07;3.55;;;1.95;;
7332;SDS011;3707;43.618;25.342;2023-08-30T09:37:35;2.70;;;2.20;;
7332;SDS011;3707;43.618;25.342;2023-08-30T09:40:03;2.15;;;1.70;;
7332;SDS011;3707;43.618;25.342;2023-08-30T09:42:30;2.03;;;1.83;;
7332;SDS011;3707;43.618;25.342;2023-08-30T09:44:57;2.55;;;1.92;;
7332;SDS011;3707;43.618;25.342;2023-08-30T09:47:26;1.95;;;1.60;;
7332;SDS011;3707;43.618;25.342;2023-08-30T09:49:54;7.22;;;1.77;;
7332;SDS011;3707;43.618;25.342;2023-08-30T09:52:23;1.92;;;1.58;;
7332;SDS011;3707;43.618;25.342;2023-08-30T09:54:51;1.83;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-08-30T09:57:18;2.25;;;1.88;;
7332;SDS011;3707;43.618;25.342;2023-08-30T09:59:47;1.73;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-08-30T10:02:15;2.03;;;1.65;;
7332;SDS011;3707;43.618;25.342;2023-08-30T10:04:45;1.92;;;1.73;;
7332;SDS011;3707;43.618;25.342;2023-08-30T10:07:13;2.10;;;1.90;;
7332;SDS011;3707;43.618;25.342;2023-08-30T10:09:42;2.42;;;1.67;;
7332;SDS011;3707;43.618;25.342;2023-08-30T10:12:09;2.03;;;1.58;;
7332;SDS011;3707;43.618;25.342;2023-08-30T10:14:37;2.03;;;1.70;;
7332;SDS011;3707;43.618;25.342;2023-08-30T10:17:04;1.73;;;1.63;;
7332;SDS011;3707;43.618;25.342;2023-08-30T10:19:34;2.20;;;1.55;;
7332;SDS011;3707;43.618;25.342;2023-08-30T10:22:05;2.17;;;1.95;;
7332;SDS011;3707;43.618;25.342;2023-08-30T10:24:35;5.93;;;2.17;;
7332;SDS011;3707;43.618;25.342;2023-08-30T10:27:05;3.33;;;2.70;;
7332;SDS011;3707;43.618;25.342;2023-08-30T10:29:34;5.22;;;2.45;;
7332;SDS011;3707;43.618;25.342;2023-08-30T10:32:02;2.88;;;1.83;;
7332;SDS011;3707;43.618;25.342;2023-08-30T10:34:31;3.15;;;1.95;;
7332;SDS011;3707;43.618;25.342;2023-08-30T10:36:59;2.67;;;1.83;;
7332;SDS011;3707;43.618;25.342;2023-08-30T10:39:37;2.97;;;1.88;;
7332;SDS011;3707;43.618;25.342;2023-08-30T10:42:08;3.13;;;2.03;;
7332;SDS011;3707;43.618;25.342;2023-08-30T10:44:46;2.75;;;1.65;;
7332;SDS011;3707;43.618;25.342;2023-08-30T10:47:18;2.10;;;1.65;;
7332;SDS011;3707;43.618;25.342;2023-08-30T10:49:46;2.85;;;1.92;;
7332;SDS011;3707;43.618;25.342;2023-08-30T10:52:13;2.78;;;1.80;;
7332;SDS011;3707;43.618;25.342;2023-08-30T10:54:42;3.00;;;1.88;;
7332;SDS011;3707;43.618;25.342;2023-08-30T10:57:12;2.92;;;1.90;;
7332;SDS011;3707;43.618;25.342;2023-08-30T10:59:47;2.10;;;1.60;;
7332;SDS011;3707;43.618;25.342;2023-08-30T11:02:30;6.43;;;2.38;;
7332;SDS011;3707;43.618;25.342;2023-08-30T11:04:57;3.08;;;2.25;;
7332;SDS011;3707;43.618;25.342;2023-08-30T11:07:24;2.70;;;1.80;;
7332;SDS011;3707;43.618;25.342;2023-08-30T11:09:53;5.18;;;2.38;;
7332;SDS011;3707;43.618;25.342;2023-08-30T11:12:20;4.15;;;1.95;;
7332;SDS011;3707;43.618;25.342;2023-08-30T11:14:48;4.18;;;2.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T11:17:15;4.05;;;1.67;;
7332;SDS011;3707;43.618;25.342;2023-08-30T11:19:43;3.40;;;2.15;;
7332;SDS011;3707;43.618;25.342;2023-08-30T11:22:10;4.45;;;2.08;;
7332;SDS011;3707;43.618;25.342;2023-08-30T11:24:36;3.80;;;1.88;;
7332;SDS011;3707;43.618;25.342;2023-08-30T11:27:05;4.72;;;2.40;;
7332;SDS011;3707;43.618;25.342;2023-08-30T11:29:33;1.55;;;1.17;;
7332;SDS011;3707;43.618;25.342;2023-08-30T11:32:00;4.63;;;2.60;;
7332;SDS011;3707;43.618;25.342;2023-08-30T11:34:26;2.95;;;1.83;;
7332;SDS011;3707;43.618;25.342;2023-08-30T11:36:53;4.00;;;1.85;;
7332;SDS011;3707;43.618;25.342;2023-08-30T11:39:20;4.10;;;2.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T11:41:47;4.40;;;2.10;;
7332;SDS011;3707;43.618;25.342;2023-08-30T11:44:16;2.88;;;1.80;;
7332;SDS011;3707;43.618;25.342;2023-08-30T11:46:42;3.72;;;1.98;;
7332;SDS011;3707;43.618;25.342;2023-08-30T11:49:09;5.38;;;2.22;;
7332;SDS011;3707;43.618;25.342;2023-08-30T11:51:36;3.90;;;2.05;;
7332;SDS011;3707;43.618;25.342;2023-08-30T11:54:04;5.85;;;2.45;;
7332;SDS011;3707;43.618;25.342;2023-08-30T11:56:33;5.38;;;2.85;;
7332;SDS011;3707;43.618;25.342;2023-08-30T11:59:00;3.53;;;1.80;;
7332;SDS011;3707;43.618;25.342;2023-08-30T12:01:29;3.15;;;1.60;;
7332;SDS011;3707;43.618;25.342;2023-08-30T12:03:56;4.10;;;2.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T12:06:22;4.13;;;1.80;;
7332;SDS011;3707;43.618;25.342;2023-08-30T12:08:57;4.32;;;2.08;;
7332;SDS011;3707;43.618;25.342;2023-08-30T12:11:24;5.35;;;2.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T12:13:50;4.70;;;2.10;;
7332;SDS011;3707;43.618;25.342;2023-08-30T12:16:17;5.50;;;2.33;;
7332;SDS011;3707;43.618;25.342;2023-08-30T12:18:47;4.60;;;2.05;;
7332;SDS011;3707;43.618;25.342;2023-08-30T12:21:13;3.13;;;1.80;;
7332;SDS011;3707;43.618;25.342;2023-08-30T12:23:41;6.28;;;2.20;;
7332;SDS011;3707;43.618;25.342;2023-08-30T12:26:08;3.95;;;1.92;;
7332;SDS011;3707;43.618;25.342;2023-08-30T12:28:36;4.75;;;2.15;;
7332;SDS011;3707;43.618;25.342;2023-08-30T12:31:03;5.10;;;2.30;;
7332;SDS011;3707;43.618;25.342;2023-08-30T12:33:30;4.43;;;2.10;;
7332;SDS011;3707;43.618;25.342;2023-08-30T12:35:59;5.65;;;2.33;;
7332;SDS011;3707;43.618;25.342;2023-08-30T12:38:26;4.90;;;2.22;;
7332;SDS011;3707;43.618;25.342;2023-08-30T12:40:53;4.82;;;2.47;;
7332;SDS011;3707;43.618;25.342;2023-08-30T12:43:21;3.83;;;1.95;;
7332;SDS011;3707;43.618;25.342;2023-08-30T12:45:49;0.75;;;0.75;;
7332;SDS011;3707;43.618;25.342;2023-08-30T12:48:17;0.90;;;0.80;;
7332;SDS011;3707;43.618;25.342;2023-08-30T12:50:45;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-08-30T12:53:14;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-08-30T12:55:42;1.70;;;1.23;;
7332;SDS011;3707;43.618;25.342;2023-08-30T12:58:09;0.80;;;0.80;;
7332;SDS011;3707;43.618;25.342;2023-08-30T13:00:36;0.95;;;0.95;;
7332;SDS011;3707;43.618;25.342;2023-08-30T13:03:03;0.80;;;0.80;;
7332;SDS011;3707;43.618;25.342;2023-08-30T13:05:31;1.38;;;1.05;;
7332;SDS011;3707;43.618;25.342;2023-08-30T13:07:58;0.70;;;0.70;;
7332;SDS011;3707;43.618;25.342;2023-08-30T13:10:26;1.02;;;1.02;;
7332;SDS011;3707;43.618;25.342;2023-08-30T13:12:53;3.17;;;1.08;;
7332;SDS011;3707;43.618;25.342;2023-08-30T13:15:20;1.45;;;1.35;;
7332;SDS011;3707;43.618;25.342;2023-08-30T13:17:47;1.17;;;1.17;;
7332;SDS011;3707;43.618;25.342;2023-08-30T13:20:14;1.00;;;1.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T13:22:41;1.15;;;1.15;;
7332;SDS011;3707;43.618;25.342;2023-08-30T13:25:08;0.85;;;0.85;;
7332;SDS011;3707;43.618;25.342;2023-08-30T13:27:36;1.05;;;1.05;;
7332;SDS011;3707;43.618;25.342;2023-08-30T13:30:03;0.88;;;0.88;;
7332;SDS011;3707;43.618;25.342;2023-08-30T13:32:31;1.58;;;1.48;;
7332;SDS011;3707;43.618;25.342;2023-08-30T13:34:58;1.02;;;1.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T13:37:25;1.85;;;1.15;;
7332;SDS011;3707;43.618;25.342;2023-08-30T13:39:52;0.70;;;0.70;;
7332;SDS011;3707;43.618;25.342;2023-08-30T13:42:19;0.82;;;0.82;;
7332;SDS011;3707;43.618;25.342;2023-08-30T13:44:51;0.70;;;0.70;;
7332;SDS011;3707;43.618;25.342;2023-08-30T13:47:18;0.88;;;0.88;;
7332;SDS011;3707;43.618;25.342;2023-08-30T13:49:45;0.70;;;0.70;;
7332;SDS011;3707;43.618;25.342;2023-08-30T13:52:12;2.40;;;1.25;;
7332;SDS011;3707;43.618;25.342;2023-08-30T13:54:39;1.13;;;1.13;;
7332;SDS011;3707;43.618;25.342;2023-08-30T13:57:06;1.17;;;1.17;;
7332;SDS011;3707;43.618;25.342;2023-08-30T13:59:32;0.85;;;0.85;;
7332;SDS011;3707;43.618;25.342;2023-08-30T14:02:02;1.05;;;1.00;;
7332;SDS011;3707;43.618;25.342;2023-08-30T14:04:29;1.38;;;1.17;;
7332;SDS011;3707;43.618;25.342;2023-08-30T14:06:58;1.08;;;1.08;;
7332;SDS011;3707;43.618;25.342;2023-08-30T14:09:24;1.75;;;1.65;;
7332;SDS011;3707;43.618;25.342;2023-08-30T14:11:51;1.77;;;1.67;;
7332;SDS011;3707;43.618;25.342;2023-08-30T14:14:20;1.45;;;1.35;;
7332;SDS011;3707;43.618;25.342;2023-08-30T14:16:46;0.90;;;0.90;;
7332;SDS011;3707;43.618;25.342;2023-08-30T14:19:15;1.02;;;1.02;;
7332;SDS011;3707;43.618;25.342;2023-08-30T14:21:42;0.80;;;0.80;;
7332;SDS011;3707;43.618;25.342;2023-08-30T14:24:09;0.98;;;0.95;;
7332;SDS011;3707;43.618;25.342;2023-08-30T14:26:36;0.93;;;0.93;;
7332;SDS011;3707;43.618;25.342;2023-08-30T14:29:03;0.98;;;0.98;;
7332;SDS011;3707;43.618;25.342;2023-08-30T14:31:30;1.30;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-08-30T14:33:56;1.38;;;1.27;;
7332;SDS011;3707;43.618;25.342;2023-08-30T14:36:24;1.08;;;1.08;;
7332;SDS011;3707;43.618;25.342;2023-08-30T14:38:51;2.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-08-30T14:41:18;0.80;;;0.80;;
7332;SDS011;3707;43.618;25.342;2023-08-30T14:43:45;1.63;;;1.52;;
7332;SDS011;3707;43.618;25.342;2023-08-30T14:46:12;1.40;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-08-30T14:48:40;1.38;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-08-30T14:51:08;0.65;;;0.65;;
7332;SDS011;3707;43.618;25.342;2023-08-30T14:53:36;1.65;;;1.55;;
7332;SDS011;3707;43.618;25.342;2023-08-30T14:56:03;1.20;;;1.02;;
7332;SDS011;3707;43.618;25.342;2023-08-30T14:58:32;0.80;;;0.80;;
7332;SDS011;3707;43.618;25.342;2023-08-30T15:01:00;0.95;;;0.95;;
7332;SDS011;3707;43.618;25.342;2023-08-30T15:03:27;1.02;;;0.95;;