sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3330;DHT22;1677;49.576;10.990;2023-06-26T00:01:29;22.30;93.40
3330;DHT22;1677;49.576;10.990;2023-06-26T00:03:59;22.30;94.30
3330;DHT22;1677;49.576;10.990;2023-06-26T00:06:25;22.00;94.50
3330;DHT22;1677;49.576;10.990;2023-06-26T00:08:54;21.90;94.40
3330;DHT22;1677;49.576;10.990;2023-06-26T00:11:20;21.70;95.00
3330;DHT22;1677;49.576;10.990;2023-06-26T00:13:45;21.40;95.60
3330;DHT22;1677;49.576;10.990;2023-06-26T00:16:11;21.30;97.00
3330;DHT22;1677;49.576;10.990;2023-06-26T00:18:36;21.10;97.40
3330;DHT22;1677;49.576;10.990;2023-06-26T00:21:02;21.20;97.10
3330;DHT22;1677;49.576;10.990;2023-06-26T00:23:27;21.70;96.70
3330;DHT22;1677;49.576;10.990;2023-06-26T00:25:53;22.30;95.50
3330;DHT22;1677;49.576;10.990;2023-06-26T00:28:19;22.80;94.40
3330;DHT22;1677;49.576;10.990;2023-06-26T00:30:44;22.70;93.30
3330;DHT22;1677;49.576;10.990;2023-06-26T00:33:10;22.60;93.90
3330;DHT22;1677;49.576;10.990;2023-06-26T00:35:35;21.90;94.90
3330;DHT22;1677;49.576;10.990;2023-06-26T00:38:01;21.80;95.60
3330;DHT22;1677;49.576;10.990;2023-06-26T00:40:26;21.80;95.20
3330;DHT22;1677;49.576;10.990;2023-06-26T00:42:52;21.90;94.40
3330;DHT22;1677;49.576;10.990;2023-06-26T00:45:18;21.70;94.70
3330;DHT22;1677;49.576;10.990;2023-06-26T00:47:43;21.40;95.70
3330;DHT22;1677;49.576;10.990;2023-06-26T00:50:09;21.20;96.40
3330;DHT22;1677;49.576;10.990;2023-06-26T00:52:35;20.90;97.30
3330;DHT22;1677;49.576;10.990;2023-06-26T00:55:00;20.50;98.30
3330;DHT22;1677;49.576;10.990;2023-06-26T00:57:26;20.50;98.20
3330;DHT22;1677;49.576;10.990;2023-06-26T00:59:52;20.90;97.60
3330;DHT22;1677;49.576;10.990;2023-06-26T01:02:17;21.40;96.70
3330;DHT22;1677;49.576;10.990;2023-06-26T01:04:46;21.70;96.20
3330;DHT22;1677;49.576;10.990;2023-06-26T01:07:12;22.30;95.10
3330;DHT22;1677;49.576;10.990;2023-06-26T01:09:38;22.60;94.00
3330;DHT22;1677;49.576;10.990;2023-06-26T01:12:04;21.80;95.70
3330;DHT22;1677;49.576;10.990;2023-06-26T01:14:29;21.10;96.90
3330;DHT22;1677;49.576;10.990;2023-06-26T01:16:55;20.70;98.20
3330;DHT22;1677;49.576;10.990;2023-06-26T01:19:26;20.30;98.70
3330;DHT22;1677;49.576;10.990;2023-06-26T01:22:02;20.10;99.40
3330;DHT22;1677;49.576;10.990;2023-06-26T01:24:32;19.90;99.90
3330;DHT22;1677;49.576;10.990;2023-06-26T01:26:58;20.10;99.90
3330;DHT22;1677;49.576;10.990;2023-06-26T01:29:24;20.00;99.90
3330;DHT22;1677;49.576;10.990;2023-06-26T01:31:50;20.10;99.90
3330;DHT22;1677;49.576;10.990;2023-06-26T01:34:16;20.10;99.90
3330;DHT22;1677;49.576;10.990;2023-06-26T01:36:43;20.30;99.90
3330;DHT22;1677;49.576;10.990;2023-06-26T01:39:09;20.90;98.10
3330;DHT22;1677;49.576;10.990;2023-06-26T01:41:34;21.30;97.00
3330;DHT22;1677;49.576;10.990;2023-06-26T01:51:48;20.50;97.40
3330;DHT22;1677;49.576;10.990;2023-06-26T01:54:17;20.20;97.80
3330;DHT22;1677;49.576;10.990;2023-06-26T01:56:45;20.10;98.30
3330;DHT22;1677;49.576;10.990;2023-06-26T01:59:11;20.00;98.40
3330;DHT22;1677;49.576;10.990;2023-06-26T02:01:39;19.90;99.40
3330;DHT22;1677;49.576;10.990;2023-06-26T02:04:04;19.70;99.50
3330;DHT22;1677;49.576;10.990;2023-06-26T02:06:30;19.70;99.40
3330;DHT22;1677;49.576;10.990;2023-06-26T02:08:55;20.00;99.40
3330;DHT22;1677;49.576;10.990;2023-06-26T02:11:22;20.40;98.30
3330;DHT22;1677;49.576;10.990;2023-06-26T02:13:47;20.70;98.30
3330;DHT22;1677;49.576;10.990;2023-06-26T02:16:13;21.10;96.90
3330;DHT22;1677;49.576;10.990;2023-06-26T02:18:38;21.00;96.60
3330;DHT22;1677;49.576;10.990;2023-06-26T02:21:04;20.90;96.40
3330;DHT22;1677;49.576;10.990;2023-06-26T02:23:29;20.60;96.80
3330;DHT22;1677;49.576;10.990;2023-06-26T02:25:55;20.30;97.80
3330;DHT22;1677;49.576;10.990;2023-06-26T02:28:20;20.10;98.50
3330;DHT22;1677;49.576;10.990;2023-06-26T02:30:46;19.70;99.10
3330;DHT22;1677;49.576;10.990;2023-06-26T02:33:11;19.60;99.30
3330;DHT22;1677;49.576;10.990;2023-06-26T02:35:37;19.30;99.80
3330;DHT22;1677;49.576;10.990;2023-06-26T02:38:02;19.10;99.90
3330;DHT22;1677;49.576;10.990;2023-06-26T02:40:28;19.00;99.90
3330;DHT22;1677;49.576;10.990;2023-06-26T02:42:53;19.10;99.90
3330;DHT22;1677;49.576;10.990;2023-06-26T02:45:19;19.10;99.90
3330;DHT22;1677;49.576;10.990;2023-06-26T02:47:44;19.20;99.90
3330;DHT22;1677;49.576;10.990;2023-06-26T02:50:10;19.40;99.90
3330;DHT22;1677;49.576;10.990;2023-06-26T02:52:35;19.90;99.60
3330;DHT22;1677;49.576;10.990;2023-06-26T02:55:00;20.20;98.70
3330;DHT22;1677;49.576;10.990;2023-06-26T02:57:26;20.30;98.00
3330;DHT22;1677;49.576;10.990;2023-06-26T02:59:51;20.10;97.70
3330;DHT22;1677;49.576;10.990;2023-06-26T03:02:17;20.10;97.60
3330;DHT22;1677;49.576;10.990;2023-06-26T03:04:42;19.80;98.20
3330;DHT22;1677;49.576;10.990;2023-06-26T03:07:08;19.60;98.50
3330;DHT22;1677;49.576;10.990;2023-06-26T03:09:33;19.50;98.50
3330;DHT22;1677;49.576;10.990;2023-06-26T03:11:59;19.20;99.30
3330;DHT22;1677;49.576;10.990;2023-06-26T03:14:24;19.00;99.40
3330;DHT22;1677;49.576;10.990;2023-06-26T03:16:52;18.90;99.90
3330;DHT22;1677;49.576;10.990;2023-06-26T03:19:18;18.80;99.90
3330;DHT22;1677;49.576;10.990;2023-06-26T03:21:43;18.80;99.90
3330;DHT22;1677;49.576;10.990;2023-06-26T03:24:09;18.80;99.90
3330;DHT22;1677;49.576;10.990;2023-06-26T03:26:34;19.00;99.90
3330;DHT22;1677;49.576;10.990;2023-06-26T03:29:00;19.40;99.30
3330;DHT22;1677;49.576;10.990;2023-06-26T03:31:25;19.90;98.80
3330;DHT22;1677;49.576;10.990;2023-06-26T03:33:50;20.10;98.30
3330;DHT22;1677;49.576;10.990;2023-06-26T03:36:16;20.10;98.10
3330;DHT22;1677;49.576;10.990;2023-06-26T03:38:41;19.80;98.50
3330;DHT22;1677;49.576;10.990;2023-06-26T03:41:07;19.60;98.70
3330;DHT22;1677;49.576;10.990;2023-06-26T03:43:32;19.40;98.40
3330;DHT22;1677;49.576;10.990;2023-06-26T03:45:58;19.20;98.90
3330;DHT22;1677;49.576;10.990;2023-06-26T03:48:23;19.20;99.00
3330;DHT22;1677;49.576;10.990;2023-06-26T03:50:49;19.10;99.10
3330;DHT22;1677;49.576;10.990;2023-06-26T03:53:14;19.00;99.70
3330;DHT22;1677;49.576;10.990;2023-06-26T03:55:40;18.90;99.90
3330;DHT22;1677;49.576;10.990;2023-06-26T03:58:05;19.00;99.90
3330;DHT22;1677;49.576;10.990;2023-06-26T04:00:31;19.20;99.90
3330;DHT22;1677;49.576;10.990;2023-06-26T04:02:56;19.20;99.40
3330;DHT22;1677;49.576;10.990;2023-06-26T04:05:22;19.60;99.40
3330;DHT22;1677;49.576;10.990;2023-06-26T04:07:51;19.90;98.60
3330;DHT22;1677;49.576;10.990;2023-06-26T04:10:17;20.30;97.20
3330;DHT22;1677;49.576;10.990;2023-06-26T04:12:42;20.70;96.80
3330;DHT22;1677;49.576;10.990;2023-06-26T04:15:08;20.50;96.60
3330;DHT22;1677;49.576;10.990;2023-06-26T04:17:33;20.50;96.80
3330;DHT22;1677;49.576;10.990;2023-06-26T04:19:59;20.30;96.90
3330;DHT22;1677;49.576;10.990;2023-06-26T04:22:24;20.20;97.10
3330;DHT22;1677;49.576;10.990;2023-06-26T04:24:51;20.20;97.30
3330;DHT22;1677;49.576;10.990;2023-06-26T04:27:17;20.10;97.10
3330;DHT22;1677;49.576;10.990;2023-06-26T04:29:42;20.00;97.50
3330;DHT22;1677;49.576;10.990;2023-06-26T04:32:08;20.00;97.20
3330;DHT22;1677;49.576;10.990;2023-06-26T04:34:33;19.90;97.90
3330;DHT22;1677;49.576;10.990;2023-06-26T04:37:01;20.00;97.60
3330;DHT22;1677;49.576;10.990;2023-06-26T04:39:29;20.10;97.40
3330;DHT22;1677;49.576;10.990;2023-06-26T04:41:55;20.20;97.60
3330;DHT22;1677;49.576;10.990;2023-06-26T04:44:20;20.70;96.80
3330;DHT22;1677;49.576;10.990;2023-06-26T04:46:46;21.40;95.80
3330;DHT22;1677;49.576;10.990;2023-06-26T04:49:11;22.20;93.70
3330;DHT22;1677;49.576;10.990;2023-06-26T04:51:37;22.40;92.70
3330;DHT22;1677;49.576;10.990;2023-06-26T04:54:09;22.50;93.10
3330;DHT22;1677;49.576;10.990;2023-06-26T04:56:35;22.30;93.10
3330;DHT22;1677;49.576;10.990;2023-06-26T04:59:01;21.90;93.40
3330;DHT22;1677;49.576;10.990;2023-06-26T05:01:26;21.50;93.90
3330;DHT22;1677;49.576;10.990;2023-06-26T05:03:58;21.30;94.50
3330;DHT22;1677;49.576;10.990;2023-06-26T05:06:23;21.00;94.90
3330;DHT22;1677;49.576;10.990;2023-06-26T05:08:49;21.10;95.00
3330;DHT22;1677;49.576;10.990;2023-06-26T05:11:14;20.80;95.30
3330;DHT22;1677;49.576;10.990;2023-06-26T05:13:40;20.60;96.20
3330;DHT22;1677;49.576;10.990;2023-06-26T05:16:05;20.50;96.60
3330;DHT22;1677;49.576;10.990;2023-06-26T05:18:33;20.50;96.60
3330;DHT22;1677;49.576;10.990;2023-06-26T05:20:58;20.80;96.30
3330;DHT22;1677;49.576;10.990;2023-06-26T05:23:24;21.40;95.70
3330;DHT22;1677;49.576;10.990;2023-06-26T05:25:50;21.90;94.40
3330;DHT22;1677;49.576;10.990;2023-06-26T05:28:16;22.70;93.10
3330;DHT22;1677;49.576;10.990;2023-06-26T05:30:42;22.80;92.40
3330;DHT22;1677;49.576;10.990;2023-06-26T05:33:08;22.60;92.70
3330;DHT22;1677;49.576;10.990;2023-06-26T05:35:35;22.20;92.80
3330;DHT22;1677;49.576;10.990;2023-06-26T05:38:01;22.00;93.40
3330;DHT22;1677;49.576;10.990;2023-06-26T05:40:27;21.80;93.80
3330;DHT22;1677;49.576;10.990;2023-06-26T05:42:52;21.80;93.60
3330;DHT22;1677;49.576;10.990;2023-06-26T05:45:18;21.60;94.00
3330;DHT22;1677;49.576;10.990;2023-06-26T05:47:43;21.60;94.10
3330;DHT22;1677;49.576;10.990;2023-06-26T05:50:09;21.50;94.80
3330;DHT22;1677;49.576;10.990;2023-06-26T05:52:35;21.40;94.60
3330;DHT22;1677;49.576;10.990;2023-06-26T05:55:01;21.40;94.60
3330;DHT22;1677;49.576;10.990;2023-06-26T05:57:27;21.60;95.10
3330;DHT22;1677;49.576;10.990;2023-06-26T05:59:53;22.50;93.30
3330;DHT22;1677;49.576;10.990;2023-06-26T06:02:18;23.20;91.50
3330;DHT22;1677;49.576;10.990;2023-06-26T06:04:44;23.50;91.10
3330;DHT22;1677;49.576;10.990;2023-06-26T06:07:09;23.70;90.60
3330;DHT22;1677;49.576;10.990;2023-06-26T06:09:35;23.60;90.60
3330;DHT22;1677;49.576;10.990;2023-06-26T06:12:00;23.50;90.50
3330;DHT22;1677;49.576;10.990;2023-06-26T06:14:27;23.10;91.10
3330;DHT22;1677;49.576;10.990;2023-06-26T06:16:52;23.00;91.80
3330;DHT22;1677;49.576;10.990;2023-06-26T06:19:18;22.90;92.40
3330;DHT22;1677;49.576;10.990;2023-06-26T06:21:43;22.80;92.00
3330;DHT22;1677;49.576;10.990;2023-06-26T06:24:08;22.80;92.60
3330;DHT22;1677;49.576;10.990;2023-06-26T06:26:35;22.80;92.90
3330;DHT22;1677;49.576;10.990;2023-06-26T06:29:00;22.70;91.90
3330;DHT22;1677;49.576;10.990;2023-06-26T06:31:26;22.70;92.00
3330;DHT22;1677;49.576;10.990;2023-06-26T06:33:54;22.80;92.10
3330;DHT22;1677;49.576;10.990;2023-06-26T06:36:19;23.10;91.20
3330;DHT22;1677;49.576;10.990;2023-06-26T06:38:45;23.60;91.20
3330;DHT22;1677;49.576;10.990;2023-06-26T06:41:11;24.00;90.00
3330;DHT22;1677;49.576;10.990;2023-06-26T06:43:36;24.50;88.70
3330;DHT22;1677;49.576;10.990;2023-06-26T06:46:02;24.70;87.60
3330;DHT22;1677;49.576;10.990;2023-06-26T06:48:27;24.60;88.50
3330;DHT22;1677;49.576;10.990;2023-06-26T06:50:53;24.10;88.20
3330;DHT22;1677;49.576;10.990;2023-06-26T06:53:18;24.00;89.70
3330;DHT22;1677;49.576;10.990;2023-06-26T06:55:45;23.80;89.60
3330;DHT22;1677;49.576;10.990;2023-06-26T06:58:11;23.70;90.50
3330;DHT22;1677;49.576;10.990;2023-06-26T07:00:37;23.70;89.70
3330;DHT22;1677;49.576;10.990;2023-06-26T07:03:02;23.70;89.50
3330;DHT22;1677;49.576;10.990;2023-06-26T07:05:28;23.80;90.30
3330;DHT22;1677;49.576;10.990;2023-06-26T07:07:53;24.00;88.10
3330;DHT22;1677;49.576;10.990;2023-06-26T07:10:19;24.10;87.40
3330;DHT22;1677;49.576;10.990;2023-06-26T07:12:44;24.40;86.40
3330;DHT22;1677;49.576;10.990;2023-06-26T07:15:10;25.00;84.30
3330;DHT22;1677;49.576;10.990;2023-06-26T07:17:35;25.60;84.20
3330;DHT22;1677;49.576;10.990;2023-06-26T07:20:03;26.40;80.80
3330;DHT22;1677;49.576;10.990;2023-06-26T07:22:33;26.70;76.20
3330;DHT22;1677;49.576;10.990;2023-06-26T07:24:59;26.50;77.00
3330;DHT22;1677;49.576;10.990;2023-06-26T07:27:24;26.20;74.80
3330;DHT22;1677;49.576;10.990;2023-06-26T07:29:50;26.00;76.50
3330;DHT22;1677;49.576;10.990;2023-06-26T07:32:15;25.90;76.20
3330;DHT22;1677;49.576;10.990;2023-06-26T07:34:41;25.80;75.10
3330;DHT22;1677;49.576;10.990;2023-06-26T07:37:07;25.80;74.70
3330;DHT22;1677;49.576;10.990;2023-06-26T07:39:32;25.90;75.00
3330;DHT22;1677;49.576;10.990;2023-06-26T07:41:58;26.00;72.50
3330;DHT22;1677;49.576;10.990;2023-06-26T07:44:26;26.00;74.30
3330;DHT22;1677;49.576;10.990;2023-06-26T07:46:51;26.20;74.20
3330;DHT22;1677;49.576;10.990;2023-06-26T07:49:17;26.50;71.70
3330;DHT22;1677;49.576;10.990;2023-06-26T07:51:42;27.10;69.50
3330;DHT22;1677;49.576;10.990;2023-06-26T07:54:08;27.60;67.60
3330;DHT22;1677;49.576;10.990;2023-06-26T07:59:18;28.40;67.60
3330;DHT22;1677;49.576;10.990;2023-06-26T08:01:44;28.30;63.50
3330;DHT22;1677;49.576;10.990;2023-06-26T08:04:09;28.20;63.90
3330;DHT22;1677;49.576;10.990;2023-06-26T08:06:36;27.90;64.80
3330;DHT22;1677;49.576;10.990;2023-06-26T08:09:05;27.70;65.80
3330;DHT22;1677;49.576;10.990;2023-06-26T08:11:33;27.50;66.10
3330;DHT22;1677;49.576;10.990;2023-06-26T08:13:58;27.60;67.60
3330;DHT22;1677;49.576;10.990;2023-06-26T08:16:24;27.70;66.00
3330;DHT22;1677;49.576;10.990;2023-06-26T08:18:49;27.70;65.80
3330;DHT22;1677;49.576;10.990;2023-06-26T08:21:15;27.80;65.90
3330;DHT22;1677;49.576;10.990;2023-06-26T08:23:40;28.20;65.80
3330;DHT22;1677;49.576;10.990;2023-06-26T08:26:05;28.90;63.80
3330;DHT22;1677;49.576;10.990;2023-06-26T08:28:31;29.60;59.40
3330;DHT22;1677;49.576;10.990;2023-06-26T08:30:56;30.20;58.10
3330;DHT22;1677;49.576;10.990;2023-06-26T08:33:22;30.40;56.10
3330;DHT22;1677;49.576;10.990;2023-06-26T08:35:47;30.30;56.30
3330;DHT22;1677;49.576;10.990;2023-06-26T08:38:13;30.20;56.60
3330;DHT22;1677;49.576;10.990;2023-06-26T08:40:38;30.20;57.50
3330;DHT22;1677;49.576;10.990;2023-06-26T08:43:04;30.30;56.80
3330;DHT22;1677;49.576;10.990;2023-06-26T08:45:29;30.30;55.20
3330;DHT22;1677;49.576;10.990;2023-06-26T08:47:55;30.20;56.20
3330;DHT22;1677;49.576;10.990;2023-06-26T08:50:23;30.20;56.30
3330;DHT22;1677;49.576;10.990;2023-06-26T08:52:53;30.30;56.70
3330;DHT22;1677;49.576;10.990;2023-06-26T08:55:20;30.10;55.50
3330;DHT22;1677;49.576;10.990;2023-06-26T08:57:47;30.30;56.50
3330;DHT22;1677;49.576;10.990;2023-06-26T09:00:13;30.70;56.60
3330;DHT22;1677;49.576;10.990;2023-06-26T09:02:40;31.40;55.20
3330;DHT22;1677;49.576;10.990;2023-06-26T09:05:06;32.10;51.60
3330;DHT22;1677;49.576;10.990;2023-06-26T09:07:32;32.80;49.60
3330;DHT22;1677;49.576;10.990;2023-06-26T09:09:57;33.40;49.50
3330;DHT22;1677;49.576;10.990;2023-06-26T09:12:23;33.60;47.10
3330;DHT22;1677;49.576;10.990;2023-06-26T09:14:52;33.40;46.30
3330;DHT22;1677;49.576;10.990;2023-06-26T09:17:21;33.00;46.70
3330;DHT22;1677;49.576;10.990;2023-06-26T09:19:49;32.70;47.80
3330;DHT22;1677;49.576;10.990;2023-06-26T09:22:14;32.30;46.00
3330;DHT22;1677;49.576;10.990;2023-06-26T09:24:43;32.20;47.30
3330;DHT22;1677;49.576;10.990;2023-06-26T09:27:09;32.20;47.20
3330;DHT22;1677;49.576;10.990;2023-06-26T09:29:34;32.30;47.80
3330;DHT22;1677;49.576;10.990;2023-06-26T09:32:00;32.30;46.40
3330;DHT22;1677;49.576;10.990;2023-06-26T09:34:32;32.30;44.90
3330;DHT22;1677;49.576;10.990;2023-06-26T09:36:58;32.60;45.60
3330;DHT22;1677;49.576;10.990;2023-06-26T09:39:24;33.30;44.10
3330;DHT22;1677;49.576;10.990;2023-06-26T09:41:49;34.00;43.20
3330;DHT22;1677;49.576;10.990;2023-06-26T09:44:15;34.30;41.50
3330;DHT22;1677;49.576;10.990;2023-06-26T09:46:40;34.20;40.70
3330;DHT22;1677;49.576;10.990;2023-06-26T09:49:10;33.90;40.30
3330;DHT22;1677;49.576;10.990;2023-06-26T09:51:37;33.30;41.80
3330;DHT22;1677;49.576;10.990;2023-06-26T09:54:03;33.00;41.90
3330;DHT22;1677;49.576;10.990;2023-06-26T09:56:29;32.90;41.50
3330;DHT22;1677;49.576;10.990;2023-06-26T09:59:01;33.00;44.30
3330;DHT22;1677;49.576;10.990;2023-06-26T10:01:27;33.10;41.10
3330;DHT22;1677;49.576;10.990;2023-06-26T10:03:53;33.10;43.60
3330;DHT22;1677;49.576;10.990;2023-06-26T10:06:22;33.10;41.60
3330;DHT22;1677;49.576;10.990;2023-06-26T10:08:49;33.30;43.00
3330;DHT22;1677;49.576;10.990;2023-06-26T10:11:16;33.60;41.60
3330;DHT22;1677;49.576;10.990;2023-06-26T10:13:42;34.50;40.30
3330;DHT22;1677;49.576;10.990;2023-06-26T10:16:11;35.30;39.10
3330;DHT22;1677;49.576;10.990;2023-06-26T10:18:37;36.10;38.50
3330;DHT22;1677;49.576;10.990;2023-06-26T10:21:04;36.00;35.70
3330;DHT22;1677;49.576;10.990;2023-06-26T10:23:30;36.20;38.20
3330;DHT22;1677;49.576;10.990;2023-06-26T10:25:57;36.60;38.30
3330;DHT22;1677;49.576;10.990;2023-06-26T10:28:23;36.20;37.10
3330;DHT22;1677;49.576;10.990;2023-06-26T10:30:50;36.00;36.70
3330;DHT22;1677;49.576;10.990;2023-06-26T10:33:16;36.00;35.90
3330;DHT22;1677;49.576;10.990;2023-06-26T10:35:42;35.80;35.80
3330;DHT22;1677;49.576;10.990;2023-06-26T10:38:08;35.60;35.60
3330;DHT22;1677;49.576;10.990;2023-06-26T10:40:44;35.30;36.60
3330;DHT22;1677;49.576;10.990;2023-06-26T10:43:14;35.10;36.10
3330;DHT22;1677;49.576;10.990;2023-06-26T10:45:46;35.00;35.80
3330;DHT22;1677;49.576;10.990;2023-06-26T10:48:17;35.10;36.40
3330;DHT22;1677;49.576;10.990;2023-06-26T10:50:43;35.20;35.00
3330;DHT22;1677;49.576;10.990;2023-06-26T10:55:48;35.60;34.20
3330;DHT22;1677;49.576;10.990;2023-06-26T11:01:13;36.10;32.20
3330;DHT22;1677;49.576;10.990;2023-06-26T11:03:39;35.90;32.60
3330;DHT22;1677;49.576;10.990;2023-06-26T11:06:11;36.30;32.70
3330;DHT22;1677;49.576;10.990;2023-06-26T11:08:44;36.50;31.10
3330;DHT22;1677;49.576;10.990;2023-06-26T11:11:09;36.40;31.10
3330;DHT22;1677;49.576;10.990;2023-06-26T11:13:35;36.40;31.20
3330;DHT22;1677;49.576;10.990;2023-06-26T11:16:00;36.70;31.60
3330;DHT22;1677;49.576;10.990;2023-06-26T11:18:26;36.50;31.50
3330;DHT22;1677;49.576;10.990;2023-06-26T11:20:52;36.60;31.60
3330;DHT22;1677;49.576;10.990;2023-06-26T11:23:20;36.50;30.10
3330;DHT22;1677;49.576;10.990;2023-06-26T11:25:47;36.80;30.30
3330;DHT22;1677;49.576;10.990;2023-06-26T11:28:13;36.80;30.40
3330;DHT22;1677;49.576;10.990;2023-06-26T11:30:38;36.60;30.30
3330;DHT22;1677;49.576;10.990;2023-06-26T11:33:07;36.80;30.00
3330;DHT22;1677;49.576;10.990;2023-06-26T11:35:33;37.10;29.60
3330;DHT22;1677;49.576;10.990;2023-06-26T11:38:00;37.20;30.50
3330;DHT22;1677;49.576;10.990;2023-06-26T11:40:29;37.20;30.40
3330;DHT22;1677;49.576;10.990;2023-06-26T11:43:00;37.20;30.00
3330;DHT22;1677;49.576;10.990;2023-06-26T11:45:29;37.20;29.10
3330;DHT22;1677;49.576;10.990;2023-06-26T11:47:55;37.30;29.50
3330;DHT22;1677;49.576;10.990;2023-06-26T11:50:21;37.50;29.20
3330;DHT22;1677;49.576;10.990;2023-06-26T11:52:56;37.60;29.30
3330;DHT22;1677;49.576;10.990;2023-06-26T11:55:23;37.60;29.40
3330;DHT22;1677;49.576;10.990;2023-06-26T11:57:49;37.70;28.30
3330;DHT22;1677;49.576;10.990;2023-06-26T12:00:15;37.80;29.40
3330;DHT22;1677;49.576;10.990;2023-06-26T12:02:41;37.30;28.70
3330;DHT22;1677;49.576;10.990;2023-06-26T12:05:07;37.00;28.60
3330;DHT22;1677;49.576;10.990;2023-06-26T12:07:33;37.00;28.70
3330;DHT22;1677;49.576;10.990;2023-06-26T12:10:00;37.10;29.80
3330;DHT22;1677;49.576;10.990;2023-06-26T12:12:26;37.20;28.70
3330;DHT22;1677;49.576;10.990;2023-06-26T12:14:51;37.40;29.10
3330;DHT22;1677;49.576;10.990;2023-06-26T12:17:17;37.30;29.00
3330;DHT22;1677;49.576;10.990;2023-06-26T12:19:47;37.30;29.00
3330;DHT22;1677;49.576;10.990;2023-06-26T12:22:16;37.40;28.60
3330;DHT22;1677;49.576;10.990;2023-06-26T12:24:42;37.20;28.50
3330;DHT22;1677;49.576;10.990;2023-06-26T12:27:08;37.10;28.70
3330;DHT22;1677;49.576;10.990;2023-06-26T12:29:34;36.90;28.80
3330;DHT22;1677;49.576;10.990;2023-06-26T12:32:00;36.90;29.90
3330;DHT22;1677;49.576;10.990;2023-06-26T12:34:30;37.40;29.20
3330;DHT22;1677;49.576;10.990;2023-06-26T12:37:00;38.10;28.80
3330;DHT22;1677;49.576;10.990;2023-06-26T12:39:25;38.00;28.50
3330;DHT22;1677;49.576;10.990;2023-06-26T12:41:57;37.90;29.20
3330;DHT22;1677;49.576;10.990;2023-06-26T12:44:27;37.80;29.30
3330;DHT22;1677;49.576;10.990;2023-06-26T12:47:02;37.90;28.10
3330;DHT22;1677;49.576;10.990;2023-06-26T12:49:37;38.10;28.60
3330;DHT22;1677;49.576;10.990;2023-06-26T12:52:04;38.50;29.00
3330;DHT22;1677;49.576;10.990;2023-06-26T12:54:29;38.80;29.30
3330;DHT22;1677;49.576;10.990;2023-06-26T12:56:55;38.90;28.50
3330;DHT22;1677;49.576;10.990;2023-06-26T12:59:21;38.70;28.40
3330;DHT22;1677;49.576;10.990;2023-06-26T13:01:46;38.00;28.80
3330;DHT22;1677;49.576;10.990;2023-06-26T13:04:12;37.50;29.10
3330;DHT22;1677;49.576;10.990;2023-06-26T13:06:37;37.50;30.30
3330;DHT22;1677;49.576;10.990;2023-06-26T13:09:03;37.80;29.30
3330;DHT22;1677;49.576;10.990;2023-06-26T13:11:32;38.20;30.00
3330;DHT22;1677;49.576;10.990;2023-06-26T13:13:58;38.60;29.60
3330;DHT22;1677;49.576;10.990;2023-06-26T13:16:24;38.60;28.80
3330;DHT22;1677;49.576;10.990;2023-06-26T13:18:49;38.50;28.50
3330;DHT22;1677;49.576;10.990;2023-06-26T13:21:15;38.30;29.20
3330;DHT22;1677;49.576;10.990;2023-06-26T13:23:42;37.70;29.50
3330;DHT22;1677;49.576;10.990;2023-06-26T13:26:07;37.30;30.30
3330;DHT22;1677;49.576;10.990;2023-06-26T13:28:33;37.30;31.60
3330;DHT22;1677;49.576;10.990;2023-06-26T13:30:58;37.00;32.10
3330;DHT22;1677;49.576;10.990;2023-06-26T13:33:24;36.50;32.30
3330;DHT22;1677;49.576;10.990;2023-06-26T13:35:52;36.60;32.50
3330;DHT22;1677;49.576;10.990;2023-06-26T13:38:21;36.60;33.00
3330;DHT22;1677;49.576;10.990;2023-06-26T13:40:55;36.50;33.00
3330;DHT22;1677;49.576;10.990;2023-06-26T13:43:22;36.60;33.30
3330;DHT22;1677;49.576;10.990;2023-06-26T13:45:48;36.60;33.20
3330;DHT22;1677;49.576;10.990;2023-06-26T13:48:14;36.70;32.80
3330;DHT22;1677;49.576;10.990;2023-06-26T13:50:39;36.50;32.20
3330;DHT22;1677;49.576;10.990;2023-06-26T13:53:05;36.40;33.20
3330;DHT22;1677;49.576;10.990;2023-06-26T13:55:31;36.60;33.30
3330;DHT22;1677;49.576;10.990;2023-06-26T13:57:56;36.70;33.90
3330;DHT22;1677;49.576;10.990;2023-06-26T14:00:22;36.70;34.20
3330;DHT22;1677;49.576;10.990;2023-06-26T14:02:48;36.50;34.00
3330;DHT22;1677;49.576;10.990;2023-06-26T14:05:13;36.60;34.00
3330;DHT22;1677;49.576;10.990;2023-06-26T14:07:39;37.00;33.80
3330;DHT22;1677;49.576;10.990;2023-06-26T14:10:04;37.20;33.50
3330;DHT22;1677;49.576;10.990;2023-06-26T14:12:31;37.20;33.40
3330;DHT22;1677;49.576;10.990;2023-06-26T14:14:57;37.20;33.40
3330;DHT22;1677;49.576;10.990;2023-06-26T14:17:22;37.00;33.80
3330;DHT22;1677;49.576;10.990;2023-06-26T14:19:51;36.90;34.00
3330;DHT22;1677;49.576;10.990;2023-06-26T14:22:17;36.80;34.40
3330;DHT22;1677;49.576;10.990;2023-06-26T14:24:42;36.50;34.60
3330;DHT22;1677;49.576;10.990;2023-06-26T14:27:08;36.60;35.40
3330;DHT22;1677;49.576;10.990;2023-06-26T14:29:34;37.10;34.80
3330;DHT22;1677;49.576;10.990;2023-06-26T14:31:59;37.10;33.60
3330;DHT22;1677;49.576;10.990;2023-06-26T14:34:24;37.00;34.00
3330;DHT22;1677;49.576;10.990;2023-06-26T14:36:50;36.90;34.10
3330;DHT22;1677;49.576;10.990;2023-06-26T14:39:15;36.50;34.50
3330;DHT22;1677;49.576;10.990;2023-06-26T14:41:41;35.90;35.00
3330;DHT22;1677;49.576;10.990;2023-06-26T14:44:07;35.40;35.70
3330;DHT22;1677;49.576;10.990;2023-06-26T14:46:35;35.20;36.40
3330;DHT22;1677;49.576;10.990;2023-06-26T14:49:02;35.00;36.50
3330;DHT22;1677;49.576;10.990;2023-06-26T14:51:28;34.70;37.60
3330;DHT22;1677;49.576;10.990;2023-06-26T14:53:53;34.30;37.80
3330;DHT22;1677;49.576;10.990;2023-06-26T14:56:19;34.10;38.20
3330;DHT22;1677;49.576;10.990;2023-06-26T14:58:44;33.70;38.80
3330;DHT22;1677;49.576;10.990;2023-06-26T15:01:12;33.40;38.10
3330;DHT22;1677;49.576;10.990;2023-06-26T15:03:40;33.00;40.30
3330;DHT22;1677;49.576;10.990;2023-06-26T15:06:06;32.70;41.70
3330;DHT22;1677;49.576;10.990;2023-06-26T15:08:31;32.90;41.30
3330;DHT22;1677;49.576;10.990;2023-06-26T15:10:57;33.20;40.40
3330;DHT22;1677;49.576;10.990;2023-06-26T15:13:22;33.50;40.70
3330;DHT22;1677;49.576;10.990;2023-06-26T15:15:48;33.50;42.50
3330;DHT22;1677;49.576;10.990;2023-06-26T15:18:13;33.50;44.40
3330;DHT22;1677;49.576;10.990;2023-06-26T15:20:39;33.30;47.30
3330;DHT22;1677;49.576;10.990;2023-06-26T15:23:04;33.10;47.80
3330;DHT22;1677;49.576;10.990;2023-06-26T15:25:30;32.60;49.20
3330;DHT22;1677;49.576;10.990;2023-06-26T15:27:56;32.60;50.00
3330;DHT22;1677;49.576;10.990;2023-06-26T15:30:22;32.30;50.80
3330;DHT22;1677;49.576;10.990;2023-06-26T15:32:47;32.50;52.20
3330;DHT22;1677;49.576;10.990;2023-06-26T15:35:13;32.30;52.80
3330;DHT22;1677;49.576;10.990;2023-06-26T15:37:38;32.20;52.20
3330;DHT22;1677;49.576;10.990;2023-06-26T15:40:04;32.00;53.60
3330;DHT22;1677;49.576;10.990;2023-06-26T15:42:30;31.90;53.30
3330;DHT22;1677;49.576;10.990;2023-06-26T15:44:56;31.70;53.70
3330;DHT22;1677;49.576;10.990;2023-06-26T15:47:21;31.60;53.50
3330;DHT22;1677;49.576;10.990;2023-06-26T15:49:47;31.60;54.10
3330;DHT22;1677;49.576;10.990;2023-06-26T15:52:12;32.00;53.00
3330;DHT22;1677;49.576;10.990;2023-06-26T15:54:38;32.30;52.20