sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15381;SDS011;7789;51.364;12.358;2023-05-10T00:02:00;3.33;;;2.30;;
15381;SDS011;7789;51.364;12.358;2023-05-10T00:07:04;8.98;;;3.28;;
15381;SDS011;7789;51.364;12.358;2023-05-10T00:12:08;9.70;;;2.58;;
15381;SDS011;7789;51.364;12.358;2023-05-10T00:17:12;3.15;;;2.67;;
15381;SDS011;7789;51.364;12.358;2023-05-10T00:22:15;4.82;;;2.90;;
15381;SDS011;7789;51.364;12.358;2023-05-10T00:27:20;4.60;;;2.47;;
15381;SDS011;7789;51.364;12.358;2023-05-10T00:32:23;5.07;;;2.53;;
15381;SDS011;7789;51.364;12.358;2023-05-10T00:37:28;4.45;;;2.60;;
15381;SDS011;7789;51.364;12.358;2023-05-10T00:42:33;3.75;;;2.60;;
15381;SDS011;7789;51.364;12.358;2023-05-10T00:47:36;2.80;;;2.47;;
15381;SDS011;7789;51.364;12.358;2023-05-10T00:52:39;3.80;;;2.50;;
15381;SDS011;7789;51.364;12.358;2023-05-10T00:57:44;4.40;;;2.60;;
15381;SDS011;7789;51.364;12.358;2023-05-10T01:02:48;3.88;;;2.88;;
15381;SDS011;7789;51.364;12.358;2023-05-10T01:07:52;5.13;;;2.63;;
15381;SDS011;7789;51.364;12.358;2023-05-10T01:12:57;3.63;;;3.10;;
15381;SDS011;7789;51.364;12.358;2023-05-10T01:18:02;2.77;;;2.47;;
15381;SDS011;7789;51.364;12.358;2023-05-10T01:23:27;5.30;;;2.88;;
15381;SDS011;7789;51.364;12.358;2023-05-10T01:28:44;5.00;;;2.43;;
15381;SDS011;7789;51.364;12.358;2023-05-10T01:34:04;5.03;;;3.00;;
15381;SDS011;7789;51.364;12.358;2023-05-10T01:39:15;3.33;;;2.58;;
15381;SDS011;7789;51.364;12.358;2023-05-10T01:44:24;3.47;;;2.73;;
15381;SDS011;7789;51.364;12.358;2023-05-10T01:49:34;4.72;;;2.78;;
15381;SDS011;7789;51.364;12.358;2023-05-10T01:54:49;4.47;;;2.67;;
15381;SDS011;7789;51.364;12.358;2023-05-10T01:59:56;3.70;;;2.57;;
15381;SDS011;7789;51.364;12.358;2023-05-10T02:05:04;4.47;;;3.03;;
15381;SDS011;7789;51.364;12.358;2023-05-10T02:10:10;3.67;;;2.83;;
15381;SDS011;7789;51.364;12.358;2023-05-10T02:15:15;3.70;;;2.60;;
15381;SDS011;7789;51.364;12.358;2023-05-10T02:20:23;4.07;;;2.90;;
15381;SDS011;7789;51.364;12.358;2023-05-10T02:25:28;3.40;;;2.80;;
15381;SDS011;7789;51.364;12.358;2023-05-10T02:30:33;3.77;;;2.77;;
15381;SDS011;7789;51.364;12.358;2023-05-10T02:35:39;4.20;;;3.27;;
15381;SDS011;7789;51.364;12.358;2023-05-10T02:40:43;7.83;;;3.20;;
15381;SDS011;7789;51.364;12.358;2023-05-10T02:45:48;5.53;;;4.57;;
15381;SDS011;7789;51.364;12.358;2023-05-10T02:50:54;4.60;;;2.93;;
15381;SDS011;7789;51.364;12.358;2023-05-10T02:56:04;5.20;;;3.40;;
15381;SDS011;7789;51.364;12.358;2023-05-10T03:01:11;3.20;;;2.90;;
15381;SDS011;7789;51.364;12.358;2023-05-10T03:06:16;4.80;;;3.00;;
15381;SDS011;7789;51.364;12.358;2023-05-10T03:11:28;4.33;;;3.07;;
15381;SDS011;7789;51.364;12.358;2023-05-10T03:16:44;4.07;;;3.13;;
15381;SDS011;7789;51.364;12.358;2023-05-10T03:21:52;3.27;;;2.70;;
15381;SDS011;7789;51.364;12.358;2023-05-10T03:26:56;5.33;;;4.20;;
15381;SDS011;7789;51.364;12.358;2023-05-10T03:32:04;4.83;;;2.70;;
15381;SDS011;7789;51.364;12.358;2023-05-10T03:37:09;3.27;;;2.30;;
15381;SDS011;7789;51.364;12.358;2023-05-10T03:42:12;4.50;;;2.70;;
15381;SDS011;7789;51.364;12.358;2023-05-10T03:47:17;3.63;;;3.10;;
15381;SDS011;7789;51.364;12.358;2023-05-10T03:52:22;4.80;;;4.10;;
15381;SDS011;7789;51.364;12.358;2023-05-10T03:57:26;4.83;;;2.97;;
15381;SDS011;7789;51.364;12.358;2023-05-10T04:02:29;3.07;;;2.70;;
15381;SDS011;7789;51.364;12.358;2023-05-10T04:07:35;3.90;;;2.83;;
15381;SDS011;7789;51.364;12.358;2023-05-10T04:12:38;4.27;;;2.77;;
15381;SDS011;7789;51.364;12.358;2023-05-10T04:17:41;3.10;;;2.50;;
15381;SDS011;7789;51.364;12.358;2023-05-10T04:22:46;5.43;;;3.30;;
15381;SDS011;7789;51.364;12.358;2023-05-10T04:27:49;3.53;;;2.85;;
15381;SDS011;7789;51.364;12.358;2023-05-10T04:32:52;4.70;;;3.80;;
15381;SDS011;7789;51.364;12.358;2023-05-10T04:37:57;4.18;;;3.20;;
15381;SDS011;7789;51.364;12.358;2023-05-10T04:43:01;3.63;;;2.60;;
15381;SDS011;7789;51.364;12.358;2023-05-10T04:48:04;3.97;;;2.67;;
15381;SDS011;7789;51.364;12.358;2023-05-10T04:53:10;7.20;;;2.80;;
15381;SDS011;7789;51.364;12.358;2023-05-10T04:58:16;4.10;;;3.05;;
15381;SDS011;7789;51.364;12.358;2023-05-10T05:03:19;6.95;;;2.80;;
15381;SDS011;7789;51.364;12.358;2023-05-10T05:08:25;4.15;;;2.78;;
15381;SDS011;7789;51.364;12.358;2023-05-10T05:13:29;8.55;;;3.05;;
15381;SDS011;7789;51.364;12.358;2023-05-10T05:18:32;4.10;;;2.45;;
15381;SDS011;7789;51.364;12.358;2023-05-10T05:23:37;4.22;;;2.65;;
15381;SDS011;7789;51.364;12.358;2023-05-10T05:28:40;4.85;;;2.95;;
15381;SDS011;7789;51.364;12.358;2023-05-10T05:33:43;5.65;;;3.10;;
15381;SDS011;7789;51.364;12.358;2023-05-10T05:38:49;3.60;;;2.17;;
15381;SDS011;7789;51.364;12.358;2023-05-10T05:43:52;5.03;;;2.55;;
15381;SDS011;7789;51.364;12.358;2023-05-10T05:48:59;3.67;;;2.50;;
15381;SDS011;7789;51.364;12.358;2023-05-10T05:54:04;7.65;;;2.50;;
15381;SDS011;7789;51.364;12.358;2023-05-10T05:59:10;5.88;;;2.45;;
15381;SDS011;7789;51.364;12.358;2023-05-10T06:04:16;4.25;;;2.30;;
15381;SDS011;7789;51.364;12.358;2023-05-10T06:09:25;3.03;;;2.22;;
15381;SDS011;7789;51.364;12.358;2023-05-10T06:14:29;6.75;;;2.45;;
15381;SDS011;7789;51.364;12.358;2023-05-10T06:19:33;2.95;;;2.67;;
15381;SDS011;7789;51.364;12.358;2023-05-10T06:24:37;5.18;;;2.30;;
15381;SDS011;7789;51.364;12.358;2023-05-10T06:29:41;4.05;;;2.30;;
15381;SDS011;7789;51.364;12.358;2023-05-10T06:34:47;5.13;;;2.30;;
15381;SDS011;7789;51.364;12.358;2023-05-10T06:39:51;5.15;;;2.47;;
15381;SDS011;7789;51.364;12.358;2023-05-10T06:44:55;4.53;;;2.45;;
15381;SDS011;7789;51.364;12.358;2023-05-10T06:49:59;4.25;;;2.58;;
15381;SDS011;7789;51.364;12.358;2023-05-10T06:55:11;3.80;;;2.28;;
15381;SDS011;7789;51.364;12.358;2023-05-10T07:00:15;3.65;;;2.25;;
15381;SDS011;7789;51.364;12.358;2023-05-10T07:05:19;4.47;;;2.65;;
15381;SDS011;7789;51.364;12.358;2023-05-10T07:10:24;5.03;;;2.20;;
15381;SDS011;7789;51.364;12.358;2023-05-10T07:15:28;4.18;;;2.17;;
15381;SDS011;7789;51.364;12.358;2023-05-10T07:20:31;8.70;;;2.30;;
15381;SDS011;7789;51.364;12.358;2023-05-10T07:25:36;4.20;;;2.53;;
15381;SDS011;7789;51.364;12.358;2023-05-10T07:30:39;3.33;;;2.20;;
15381;SDS011;7789;51.364;12.358;2023-05-10T07:35:43;2.78;;;2.35;;
15381;SDS011;7789;51.364;12.358;2023-05-10T07:40:48;5.70;;;2.38;;
15381;SDS011;7789;51.364;12.358;2023-05-10T07:45:51;5.20;;;2.20;;
15381;SDS011;7789;51.364;12.358;2023-05-10T07:50:56;5.88;;;2.35;;
15381;SDS011;7789;51.364;12.358;2023-05-10T07:56:19;4.38;;;2.63;;
15381;SDS011;7789;51.364;12.358;2023-05-10T08:01:24;8.80;;;2.22;;
15381;SDS011;7789;51.364;12.358;2023-05-10T08:06:28;6.35;;;2.47;;
15381;SDS011;7789;51.364;12.358;2023-05-10T08:11:33;4.50;;;2.38;;
15381;SDS011;7789;51.364;12.358;2023-05-10T08:16:36;7.45;;;2.65;;
15381;SDS011;7789;51.364;12.358;2023-05-10T08:21:40;4.57;;;2.85;;
15381;SDS011;7789;51.364;12.358;2023-05-10T08:26:45;4.30;;;2.40;;
15381;SDS011;7789;51.364;12.358;2023-05-10T08:31:49;4.80;;;2.67;;
15381;SDS011;7789;51.364;12.358;2023-05-10T08:36:53;3.13;;;2.20;;
15381;SDS011;7789;51.364;12.358;2023-05-10T08:41:58;4.60;;;2.50;;
15381;SDS011;7789;51.364;12.358;2023-05-10T08:47:16;3.17;;;2.47;;
15381;SDS011;7789;51.364;12.358;2023-05-10T08:52:21;3.38;;;2.42;;
15381;SDS011;7789;51.364;12.358;2023-05-10T08:57:29;7.00;;;2.72;;
15381;SDS011;7789;51.364;12.358;2023-05-10T09:02:33;5.82;;;3.08;;
15381;SDS011;7789;51.364;12.358;2023-05-10T09:07:37;3.33;;;2.78;;
15381;SDS011;7789;51.364;12.358;2023-05-10T09:12:42;6.13;;;3.25;;
15381;SDS011;7789;51.364;12.358;2023-05-10T09:17:46;9.55;;;3.05;;
15381;SDS011;7789;51.364;12.358;2023-05-10T09:22:51;4.22;;;3.30;;
15381;SDS011;7789;51.364;12.358;2023-05-10T09:27:56;3.92;;;3.08;;
15381;SDS011;7789;51.364;12.358;2023-05-10T09:33:00;4.85;;;3.17;;
15381;SDS011;7789;51.364;12.358;2023-05-10T09:38:04;4.22;;;3.63;;
15381;SDS011;7789;51.364;12.358;2023-05-10T09:43:10;5.50;;;3.95;;
15381;SDS011;7789;51.364;12.358;2023-05-10T09:48:14;7.65;;;4.13;;
15381;SDS011;7789;51.364;12.358;2023-05-10T09:53:17;4.38;;;3.85;;
15381;SDS011;7789;51.364;12.358;2023-05-10T09:58:22;4.65;;;3.70;;
15381;SDS011;7789;51.364;12.358;2023-05-10T10:03:25;5.28;;;4.22;;
15381;SDS011;7789;51.364;12.358;2023-05-10T10:08:30;6.40;;;4.50;;
15381;SDS011;7789;51.364;12.358;2023-05-10T10:13:36;5.75;;;4.00;;
15381;SDS011;7789;51.364;12.358;2023-05-10T10:18:40;4.68;;;4.28;;
15381;SDS011;7789;51.364;12.358;2023-05-10T10:23:45;4.72;;;4.25;;
15381;SDS011;7789;51.364;12.358;2023-05-10T10:28:51;5.63;;;4.40;;
15381;SDS011;7789;51.364;12.358;2023-05-10T10:34:03;7.15;;;4.53;;
15381;SDS011;7789;51.364;12.358;2023-05-10T10:39:10;5.55;;;4.50;;
15381;SDS011;7789;51.364;12.358;2023-05-10T10:49:48;5.47;;;4.53;;
15381;SDS011;7789;51.364;12.358;2023-05-10T10:54:56;5.35;;;4.53;;
15381;SDS011;7789;51.364;12.358;2023-05-10T11:05:36;4.72;;;4.32;;
15381;SDS011;7789;51.364;12.358;2023-05-10T11:10:50;5.88;;;5.28;;
15381;SDS011;7789;51.364;12.358;2023-05-10T11:15:59;7.38;;;5.03;;
15381;SDS011;7789;51.364;12.358;2023-05-10T11:21:15;6.45;;;4.93;;
15381;SDS011;7789;51.364;12.358;2023-05-10T11:26:18;6.10;;;5.38;;
15381;SDS011;7789;51.364;12.358;2023-05-10T11:31:26;5.97;;;5.38;;
15381;SDS011;7789;51.364;12.358;2023-05-10T11:36:31;6.60;;;5.05;;
15381;SDS011;7789;51.364;12.358;2023-05-10T11:41:37;6.05;;;5.45;;
15381;SDS011;7789;51.364;12.358;2023-05-10T11:46:44;6.20;;;5.50;;
15381;SDS011;7789;51.364;12.358;2023-05-10T11:51:48;6.15;;;5.50;;
15381;SDS011;7789;51.364;12.358;2023-05-10T11:56:51;6.38;;;5.35;;
15381;SDS011;7789;51.364;12.358;2023-05-10T12:01:56;6.10;;;5.30;;
15381;SDS011;7789;51.364;12.358;2023-05-10T12:07:00;6.25;;;5.55;;
15381;SDS011;7789;51.364;12.358;2023-05-10T12:12:03;8.00;;;6.10;;
15381;SDS011;7789;51.364;12.358;2023-05-10T12:17:12;6.57;;;5.88;;
15381;SDS011;7789;51.364;12.358;2023-05-10T12:22:15;6.30;;;5.70;;
15381;SDS011;7789;51.364;12.358;2023-05-10T12:27:23;10.93;;;6.47;;
15381;SDS011;7789;51.364;12.358;2023-05-10T12:32:38;7.28;;;6.15;;
15381;SDS011;7789;51.364;12.358;2023-05-10T12:37:44;6.03;;;5.43;;
15381;SDS011;7789;51.364;12.358;2023-05-10T12:42:47;6.63;;;5.82;;
15381;SDS011;7789;51.364;12.358;2023-05-10T12:47:52;5.85;;;5.28;;
15381;SDS011;7789;51.364;12.358;2023-05-10T12:52:55;6.13;;;5.53;;
15381;SDS011;7789;51.364;12.358;2023-05-10T12:57:59;5.80;;;5.20;;
15381;SDS011;7789;51.364;12.358;2023-05-10T13:03:03;6.28;;;5.68;;
15381;SDS011;7789;51.364;12.358;2023-05-10T13:08:08;6.60;;;4.85;;
15381;SDS011;7789;51.364;12.358;2023-05-10T13:13:11;5.10;;;4.70;;
15381;SDS011;7789;51.364;12.358;2023-05-10T13:18:16;5.13;;;4.53;;
15381;SDS011;7789;51.364;12.358;2023-05-10T13:23:20;7.57;;;6.80;;
15381;SDS011;7789;51.364;12.358;2023-05-10T13:28:23;4.72;;;4.20;;
15381;SDS011;7789;51.364;12.358;2023-05-10T13:33:29;5.00;;;4.50;;
15381;SDS011;7789;51.364;12.358;2023-05-10T13:38:33;4.47;;;3.92;;
15381;SDS011;7789;51.364;12.358;2023-05-10T13:43:36;4.72;;;4.30;;
15381;SDS011;7789;51.364;12.358;2023-05-10T13:48:41;4.47;;;4.07;;
15381;SDS011;7789;51.364;12.358;2023-05-10T13:53:45;4.40;;;3.80;;
15381;SDS011;7789;51.364;12.358;2023-05-10T13:58:49;4.63;;;4.10;;
15381;SDS011;7789;51.364;12.358;2023-05-10T14:03:54;3.90;;;3.60;;
15381;SDS011;7789;51.364;12.358;2023-05-10T14:08:57;3.92;;;3.63;;
15381;SDS011;7789;51.364;12.358;2023-05-10T14:14:01;4.70;;;4.22;;
15381;SDS011;7789;51.364;12.358;2023-05-10T14:19:06;2.97;;;2.28;;
15381;SDS011;7789;51.364;12.358;2023-05-10T14:24:09;1.40;;;1.30;;
15381;SDS011;7789;51.364;12.358;2023-05-10T14:29:13;0.98;;;0.82;;
15381;SDS011;7789;51.364;12.358;2023-05-10T14:34:18;2.67;;;0.90;;
15381;SDS011;7789;51.364;12.358;2023-05-10T14:39:21;1.15;;;1.00;;
15381;SDS011;7789;51.364;12.358;2023-05-10T14:44:25;2.22;;;1.13;;
15381;SDS011;7789;51.364;12.358;2023-05-10T14:49:30;1.20;;;1.10;;
15381;SDS011;7789;51.364;12.358;2023-05-10T14:54:33;1.50;;;1.40;;
15381;SDS011;7789;51.364;12.358;2023-05-10T14:59:37;2.55;;;2.10;;
15381;SDS011;7789;51.364;12.358;2023-05-10T15:04:42;2.88;;;2.35;;
15381;SDS011;7789;51.364;12.358;2023-05-10T15:09:45;3.80;;;2.40;;
15381;SDS011;7789;51.364;12.358;2023-05-10T15:14:48;2.90;;;2.60;;
15381;SDS011;7789;51.364;12.358;2023-05-10T15:19:53;4.55;;;2.67;;
15381;SDS011;7789;51.364;12.358;2023-05-10T15:24:56;1.52;;;1.17;;
15381;SDS011;7789;51.364;12.358;2023-05-10T15:30:00;2.80;;;1.52;;
15381;SDS011;7789;51.364;12.358;2023-05-10T15:35:05;1.52;;;0.85;;
15381;SDS011;7789;51.364;12.358;2023-05-10T15:40:11;3.10;;;1.10;;
15381;SDS011;7789;51.364;12.358;2023-05-10T15:45:14;1.23;;;0.90;;
15381;SDS011;7789;51.364;12.358;2023-05-10T15:50:20;1.02;;;0.93;;
15381;SDS011;7789;51.364;12.358;2023-05-10T15:55:23;1.40;;;0.77;;
15381;SDS011;7789;51.364;12.358;2023-05-10T16:00:27;1.58;;;1.00;;
15381;SDS011;7789;51.364;12.358;2023-05-10T16:05:32;3.13;;;2.08;;
15381;SDS011;7789;51.364;12.358;2023-05-10T16:10:36;1.58;;;1.05;;
15381;SDS011;7789;51.364;12.358;2023-05-10T16:15:39;1.77;;;0.95;;
15381;SDS011;7789;51.364;12.358;2023-05-10T16:20:43;1.33;;;0.93;;
15381;SDS011;7789;51.364;12.358;2023-05-10T16:25:47;1.80;;;1.00;;
15381;SDS011;7789;51.364;12.358;2023-05-10T16:30:50;1.42;;;0.80;;
15381;SDS011;7789;51.364;12.358;2023-05-10T16:35:55;1.73;;;0.98;;
15381;SDS011;7789;51.364;12.358;2023-05-10T16:41:00;1.10;;;1.00;;
15381;SDS011;7789;51.364;12.358;2023-05-10T16:46:08;3.40;;;1.20;;
15381;SDS011;7789;51.364;12.358;2023-05-10T16:51:16;1.98;;;0.90;;
15381;SDS011;7789;51.364;12.358;2023-05-10T16:56:19;1.10;;;0.98;;
15381;SDS011;7789;51.364;12.358;2023-05-10T17:01:24;1.08;;;1.08;;
15381;SDS011;7789;51.364;12.358;2023-05-10T17:06:31;1.67;;;1.58;;
15381;SDS011;7789;51.364;12.358;2023-05-10T17:11:37;1.90;;;1.00;;
15381;SDS011;7789;51.364;12.358;2023-05-10T17:16:45;1.40;;;1.00;;
15381;SDS011;7789;51.364;12.358;2023-05-10T17:22:06;1.80;;;1.63;;
15381;SDS011;7789;51.364;12.358;2023-05-10T17:27:10;2.45;;;1.73;;
15381;SDS011;7789;51.364;12.358;2023-05-10T17:32:16;2.90;;;2.45;;
15381;SDS011;7789;51.364;12.358;2023-05-10T17:37:30;3.03;;;1.80;;
15381;SDS011;7789;51.364;12.358;2023-05-10T17:42:36;3.85;;;2.85;;
15381;SDS011;7789;51.364;12.358;2023-05-10T17:47:48;1.98;;;1.48;;
15381;SDS011;7789;51.364;12.358;2023-05-10T17:52:55;2.08;;;1.60;;
15381;SDS011;7789;51.364;12.358;2023-05-10T17:58:00;4.50;;;3.13;;
15381;SDS011;7789;51.364;12.358;2023-05-10T18:03:04;3.22;;;2.92;;
15381;SDS011;7789;51.364;12.358;2023-05-10T18:08:09;4.00;;;2.90;;
15381;SDS011;7789;51.364;12.358;2023-05-10T18:13:13;2.53;;;2.10;;
15381;SDS011;7789;51.364;12.358;2023-05-10T18:18:23;3.10;;;2.50;;
15381;SDS011;7789;51.364;12.358;2023-05-10T18:23:29;2.63;;;2.38;;
15381;SDS011;7789;51.364;12.358;2023-05-10T18:28:35;4.05;;;3.53;;
15381;SDS011;7789;51.364;12.358;2023-05-10T18:33:51;5.60;;;3.67;;
15381;SDS011;7789;51.364;12.358;2023-05-10T18:38:56;4.85;;;3.63;;
15381;SDS011;7789;51.364;12.358;2023-05-10T18:44:00;4.18;;;3.80;;
15381;SDS011;7789;51.364;12.358;2023-05-10T18:49:03;3.35;;;2.60;;
15381;SDS011;7789;51.364;12.358;2023-05-10T18:54:10;2.38;;;2.17;;
15381;SDS011;7789;51.364;12.358;2023-05-10T18:59:13;2.67;;;2.47;;
15381;SDS011;7789;51.364;12.358;2023-05-10T19:04:17;3.42;;;3.00;;
15381;SDS011;7789;51.364;12.358;2023-05-10T19:09:22;3.08;;;2.78;;
15381;SDS011;7789;51.364;12.358;2023-05-10T19:14:25;2.70;;;2.50;;
15381;SDS011;7789;51.364;12.358;2023-05-10T19:19:29;3.53;;;2.50;;
15381;SDS011;7789;51.364;12.358;2023-05-10T19:24:34;5.13;;;2.45;;
15381;SDS011;7789;51.364;12.358;2023-05-10T19:29:41;2.63;;;2.42;;
15381;SDS011;7789;51.364;12.358;2023-05-10T19:34:50;3.83;;;3.53;;
15381;SDS011;7789;51.364;12.358;2023-05-10T19:39:55;4.20;;;3.90;;
15381;SDS011;7789;51.364;12.358;2023-05-10T19:44:58;3.63;;;3.30;;
15381;SDS011;7789;51.364;12.358;2023-05-10T19:50:02;4.32;;;3.92;;
15381;SDS011;7789;51.364;12.358;2023-05-10T19:55:14;4.30;;;3.90;;
15381;SDS011;7789;51.364;12.358;2023-05-10T20:00:29;4.13;;;3.67;;
15381;SDS011;7789;51.364;12.358;2023-05-10T20:05:39;4.80;;;4.38;;
15381;SDS011;7789;51.364;12.358;2023-05-10T20:10:50;4.43;;;4.03;;
15381;SDS011;7789;51.364;12.358;2023-05-10T20:16:10;4.40;;;4.00;;
15381;SDS011;7789;51.364;12.358;2023-05-10T20:21:19;4.85;;;4.45;;
15381;SDS011;7789;51.364;12.358;2023-05-10T20:26:33;4.68;;;4.28;;
15381;SDS011;7789;51.364;12.358;2023-05-10T20:31:36;4.80;;;4.40;;
15381;SDS011;7789;51.364;12.358;2023-05-10T20:36:40;5.00;;;4.60;;
15381;SDS011;7789;51.364;12.358;2023-05-10T20:41:57;4.47;;;4.00;;
15381;SDS011;7789;51.364;12.358;2023-05-10T20:47:01;5.32;;;4.93;;
15381;SDS011;7789;51.364;12.358;2023-05-10T20:52:04;5.45;;;4.95;;
15381;SDS011;7789;51.364;12.358;2023-05-10T20:57:09;5.10;;;4.70;;
15381;SDS011;7789;51.364;12.358;2023-05-10T21:02:13;6.60;;;4.60;;
15381;SDS011;7789;51.364;12.358;2023-05-10T21:07:17;5.22;;;4.82;;
15381;SDS011;7789;51.364;12.358;2023-05-10T21:12:22;4.93;;;4.47;;
15381;SDS011;7789;51.364;12.358;2023-05-10T21:17:25;7.35;;;6.63;;
15381;SDS011;7789;51.364;12.358;2023-05-10T21:22:28;5.35;;;4.78;;
15381;SDS011;7789;51.364;12.358;2023-05-10T21:27:33;5.55;;;4.68;;
15381;SDS011;7789;51.364;12.358;2023-05-10T21:32:36;5.18;;;4.70;;
15381;SDS011;7789;51.364;12.358;2023-05-10T21:37:40;6.10;;;5.50;;
15381;SDS011;7789;51.364;12.358;2023-05-10T21:42:45;5.00;;;4.55;;
15381;SDS011;7789;51.364;12.358;2023-05-10T21:47:50;5.93;;;5.43;;
15381;SDS011;7789;51.364;12.358;2023-05-10T21:52:53;5.78;;;5.28;;
15381;SDS011;7789;51.364;12.358;2023-05-10T21:57:58;5.22;;;4.70;;
15381;SDS011;7789;51.364;12.358;2023-05-10T22:03:01;6.80;;;5.07;;
15381;SDS011;7789;51.364;12.358;2023-05-10T22:08:05;5.93;;;5.38;;
15381;SDS011;7789;51.364;12.358;2023-05-10T22:13:10;6.85;;;5.00;;
15381;SDS011;7789;51.364;12.358;2023-05-10T22:18:13;6.05;;;5.55;;
15381;SDS011;7789;51.364;12.358;2023-05-10T22:23:17;7.38;;;6.10;;
15381;SDS011;7789;51.364;12.358;2023-05-10T22:28:21;7.00;;;6.30;;
15381;SDS011;7789;51.364;12.358;2023-05-10T22:33:25;5.68;;;5.15;;
15381;SDS011;7789;51.364;12.358;2023-05-10T22:38:28;6.68;;;6.07;;
15381;SDS011;7789;51.364;12.358;2023-05-10T22:43:33;6.50;;;5.85;;
15381;SDS011;7789;51.364;12.358;2023-05-10T22:48:36;6.05;;;5.55;;
15381;SDS011;7789;51.364;12.358;2023-05-10T22:53:40;5.60;;;5.10;;
15381;SDS011;7789;51.364;12.358;2023-05-10T22:58:44;6.85;;;5.97;;
15381;SDS011;7789;51.364;12.358;2023-05-10T23:03:47;6.70;;;6.00;;
15381;SDS011;7789;51.364;12.358;2023-05-10T23:08:51;6.03;;;5.53;;
15381;SDS011;7789;51.364;12.358;2023-05-10T23:13:56;6.18;;;5.57;;
15381;SDS011;7789;51.364;12.358;2023-05-10T23:18:59;6.57;;;5.97;;
15381;SDS011;7789;51.364;12.358;2023-05-10T23:24:03;6.90;;;6.30;;
15381;SDS011;7789;51.364;12.358;2023-05-10T23:29:10;6.90;;;5.63;;
15381;SDS011;7789;51.364;12.358;2023-05-10T23:34:13;7.10;;;6.50;;
15381;SDS011;7789;51.364;12.358;2023-05-10T23:39:17;7.55;;;6.75;;
15381;SDS011;7789;51.364;12.358;2023-05-10T23:44:23;6.20;;;5.70;;
15381;SDS011;7789;51.364;12.358;2023-05-10T23:49:26;7.13;;;6.38;;
15381;SDS011;7789;51.364;12.358;2023-05-10T23:54:29;6.55;;;5.95;;
15381;SDS011;7789;51.364;12.358;2023-05-10T23:59:34;6.80;;;6.10;;
