sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61339;DHT22;47213;52.362;4.606;2023-04-15T00:09:23;-0.10;7.90
61339;DHT22;47213;52.362;4.606;2023-04-15T00:24:23;0.00;7.90
61339;DHT22;47213;52.362;4.606;2023-04-15T00:34:23;12.70;7.40
61339;DHT22;47213;52.362;4.606;2023-04-15T00:44:23;12.60;7.00
61339;DHT22;47213;52.362;4.606;2023-04-15T01:04:24;12.50;5.90
61339;DHT22;47213;52.362;4.606;2023-04-15T01:39:24;12.40;8.00
61339;DHT22;47213;52.362;4.606;2023-04-15T01:44:24;12.30;8.00
61339;DHT22;47213;52.362;4.606;2023-04-15T01:49:24;12.20;8.90
61339;DHT22;47213;52.362;4.606;2023-04-15T01:54:24;12.10;9.60
61339;DHT22;47213;52.362;4.606;2023-04-15T02:04:24;12.00;11.20
61339;DHT22;47213;52.362;4.606;2023-04-15T02:14:24;11.90;12.20
61339;DHT22;47213;52.362;4.606;2023-04-15T02:19:24;12.00;12.50
61339;DHT22;47213;52.362;4.606;2023-04-15T02:24:25;11.90;12.50
61339;DHT22;47213;52.362;4.606;2023-04-15T02:29:24;11.80;12.80
61339;DHT22;47213;52.362;4.606;2023-04-15T02:44:24;11.70;15.60
61339;DHT22;47213;52.362;4.606;2023-04-15T02:49:24;11.60;18.30
61339;DHT22;47213;52.362;4.606;2023-04-15T02:59:24;11.70;19.00
61339;DHT22;47213;52.362;4.606;2023-04-15T03:04:24;11.60;19.00
61339;DHT22;47213;52.362;4.606;2023-04-15T03:09:24;11.50;21.40
61339;DHT22;47213;52.362;4.606;2023-04-15T03:14:24;11.40;21.40
61339;DHT22;47213;52.362;4.606;2023-04-15T03:19:24;11.50;22.70
61339;DHT22;47213;52.362;4.606;2023-04-15T03:24:24;11.40;23.70
61339;DHT22;47213;52.362;4.606;2023-04-15T03:34:24;11.30;23.50
61339;DHT22;47213;52.362;4.606;2023-04-15T03:59:24;11.20;26.90
61339;DHT22;47213;52.362;4.606;2023-04-15T04:09:24;11.10;7.50
61339;DHT22;47213;52.362;4.606;2023-04-15T04:29:24;11.20;9.90
61339;DHT22;47213;52.362;4.606;2023-04-15T04:34:24;11.10;10.00
61339;DHT22;47213;52.362;4.606;2023-04-15T04:39:24;11.20;11.00
61339;DHT22;47213;52.362;4.606;2023-04-15T04:44:24;11.00;11.40
61339;DHT22;47213;52.362;4.606;2023-04-15T05:04:24;10.90;16.70
61339;DHT22;47213;52.362;4.606;2023-04-15T05:24:24;10.80;18.70
61339;DHT22;47213;52.362;4.606;2023-04-15T05:49:24;10.90;21.80
61339;DHT22;47213;52.362;4.606;2023-04-15T05:54:24;10.80;22.60
61339;DHT22;47213;52.362;4.606;2023-04-15T05:59:24;10.70;22.90
61339;DHT22;47213;52.362;4.606;2023-04-15T06:04:24;10.80;23.40
61339;DHT22;47213;52.362;4.606;2023-04-15T06:09:24;10.90;24.40
61339;DHT22;47213;52.362;4.606;2023-04-15T06:24:24;11.00;24.00
61339;DHT22;47213;52.362;4.606;2023-04-15T06:29:24;11.10;24.00
61339;DHT22;47213;52.362;4.606;2023-04-15T06:39:24;11.20;23.80
61339;DHT22;47213;52.362;4.606;2023-04-15T06:44:24;11.30;23.40
61339;DHT22;47213;52.362;4.606;2023-04-15T06:49:24;11.20;23.10
61339;DHT22;47213;52.362;4.606;2023-04-15T06:59:24;11.40;23.30
61339;DHT22;47213;52.362;4.606;2023-04-15T07:04:24;11.30;23.50
61339;DHT22;47213;52.362;4.606;2023-04-15T07:09:24;11.40;23.00
61339;DHT22;47213;52.362;4.606;2023-04-15T07:19:24;11.50;23.10
61339;DHT22;47213;52.362;4.606;2023-04-15T07:24:24;11.60;22.30
61339;DHT22;47213;52.362;4.606;2023-04-15T07:29:24;11.70;21.70
61339;DHT22;47213;52.362;4.606;2023-04-15T07:34:25;11.80;21.70
61339;DHT22;47213;52.362;4.606;2023-04-15T07:39:25;11.90;20.50
61339;DHT22;47213;52.362;4.606;2023-04-15T07:44:25;12.00;19.40
61339;DHT22;47213;52.362;4.606;2023-04-15T07:49:25;12.10;13.60
61339;DHT22;47213;52.362;4.606;2023-04-15T07:59:25;12.30;11.70
61339;DHT22;47213;52.362;4.606;2023-04-15T08:04:25;12.40;11.40
61339;DHT22;47213;52.362;4.606;2023-04-15T08:09:25;12.60;8.00
61339;DHT22;47213;52.362;4.606;2023-04-15T08:19:25;12.70;6.90
61339;DHT22;47213;52.362;4.606;2023-04-15T08:24:25;0.00;6.50
61339;DHT22;47213;52.362;4.606;2023-04-15T08:29:25;-0.10;4.60
61339;DHT22;47213;52.362;4.606;2023-04-15T08:34:25;-0.20;3.10
61339;DHT22;47213;52.362;4.606;2023-04-15T08:39:25;-0.30;3.70
61339;DHT22;47213;52.362;4.606;2023-04-15T08:49:25;-0.40;24.70
61339;DHT22;47213;52.362;4.606;2023-04-15T08:54:25;-0.50;24.70
61339;DHT22;47213;52.362;4.606;2023-04-15T08:59:25;-0.70;22.00
61339;DHT22;47213;52.362;4.606;2023-04-15T09:04:25;-0.90;22.00
61339;DHT22;47213;52.362;4.606;2023-04-15T09:09:25;-1.00;21.20
61339;DHT22;47213;52.362;4.606;2023-04-15T09:14:25;-1.10;17.90
61339;DHT22;47213;52.362;4.606;2023-04-15T09:19:25;-1.20;17.10
61339;DHT22;47213;52.362;4.606;2023-04-15T09:24:27;-1.10;17.10
61339;DHT22;47213;52.362;4.606;2023-04-15T09:29:25;-1.30;16.50
61339;DHT22;47213;52.362;4.606;2023-04-15T09:34:34;-1.50;16.80
61339;DHT22;47213;52.362;4.606;2023-04-15T09:39:25;-1.70;11.90
61339;DHT22;47213;52.362;4.606;2023-04-15T09:44:25;-1.80;10.40
61339;DHT22;47213;52.362;4.606;2023-04-15T09:54:31;-1.90;6.00
61339;DHT22;47213;52.362;4.606;2023-04-15T09:59:25;-2.20;9.20
61339;DHT22;47213;52.362;4.606;2023-04-15T10:04:25;-2.10;9.00
61339;DHT22;47213;52.362;4.606;2023-04-15T10:09:25;-2.20;7.30
61339;DHT22;47213;52.362;4.606;2023-04-15T10:14:25;-2.40;6.10
61339;DHT22;47213;52.362;4.606;2023-04-15T10:19:25;-2.70;6.70
61339;DHT22;47213;52.362;4.606;2023-04-15T10:24:25;-3.70;6.50
61339;DHT22;47213;52.362;4.606;2023-04-15T10:29:25;-4.90;23.50
61339;DHT22;47213;52.362;4.606;2023-04-15T10:34:25;-7.40;15.10
61339;DHT22;47213;52.362;4.606;2023-04-15T10:44:25;-11.30;6.20
61339;DHT22;47213;52.362;4.606;2023-04-15T10:49:25;-12.70;6.20
61339;DHT22;47213;52.362;4.606;2023-04-15T10:59:28;4.40;24.90
61339;DHT22;47213;52.362;4.606;2023-04-15T11:09:32;5.70;22.80
61339;DHT22;47213;52.362;4.606;2023-04-15T11:14:25;6.70;20.00
61339;DHT22;47213;52.362;4.606;2023-04-15T11:19:34;4.00;20.00
61339;DHT22;47213;52.362;4.606;2023-04-15T11:24:25;4.30;21.30
61339;DHT22;47213;52.362;4.606;2023-04-15T11:29:30;5.50;20.40
61339;DHT22;47213;52.362;4.606;2023-04-15T11:34:25;6.70;20.40
61339;DHT22;47213;52.362;4.606;2023-04-15T11:39:25;6.50;20.00
61339;DHT22;47213;52.362;4.606;2023-04-15T11:44:25;7.20;18.70
61339;DHT22;47213;52.362;4.606;2023-04-15T11:49:28;6.80;18.30
61339;DHT22;47213;52.362;4.606;2023-04-15T11:54:25;4.70;19.30
61339;DHT22;47213;52.362;4.606;2023-04-15T11:59:25;2.50;19.30
61339;DHT22;47213;52.362;4.606;2023-04-15T12:04:25;1.50;21.10
61339;DHT22;47213;52.362;4.606;2023-04-15T12:09:25;-11.70;24.70
61339;DHT22;47213;52.362;4.606;2023-04-15T12:14:27;-10.60;1.90
61339;DHT22;47213;52.362;4.606;2023-04-15T12:19:26;-10.20;3.00
61339;DHT22;47213;52.362;4.606;2023-04-15T12:24:25;-9.50;3.00
61339;DHT22;47213;52.362;4.606;2023-04-15T12:29:26;-9.00;4.80
61339;DHT22;47213;52.362;4.606;2023-04-15T12:34:30;-8.30;5.40
61339;DHT22;47213;52.362;4.606;2023-04-15T12:39:26;-7.90;5.40
61339;DHT22;47213;52.362;4.606;2023-04-15T12:44:26;-8.10;6.50
61339;DHT22;47213;52.362;4.606;2023-04-15T12:49:26;-7.90;8.00
61339;DHT22;47213;52.362;4.606;2023-04-15T12:54:26;-7.30;7.60
61339;DHT22;47213;52.362;4.606;2023-04-15T12:59:25;-6.90;10.50
61339;DHT22;47213;52.362;4.606;2023-04-15T13:04:25;-6.80;12.70
61339;DHT22;47213;52.362;4.606;2023-04-15T13:09:25;-6.60;12.70
61339;DHT22;47213;52.362;4.606;2023-04-15T13:14:25;-6.70;13.90
61339;DHT22;47213;52.362;4.606;2023-04-15T13:19:25;-6.40;13.90
61339;DHT22;47213;52.362;4.606;2023-04-15T13:24:25;-6.30;15.40
61339;DHT22;47213;52.362;4.606;2023-04-15T13:29:25;-6.20;15.40
61339;DHT22;47213;52.362;4.606;2023-04-15T13:34:25;-6.10;15.10
61339;DHT22;47213;52.362;4.606;2023-04-15T13:44:26;-6.30;16.30
61339;DHT22;47213;52.362;4.606;2023-04-15T13:59:26;-6.00;16.40
61339;DHT22;47213;52.362;4.606;2023-04-15T14:04:26;-6.30;18.10
61339;DHT22;47213;52.362;4.606;2023-04-15T14:09:26;-6.10;16.80
61339;DHT22;47213;52.362;4.606;2023-04-15T14:14:26;-6.40;16.90
61339;DHT22;47213;52.362;4.606;2023-04-15T14:24:29;-6.20;16.80
61339;DHT22;47213;52.362;4.606;2023-04-15T14:29:26;-5.90;18.50
61339;DHT22;47213;52.362;4.606;2023-04-15T14:34:26;-5.80;18.00
61339;DHT22;47213;52.362;4.606;2023-04-15T14:39:26;-5.40;18.00
61339;DHT22;47213;52.362;4.606;2023-04-15T14:49:26;-5.20;18.10
61339;DHT22;47213;52.362;4.606;2023-04-15T14:54:26;-5.30;18.10
61339;DHT22;47213;52.362;4.606;2023-04-15T15:09:26;-5.00;18.50
61339;DHT22;47213;52.362;4.606;2023-04-15T15:14:26;-5.20;19.30
61339;DHT22;47213;52.362;4.606;2023-04-15T15:19:26;-5.00;17.90
61339;DHT22;47213;52.362;4.606;2023-04-15T15:29:26;-4.70;18.90
61339;DHT22;47213;52.362;4.606;2023-04-15T15:34:26;-4.60;19.30
61339;DHT22;47213;52.362;4.606;2023-04-15T15:39:26;-4.30;18.40
61339;DHT22;47213;52.362;4.606;2023-04-15T15:44:26;-4.40;21.50
61339;DHT22;47213;52.362;4.606;2023-04-15T15:49:26;-4.30;21.90
61339;DHT22;47213;52.362;4.606;2023-04-15T15:59:26;-4.00;21.70
61339;DHT22;47213;52.362;4.606;2023-04-15T16:04:26;-3.60;23.00
61339;DHT22;47213;52.362;4.606;2023-04-15T16:09:26;-3.50;22.80
61339;DHT22;47213;52.362;4.606;2023-04-15T16:14:26;-3.20;22.80
61339;DHT22;47213;52.362;4.606;2023-04-15T16:19:26;-3.00;25.00
61339;DHT22;47213;52.362;4.606;2023-04-15T16:24:26;-3.10;25.00
61339;DHT22;47213;52.362;4.606;2023-04-15T16:29:27;-2.70;23.50
61339;DHT22;47213;52.362;4.606;2023-04-15T16:39:26;-2.50;26.50
61339;DHT22;47213;52.362;4.606;2023-04-15T16:44:26;-2.20;4.10
61339;DHT22;47213;52.362;4.606;2023-04-15T16:49:26;-2.50;4.10
61339;DHT22;47213;52.362;4.606;2023-04-15T16:54:26;-2.10;3.90
61339;DHT22;47213;52.362;4.606;2023-04-15T16:59:26;-1.90;4.70
61339;DHT22;47213;52.362;4.606;2023-04-15T17:04:26;-1.80;4.70
61339;DHT22;47213;52.362;4.606;2023-04-15T17:09:26;-1.50;4.10
61339;DHT22;47213;52.362;4.606;2023-04-15T17:14:26;-1.40;4.10
61339;DHT22;47213;52.362;4.606;2023-04-15T17:19:26;-1.20;6.60
61339;DHT22;47213;52.362;4.606;2023-04-15T17:24:26;-1.10;6.60
61339;DHT22;47213;52.362;4.606;2023-04-15T17:29:26;-1.20;8.80
61339;DHT22;47213;52.362;4.606;2023-04-15T17:39:26;-1.10;8.50
61339;DHT22;47213;52.362;4.606;2023-04-15T17:49:26;-0.80;8.80
61339;DHT22;47213;52.362;4.606;2023-04-15T17:59:26;-0.60;10.00
61339;DHT22;47213;52.362;4.606;2023-04-15T18:04:26;-0.50;10.00
61339;DHT22;47213;52.362;4.606;2023-04-15T18:14:26;-0.30;11.40
61339;DHT22;47213;52.362;4.606;2023-04-15T18:19:26;0.00;10.50
61339;DHT22;47213;52.362;4.606;2023-04-15T18:29:26;12.70;15.50
61339;DHT22;47213;52.362;4.606;2023-04-15T18:34:27;0.00;16.30
61339;DHT22;47213;52.362;4.606;2023-04-15T18:44:26;12.70;14.80
61339;DHT22;47213;52.362;4.606;2023-04-15T18:49:26;0.00;14.60
61339;DHT22;47213;52.362;4.606;2023-04-15T18:59:26;12.60;16.70
61339;DHT22;47213;52.362;4.606;2023-04-15T19:04:26;12.70;17.00
61339;DHT22;47213;52.362;4.606;2023-04-15T19:09:27;12.50;17.00
61339;DHT22;47213;52.362;4.606;2023-04-15T19:14:26;12.60;17.10
61339;DHT22;47213;52.362;4.606;2023-04-15T19:19:26;12.40;16.40
61339;DHT22;47213;52.362;4.606;2023-04-15T19:29:26;12.30;15.50
61339;DHT22;47213;52.362;4.606;2023-04-15T19:34:26;12.20;17.80
61339;DHT22;47213;52.362;4.606;2023-04-15T19:44:26;12.30;19.00
61339;DHT22;47213;52.362;4.606;2023-04-15T19:49:26;12.20;18.70
61339;DHT22;47213;52.362;4.606;2023-04-15T19:54:26;12.10;17.60
61339;DHT22;47213;52.362;4.606;2023-04-15T20:04:27;12.30;16.80
61339;DHT22;47213;52.362;4.606;2023-04-15T20:09:27;12.20;17.10
61339;DHT22;47213;52.362;4.606;2023-04-15T20:14:27;12.30;16.70
61339;DHT22;47213;52.362;4.606;2023-04-15T20:19:27;12.20;16.70
61339;DHT22;47213;52.362;4.606;2023-04-15T20:24:27;12.30;17.80
61339;DHT22;47213;52.362;4.606;2023-04-15T20:29:27;12.20;18.10
61339;DHT22;47213;52.362;4.606;2023-04-15T20:39:27;11.90;19.00
61339;DHT22;47213;52.362;4.606;2023-04-15T20:44:27;12.10;21.00
61339;DHT22;47213;52.362;4.606;2023-04-15T21:09:27;12.00;23.20
61339;DHT22;47213;52.362;4.606;2023-04-15T21:19:27;12.10;24.40
61339;DHT22;47213;52.362;4.606;2023-04-15T21:24:27;12.20;24.40
61339;DHT22;47213;52.362;4.606;2023-04-15T21:29:27;12.10;23.20
61339;DHT22;47213;52.362;4.606;2023-04-15T21:39:27;12.00;24.40
61339;DHT22;47213;52.362;4.606;2023-04-15T21:44:27;12.20;25.80
61339;DHT22;47213;52.362;4.606;2023-04-15T21:49:27;12.10;27.10
61339;DHT22;47213;52.362;4.606;2023-04-15T21:54:27;12.00;5.10
61339;DHT22;47213;52.362;4.606;2023-04-15T22:04:27;12.10;7.30
61339;DHT22;47213;52.362;4.606;2023-04-15T22:09:27;12.00;7.30
61339;DHT22;47213;52.362;4.606;2023-04-15T22:24:27;12.10;10.60
61339;DHT22;47213;52.362;4.606;2023-04-15T22:29:27;11.80;9.80
61339;DHT22;47213;52.362;4.606;2023-04-15T22:34:27;11.90;12.50
61339;DHT22;47213;52.362;4.606;2023-04-15T22:39:27;11.80;14.30
61339;DHT22;47213;52.362;4.606;2023-04-15T22:49:27;11.70;16.10
61339;DHT22;47213;52.362;4.606;2023-04-15T22:54:27;11.90;16.10
61339;DHT22;47213;52.362;4.606;2023-04-15T23:04:27;11.80;16.20
61339;DHT22;47213;52.362;4.606;2023-04-15T23:09:27;11.70;16.20
61339;DHT22;47213;52.362;4.606;2023-04-15T23:14:27;11.80;17.40
61339;DHT22;47213;52.362;4.606;2023-04-15T23:19:27;11.60;17.80
61339;DHT22;47213;52.362;4.606;2023-04-15T23:29:27;11.50;17.60
61339;DHT22;47213;52.362;4.606;2023-04-15T23:44:27;11.40;21.00
61339;DHT22;47213;52.362;4.606;2023-04-15T23:49:27;11.30;21.80
61339;DHT22;47213;52.362;4.606;2023-04-15T23:54:27;11.40;21.80
61339;DHT22;47213;52.362;4.606;2023-04-15T23:59:27;11.30;22.30
