sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30133;SDS011;16946;49.984;10.672;2022-09-09T00:00:05;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:00:47;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:02:54;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:03:48;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:04:27;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:05:31;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:06:10;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:07:58;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:08:06;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:08:53;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:09:31;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:10:51;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:11:33;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:12:11;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:13:16;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:13:54;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:15:19;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:16:34;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:17:18;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:19:42;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:21:15;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:21:52;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:22:52;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:23:32;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:24:18;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:24:59;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:27:14;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:27:47;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:28:20;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:29:05;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:29:51;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:30:28;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:31:23;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:32:00;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:32:39;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:33:10;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:33:44;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:34:18;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:35:03;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:35:56;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:36:28;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:37:03;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:37:34;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:38:40;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:39:02;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:39:37;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:40:25;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:41:02;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:42:47;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:45:10;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:47:25;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:48:21;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:50:28;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:51:37;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:54:09;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:56:16;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:57:54;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:58:25;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T00:59:28;1999.90;;;999.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:00:59;2.83;;;1.77;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:01:38;4.07;;;1.58;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:02:25;2.63;;;1.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:03:02;2.08;;;1.52;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:03:49;3.42;;;1.80;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:04:27;5.13;;;1.80;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:05:08;3.60;;;1.65;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:06:11;2.75;;;2.00;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:07:03;3.00;;;1.75;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:07:48;2.10;;;1.75;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:09:55;3.05;;;2.10;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:11:21;5.38;;;2.15;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:11:55;4.50;;;1.77;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:12:35;3.55;;;2.00;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:13:15;2.03;;;1.65;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:13:54;2.03;;;1.80;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:15:40;2.95;;;1.65;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:16:14;3.20;;;1.92;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:16:46;2.45;;;1.60;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:17:21;5.00;;;2.17;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:18:44;1.92;;;1.60;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:19:23;49.40;;;3.47;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:21:43;31.63;;;2.83;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:22:33;723.45;;;58.22;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:24:22;3.75;;;1.60;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:25:19;3.05;;;1.40;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:26:17;1.58;;;1.00;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:26:49;2.35;;;1.58;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:27:22;3.50;;;1.50;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:27:58;2.95;;;1.25;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:28:35;2.33;;;1.20;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:29:12;3.17;;;1.33;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:29:45;4.30;;;1.45;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:30:17;3.10;;;1.40;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:30:48;4.03;;;1.30;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:31:20;2.33;;;1.63;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:33:15;1.65;;;1.35;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:33:47;2.95;;;1.50;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:34:18;2.47;;;1.40;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:34:50;2.70;;;1.20;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:36:08;1.10;;;1.00;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:37:34;3.08;;;1.50;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:38:05;2.67;;;1.40;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:38:36;3.25;;;1.30;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:39:07;1.83;;;1.40;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:39:38;3.73;;;1.60;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:40:12;3.25;;;1.65;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:40:43;1.67;;;1.20;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:41:14;2.40;;;1.60;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:41:44;1.63;;;1.47;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:42:15;3.17;;;1.50;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:42:46;3.50;;;1.70;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:43:18;2.60;;;1.43;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:43:53;4.03;;;1.60;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:44:25;2.53;;;1.52;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:44:57;2.10;;;1.30;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:45:27;2.93;;;1.13;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:45:59;2.30;;;1.63;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:46:31;3.88;;;1.58;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:47:02;2.50;;;1.53;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:47:34;4.15;;;2.22;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:48:05;2.33;;;1.60;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:48:36;5.07;;;1.70;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:49:07;3.30;;;1.77;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:49:38;2.53;;;1.33;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:50:09;3.20;;;2.10;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:50:41;3.42;;;1.70;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:51:12;3.30;;;1.63;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:51:43;2.03;;;1.67;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:52:16;3.75;;;1.75;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:52:47;2.83;;;1.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:53:22;4.43;;;1.92;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:53:53;3.65;;;1.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:54:25;3.23;;;2.10;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:54:59;5.13;;;1.95;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:55:38;2.60;;;1.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T01:56:15;4.60;;;1.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:00:08;2.53;;;1.60;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:00:43;3.13;;;1.70;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:01:27;3.22;;;1.60;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:02:25;4.72;;;1.52;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:03:16;2.33;;;1.80;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:03:53;2.70;;;1.77;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:06:39;544.33;;;66.38;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:07:36;5.82;;;2.25;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:08:15;5.47;;;1.63;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:08:55;3.70;;;1.60;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:09:28;4.78;;;1.77;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:11:23;2.92;;;1.80;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:11:57;3.78;;;1.67;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:12:44;914.22;;;109.45;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:13:19;1000.78;;;133.50;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:13:52;942.97;;;147.23;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:14:30;4.63;;;1.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:15:07;3.90;;;2.10;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:17:13;2.35;;;1.70;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:17:47;313.85;;;233.85;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:18:26;146.55;;;51.67;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:19:01;4.00;;;2.00;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:19:41;2.20;;;1.48;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:20:15;3.33;;;1.83;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:20:49;2.60;;;1.60;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:21:21;3.97;;;2.13;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:21:54;3.40;;;1.98;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:22:26;4.70;;;2.10;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:22:59;131.60;;;13.25;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:23:31;3.25;;;2.00;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:24:05;3.75;;;2.15;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:24:39;3.83;;;2.25;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:25:10;1349.47;;;148.30;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:25:44;1000.45;;;121.05;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:26:16;2.25;;;1.70;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:26:51;2.22;;;1.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:27:26;2.45;;;1.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:27:57;4.00;;;2.03;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:28:29;2.70;;;1.80;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:29:02;79.05;;;8.45;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:29:37;4.93;;;2.03;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:30:11;2.50;;;1.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:30:42;3.95;;;2.13;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:31:17;3.63;;;2.13;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:31:49;2.50;;;2.30;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:32:25;3.75;;;1.60;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:32:56;2.83;;;1.30;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:33:30;3.25;;;1.73;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:34:05;3.92;;;2.28;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:34:43;2.60;;;1.92;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:35:17;199.10;;;172.20;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:35:52;21.65;;;6.38;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:36:27;3.22;;;1.98;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:37:00;3.85;;;2.08;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:37:36;2.65;;;1.85;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:38:09;3.47;;;1.98;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:38:45;437.55;;;69.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:39:20;428.58;;;51.15;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:39:51;2.43;;;2.07;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:40:21;103.77;;;10.13;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:40:52;3.50;;;2.03;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:41:24;2.63;;;1.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:42:00;3.85;;;2.33;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:42:40;4.85;;;2.55;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:43:11;2.88;;;2.15;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:43:46;5.65;;;2.17;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:44:17;74.87;;;10.03;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:44:49;4.00;;;1.70;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:45:20;2.90;;;2.00;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:46:03;3.58;;;1.92;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:48:53;721.10;;;72.15;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:49:32;46.05;;;6.10;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:50:31;3.28;;;1.80;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:51:15;5.03;;;2.40;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:51:56;3.35;;;2.22;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:53:26;2.55;;;1.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:54:55;4.63;;;2.35;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:55:40;1.65;;;1.35;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:56:25;2.92;;;1.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:57:02;5.50;;;2.33;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:58:07;1.58;;;1.20;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:58:41;1.98;;;1.20;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:59:12;2.03;;;1.42;;
30133;SDS011;16946;49.984;10.672;2022-09-09T02:59:43;3.43;;;1.60;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:00:14;1.75;;;1.60;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:00:45;3.37;;;1.70;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:01:17;2.22;;;1.17;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:01:48;2.37;;;1.20;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:02:18;3.37;;;1.47;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:02:49;2.53;;;1.70;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:03:21;2.00;;;1.40;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:03:52;3.63;;;1.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:04:22;1.80;;;1.53;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:04:54;2.45;;;1.38;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:05:24;2.10;;;1.40;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:05:56;2.25;;;1.80;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:06:27;432.00;;;38.60;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:06:58;3.88;;;1.70;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:07:28;380.93;;;91.07;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:07:59;292.13;;;268.30;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:08:30;1367.07;;;673.33;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:09:00;40.67;;;3.80;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:09:32;2.25;;;1.08;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:10:03;3.20;;;1.10;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:10:35;2.13;;;0.95;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:11:06;3.13;;;1.02;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:11:39;1.02;;;0.80;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:12:09;0.97;;;0.93;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:12:41;1.00;;;0.80;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:13:11;3.50;;;1.13;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:13:45;1.27;;;0.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:14:15;2.20;;;1.00;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:14:46;0.75;;;0.75;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:15:17;0.73;;;0.70;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:15:48;3.30;;;0.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:16:18;1.50;;;1.03;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:16:49;1.47;;;1.00;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:17:21;1.30;;;1.10;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:17:51;1.10;;;1.00;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:18:22;2.50;;;0.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:18:53;1.50;;;1.07;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:19:23;3.50;;;1.27;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:19:54;2.43;;;1.20;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:20:26;1.48;;;1.15;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:20:58;1.35;;;0.93;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:21:29;263.45;;;52.85;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:22:00;12.43;;;11.73;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:22:30;3.50;;;2.17;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:23:01;2.27;;;1.63;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:23:32;4.28;;;1.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:24:03;2.73;;;1.77;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:24:33;2.20;;;2.00;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:25:04;2.93;;;1.60;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:25:35;4.90;;;2.15;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:26:06;2.67;;;1.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:26:37;3.60;;;1.25;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:27:07;1.93;;;1.40;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:27:38;2.20;;;1.50;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:28:08;2.23;;;1.37;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:28:39;3.20;;;2.10;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:29:10;5.28;;;1.70;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:29:42;3.40;;;1.80;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:30:12;2.63;;;1.47;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:30:43;2.45;;;1.60;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:31:14;3.13;;;2.03;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:31:45;3.07;;;1.87;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:32:16;3.92;;;1.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:32:47;3.15;;;2.00;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:33:18;4.37;;;2.20;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:33:48;3.07;;;2.20;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:34:19;2.67;;;2.30;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:34:50;1.93;;;1.60;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:35:20;4.20;;;1.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:35:51;3.43;;;1.97;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:36:21;2.90;;;1.87;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:36:52;4.20;;;2.00;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:37:23;4.47;;;2.20;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:37:53;3.07;;;1.80;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:38:25;3.30;;;2.15;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:38:56;3.75;;;2.10;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:39:26;3.83;;;1.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:39:57;4.20;;;2.00;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:40:29;2.88;;;2.05;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:41:01;3.30;;;1.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:41:31;2.67;;;2.30;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:42:02;3.20;;;1.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:42:33;4.00;;;2.13;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:43:06;3.08;;;1.73;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:43:37;3.30;;;2.23;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:44:07;3.03;;;1.60;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:44:38;7.63;;;5.00;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:45:09;6.55;;;2.92;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:45:41;2.75;;;2.15;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:46:20;2.88;;;1.95;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:46:52;9.73;;;6.22;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:47:22;4.30;;;2.20;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:47:53;3.57;;;2.37;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:48:24;4.17;;;2.03;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:48:57;3.80;;;2.80;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:49:28;4.73;;;2.37;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:49:58;5.00;;;3.13;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:50:29;3.53;;;2.40;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:51:00;3.13;;;1.73;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:51:31;6.80;;;3.60;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:52:04;3.55;;;2.40;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:52:35;5.10;;;2.77;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:53:10;4.90;;;2.67;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:53:41;3.70;;;2.70;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:54:13;3.72;;;2.30;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:54:43;3.60;;;2.10;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:55:14;4.53;;;2.30;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:55:45;5.20;;;2.10;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:56:16;3.72;;;2.20;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:56:46;4.53;;;2.10;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:57:17;772.53;;;431.27;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:57:47;20.87;;;18.67;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:58:18;1.63;;;1.43;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:58:49;6.80;;;1.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:59:19;5.03;;;2.00;;
30133;SDS011;16946;49.984;10.672;2022-09-09T03:59:51;3.60;;;2.08;;
30133;SDS011;16946;49.984;10.672;2022-09-09T04:00:21;4.03;;;2.10;;
30133;SDS011;16946;49.984;10.672;2022-09-09T04:00:59;4.70;;;2.13;;
30133;SDS011;16946;49.984;10.672;2022-09-09T04:01:31;168.98;;;52.70;;
30133;SDS011;16946;49.984;10.672;2022-09-09T04:02:02;47.97;;;31.87;;
30133;SDS011;16946;49.984;10.672;2022-09-09T04:02:33;3.78;;;1.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T04:03:04;2.30;;;2.10;;
30133;SDS011;16946;49.984;10.672;2022-09-09T04:03:35;7.07;;;6.55;;
30133;SDS011;16946;49.984;10.672;2022-09-09T04:04:06;2.90;;;2.03;;
30133;SDS011;16946;49.984;10.672;2022-09-09T04:04:37;5.15;;;2.10;;
30133;SDS011;16946;49.984;10.672;2022-09-09T04:05:08;87.00;;;11.67;;
30133;SDS011;16946;49.984;10.672;2022-09-09T04:05:39;3.80;;;2.40;;
30133;SDS011;16946;49.984;10.672;2022-09-09T04:06:12;42.35;;;7.47;;
30133;SDS011;16946;49.984;10.672;2022-09-09T04:06:45;5.53;;;3.67;;
30133;SDS011;16946;49.984;10.672;2022-09-09T04:07:16;5.22;;;2.90;;
30133;SDS011;16946;49.984;10.672;2022-09-09T04:07:46;3.50;;;2.80;;