sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28161;DHT22;15448;51.956;7.670;2022-07-05T00:02:03;22.60;51.50
28161;DHT22;15448;51.956;7.670;2022-07-05T00:04:29;22.50;51.60
28161;DHT22;15448;51.956;7.670;2022-07-05T00:06:55;22.50;51.50
28161;DHT22;15448;51.956;7.670;2022-07-05T00:09:39;22.60;51.80
28161;DHT22;15448;51.956;7.670;2022-07-05T00:12:05;22.50;51.40
28161;DHT22;15448;51.956;7.670;2022-07-05T00:14:30;22.50;51.50
28161;DHT22;15448;51.956;7.670;2022-07-05T00:16:56;22.50;51.70
28161;DHT22;15448;51.956;7.670;2022-07-05T00:19:22;22.50;51.80
28161;DHT22;15448;51.956;7.670;2022-07-05T00:21:47;22.40;51.90
28161;DHT22;15448;51.956;7.670;2022-07-05T00:24:13;22.40;52.00
28161;DHT22;15448;51.956;7.670;2022-07-05T00:26:38;22.40;52.20
28161;DHT22;15448;51.956;7.670;2022-07-05T00:29:04;22.30;52.00
28161;DHT22;15448;51.956;7.670;2022-07-05T00:31:29;22.40;52.20
28161;DHT22;15448;51.956;7.670;2022-07-05T00:33:55;22.40;52.10
28161;DHT22;15448;51.956;7.670;2022-07-05T00:36:20;22.30;52.20
28161;DHT22;15448;51.956;7.670;2022-07-05T00:38:46;22.40;52.10
28161;DHT22;15448;51.956;7.670;2022-07-05T00:41:12;22.40;51.90
28161;DHT22;15448;51.956;7.670;2022-07-05T00:43:48;22.40;52.20
28161;DHT22;15448;51.956;7.670;2022-07-05T00:46:16;22.30;52.00
28161;DHT22;15448;51.956;7.670;2022-07-05T00:48:41;22.40;51.90
28161;DHT22;15448;51.956;7.670;2022-07-05T00:51:07;22.40;51.70
28161;DHT22;15448;51.956;7.670;2022-07-05T00:53:32;22.40;51.80
28161;DHT22;15448;51.956;7.670;2022-07-05T00:55:58;22.30;51.80
28161;DHT22;15448;51.956;7.670;2022-07-05T00:58:24;22.30;52.00
28161;DHT22;15448;51.956;7.670;2022-07-05T01:00:49;22.30;52.10
28161;DHT22;15448;51.956;7.670;2022-07-05T01:03:15;22.30;52.00
28161;DHT22;15448;51.956;7.670;2022-07-05T01:05:41;22.30;51.90
28161;DHT22;15448;51.956;7.670;2022-07-05T01:08:06;22.30;52.10
28161;DHT22;15448;51.956;7.670;2022-07-05T01:10:32;22.40;52.00
28161;DHT22;15448;51.956;7.670;2022-07-05T01:12:58;22.30;51.80
28161;DHT22;15448;51.956;7.670;2022-07-05T01:15:24;22.40;51.50
28161;DHT22;15448;51.956;7.670;2022-07-05T01:17:49;22.40;51.40
28161;DHT22;15448;51.956;7.670;2022-07-05T01:20:15;22.40;51.60
28161;DHT22;15448;51.956;7.670;2022-07-05T01:22:57;22.40;51.70
28161;DHT22;15448;51.956;7.670;2022-07-05T01:25:28;22.30;51.60
28161;DHT22;15448;51.956;7.670;2022-07-05T01:27:56;22.40;51.30
28161;DHT22;15448;51.956;7.670;2022-07-05T01:30:22;22.30;51.50
28161;DHT22;15448;51.956;7.670;2022-07-05T01:32:48;22.30;51.50
28161;DHT22;15448;51.956;7.670;2022-07-05T01:35:15;22.30;51.50
28161;DHT22;15448;51.956;7.670;2022-07-05T01:37:46;22.30;51.60
28161;DHT22;15448;51.956;7.670;2022-07-05T01:40:13;22.30;51.70
28161;DHT22;15448;51.956;7.670;2022-07-05T01:42:39;22.20;51.80
28161;DHT22;15448;51.956;7.670;2022-07-05T01:45:05;22.30;51.90
28161;DHT22;15448;51.956;7.670;2022-07-05T01:47:34;22.30;51.60
28161;DHT22;15448;51.956;7.670;2022-07-05T01:50:02;22.30;51.40
28161;DHT22;15448;51.956;7.670;2022-07-05T01:52:29;22.30;51.40
28161;DHT22;15448;51.956;7.670;2022-07-05T01:54:57;22.30;51.50
28161;DHT22;15448;51.956;7.670;2022-07-05T01:57:23;22.30;51.40
28161;DHT22;15448;51.956;7.670;2022-07-05T01:59:48;22.30;51.50
28161;DHT22;15448;51.956;7.670;2022-07-05T02:08:59;22.20;51.70
28161;DHT22;15448;51.956;7.670;2022-07-05T02:11:25;22.20;52.00
28161;DHT22;15448;51.956;7.670;2022-07-05T02:13:51;22.20;52.20
28161;DHT22;15448;51.956;7.670;2022-07-05T02:16:17;22.10;52.20
28161;DHT22;15448;51.956;7.670;2022-07-05T02:18:42;22.10;52.30
28161;DHT22;15448;51.956;7.670;2022-07-05T02:21:08;22.10;52.10
28161;DHT22;15448;51.956;7.670;2022-07-05T02:23:33;22.10;51.80
28161;DHT22;15448;51.956;7.670;2022-07-05T02:25:59;22.10;51.90
28161;DHT22;15448;51.956;7.670;2022-07-05T02:28:24;22.10;51.90
28161;DHT22;15448;51.956;7.670;2022-07-05T02:30:50;22.10;52.00
28161;DHT22;15448;51.956;7.670;2022-07-05T02:33:15;22.00;52.00
28161;DHT22;15448;51.956;7.670;2022-07-05T02:35:41;22.00;52.20
28161;DHT22;15448;51.956;7.670;2022-07-05T02:38:06;22.00;52.40
28161;DHT22;15448;51.956;7.670;2022-07-05T02:40:32;22.00;52.50
28161;DHT22;15448;51.956;7.670;2022-07-05T02:42:57;22.00;52.50
28161;DHT22;15448;51.956;7.670;2022-07-05T02:45:23;22.00;52.50
28161;DHT22;15448;51.956;7.670;2022-07-05T02:47:48;22.00;52.60
28161;DHT22;15448;51.956;7.670;2022-07-05T02:50:14;22.00;52.60
28161;DHT22;15448;51.956;7.670;2022-07-05T02:52:39;22.00;52.80
28161;DHT22;15448;51.956;7.670;2022-07-05T02:55:05;22.00;52.80
28161;DHT22;15448;51.956;7.670;2022-07-05T02:57:31;21.90;52.80
28161;DHT22;15448;51.956;7.670;2022-07-05T02:59:57;21.90;52.90
28161;DHT22;15448;51.956;7.670;2022-07-05T03:02:23;21.90;52.80
28161;DHT22;15448;51.956;7.670;2022-07-05T03:04:49;21.90;52.80
28161;DHT22;15448;51.956;7.670;2022-07-05T03:07:15;21.90;52.90
28161;DHT22;15448;51.956;7.670;2022-07-05T03:09:40;21.90;53.20
28161;DHT22;15448;51.956;7.670;2022-07-05T03:12:06;21.90;53.20
28161;DHT22;15448;51.956;7.670;2022-07-05T03:14:32;21.90;53.10
28161;DHT22;15448;51.956;7.670;2022-07-05T03:16:58;21.90;53.70
28161;DHT22;15448;51.956;7.670;2022-07-05T03:19:23;21.90;53.20
28161;DHT22;15448;51.956;7.670;2022-07-05T03:21:49;21.90;53.30
28161;DHT22;15448;51.956;7.670;2022-07-05T03:24:14;21.90;53.20
28161;DHT22;15448;51.956;7.670;2022-07-05T03:26:40;21.90;53.30
28161;DHT22;15448;51.956;7.670;2022-07-05T03:29:05;21.80;53.40
28161;DHT22;15448;51.956;7.670;2022-07-05T03:31:31;21.80;53.50
28161;DHT22;15448;51.956;7.670;2022-07-05T03:33:57;21.80;53.50
28161;DHT22;15448;51.956;7.670;2022-07-05T03:36:22;21.80;53.60
28161;DHT22;15448;51.956;7.670;2022-07-05T03:38:48;21.80;53.60
28161;DHT22;15448;51.956;7.670;2022-07-05T03:41:13;21.80;53.50
28161;DHT22;15448;51.956;7.670;2022-07-05T03:43:40;21.80;53.40
28161;DHT22;15448;51.956;7.670;2022-07-05T03:46:05;21.80;53.50
28161;DHT22;15448;51.956;7.670;2022-07-05T03:48:32;21.80;53.70
28161;DHT22;15448;51.956;7.670;2022-07-05T03:50:57;21.80;53.70
28161;DHT22;15448;51.956;7.670;2022-07-05T03:53:23;21.80;53.70
28161;DHT22;15448;51.956;7.670;2022-07-05T03:55:49;21.80;53.70
28161;DHT22;15448;51.956;7.670;2022-07-05T03:58:14;21.80;53.80
28161;DHT22;15448;51.956;7.670;2022-07-05T04:00:40;21.70;54.00
28161;DHT22;15448;51.956;7.670;2022-07-05T04:03:05;21.70;54.00
28161;DHT22;15448;51.956;7.670;2022-07-05T04:05:31;21.70;54.20
28161;DHT22;15448;51.956;7.670;2022-07-05T04:07:56;21.70;54.80
28161;DHT22;15448;51.956;7.670;2022-07-05T04:10:22;21.70;54.10
28161;DHT22;15448;51.956;7.670;2022-07-05T04:12:48;21.70;53.60
28161;DHT22;15448;51.956;7.670;2022-07-05T04:15:14;21.80;53.70
28161;DHT22;15448;51.956;7.670;2022-07-05T04:17:55;21.70;53.80
28161;DHT22;15448;51.956;7.670;2022-07-05T04:20:22;21.70;53.90
28161;DHT22;15448;51.956;7.670;2022-07-05T04:22:52;21.70;54.10
28161;DHT22;15448;51.956;7.670;2022-07-05T04:25:18;21.70;53.90
28161;DHT22;15448;51.956;7.670;2022-07-05T04:27:49;21.70;54.00
28161;DHT22;15448;51.956;7.670;2022-07-05T04:30:15;21.70;53.80
28161;DHT22;15448;51.956;7.670;2022-07-05T04:32:42;21.70;53.80
28161;DHT22;15448;51.956;7.670;2022-07-05T04:35:08;21.70;53.70
28161;DHT22;15448;51.956;7.670;2022-07-05T04:37:34;21.70;53.90
28161;DHT22;15448;51.956;7.670;2022-07-05T04:39:59;21.70;54.10
28161;DHT22;15448;51.956;7.670;2022-07-05T04:42:25;21.70;54.10
28161;DHT22;15448;51.956;7.670;2022-07-05T04:44:50;21.60;54.10
28161;DHT22;15448;51.956;7.670;2022-07-05T04:47:16;21.70;54.20
28161;DHT22;15448;51.956;7.670;2022-07-05T04:49:41;21.60;54.60
28161;DHT22;15448;51.956;7.670;2022-07-05T04:52:07;21.60;54.80
28161;DHT22;15448;51.956;7.670;2022-07-05T04:54:32;21.60;54.70
28161;DHT22;15448;51.956;7.670;2022-07-05T04:56:58;21.70;54.70
28161;DHT22;15448;51.956;7.670;2022-07-05T04:59:23;21.60;54.70
28161;DHT22;15448;51.956;7.670;2022-07-05T05:01:49;21.70;54.80
28161;DHT22;15448;51.956;7.670;2022-07-05T05:04:14;21.70;54.70
28161;DHT22;15448;51.956;7.670;2022-07-05T05:06:40;21.70;54.70
28161;DHT22;15448;51.956;7.670;2022-07-05T05:09:06;21.70;54.70
28161;DHT22;15448;51.956;7.670;2022-07-05T05:11:31;21.70;54.90
28161;DHT22;15448;51.956;7.670;2022-07-05T05:13:57;21.70;54.90
28161;DHT22;15448;51.956;7.670;2022-07-05T05:16:22;21.70;54.60
28161;DHT22;15448;51.956;7.670;2022-07-05T05:18:48;21.70;54.50
28161;DHT22;15448;51.956;7.670;2022-07-05T05:21:13;21.70;54.60
28161;DHT22;15448;51.956;7.670;2022-07-05T05:23:39;21.70;54.40
28161;DHT22;15448;51.956;7.670;2022-07-05T05:26:04;21.70;54.30
28161;DHT22;15448;51.956;7.670;2022-07-05T05:28:30;21.70;53.90
28161;DHT22;15448;51.956;7.670;2022-07-05T05:30:55;21.80;53.80
28161;DHT22;15448;51.956;7.670;2022-07-05T05:33:21;21.80;54.00
28161;DHT22;15448;51.956;7.670;2022-07-05T05:35:46;21.80;53.90
28161;DHT22;15448;51.956;7.670;2022-07-05T05:38:12;21.80;53.50
28161;DHT22;15448;51.956;7.670;2022-07-05T05:40:38;21.80;53.80
28161;DHT22;15448;51.956;7.670;2022-07-05T05:43:03;21.70;54.10
28161;DHT22;15448;51.956;7.670;2022-07-05T05:45:29;21.70;54.10
28161;DHT22;15448;51.956;7.670;2022-07-05T05:47:57;21.80;53.90
28161;DHT22;15448;51.956;7.670;2022-07-05T05:50:24;21.80;53.20
28161;DHT22;15448;51.956;7.670;2022-07-05T05:52:51;21.80;53.30
28161;DHT22;15448;51.956;7.670;2022-07-05T05:55:17;21.70;53.20
28161;DHT22;15448;51.956;7.670;2022-07-05T05:57:43;21.60;53.20
28161;DHT22;15448;51.956;7.670;2022-07-05T06:00:09;21.60;53.60
28161;DHT22;15448;51.956;7.670;2022-07-05T06:02:35;21.70;54.20
28161;DHT22;15448;51.956;7.670;2022-07-05T06:05:00;21.70;54.00
28161;DHT22;15448;51.956;7.670;2022-07-05T06:07:26;21.80;54.60
28161;DHT22;15448;51.956;7.670;2022-07-05T06:09:52;21.80;54.50
28161;DHT22;15448;51.956;7.670;2022-07-05T06:12:17;21.70;53.70
28161;DHT22;15448;51.956;7.670;2022-07-05T06:14:43;21.60;52.70
28161;DHT22;15448;51.956;7.670;2022-07-05T06:17:08;21.50;52.70
28161;DHT22;15448;51.956;7.670;2022-07-05T06:19:34;21.50;52.70
28161;DHT22;15448;51.956;7.670;2022-07-05T06:21:59;21.40;53.10
28161;DHT22;15448;51.956;7.670;2022-07-05T06:24:25;21.40;53.50
28161;DHT22;15448;51.956;7.670;2022-07-05T06:26:50;21.50;53.60
28161;DHT22;15448;51.956;7.670;2022-07-05T06:29:16;21.50;53.30
28161;DHT22;15448;51.956;7.670;2022-07-05T06:31:41;21.50;53.30
28161;DHT22;15448;51.956;7.670;2022-07-05T06:34:07;21.40;52.80
28161;DHT22;15448;51.956;7.670;2022-07-05T06:36:32;21.50;53.50
28161;DHT22;15448;51.956;7.670;2022-07-05T06:38:58;21.50;53.10
28161;DHT22;15448;51.956;7.670;2022-07-05T06:41:24;21.60;52.80
28161;DHT22;15448;51.956;7.670;2022-07-05T06:43:49;21.50;52.40
28161;DHT22;15448;51.956;7.670;2022-07-05T06:46:15;21.50;52.70
28161;DHT22;15448;51.956;7.670;2022-07-05T06:48:40;21.50;52.60
28161;DHT22;15448;51.956;7.670;2022-07-05T06:51:06;21.60;52.40
28161;DHT22;15448;51.956;7.670;2022-07-05T06:53:31;21.60;51.60
28161;DHT22;15448;51.956;7.670;2022-07-05T06:55:57;21.60;52.00
28161;DHT22;15448;51.956;7.670;2022-07-05T06:58:23;21.60;52.30
28161;DHT22;15448;51.956;7.670;2022-07-05T07:00:49;21.60;52.30
28161;DHT22;15448;51.956;7.670;2022-07-05T07:03:14;21.60;51.40
28161;DHT22;15448;51.956;7.670;2022-07-05T07:05:40;21.60;52.00
28161;DHT22;15448;51.956;7.670;2022-07-05T07:08:06;21.60;52.10
28161;DHT22;15448;51.956;7.670;2022-07-05T07:10:50;21.70;51.90
28161;DHT22;15448;51.956;7.670;2022-07-05T07:13:15;21.60;51.30
28161;DHT22;15448;51.956;7.670;2022-07-05T07:15:41;21.60;51.40
28161;DHT22;15448;51.956;7.670;2022-07-05T07:18:06;21.70;51.60
28161;DHT22;15448;51.956;7.670;2022-07-05T07:20:32;21.80;51.70
28161;DHT22;15448;51.956;7.670;2022-07-05T07:22:57;21.80;51.90
28161;DHT22;15448;51.956;7.670;2022-07-05T07:25:23;21.80;52.80
28161;DHT22;15448;51.956;7.670;2022-07-05T07:27:52;21.80;53.20
28161;DHT22;15448;51.956;7.670;2022-07-05T07:30:20;21.80;53.60
28161;DHT22;15448;51.956;7.670;2022-07-05T07:32:46;21.90;52.20
28161;DHT22;15448;51.956;7.670;2022-07-05T07:35:13;21.90;50.70
28161;DHT22;15448;51.956;7.670;2022-07-05T07:37:38;21.90;50.60
28161;DHT22;15448;51.956;7.670;2022-07-05T07:40:04;21.80;50.10
28161;DHT22;15448;51.956;7.670;2022-07-05T07:42:30;21.90;50.40
28161;DHT22;15448;51.956;7.670;2022-07-05T07:44:56;21.90;51.70
28161;DHT22;15448;51.956;7.670;2022-07-05T07:47:22;21.90;51.40
28161;DHT22;15448;51.956;7.670;2022-07-05T07:49:47;21.90;49.80
28161;DHT22;15448;51.956;7.670;2022-07-05T07:52:13;21.90;51.60
28161;DHT22;15448;51.956;7.670;2022-07-05T07:54:39;21.90;51.70
28161;DHT22;15448;51.956;7.670;2022-07-05T07:57:05;21.90;51.60
28161;DHT22;15448;51.956;7.670;2022-07-05T07:59:32;21.80;50.10
28161;DHT22;15448;51.956;7.670;2022-07-05T08:01:57;21.90;51.20
28161;DHT22;15448;51.956;7.670;2022-07-05T08:04:23;22.00;48.80
28161;DHT22;15448;51.956;7.670;2022-07-05T08:06:48;22.00;46.90
28161;DHT22;15448;51.956;7.670;2022-07-05T08:09:14;22.00;46.50
28161;DHT22;15448;51.956;7.670;2022-07-05T08:11:40;22.00;47.20
28161;DHT22;15448;51.956;7.670;2022-07-05T08:14:05;22.00;47.10
28161;DHT22;15448;51.956;7.670;2022-07-05T08:16:31;22.10;48.00
28161;DHT22;15448;51.956;7.670;2022-07-05T08:18:57;22.10;49.60
28161;DHT22;15448;51.956;7.670;2022-07-05T08:21:41;22.10;48.80
28161;DHT22;15448;51.956;7.670;2022-07-05T08:24:09;22.00;49.10
28161;DHT22;15448;51.956;7.670;2022-07-05T08:26:36;22.10;49.70
28161;DHT22;15448;51.956;7.670;2022-07-05T08:29:08;22.00;49.80
28161;DHT22;15448;51.956;7.670;2022-07-05T08:31:40;22.10;49.00
28161;DHT22;15448;51.956;7.670;2022-07-05T08:34:06;22.10;49.90
28161;DHT22;15448;51.956;7.670;2022-07-05T08:36:32;22.20;48.20
28161;DHT22;15448;51.956;7.670;2022-07-05T08:38:57;22.20;48.80
28161;DHT22;15448;51.956;7.670;2022-07-05T08:41:23;22.10;49.70
28161;DHT22;15448;51.956;7.670;2022-07-05T08:43:50;22.20;48.30
28161;DHT22;15448;51.956;7.670;2022-07-05T08:46:19;22.20;49.70
28161;DHT22;15448;51.956;7.670;2022-07-05T08:48:49;22.10;49.10
28161;DHT22;15448;51.956;7.670;2022-07-05T08:51:19;22.10;49.40
28161;DHT22;15448;51.956;7.670;2022-07-05T08:53:50;22.10;47.90
28161;DHT22;15448;51.956;7.670;2022-07-05T08:56:17;22.30;45.80
28161;DHT22;15448;51.956;7.670;2022-07-05T08:58:42;22.30;45.20
28161;DHT22;15448;51.956;7.670;2022-07-05T09:01:10;22.30;47.70
28161;DHT22;15448;51.956;7.670;2022-07-05T09:03:42;22.30;46.70
28161;DHT22;15448;51.956;7.670;2022-07-05T09:06:10;22.30;48.30
28161;DHT22;15448;51.956;7.670;2022-07-05T09:08:37;22.20;47.30
28161;DHT22;15448;51.956;7.670;2022-07-05T09:11:11;22.40;45.50
28161;DHT22;15448;51.956;7.670;2022-07-05T09:13:38;22.20;48.00
28161;DHT22;15448;51.956;7.670;2022-07-05T09:16:04;22.20;48.40
28161;DHT22;15448;51.956;7.670;2022-07-05T09:21:25;22.20;47.10
28161;DHT22;15448;51.956;7.670;2022-07-05T09:23:55;22.30;47.80
28161;DHT22;15448;51.956;7.670;2022-07-05T09:26:34;22.30;45.80
28161;DHT22;15448;51.956;7.670;2022-07-05T09:29:03;22.30;47.60
28161;DHT22;15448;51.956;7.670;2022-07-05T09:31:31;22.30;47.00
28161;DHT22;15448;51.956;7.670;2022-07-05T09:34:07;22.40;45.10
28161;DHT22;15448;51.956;7.670;2022-07-05T09:36:48;22.30;47.50
28161;DHT22;15448;51.956;7.670;2022-07-05T09:39:14;22.30;47.30
28161;DHT22;15448;51.956;7.670;2022-07-05T09:41:40;22.30;46.90
28161;DHT22;15448;51.956;7.670;2022-07-05T09:44:05;22.30;47.40
28161;DHT22;15448;51.956;7.670;2022-07-05T09:46:31;22.30;46.50
28161;DHT22;15448;51.956;7.670;2022-07-05T09:48:57;22.40;47.30
28161;DHT22;15448;51.956;7.670;2022-07-05T09:51:23;22.40;47.60
28161;DHT22;15448;51.956;7.670;2022-07-05T09:53:51;22.30;46.70
28161;DHT22;15448;51.956;7.670;2022-07-05T09:56:17;22.30;46.40
28161;DHT22;15448;51.956;7.670;2022-07-05T09:58:45;22.30;46.00
28161;DHT22;15448;51.956;7.670;2022-07-05T10:01:27;22.30;46.10
28161;DHT22;15448;51.956;7.670;2022-07-05T10:03:58;22.30;46.60
28161;DHT22;15448;51.956;7.670;2022-07-05T10:06:26;22.30;46.20
28161;DHT22;15448;51.956;7.670;2022-07-05T10:08:55;22.50;47.50
28161;DHT22;15448;51.956;7.670;2022-07-05T10:11:21;22.50;46.60
28161;DHT22;15448;51.956;7.670;2022-07-05T10:13:48;22.40;47.90
28161;DHT22;15448;51.956;7.670;2022-07-05T10:16:19;22.30;46.60
28161;DHT22;15448;51.956;7.670;2022-07-05T10:18:51;22.40;47.30
28161;DHT22;15448;51.956;7.670;2022-07-05T10:21:19;22.50;45.60
28161;DHT22;15448;51.956;7.670;2022-07-05T10:23:49;22.70;45.60
28161;DHT22;15448;51.956;7.670;2022-07-05T10:26:19;22.60;48.10
28161;DHT22;15448;51.956;7.670;2022-07-05T10:28:46;22.50;47.60
28161;DHT22;15448;51.956;7.670;2022-07-05T10:31:14;22.50;46.30
28161;DHT22;15448;51.956;7.670;2022-07-05T10:33:40;22.50;48.20
28161;DHT22;15448;51.956;7.670;2022-07-05T10:36:09;22.60;45.90
28161;DHT22;15448;51.956;7.670;2022-07-05T10:38:38;22.60;47.90
28161;DHT22;15448;51.956;7.670;2022-07-05T10:41:08;22.70;47.80
28161;DHT22;15448;51.956;7.670;2022-07-05T10:43:34;22.70;45.70
28161;DHT22;15448;51.956;7.670;2022-07-05T10:46:00;22.60;47.60
28161;DHT22;15448;51.956;7.670;2022-07-05T10:48:29;22.60;48.40
28161;DHT22;15448;51.956;7.670;2022-07-05T10:58:46;22.70;45.90
28161;DHT22;15448;51.956;7.670;2022-07-05T11:03:53;22.70;46.80
28161;DHT22;15448;51.956;7.670;2022-07-05T11:06:30;22.70;46.70
28161;DHT22;15448;51.956;7.670;2022-07-05T11:11:41;22.70;47.20
28161;DHT22;15448;51.956;7.670;2022-07-05T11:19:34;22.60;46.00
28161;DHT22;15448;51.956;7.670;2022-07-05T11:22:05;22.70;46.60
28161;DHT22;15448;51.956;7.670;2022-07-05T11:24:36;22.70;46.60
28161;DHT22;15448;51.956;7.670;2022-07-05T11:27:04;22.60;47.00
28161;DHT22;15448;51.956;7.670;2022-07-05T11:29:45;22.70;45.80
28161;DHT22;15448;51.956;7.670;2022-07-05T11:34:47;22.60;45.90
28161;DHT22;15448;51.956;7.670;2022-07-05T11:37:25;22.70;46.20
28161;DHT22;15448;51.956;7.670;2022-07-05T11:42:50;22.70;45.70
28161;DHT22;15448;51.956;7.670;2022-07-05T11:45:16;22.80;46.80
28161;DHT22;15448;51.956;7.670;2022-07-05T11:47:42;22.70;46.30
28161;DHT22;15448;51.956;7.670;2022-07-05T11:50:09;22.70;46.60
28161;DHT22;15448;51.956;7.670;2022-07-05T11:52:37;22.80;47.00
28161;DHT22;15448;51.956;7.670;2022-07-05T11:55:05;22.80;46.50
28161;DHT22;15448;51.956;7.670;2022-07-05T11:57:31;22.80;46.40
28161;DHT22;15448;51.956;7.670;2022-07-05T11:59:56;22.80;46.60
28161;DHT22;15448;51.956;7.670;2022-07-05T12:02:22;22.80;45.20
28161;DHT22;15448;51.956;7.670;2022-07-05T12:04:54;22.80;46.10
28161;DHT22;15448;51.956;7.670;2022-07-05T12:07:32;22.90;45.50
28161;DHT22;15448;51.956;7.670;2022-07-05T12:09:58;22.80;45.70
28161;DHT22;15448;51.956;7.670;2022-07-05T12:12:43;22.90;44.00
28161;DHT22;15448;51.956;7.670;2022-07-05T12:15:17;23.00;44.00
28161;DHT22;15448;51.956;7.670;2022-07-05T12:17:45;22.90;45.00
28161;DHT22;15448;51.956;7.670;2022-07-05T12:20:13;22.80;45.80
28161;DHT22;15448;51.956;7.670;2022-07-05T12:22:40;22.70;46.10
28161;DHT22;15448;51.956;7.670;2022-07-05T12:25:08;22.70;46.00
28161;DHT22;15448;51.956;7.670;2022-07-05T12:27:38;22.80;46.90
28161;DHT22;15448;51.956;7.670;2022-07-05T12:30:06;22.80;45.90
28161;DHT22;15448;51.956;7.670;2022-07-05T12:32:32;22.70;45.70
28161;DHT22;15448;51.956;7.670;2022-07-05T12:34:58;22.70;46.40
28161;DHT22;15448;51.956;7.670;2022-07-05T12:37:26;22.70;46.10
28161;DHT22;15448;51.956;7.670;2022-07-05T12:40:07;22.90;46.10
28161;DHT22;15448;51.956;7.670;2022-07-05T12:42:37;23.00;46.20
28161;DHT22;15448;51.956;7.670;2022-07-05T12:45:21;22.80;45.90
28161;DHT22;15448;51.956;7.670;2022-07-05T12:47:53;22.90;45.80
28161;DHT22;15448;51.956;7.670;2022-07-05T12:50:20;22.80;46.40
28161;DHT22;15448;51.956;7.670;2022-07-05T12:53:09;22.90;44.80
28161;DHT22;15448;51.956;7.670;2022-07-05T12:56:00;23.00;45.70
28161;DHT22;15448;51.956;7.670;2022-07-05T12:58:53;23.00;45.50
28161;DHT22;15448;51.956;7.670;2022-07-05T13:01:27;23.00;45.30
28161;DHT22;15448;51.956;7.670;2022-07-05T13:04:02;22.90;45.20
28161;DHT22;15448;51.956;7.670;2022-07-05T13:06:48;22.90;45.80
28161;DHT22;15448;51.956;7.670;2022-07-05T13:12:17;22.80;45.70
28161;DHT22;15448;51.956;7.670;2022-07-05T13:14:53;22.70;44.80
28161;DHT22;15448;51.956;7.670;2022-07-05T13:17:22;22.70;45.10
28161;DHT22;15448;51.956;7.670;2022-07-05T13:19:50;22.80;45.30
28161;DHT22;15448;51.956;7.670;2022-07-05T13:22:16;22.90;45.70
28161;DHT22;15448;51.956;7.670;2022-07-05T13:24:43;22.90;45.40
28161;DHT22;15448;51.956;7.670;2022-07-05T13:27:09;22.90;45.40
28161;DHT22;15448;51.956;7.670;2022-07-05T13:29:36;23.10;43.90
28161;DHT22;15448;51.956;7.670;2022-07-05T13:32:02;23.10;44.20
28161;DHT22;15448;51.956;7.670;2022-07-05T13:34:28;23.10;45.00
28161;DHT22;15448;51.956;7.670;2022-07-05T13:36:58;23.10;45.20
28161;DHT22;15448;51.956;7.670;2022-07-05T13:39:27;23.00;45.40
28161;DHT22;15448;51.956;7.670;2022-07-05T13:41:54;22.90;44.80
28161;DHT22;15448;51.956;7.670;2022-07-05T13:44:20;23.10;44.40
28161;DHT22;15448;51.956;7.670;2022-07-05T13:46:46;23.00;44.80
28161;DHT22;15448;51.956;7.670;2022-07-05T13:49:12;23.00;45.10
28161;DHT22;15448;51.956;7.670;2022-07-05T13:51:38;23.00;44.40
28161;DHT22;15448;51.956;7.670;2022-07-05T13:54:04;23.10;44.60
28161;DHT22;15448;51.956;7.670;2022-07-05T13:56:29;23.00;45.00
28161;DHT22;15448;51.956;7.670;2022-07-05T13:58:57;22.90;45.00
28161;DHT22;15448;51.956;7.670;2022-07-05T14:01:22;23.00;45.00
28161;DHT22;15448;51.956;7.670;2022-07-05T14:03:57;22.90;45.20
28161;DHT22;15448;51.956;7.670;2022-07-05T14:06:24;22.80;45.50
28161;DHT22;15448;51.956;7.670;2022-07-05T14:08:51;22.80;45.20
28161;DHT22;15448;51.956;7.670;2022-07-05T14:11:17;22.90;45.70
28161;DHT22;15448;51.956;7.670;2022-07-05T14:13:42;22.90;45.50
28161;DHT22;15448;51.956;7.670;2022-07-05T14:16:08;22.90;45.60
28161;DHT22;15448;51.956;7.670;2022-07-05T14:18:33;22.90;45.90
28161;DHT22;15448;51.956;7.670;2022-07-05T14:20:59;22.90;45.90
28161;DHT22;15448;51.956;7.670;2022-07-05T14:23:25;22.80;45.00
28161;DHT22;15448;51.956;7.670;2022-07-05T14:25:50;22.80;45.90
28161;DHT22;15448;51.956;7.670;2022-07-05T14:28:16;22.80;45.80
28161;DHT22;15448;51.956;7.670;2022-07-05T14:30:43;23.00;45.50
28161;DHT22;15448;51.956;7.670;2022-07-05T14:33:10;23.10;45.50
28161;DHT22;15448;51.956;7.670;2022-07-05T14:35:35;23.00;45.30
28161;DHT22;15448;51.956;7.670;2022-07-05T14:38:01;22.90;45.10
28161;DHT22;15448;51.956;7.670;2022-07-05T14:40:27;22.90;45.70
28161;DHT22;15448;51.956;7.670;2022-07-05T14:42:54;22.90;45.50
28161;DHT22;15448;51.956;7.670;2022-07-05T14:45:20;22.90;45.60
28161;DHT22;15448;51.956;7.670;2022-07-05T14:47:46;23.00;45.90
28161;DHT22;15448;51.956;7.670;2022-07-05T14:50:12;23.00;45.90
28161;DHT22;15448;51.956;7.670;2022-07-05T14:52:38;23.00;46.00
28161;DHT22;15448;51.956;7.670;2022-07-05T14:55:04;23.00;46.10
28161;DHT22;15448;51.956;7.670;2022-07-05T14:57:30;23.00;46.40
28161;DHT22;15448;51.956;7.670;2022-07-05T14:59:55;22.80;46.20
28161;DHT22;15448;51.956;7.670;2022-07-05T15:02:21;23.10;46.20
28161;DHT22;15448;51.956;7.670;2022-07-05T15:04:46;23.10;46.40
28161;DHT22;15448;51.956;7.670;2022-07-05T15:07:12;23.00;46.20
28161;DHT22;15448;51.956;7.670;2022-07-05T15:09:37;23.00;46.80
28161;DHT22;15448;51.956;7.670;2022-07-05T15:12:03;22.90;46.70
28161;DHT22;15448;51.956;7.670;2022-07-05T15:14:28;23.00;47.10
28161;DHT22;15448;51.956;7.670;2022-07-05T15:16:54;23.00;47.30
28161;DHT22;15448;51.956;7.670;2022-07-05T15:19:21;23.00;47.30
28161;DHT22;15448;51.956;7.670;2022-07-05T15:21:47;23.00;47.60
28161;DHT22;15448;51.956;7.670;2022-07-05T15:24:13;23.20;48.80
28161;DHT22;15448;51.956;7.670;2022-07-05T15:26:38;23.20;50.60
28161;DHT22;15448;51.956;7.670;2022-07-05T15:29:06;23.30;50.10
28161;DHT22;15448;51.956;7.670;2022-07-05T15:31:33;23.10;50.20
28161;DHT22;15448;51.956;7.670;2022-07-05T15:33:59;23.00;51.10
28161;DHT22;15448;51.956;7.670;2022-07-05T15:36:25;23.20;49.30
28161;DHT22;15448;51.956;7.670;2022-07-05T15:38:52;23.20;47.10
28161;DHT22;15448;51.956;7.670;2022-07-05T15:41:17;23.40;47.20
28161;DHT22;15448;51.956;7.670;2022-07-05T15:43:43;23.30;48.40
28161;DHT22;15448;51.956;7.670;2022-07-05T15:46:09;23.20;49.00
28161;DHT22;15448;51.956;7.670;2022-07-05T15:48:34;23.20;47.30
28161;DHT22;15448;51.956;7.670;2022-07-05T15:51:00;23.30;48.30
28161;DHT22;15448;51.956;7.670;2022-07-05T15:53:29;23.20;48.40
28161;DHT22;15448;51.956;7.670;2022-07-05T15:55:55;23.00;48.90
28161;DHT22;15448;51.956;7.670;2022-07-05T15:58:26;22.90;48.70
28161;DHT22;15448;51.956;7.670;2022-07-05T16:00:51;22.90;48.50
28161;DHT22;15448;51.956;7.670;2022-07-05T16:03:17;22.90;49.40
28161;DHT22;15448;51.956;7.670;2022-07-05T16:05:42;22.90;48.80
28161;DHT22;15448;51.956;7.670;2022-07-05T16:08:08;22.90;48.60