sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51459;SDS011;37534;39.772;2.718;2023-11-18T00:00:48;11.15;;;9.15;;
51459;SDS011;37534;39.772;2.718;2023-11-18T00:03:14;22.00;;;12.05;;
51459;SDS011;37534;39.772;2.718;2023-11-18T00:05:40;10.35;;;8.90;;
51459;SDS011;37534;39.772;2.718;2023-11-18T00:08:05;11.07;;;8.90;;
51459;SDS011;37534;39.772;2.718;2023-11-18T00:10:31;9.65;;;8.20;;
51459;SDS011;37534;39.772;2.718;2023-11-18T00:12:57;11.80;;;9.85;;
51459;SDS011;37534;39.772;2.718;2023-11-18T00:15:22;13.20;;;9.63;;
51459;SDS011;37534;39.772;2.718;2023-11-18T00:17:48;12.13;;;8.95;;
51459;SDS011;37534;39.772;2.718;2023-11-18T00:20:13;14.65;;;9.75;;
51459;SDS011;37534;39.772;2.718;2023-11-18T00:22:41;10.90;;;8.95;;
51459;SDS011;37534;39.772;2.718;2023-11-18T00:25:07;22.95;;;9.20;;
51459;SDS011;37534;39.772;2.718;2023-11-18T00:27:34;13.40;;;10.55;;
51459;SDS011;37534;39.772;2.718;2023-11-18T00:30:03;14.63;;;10.93;;
51459;SDS011;37534;39.772;2.718;2023-11-18T00:32:30;13.18;;;9.48;;
51459;SDS011;37534;39.772;2.718;2023-11-18T00:34:57;17.30;;;9.68;;
51459;SDS011;37534;39.772;2.718;2023-11-18T00:37:22;19.52;;;10.48;;
51459;SDS011;37534;39.772;2.718;2023-11-18T00:39:48;9.65;;;8.00;;
51459;SDS011;37534;39.772;2.718;2023-11-18T00:42:13;14.00;;;10.25;;
51459;SDS011;37534;39.772;2.718;2023-11-18T00:44:39;18.33;;;15.75;;
51459;SDS011;37534;39.772;2.718;2023-11-18T00:47:06;10.05;;;8.80;;
51459;SDS011;37534;39.772;2.718;2023-11-18T00:49:31;9.88;;;8.88;;
51459;SDS011;37534;39.772;2.718;2023-11-18T00:51:59;11.13;;;8.52;;
51459;SDS011;37534;39.772;2.718;2023-11-18T00:54:24;10.98;;;7.38;;
51459;SDS011;37534;39.772;2.718;2023-11-18T00:56:50;7.88;;;7.00;;
51459;SDS011;37534;39.772;2.718;2023-11-18T00:59:15;10.50;;;8.43;;
51459;SDS011;37534;39.772;2.718;2023-11-18T01:01:41;12.60;;;7.18;;
51459;SDS011;37534;39.772;2.718;2023-11-18T01:04:08;11.77;;;8.55;;
51459;SDS011;37534;39.772;2.718;2023-11-18T01:06:34;12.30;;;11.13;;
51459;SDS011;37534;39.772;2.718;2023-11-18T01:08:59;12.65;;;7.95;;
51459;SDS011;37534;39.772;2.718;2023-11-18T01:11:25;15.40;;;10.57;;
51459;SDS011;37534;39.772;2.718;2023-11-18T01:13:51;15.40;;;10.70;;
51459;SDS011;37534;39.772;2.718;2023-11-18T01:16:20;13.95;;;10.77;;
51459;SDS011;37534;39.772;2.718;2023-11-18T01:18:45;21.50;;;10.82;;
51459;SDS011;37534;39.772;2.718;2023-11-18T01:21:11;11.43;;;8.98;;
51459;SDS011;37534;39.772;2.718;2023-11-18T01:23:37;12.95;;;11.20;;
51459;SDS011;37534;39.772;2.718;2023-11-18T01:26:04;11.00;;;9.30;;
51459;SDS011;37534;39.772;2.718;2023-11-18T01:28:31;8.82;;;7.88;;
51459;SDS011;37534;39.772;2.718;2023-11-18T01:31:01;11.55;;;8.20;;
51459;SDS011;37534;39.772;2.718;2023-11-18T01:33:35;8.75;;;7.82;;
51459;SDS011;37534;39.772;2.718;2023-11-18T01:36:07;11.20;;;8.30;;
51459;SDS011;37534;39.772;2.718;2023-11-18T01:38:35;17.63;;;10.88;;
51459;SDS011;37534;39.772;2.718;2023-11-18T01:41:02;16.92;;;13.70;;
51459;SDS011;37534;39.772;2.718;2023-11-18T01:43:32;20.85;;;9.50;;
51459;SDS011;37534;39.772;2.718;2023-11-18T01:46:02;17.42;;;8.77;;
51459;SDS011;37534;39.772;2.718;2023-11-18T01:48:33;12.57;;;9.15;;
51459;SDS011;37534;39.772;2.718;2023-11-18T01:50:58;18.02;;;10.82;;
51459;SDS011;37534;39.772;2.718;2023-11-18T01:53:26;9.43;;;7.82;;
51459;SDS011;37534;39.772;2.718;2023-11-18T01:55:52;9.23;;;8.32;;
51459;SDS011;37534;39.772;2.718;2023-11-18T01:58:18;10.85;;;6.78;;
51459;SDS011;37534;39.772;2.718;2023-11-18T02:00:48;20.00;;;10.20;;
51459;SDS011;37534;39.772;2.718;2023-11-18T02:03:16;10.43;;;7.70;;
51459;SDS011;37534;39.772;2.718;2023-11-18T02:05:42;10.25;;;6.88;;
51459;SDS011;37534;39.772;2.718;2023-11-18T02:08:07;15.82;;;6.25;;
51459;SDS011;37534;39.772;2.718;2023-11-18T02:10:34;8.27;;;6.43;;
51459;SDS011;37534;39.772;2.718;2023-11-18T02:15:38;18.15;;;8.48;;
51459;SDS011;37534;39.772;2.718;2023-11-18T02:18:06;12.73;;;7.38;;
51459;SDS011;37534;39.772;2.718;2023-11-18T02:20:36;9.75;;;5.25;;
51459;SDS011;37534;39.772;2.718;2023-11-18T02:23:04;6.82;;;3.60;;
51459;SDS011;37534;39.772;2.718;2023-11-18T02:25:33;4.40;;;3.65;;
51459;SDS011;37534;39.772;2.718;2023-11-18T02:27:59;14.38;;;5.80;;
51459;SDS011;37534;39.772;2.718;2023-11-18T02:30:25;7.63;;;5.55;;
51459;SDS011;37534;39.772;2.718;2023-11-18T02:33:03;6.55;;;4.18;;
51459;SDS011;37534;39.772;2.718;2023-11-18T02:35:51;6.82;;;3.53;;
51459;SDS011;37534;39.772;2.718;2023-11-18T02:38:29;4.13;;;3.67;;
51459;SDS011;37534;39.772;2.718;2023-11-18T02:41:01;10.68;;;5.82;;
51459;SDS011;37534;39.772;2.718;2023-11-18T02:43:34;6.18;;;3.92;;
51459;SDS011;37534;39.772;2.718;2023-11-18T02:46:03;6.85;;;5.10;;
51459;SDS011;37534;39.772;2.718;2023-11-18T02:48:32;9.73;;;6.65;;
51459;SDS011;37534;39.772;2.718;2023-11-18T02:50:58;7.43;;;4.55;;
51459;SDS011;37534;39.772;2.718;2023-11-18T02:53:24;13.18;;;7.47;;
51459;SDS011;37534;39.772;2.718;2023-11-18T02:55:50;8.10;;;5.95;;
51459;SDS011;37534;39.772;2.718;2023-11-18T02:58:17;8.82;;;5.07;;
51459;SDS011;37534;39.772;2.718;2023-11-18T03:00:43;5.47;;;3.58;;
51459;SDS011;37534;39.772;2.718;2023-11-18T03:03:10;4.10;;;2.63;;
51459;SDS011;37534;39.772;2.718;2023-11-18T03:05:36;9.10;;;4.05;;
51459;SDS011;37534;39.772;2.718;2023-11-18T03:08:02;5.80;;;3.80;;
51459;SDS011;37534;39.772;2.718;2023-11-18T03:10:31;4.03;;;3.67;;
51459;SDS011;37534;39.772;2.718;2023-11-18T03:13:00;5.40;;;3.90;;
51459;SDS011;37534;39.772;2.718;2023-11-18T03:15:25;6.70;;;3.85;;
51459;SDS011;37534;39.772;2.718;2023-11-18T03:17:52;5.20;;;3.85;;
51459;SDS011;37534;39.772;2.718;2023-11-18T03:20:21;5.10;;;3.78;;
51459;SDS011;37534;39.772;2.718;2023-11-18T03:22:48;4.40;;;2.92;;
51459;SDS011;37534;39.772;2.718;2023-11-18T03:25:15;5.75;;;4.05;;
51459;SDS011;37534;39.772;2.718;2023-11-18T03:27:42;3.63;;;3.33;;
51459;SDS011;37534;39.772;2.718;2023-11-18T03:30:09;5.22;;;3.35;;
51459;SDS011;37534;39.772;2.718;2023-11-18T03:32:35;7.10;;;3.70;;
51459;SDS011;37534;39.772;2.718;2023-11-18T03:35:02;4.72;;;4.00;;
51459;SDS011;37534;39.772;2.718;2023-11-18T03:37:29;3.50;;;3.15;;
51459;SDS011;37534;39.772;2.718;2023-11-18T03:39:56;4.55;;;3.35;;
51459;SDS011;37534;39.772;2.718;2023-11-18T03:42:21;4.53;;;3.10;;
51459;SDS011;37534;39.772;2.718;2023-11-18T03:44:47;13.73;;;4.18;;
51459;SDS011;37534;39.772;2.718;2023-11-18T03:47:13;5.63;;;3.50;;
51459;SDS011;37534;39.772;2.718;2023-11-18T03:49:39;3.20;;;2.83;;
51459;SDS011;37534;39.772;2.718;2023-11-18T03:52:05;4.00;;;3.47;;
51459;SDS011;37534;39.772;2.718;2023-11-18T03:54:31;4.30;;;3.60;;
51459;SDS011;37534;39.772;2.718;2023-11-18T03:56:57;7.15;;;4.72;;
51459;SDS011;37534;39.772;2.718;2023-11-18T03:59:22;5.95;;;3.40;;
51459;SDS011;37534;39.772;2.718;2023-11-18T04:01:48;8.23;;;3.58;;
51459;SDS011;37534;39.772;2.718;2023-11-18T04:04:16;6.10;;;4.30;;
51459;SDS011;37534;39.772;2.718;2023-11-18T04:06:42;5.20;;;3.90;;
51459;SDS011;37534;39.772;2.718;2023-11-18T04:09:07;6.60;;;3.80;;
51459;SDS011;37534;39.772;2.718;2023-11-18T04:11:35;4.78;;;3.28;;
51459;SDS011;37534;39.772;2.718;2023-11-18T04:14:00;3.28;;;2.97;;
51459;SDS011;37534;39.772;2.718;2023-11-18T04:16:30;3.78;;;3.00;;
51459;SDS011;37534;39.772;2.718;2023-11-18T04:18:56;4.82;;;2.95;;
51459;SDS011;37534;39.772;2.718;2023-11-18T04:21:21;4.53;;;2.65;;
51459;SDS011;37534;39.772;2.718;2023-11-18T04:23:47;5.25;;;2.65;;
51459;SDS011;37534;39.772;2.718;2023-11-18T04:26:13;3.65;;;2.63;;
51459;SDS011;37534;39.772;2.718;2023-11-18T04:28:39;6.05;;;2.42;;
51459;SDS011;37534;39.772;2.718;2023-11-18T04:31:07;2.15;;;1.90;;
51459;SDS011;37534;39.772;2.718;2023-11-18T04:33:33;4.70;;;3.38;;
51459;SDS011;37534;39.772;2.718;2023-11-18T04:35:59;5.22;;;3.88;;
51459;SDS011;37534;39.772;2.718;2023-11-18T04:38:26;4.88;;;3.30;;
51459;SDS011;37534;39.772;2.718;2023-11-18T04:40:52;4.22;;;3.35;;
51459;SDS011;37534;39.772;2.718;2023-11-18T04:43:19;3.63;;;3.05;;
51459;SDS011;37534;39.772;2.718;2023-11-18T04:45:45;9.25;;;3.03;;
51459;SDS011;37534;39.772;2.718;2023-11-18T04:48:11;3.50;;;3.20;;
51459;SDS011;37534;39.772;2.718;2023-11-18T04:50:43;8.32;;;3.85;;
51459;SDS011;37534;39.772;2.718;2023-11-18T04:53:08;3.50;;;3.05;;
51459;SDS011;37534;39.772;2.718;2023-11-18T04:55:36;5.63;;;3.65;;
51459;SDS011;37534;39.772;2.718;2023-11-18T04:58:05;5.10;;;2.97;;
51459;SDS011;37534;39.772;2.718;2023-11-18T05:00:37;4.07;;;2.97;;
51459;SDS011;37534;39.772;2.718;2023-11-18T05:03:04;8.70;;;3.75;;
51459;SDS011;37534;39.772;2.718;2023-11-18T05:05:30;3.53;;;3.10;;
51459;SDS011;37534;39.772;2.718;2023-11-18T05:07:56;3.75;;;2.97;;
51459;SDS011;37534;39.772;2.718;2023-11-18T05:10:22;4.25;;;3.13;;
51459;SDS011;37534;39.772;2.718;2023-11-18T05:12:49;4.65;;;3.58;;
51459;SDS011;37534;39.772;2.718;2023-11-18T05:15:20;3.20;;;2.85;;
51459;SDS011;37534;39.772;2.718;2023-11-18T05:17:50;4.47;;;2.95;;
51459;SDS011;37534;39.772;2.718;2023-11-18T05:20:18;4.65;;;2.80;;
51459;SDS011;37534;39.772;2.718;2023-11-18T05:22:44;3.92;;;3.53;;
51459;SDS011;37534;39.772;2.718;2023-11-18T05:25:09;5.72;;;3.40;;
51459;SDS011;37534;39.772;2.718;2023-11-18T05:27:35;2.67;;;2.28;;
51459;SDS011;37534;39.772;2.718;2023-11-18T05:30:09;3.20;;;1.90;;
51459;SDS011;37534;39.772;2.718;2023-11-18T05:32:38;4.05;;;2.35;;
51459;SDS011;37534;39.772;2.718;2023-11-18T05:35:06;2.67;;;1.88;;
51459;SDS011;37534;39.772;2.718;2023-11-18T05:37:32;2.95;;;2.30;;
51459;SDS011;37534;39.772;2.718;2023-11-18T05:40:03;2.97;;;2.67;;
51459;SDS011;37534;39.772;2.718;2023-11-18T05:42:33;5.60;;;3.42;;
51459;SDS011;37534;39.772;2.718;2023-11-18T05:45:02;6.55;;;3.95;;
51459;SDS011;37534;39.772;2.718;2023-11-18T05:47:34;4.30;;;3.67;;
51459;SDS011;37534;39.772;2.718;2023-11-18T05:50:00;4.22;;;3.40;;
51459;SDS011;37534;39.772;2.718;2023-11-18T05:52:26;7.50;;;3.78;;
51459;SDS011;37534;39.772;2.718;2023-11-18T05:54:52;4.05;;;3.60;;
51459;SDS011;37534;39.772;2.718;2023-11-18T05:57:18;4.57;;;4.18;;
51459;SDS011;37534;39.772;2.718;2023-11-18T05:59:44;4.93;;;4.50;;
51459;SDS011;37534;39.772;2.718;2023-11-18T06:02:11;6.57;;;5.60;;
51459;SDS011;37534;39.772;2.718;2023-11-18T06:04:46;6.57;;;4.88;;
51459;SDS011;37534;39.772;2.718;2023-11-18T06:07:19;7.30;;;5.68;;
51459;SDS011;37534;39.772;2.718;2023-11-18T06:11:01;9.32;;;7.22;;
51459;SDS011;37534;39.772;2.718;2023-11-18T06:13:58;7.28;;;6.47;;
51459;SDS011;37534;39.772;2.718;2023-11-18T06:16:44;7.00;;;6.07;;
51459;SDS011;37534;39.772;2.718;2023-11-18T06:19:15;14.13;;;6.22;;
51459;SDS011;37534;39.772;2.718;2023-11-18T06:21:56;11.52;;;6.30;;
51459;SDS011;37534;39.772;2.718;2023-11-18T06:24:27;9.18;;;5.57;;
51459;SDS011;37534;39.772;2.718;2023-11-18T06:27:10;8.35;;;4.85;;
51459;SDS011;37534;39.772;2.718;2023-11-18T06:29:36;4.75;;;4.18;;
51459;SDS011;37534;39.772;2.718;2023-11-18T06:32:01;4.70;;;3.35;;
51459;SDS011;37534;39.772;2.718;2023-11-18T06:34:27;3.38;;;3.03;;
51459;SDS011;37534;39.772;2.718;2023-11-18T06:36:53;3.47;;;2.67;;
51459;SDS011;37534;39.772;2.718;2023-11-18T06:39:19;4.47;;;3.00;;
51459;SDS011;37534;39.772;2.718;2023-11-18T06:41:54;2.63;;;2.28;;
51459;SDS011;37534;39.772;2.718;2023-11-18T06:44:21;5.85;;;2.50;;
51459;SDS011;37534;39.772;2.718;2023-11-18T06:46:49;6.18;;;3.10;;
51459;SDS011;37534;39.772;2.718;2023-11-18T06:49:16;3.00;;;1.90;;
51459;SDS011;37534;39.772;2.718;2023-11-18T06:51:41;6.80;;;2.50;;
51459;SDS011;37534;39.772;2.718;2023-11-18T06:54:07;3.60;;;2.40;;
51459;SDS011;37534;39.772;2.718;2023-11-18T06:56:34;2.63;;;2.35;;
51459;SDS011;37534;39.772;2.718;2023-11-18T06:59:07;4.85;;;2.30;;
51459;SDS011;37534;39.772;2.718;2023-11-18T07:01:36;6.85;;;3.22;;
51459;SDS011;37534;39.772;2.718;2023-11-18T07:04:01;7.22;;;4.60;;
51459;SDS011;37534;39.772;2.718;2023-11-18T07:06:27;5.47;;;4.85;;
51459;SDS011;37534;39.772;2.718;2023-11-18T07:08:53;5.80;;;5.18;;
51459;SDS011;37534;39.772;2.718;2023-11-18T07:11:25;6.45;;;5.68;;
51459;SDS011;37534;39.772;2.718;2023-11-18T07:13:51;9.73;;;5.55;;
51459;SDS011;37534;39.772;2.718;2023-11-18T07:16:22;7.80;;;6.18;;
51459;SDS011;37534;39.772;2.718;2023-11-18T07:18:48;11.45;;;8.65;;
51459;SDS011;37534;39.772;2.718;2023-11-18T07:21:14;17.20;;;6.78;;
51459;SDS011;37534;39.772;2.718;2023-11-18T07:23:39;13.65;;;6.72;;
51459;SDS011;37534;39.772;2.718;2023-11-18T07:26:05;11.38;;;6.63;;
51459;SDS011;37534;39.772;2.718;2023-11-18T07:28:31;6.55;;;6.03;;
51459;SDS011;37534;39.772;2.718;2023-11-18T07:30:59;6.68;;;6.07;;
51459;SDS011;37534;39.772;2.718;2023-11-18T07:33:29;10.13;;;5.30;;
51459;SDS011;37534;39.772;2.718;2023-11-18T07:35:57;5.18;;;4.72;;
51459;SDS011;37534;39.772;2.718;2023-11-18T07:38:23;11.05;;;5.80;;
51459;SDS011;37534;39.772;2.718;2023-11-18T07:40:49;5.75;;;4.60;;
51459;SDS011;37534;39.772;2.718;2023-11-18T07:43:17;4.95;;;4.10;;
51459;SDS011;37534;39.772;2.718;2023-11-18T07:45:46;7.25;;;5.53;;
51459;SDS011;37534;39.772;2.718;2023-11-18T07:48:15;13.90;;;6.35;;
51459;SDS011;37534;39.772;2.718;2023-11-18T07:50:42;6.82;;;5.18;;
51459;SDS011;37534;39.772;2.718;2023-11-18T07:53:12;9.43;;;5.40;;
51459;SDS011;37534;39.772;2.718;2023-11-18T07:55:39;12.13;;;7.85;;
51459;SDS011;37534;39.772;2.718;2023-11-18T07:58:05;10.05;;;7.07;;
51459;SDS011;37534;39.772;2.718;2023-11-18T08:00:40;7.35;;;6.28;;
51459;SDS011;37534;39.772;2.718;2023-11-18T08:03:11;8.73;;;5.57;;
51459;SDS011;37534;39.772;2.718;2023-11-18T08:05:38;6.68;;;6.07;;
51459;SDS011;37534;39.772;2.718;2023-11-18T08:08:08;10.60;;;6.82;;
51459;SDS011;37534;39.772;2.718;2023-11-18T08:10:34;8.48;;;7.25;;
51459;SDS011;37534;39.772;2.718;2023-11-18T08:13:06;10.15;;;7.95;;
51459;SDS011;37534;39.772;2.718;2023-11-18T08:15:39;13.00;;;7.22;;
51459;SDS011;37534;39.772;2.718;2023-11-18T08:18:07;10.73;;;8.60;;
51459;SDS011;37534;39.772;2.718;2023-11-18T08:20:36;13.80;;;7.93;;
51459;SDS011;37534;39.772;2.718;2023-11-18T08:23:02;25.60;;;10.38;;
51459;SDS011;37534;39.772;2.718;2023-11-18T08:25:31;18.38;;;12.38;;
51459;SDS011;37534;39.772;2.718;2023-11-18T08:28:00;29.05;;;14.27;;
51459;SDS011;37534;39.772;2.718;2023-11-18T08:30:26;18.65;;;10.65;;
51459;SDS011;37534;39.772;2.718;2023-11-18T08:32:52;12.35;;;9.20;;
51459;SDS011;37534;39.772;2.718;2023-11-18T08:35:18;16.60;;;9.90;;
51459;SDS011;37534;39.772;2.718;2023-11-18T08:37:46;12.75;;;8.90;;
51459;SDS011;37534;39.772;2.718;2023-11-18T08:40:13;14.10;;;9.00;;
51459;SDS011;37534;39.772;2.718;2023-11-18T08:42:50;16.73;;;8.43;;
51459;SDS011;37534;39.772;2.718;2023-11-18T08:45:26;10.38;;;5.72;;
51459;SDS011;37534;39.772;2.718;2023-11-18T08:47:54;8.57;;;3.70;;
51459;SDS011;37534;39.772;2.718;2023-11-18T08:50:24;5.22;;;4.18;;
51459;SDS011;37534;39.772;2.718;2023-11-18T08:52:52;60.90;;;44.63;;
51459;SDS011;37534;39.772;2.718;2023-11-18T08:57:53;25.10;;;22.58;;
51459;SDS011;37534;39.772;2.718;2023-11-18T09:03:10;27.48;;;21.75;;
51459;SDS011;37534;39.772;2.718;2023-11-18T09:05:54;25.92;;;15.88;;
51459;SDS011;37534;39.772;2.718;2023-11-18T09:08:30;14.75;;;11.13;;
51459;SDS011;37534;39.772;2.718;2023-11-18T09:11:00;15.65;;;11.38;;
51459;SDS011;37534;39.772;2.718;2023-11-18T09:16:28;13.95;;;8.52;;
51459;SDS011;37534;39.772;2.718;2023-11-18T09:18:58;12.20;;;7.03;;
51459;SDS011;37534;39.772;2.718;2023-11-18T09:21:32;7.13;;;6.43;;
51459;SDS011;37534;39.772;2.718;2023-11-18T09:29:19;9.63;;;4.72;;
51459;SDS011;37534;39.772;2.718;2023-11-18T09:31:52;5.72;;;4.03;;
51459;SDS011;37534;39.772;2.718;2023-11-18T09:34:22;5.55;;;3.58;;
51459;SDS011;37534;39.772;2.718;2023-11-18T09:36:58;4.85;;;3.35;;
51459;SDS011;37534;39.772;2.718;2023-11-18T09:39:26;4.32;;;2.92;;
51459;SDS011;37534;39.772;2.718;2023-11-18T09:42:11;9.00;;;3.83;;
51459;SDS011;37534;39.772;2.718;2023-11-18T09:44:49;5.35;;;3.00;;
51459;SDS011;37534;39.772;2.718;2023-11-18T09:47:22;3.90;;;2.47;;
51459;SDS011;37534;39.772;2.718;2023-11-18T09:49:52;3.03;;;1.95;;
51459;SDS011;37534;39.772;2.718;2023-11-18T09:52:25;4.45;;;2.42;;
51459;SDS011;37534;39.772;2.718;2023-11-18T09:55:03;3.17;;;2.58;;
51459;SDS011;37534;39.772;2.718;2023-11-18T09:58:15;4.53;;;2.35;;
51459;SDS011;37534;39.772;2.718;2023-11-18T10:01:09;10.55;;;2.78;;
51459;SDS011;37534;39.772;2.718;2023-11-18T10:04:04;5.00;;;2.58;;
51459;SDS011;37534;39.772;2.718;2023-11-18T10:06:43;4.50;;;2.55;;
51459;SDS011;37534;39.772;2.718;2023-11-18T10:09:15;7.75;;;2.20;;
51459;SDS011;37534;39.772;2.718;2023-11-18T10:14:45;6.63;;;2.15;;
51459;SDS011;37534;39.772;2.718;2023-11-18T10:17:32;11.15;;;2.95;;
51459;SDS011;37534;39.772;2.718;2023-11-18T10:27:28;9.82;;;4.00;;
51459;SDS011;37534;39.772;2.718;2023-11-18T10:43:15;8.15;;;3.20;;
51459;SDS011;37534;39.772;2.718;2023-11-18T10:46:17;2.10;;;1.90;;
51459;SDS011;37534;39.772;2.718;2023-11-18T12:50:40;2.90;;;1.40;;
51459;SDS011;37534;39.772;2.718;2023-11-18T12:59:59;3.65;;;1.90;;
51459;SDS011;37534;39.772;2.718;2023-11-18T13:52:33;2.08;;;1.60;;
51459;SDS011;37534;39.772;2.718;2023-11-18T13:55:33;4.18;;;1.52;;
51459;SDS011;37534;39.772;2.718;2023-11-18T13:59:11;2.28;;;1.55;;
51459;SDS011;37534;39.772;2.718;2023-11-18T14:29:21;7.25;;;2.08;;
51459;SDS011;37534;39.772;2.718;2023-11-18T14:31:51;4.28;;;2.00;;
51459;SDS011;37534;39.772;2.718;2023-11-18T14:34:35;5.15;;;1.92;;
51459;SDS011;37534;39.772;2.718;2023-11-18T14:42:49;5.00;;;2.30;;
51459;SDS011;37534;39.772;2.718;2023-11-18T14:45:15;4.85;;;2.50;;
51459;SDS011;37534;39.772;2.718;2023-11-18T14:47:44;4.93;;;2.35;;
51459;SDS011;37534;39.772;2.718;2023-11-18T14:50:18;6.03;;;2.65;;
51459;SDS011;37534;39.772;2.718;2023-11-18T14:52:54;4.82;;;1.77;;
51459;SDS011;37534;39.772;2.718;2023-11-18T14:55:33;8.00;;;2.25;;
51459;SDS011;37534;39.772;2.718;2023-11-18T14:58:02;7.38;;;3.38;;
51459;SDS011;37534;39.772;2.718;2023-11-18T15:00:37;4.22;;;2.20;;
51459;SDS011;37534;39.772;2.718;2023-11-18T15:03:07;8.70;;;3.28;;
51459;SDS011;37534;39.772;2.718;2023-11-18T15:05:33;15.25;;;3.38;;
51459;SDS011;37534;39.772;2.718;2023-11-18T15:07:59;7.85;;;2.90;;
51459;SDS011;37534;39.772;2.718;2023-11-18T15:10:26;7.65;;;2.42;;
51459;SDS011;37534;39.772;2.718;2023-11-18T15:12:53;4.90;;;2.42;;
51459;SDS011;37534;39.772;2.718;2023-11-18T15:15:26;10.35;;;3.03;;
51459;SDS011;37534;39.772;2.718;2023-11-18T15:18:00;7.10;;;3.30;;
51459;SDS011;37534;39.772;2.718;2023-11-18T15:20:46;10.25;;;4.70;;
51459;SDS011;37534;39.772;2.718;2023-11-18T15:23:13;10.35;;;5.22;;
51459;SDS011;37534;39.772;2.718;2023-11-18T15:25:41;7.30;;;5.05;;
51459;SDS011;37534;39.772;2.718;2023-11-18T15:28:06;12.85;;;4.43;;
51459;SDS011;37534;39.772;2.718;2023-11-18T15:30:35;15.43;;;4.78;;
51459;SDS011;37534;39.772;2.718;2023-11-18T15:33:02;7.15;;;4.03;;
51459;SDS011;37534;39.772;2.718;2023-11-18T15:35:28;13.32;;;3.83;;
51459;SDS011;37534;39.772;2.718;2023-11-18T15:37:54;11.82;;;4.10;;
51459;SDS011;37534;39.772;2.718;2023-11-18T15:40:19;7.03;;;3.42;;
51459;SDS011;37534;39.772;2.718;2023-11-18T15:42:47;20.88;;;4.47;;
51459;SDS011;37534;39.772;2.718;2023-11-18T15:45:20;5.63;;;3.00;;
51459;SDS011;37534;39.772;2.718;2023-11-18T15:47:48;15.00;;;8.43;;
51459;SDS011;37534;39.772;2.718;2023-11-18T15:50:14;12.60;;;5.30;;
51459;SDS011;37534;39.772;2.718;2023-11-18T15:52:43;127.28;;;80.40;;
51459;SDS011;37534;39.772;2.718;2023-11-18T15:55:17;55.53;;;36.10;;
51459;SDS011;37534;39.772;2.718;2023-11-18T15:57:44;27.52;;;14.52;;
51459;SDS011;37534;39.772;2.718;2023-11-18T16:00:24;28.60;;;14.93;;
51459;SDS011;37534;39.772;2.718;2023-11-18T16:02:51;22.27;;;17.95;;
51459;SDS011;37534;39.772;2.718;2023-11-18T16:05:22;23.40;;;12.73;;
51459;SDS011;37534;39.772;2.718;2023-11-18T16:07:49;27.63;;;15.40;;
51459;SDS011;37534;39.772;2.718;2023-11-18T16:10:18;18.45;;;13.50;;
51459;SDS011;37534;39.772;2.718;2023-11-18T16:12:55;23.60;;;14.38;;
51459;SDS011;37534;39.772;2.718;2023-11-18T16:15:26;29.05;;;10.15;;
51459;SDS011;37534;39.772;2.718;2023-11-18T16:17:55;16.75;;;8.98;;
51459;SDS011;37534;39.772;2.718;2023-11-18T16:20:26;17.00;;;9.82;;
51459;SDS011;37534;39.772;2.718;2023-11-18T16:22:56;27.05;;;13.35;;
51459;SDS011;37534;39.772;2.718;2023-11-18T16:25:43;30.67;;;14.90;;
51459;SDS011;37534;39.772;2.718;2023-11-18T16:28:45;27.02;;;17.48;;
51459;SDS011;37534;39.772;2.718;2023-11-18T16:37:47;49.45;;;32.83;;
51459;SDS011;37534;39.772;2.718;2023-11-18T16:40:17;45.13;;;27.50;;
51459;SDS011;37534;39.772;2.718;2023-11-18T16:42:48;35.55;;;25.75;;
51459;SDS011;37534;39.772;2.718;2023-11-18T16:45:20;52.60;;;35.10;;
51459;SDS011;37534;39.772;2.718;2023-11-18T16:47:48;58.95;;;35.05;;
51459;SDS011;37534;39.772;2.718;2023-11-18T16:50:16;53.95;;;33.05;;
51459;SDS011;37534;39.772;2.718;2023-11-18T16:52:42;40.80;;;27.88;;
51459;SDS011;37534;39.772;2.718;2023-11-18T16:55:08;43.45;;;30.73;;
51459;SDS011;37534;39.772;2.718;2023-11-18T16:57:35;35.35;;;24.48;;
51459;SDS011;37534;39.772;2.718;2023-11-18T17:00:05;37.78;;;27.88;;
51459;SDS011;37534;39.772;2.718;2023-11-18T17:02:44;45.17;;;30.05;;
51459;SDS011;37534;39.772;2.718;2023-11-18T17:05:23;34.42;;;24.10;;
51459;SDS011;37534;39.772;2.718;2023-11-18T17:07:50;53.22;;;36.75;;
51459;SDS011;37534;39.772;2.718;2023-11-18T17:10:16;41.30;;;29.85;;
51459;SDS011;37534;39.772;2.718;2023-11-18T17:12:42;37.58;;;25.77;;
51459;SDS011;37534;39.772;2.718;2023-11-18T17:15:19;25.73;;;21.92;;
51459;SDS011;37534;39.772;2.718;2023-11-18T17:18:24;35.85;;;23.73;;
51459;SDS011;37534;39.772;2.718;2023-11-18T17:20:49;33.00;;;26.65;;
51459;SDS011;37534;39.772;2.718;2023-11-18T17:23:16;41.42;;;24.65;;
51459;SDS011;37534;39.772;2.718;2023-11-18T17:25:42;38.42;;;26.00;;
51459;SDS011;37534;39.772;2.718;2023-11-18T17:28:08;34.20;;;23.95;;
51459;SDS011;37534;39.772;2.718;2023-11-18T17:30:33;23.75;;;18.40;;
51459;SDS011;37534;39.772;2.718;2023-11-18T17:33:02;34.13;;;21.27;;
51459;SDS011;37534;39.772;2.718;2023-11-18T17:35:28;29.48;;;22.85;;
51459;SDS011;37534;39.772;2.718;2023-11-18T17:37:55;25.40;;;18.88;;
51459;SDS011;37534;39.772;2.718;2023-11-18T17:40:20;26.75;;;20.65;;
51459;SDS011;37534;39.772;2.718;2023-11-18T17:42:49;23.83;;;19.42;;
51459;SDS011;37534;39.772;2.718;2023-11-18T17:45:17;21.45;;;17.05;;
51459;SDS011;37534;39.772;2.718;2023-11-18T17:47:43;25.83;;;21.75;;
51459;SDS011;37534;39.772;2.718;2023-11-18T17:50:10;14.55;;;11.55;;
51459;SDS011;37534;39.772;2.718;2023-11-18T17:52:41;73.82;;;64.78;;
51459;SDS011;37534;39.772;2.718;2023-11-18T17:55:09;28.13;;;24.33;;
51459;SDS011;37534;39.772;2.718;2023-11-18T17:57:37;64.57;;;46.55;;
51459;SDS011;37534;39.772;2.718;2023-11-18T18:00:10;25.33;;;21.90;;
51459;SDS011;37534;39.772;2.718;2023-11-18T18:02:45;22.90;;;19.17;;
51459;SDS011;37534;39.772;2.718;2023-11-18T18:05:11;25.80;;;17.98;;
51459;SDS011;37534;39.772;2.718;2023-11-18T18:07:37;20.73;;;17.95;;
51459;SDS011;37534;39.772;2.718;2023-11-18T18:10:04;18.88;;;14.73;;
51459;SDS011;37534;39.772;2.718;2023-11-18T18:12:31;23.45;;;17.77;;
51459;SDS011;37534;39.772;2.718;2023-11-18T18:14:57;20.55;;;14.90;;
51459;SDS011;37534;39.772;2.718;2023-11-18T18:17:23;17.02;;;13.10;;
51459;SDS011;37534;39.772;2.718;2023-11-18T18:19:48;15.50;;;12.52;;
51459;SDS011;37534;39.772;2.718;2023-11-18T18:22:14;19.50;;;13.60;;
51459;SDS011;37534;39.772;2.718;2023-11-18T18:24:39;20.48;;;14.02;;
51459;SDS011;37534;39.772;2.718;2023-11-18T18:27:05;18.17;;;13.85;;
51459;SDS011;37534;39.772;2.718;2023-11-18T18:29:30;17.17;;;12.70;;
51459;SDS011;37534;39.772;2.718;2023-11-18T18:31:56;17.38;;;13.23;;
51459;SDS011;37534;39.772;2.718;2023-11-18T18:34:22;18.25;;;12.73;;
51459;SDS011;37534;39.772;2.718;2023-11-18T18:36:50;14.93;;;11.35;;
51459;SDS011;37534;39.772;2.718;2023-11-18T18:39:16;14.50;;;11.20;;
51459;SDS011;37534;39.772;2.718;2023-11-18T18:41:42;17.50;;;11.95;;
51459;SDS011;37534;39.772;2.718;2023-11-18T18:44:09;23.30;;;20.92;;
51459;SDS011;37534;39.772;2.718;2023-11-18T18:46:35;36.20;;;23.13;;
51459;SDS011;37534;39.772;2.718;2023-11-18T18:49:01;19.02;;;16.23;;
51459;SDS011;37534;39.772;2.718;2023-11-18T18:51:27;25.42;;;21.35;;
51459;SDS011;37534;39.772;2.718;2023-11-18T18:53:53;28.40;;;21.23;;
51459;SDS011;37534;39.772;2.718;2023-11-18T18:56:18;30.50;;;21.67;;
51459;SDS011;37534;39.772;2.718;2023-11-18T18:58:44;22.65;;;16.65;;
51459;SDS011;37534;39.772;2.718;2023-11-18T19:01:11;22.70;;;15.63;;
51459;SDS011;37534;39.772;2.718;2023-11-18T19:03:36;14.63;;;13.07;;
51459;SDS011;37534;39.772;2.718;2023-11-18T19:06:02;14.02;;;11.00;;
51459;SDS011;37534;39.772;2.718;2023-11-18T19:08:29;15.50;;;12.90;;
51459;SDS011;37534;39.772;2.718;2023-11-18T19:10:55;19.60;;;11.40;;