sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70322;SDS011;57735;56.264;43.898;2023-07-22T00:02:14;9.88;;;5.65;;
70322;SDS011;57735;56.264;43.898;2023-07-22T00:04:47;11.55;;;5.38;;
70322;SDS011;57735;56.264;43.898;2023-07-22T00:07:25;9.20;;;5.90;;
70322;SDS011;57735;56.264;43.898;2023-07-22T00:09:56;7.35;;;5.20;;
70322;SDS011;57735;56.264;43.898;2023-07-22T00:12:27;7.68;;;5.10;;
70322;SDS011;57735;56.264;43.898;2023-07-22T00:15:00;7.60;;;4.60;;
70322;SDS011;57735;56.264;43.898;2023-07-22T00:20:06;8.18;;;5.22;;
70322;SDS011;57735;56.264;43.898;2023-07-22T00:22:40;6.55;;;4.85;;
70322;SDS011;57735;56.264;43.898;2023-07-22T00:25:11;10.55;;;4.80;;
70322;SDS011;57735;56.264;43.898;2023-07-22T00:27:43;9.27;;;5.38;;
70322;SDS011;57735;56.264;43.898;2023-07-22T00:30:19;8.20;;;5.10;;
70322;SDS011;57735;56.264;43.898;2023-07-22T00:32:49;8.45;;;5.32;;
70322;SDS011;57735;56.264;43.898;2023-07-22T00:35:20;8.43;;;5.00;;
70322;SDS011;57735;56.264;43.898;2023-07-22T00:37:53;8.95;;;4.50;;
70322;SDS011;57735;56.264;43.898;2023-07-22T00:40:24;6.82;;;4.90;;
70322;SDS011;57735;56.264;43.898;2023-07-22T00:42:55;6.88;;;4.70;;
70322;SDS011;57735;56.264;43.898;2023-07-22T00:45:29;7.97;;;4.60;;
70322;SDS011;57735;56.264;43.898;2023-07-22T00:48:05;7.28;;;3.80;;
70322;SDS011;57735;56.264;43.898;2023-07-22T00:50:37;8.15;;;4.22;;
70322;SDS011;57735;56.264;43.898;2023-07-22T00:53:09;5.05;;;3.88;;
70322;SDS011;57735;56.264;43.898;2023-07-22T00:55:40;6.40;;;3.70;;
70322;SDS011;57735;56.264;43.898;2023-07-22T00:58:12;6.07;;;4.20;;
70322;SDS011;57735;56.264;43.898;2023-07-22T01:00:42;7.63;;;4.43;;
70322;SDS011;57735;56.264;43.898;2023-07-22T01:03:18;10.80;;;3.75;;
70322;SDS011;57735;56.264;43.898;2023-07-22T01:05:49;5.43;;;3.88;;
70322;SDS011;57735;56.264;43.898;2023-07-22T01:08:27;7.25;;;4.35;;
70322;SDS011;57735;56.264;43.898;2023-07-22T01:10:59;6.70;;;3.92;;
70322;SDS011;57735;56.264;43.898;2023-07-22T01:13:30;9.48;;;3.58;;
70322;SDS011;57735;56.264;43.898;2023-07-22T01:16:00;5.47;;;3.58;;
70322;SDS011;57735;56.264;43.898;2023-07-22T01:18:32;4.63;;;3.47;;
70322;SDS011;57735;56.264;43.898;2023-07-22T01:21:04;10.52;;;4.30;;
70322;SDS011;57735;56.264;43.898;2023-07-22T01:23:37;14.07;;;4.07;;
70322;SDS011;57735;56.264;43.898;2023-07-22T01:26:09;6.75;;;3.85;;
70322;SDS011;57735;56.264;43.898;2023-07-22T01:28:40;6.65;;;3.50;;
70322;SDS011;57735;56.264;43.898;2023-07-22T01:31:13;4.78;;;3.42;;
70322;SDS011;57735;56.264;43.898;2023-07-22T01:33:44;4.97;;;2.80;;
70322;SDS011;57735;56.264;43.898;2023-07-22T01:36:15;5.43;;;3.38;;
70322;SDS011;57735;56.264;43.898;2023-07-22T01:38:46;4.18;;;3.03;;
70322;SDS011;57735;56.264;43.898;2023-07-22T01:41:19;5.30;;;3.40;;
70322;SDS011;57735;56.264;43.898;2023-07-22T01:43:50;4.20;;;3.05;;
70322;SDS011;57735;56.264;43.898;2023-07-22T01:46:21;5.72;;;3.13;;
70322;SDS011;57735;56.264;43.898;2023-07-22T01:48:52;5.85;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-07-22T01:51:23;5.95;;;3.78;;
70322;SDS011;57735;56.264;43.898;2023-07-22T01:53:54;4.97;;;3.38;;
70322;SDS011;57735;56.264;43.898;2023-07-22T01:56:27;10.27;;;5.45;;
70322;SDS011;57735;56.264;43.898;2023-07-22T01:58:58;15.93;;;7.55;;
70322;SDS011;57735;56.264;43.898;2023-07-22T02:01:28;12.77;;;6.88;;
70322;SDS011;57735;56.264;43.898;2023-07-22T02:04:00;14.35;;;6.07;;
70322;SDS011;57735;56.264;43.898;2023-07-22T02:06:30;19.13;;;8.70;;
70322;SDS011;57735;56.264;43.898;2023-07-22T02:09:01;15.57;;;7.53;;
70322;SDS011;57735;56.264;43.898;2023-07-22T02:11:38;14.18;;;6.85;;
70322;SDS011;57735;56.264;43.898;2023-07-22T02:14:09;8.75;;;3.53;;
70322;SDS011;57735;56.264;43.898;2023-07-22T02:16:40;4.00;;;2.67;;
70322;SDS011;57735;56.264;43.898;2023-07-22T02:19:14;5.75;;;2.70;;
70322;SDS011;57735;56.264;43.898;2023-07-22T02:21:45;3.75;;;2.53;;
70322;SDS011;57735;56.264;43.898;2023-07-22T02:24:16;6.32;;;2.70;;
70322;SDS011;57735;56.264;43.898;2023-07-22T02:26:50;7.45;;;3.22;;
70322;SDS011;57735;56.264;43.898;2023-07-22T02:29:21;3.63;;;2.65;;
70322;SDS011;57735;56.264;43.898;2023-07-22T02:31:51;3.55;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-07-22T02:34:22;5.25;;;2.60;;
70322;SDS011;57735;56.264;43.898;2023-07-22T02:36:53;4.95;;;2.33;;
70322;SDS011;57735;56.264;43.898;2023-07-22T02:39:27;7.13;;;2.47;;
70322;SDS011;57735;56.264;43.898;2023-07-22T02:41:57;3.53;;;2.42;;
70322;SDS011;57735;56.264;43.898;2023-07-22T02:44:28;5.15;;;2.72;;
70322;SDS011;57735;56.264;43.898;2023-07-22T02:47:05;3.83;;;2.67;;
70322;SDS011;57735;56.264;43.898;2023-07-22T02:49:38;5.22;;;3.53;;
70322;SDS011;57735;56.264;43.898;2023-07-22T02:52:12;5.65;;;2.70;;
70322;SDS011;57735;56.264;43.898;2023-07-22T02:54:42;7.57;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-07-22T02:57:41;9.88;;;3.63;;
70322;SDS011;57735;56.264;43.898;2023-07-22T03:00:13;8.68;;;3.38;;
70322;SDS011;57735;56.264;43.898;2023-07-22T03:02:50;7.95;;;4.22;;
70322;SDS011;57735;56.264;43.898;2023-07-22T03:05:31;11.77;;;4.55;;
70322;SDS011;57735;56.264;43.898;2023-07-22T03:08:03;5.20;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-07-22T03:10:34;8.15;;;3.10;;
70322;SDS011;57735;56.264;43.898;2023-07-22T03:13:05;9.48;;;4.10;;
70322;SDS011;57735;56.264;43.898;2023-07-22T03:15:35;10.93;;;3.58;;
70322;SDS011;57735;56.264;43.898;2023-07-22T03:18:09;6.07;;;3.15;;
70322;SDS011;57735;56.264;43.898;2023-07-22T03:20:40;8.77;;;4.28;;
70322;SDS011;57735;56.264;43.898;2023-07-22T03:23:11;9.65;;;4.55;;
70322;SDS011;57735;56.264;43.898;2023-07-22T03:25:42;8.70;;;3.20;;
70322;SDS011;57735;56.264;43.898;2023-07-22T03:28:13;8.48;;;3.05;;
70322;SDS011;57735;56.264;43.898;2023-07-22T03:30:44;8.25;;;3.17;;
70322;SDS011;57735;56.264;43.898;2023-07-22T03:33:14;7.78;;;3.33;;
70322;SDS011;57735;56.264;43.898;2023-07-22T03:35:45;7.05;;;3.22;;
70322;SDS011;57735;56.264;43.898;2023-07-22T03:38:16;9.13;;;3.30;;
70322;SDS011;57735;56.264;43.898;2023-07-22T03:40:47;7.32;;;3.17;;
70322;SDS011;57735;56.264;43.898;2023-07-22T03:43:18;5.28;;;3.30;;
70322;SDS011;57735;56.264;43.898;2023-07-22T03:45:49;7.40;;;3.40;;
70322;SDS011;57735;56.264;43.898;2023-07-22T03:48:23;5.00;;;3.33;;
70322;SDS011;57735;56.264;43.898;2023-07-22T03:50:54;6.88;;;3.28;;
70322;SDS011;57735;56.264;43.898;2023-07-22T03:53:27;7.50;;;3.33;;
70322;SDS011;57735;56.264;43.898;2023-07-22T03:55:58;7.95;;;3.83;;
70322;SDS011;57735;56.264;43.898;2023-07-22T03:58:31;9.05;;;3.30;;
70322;SDS011;57735;56.264;43.898;2023-07-22T04:01:02;8.75;;;3.30;;
70322;SDS011;57735;56.264;43.898;2023-07-22T04:03:33;9.60;;;3.47;;
70322;SDS011;57735;56.264;43.898;2023-07-22T04:06:06;5.78;;;3.15;;
70322;SDS011;57735;56.264;43.898;2023-07-22T04:08:37;8.07;;;3.35;;
70322;SDS011;57735;56.264;43.898;2023-07-22T04:11:08;4.88;;;3.05;;
70322;SDS011;57735;56.264;43.898;2023-07-22T04:13:38;7.50;;;3.53;;
70322;SDS011;57735;56.264;43.898;2023-07-22T04:16:12;10.45;;;3.28;;
70322;SDS011;57735;56.264;43.898;2023-07-22T04:18:45;9.37;;;3.40;;
70322;SDS011;57735;56.264;43.898;2023-07-22T04:21:16;5.82;;;3.17;;
70322;SDS011;57735;56.264;43.898;2023-07-22T04:23:47;7.55;;;2.97;;
70322;SDS011;57735;56.264;43.898;2023-07-22T04:26:20;7.65;;;3.20;;
70322;SDS011;57735;56.264;43.898;2023-07-22T04:28:54;6.32;;;2.58;;
70322;SDS011;57735;56.264;43.898;2023-07-22T04:31:25;7.63;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-07-22T04:33:58;9.57;;;2.55;;
70322;SDS011;57735;56.264;43.898;2023-07-22T04:36:28;5.55;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-07-22T04:39:02;6.40;;;2.43;;
70322;SDS011;57735;56.264;43.898;2023-07-22T04:41:37;3.83;;;2.17;;
70322;SDS011;57735;56.264;43.898;2023-07-22T04:44:07;6.72;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-07-22T04:46:40;3.70;;;2.05;;
70322;SDS011;57735;56.264;43.898;2023-07-22T04:49:12;3.45;;;1.88;;
70322;SDS011;57735;56.264;43.898;2023-07-22T04:51:46;2.83;;;1.85;;
70322;SDS011;57735;56.264;43.898;2023-07-22T04:54:17;5.40;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-07-22T04:56:48;2.08;;;1.48;;
70322;SDS011;57735;56.264;43.898;2023-07-22T04:59:19;7.72;;;1.90;;
70322;SDS011;57735;56.264;43.898;2023-07-22T05:01:52;2.83;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-07-22T05:04:23;2.22;;;1.60;;
70322;SDS011;57735;56.264;43.898;2023-07-22T05:06:54;7.28;;;2.08;;
70322;SDS011;57735;56.264;43.898;2023-07-22T05:09:31;2.03;;;1.50;;
70322;SDS011;57735;56.264;43.898;2023-07-22T05:12:03;10.75;;;1.90;;
70322;SDS011;57735;56.264;43.898;2023-07-22T05:14:34;3.13;;;1.73;;
70322;SDS011;57735;56.264;43.898;2023-07-22T05:17:05;3.63;;;1.50;;
70322;SDS011;57735;56.264;43.898;2023-07-22T05:19:38;4.47;;;1.60;;
70322;SDS011;57735;56.264;43.898;2023-07-22T05:22:09;13.15;;;1.60;;
70322;SDS011;57735;56.264;43.898;2023-07-22T05:24:40;5.03;;;1.85;;
70322;SDS011;57735;56.264;43.898;2023-07-22T05:27:13;9.48;;;1.85;;
70322;SDS011;57735;56.264;43.898;2023-07-22T05:29:44;9.00;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-07-22T05:32:15;4.20;;;1.70;;
70322;SDS011;57735;56.264;43.898;2023-07-22T05:34:46;3.30;;;1.63;;
70322;SDS011;57735;56.264;43.898;2023-07-22T05:37:17;5.40;;;1.50;;
70322;SDS011;57735;56.264;43.898;2023-07-22T05:39:48;4.53;;;1.33;;
70322;SDS011;57735;56.264;43.898;2023-07-22T05:42:19;2.88;;;1.40;;
70322;SDS011;57735;56.264;43.898;2023-07-22T05:44:50;3.05;;;1.42;;
70322;SDS011;57735;56.264;43.898;2023-07-22T05:47:20;1.42;;;1.20;;
70322;SDS011;57735;56.264;43.898;2023-07-22T05:49:52;2.55;;;1.42;;
70322;SDS011;57735;56.264;43.898;2023-07-22T05:52:23;2.58;;;1.60;;
70322;SDS011;57735;56.264;43.898;2023-07-22T05:54:53;2.30;;;1.70;;
70322;SDS011;57735;56.264;43.898;2023-07-22T05:57:24;3.47;;;1.20;;
70322;SDS011;57735;56.264;43.898;2023-07-22T05:59:55;4.25;;;1.40;;
70322;SDS011;57735;56.264;43.898;2023-07-22T06:02:26;4.45;;;1.80;;
70322;SDS011;57735;56.264;43.898;2023-07-22T06:04:57;6.90;;;1.20;;
70322;SDS011;57735;56.264;43.898;2023-07-22T06:07:28;5.18;;;1.17;;
70322;SDS011;57735;56.264;43.898;2023-07-22T06:09:59;2.42;;;1.25;;
70322;SDS011;57735;56.264;43.898;2023-07-22T06:12:29;3.30;;;1.13;;
70322;SDS011;57735;56.264;43.898;2023-07-22T06:15:00;8.85;;;1.40;;
70322;SDS011;57735;56.264;43.898;2023-07-22T06:17:35;1.98;;;1.20;;
70322;SDS011;57735;56.264;43.898;2023-07-22T06:20:06;4.22;;;1.20;;
70322;SDS011;57735;56.264;43.898;2023-07-22T06:22:37;6.32;;;1.35;;
70322;SDS011;57735;56.264;43.898;2023-07-22T06:25:08;6.72;;;1.20;;
70322;SDS011;57735;56.264;43.898;2023-07-22T06:27:39;2.50;;;1.30;;
70322;SDS011;57735;56.264;43.898;2023-07-22T06:30:10;2.22;;;1.50;;
70322;SDS011;57735;56.264;43.898;2023-07-22T06:32:41;1.77;;;1.45;;
70322;SDS011;57735;56.264;43.898;2023-07-22T06:35:11;2.10;;;1.13;;
70322;SDS011;57735;56.264;43.898;2023-07-22T06:37:42;22.25;;;16.17;;
70322;SDS011;57735;56.264;43.898;2023-07-22T06:40:13;1.73;;;1.10;;
70322;SDS011;57735;56.264;43.898;2023-07-22T06:42:44;0.90;;;0.90;;
70322;SDS011;57735;56.264;43.898;2023-07-22T06:45:15;2.58;;;0.90;;
70322;SDS011;57735;56.264;43.898;2023-07-22T06:47:46;2.00;;;1.00;;
70322;SDS011;57735;56.264;43.898;2023-07-22T06:50:17;2.08;;;1.17;;
70322;SDS011;57735;56.264;43.898;2023-07-22T06:52:50;3.10;;;1.27;;
70322;SDS011;57735;56.264;43.898;2023-07-22T06:55:22;26.55;;;2.35;;
70322;SDS011;57735;56.264;43.898;2023-07-22T06:57:55;6.28;;;1.50;;
70322;SDS011;57735;56.264;43.898;2023-07-22T07:00:26;1.10;;;0.80;;
70322;SDS011;57735;56.264;43.898;2023-07-22T07:02:57;4.05;;;1.02;;
70322;SDS011;57735;56.264;43.898;2023-07-22T07:05:28;4.80;;;1.20;;
70322;SDS011;57735;56.264;43.898;2023-07-22T07:07:59;4.43;;;1.00;;
70322;SDS011;57735;56.264;43.898;2023-07-22T07:10:29;2.92;;;1.33;;
70322;SDS011;57735;56.264;43.898;2023-07-22T07:13:00;2.92;;;0.90;;
70322;SDS011;57735;56.264;43.898;2023-07-22T07:15:31;5.47;;;1.30;;
70322;SDS011;57735;56.264;43.898;2023-07-22T07:18:02;1.75;;;1.00;;
70322;SDS011;57735;56.264;43.898;2023-07-22T07:20:33;5.65;;;1.52;;
70322;SDS011;57735;56.264;43.898;2023-07-22T07:23:04;1.88;;;1.10;;
70322;SDS011;57735;56.264;43.898;2023-07-22T07:25:34;2.75;;;1.10;;
70322;SDS011;57735;56.264;43.898;2023-07-22T07:28:08;2.15;;;1.00;;
70322;SDS011;57735;56.264;43.898;2023-07-22T07:30:39;6.93;;;1.88;;
70322;SDS011;57735;56.264;43.898;2023-07-22T07:33:12;4.75;;;1.27;;
70322;SDS011;57735;56.264;43.898;2023-07-22T07:35:45;7.82;;;1.30;;
70322;SDS011;57735;56.264;43.898;2023-07-22T07:38:19;5.20;;;1.67;;
70322;SDS011;57735;56.264;43.898;2023-07-22T07:40:57;5.35;;;1.15;;
70322;SDS011;57735;56.264;43.898;2023-07-22T07:43:31;1.60;;;1.08;;
70322;SDS011;57735;56.264;43.898;2023-07-22T07:48:54;5.47;;;1.45;;
70322;SDS011;57735;56.264;43.898;2023-07-22T07:51:27;1.90;;;1.35;;
70322;SDS011;57735;56.264;43.898;2023-07-22T07:54:00;7.07;;;1.40;;
70322;SDS011;57735;56.264;43.898;2023-07-22T07:56:33;5.93;;;1.40;;
70322;SDS011;57735;56.264;43.898;2023-07-22T07:59:04;2.47;;;1.70;;
70322;SDS011;57735;56.264;43.898;2023-07-22T08:01:38;3.10;;;1.40;;
70322;SDS011;57735;56.264;43.898;2023-07-22T08:04:11;1.90;;;1.45;;
70322;SDS011;57735;56.264;43.898;2023-07-22T08:06:43;11.98;;;1.80;;
70322;SDS011;57735;56.264;43.898;2023-07-22T08:09:15;10.27;;;1.90;;
70322;SDS011;57735;56.264;43.898;2023-07-22T08:14:22;7.53;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-07-22T08:16:53;13.13;;;2.50;;
70322;SDS011;57735;56.264;43.898;2023-07-22T08:19:24;8.60;;;1.75;;
70322;SDS011;57735;56.264;43.898;2023-07-22T08:21:55;1.83;;;1.27;;
70322;SDS011;57735;56.264;43.898;2023-07-22T08:24:25;3.38;;;1.60;;
70322;SDS011;57735;56.264;43.898;2023-07-22T08:26:56;8.23;;;1.55;;
70322;SDS011;57735;56.264;43.898;2023-07-22T08:29:27;3.53;;;1.38;;
70322;SDS011;57735;56.264;43.898;2023-07-22T08:31:58;4.45;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-07-22T08:34:29;8.27;;;1.85;;
70322;SDS011;57735;56.264;43.898;2023-07-22T08:37:02;6.00;;;3.38;;
70322;SDS011;57735;56.264;43.898;2023-07-22T08:39:33;7.03;;;3.38;;
70322;SDS011;57735;56.264;43.898;2023-07-22T08:42:07;11.82;;;2.55;;
70322;SDS011;57735;56.264;43.898;2023-07-22T08:44:39;25.27;;;2.42;;
70322;SDS011;57735;56.264;43.898;2023-07-22T08:47:17;2.58;;;1.00;;
70322;SDS011;57735;56.264;43.898;2023-07-22T08:49:51;4.47;;;1.30;;
70322;SDS011;57735;56.264;43.898;2023-07-22T08:52:27;4.78;;;3.97;;
70322;SDS011;57735;56.264;43.898;2023-07-22T08:54:59;8.57;;;1.58;;
70322;SDS011;57735;56.264;43.898;2023-07-22T08:57:32;6.93;;;1.88;;
70322;SDS011;57735;56.264;43.898;2023-07-22T09:00:04;5.38;;;1.38;;
70322;SDS011;57735;56.264;43.898;2023-07-22T09:02:38;5.25;;;1.27;;
70322;SDS011;57735;56.264;43.898;2023-07-22T09:05:11;4.15;;;1.23;;
70322;SDS011;57735;56.264;43.898;2023-07-22T09:07:41;3.13;;;1.27;;
70322;SDS011;57735;56.264;43.898;2023-07-22T09:10:13;1.20;;;1.10;;
70322;SDS011;57735;56.264;43.898;2023-07-22T09:12:46;2.38;;;1.25;;
70322;SDS011;57735;56.264;43.898;2023-07-22T09:15:17;2.67;;;1.42;;
70322;SDS011;57735;56.264;43.898;2023-07-22T09:17:48;4.45;;;1.40;;
70322;SDS011;57735;56.264;43.898;2023-07-22T09:20:20;3.55;;;1.20;;
70322;SDS011;57735;56.264;43.898;2023-07-22T09:22:51;6.10;;;1.38;;
70322;SDS011;57735;56.264;43.898;2023-07-22T09:25:23;5.03;;;1.60;;
70322;SDS011;57735;56.264;43.898;2023-07-22T09:27:59;2.58;;;1.35;;
70322;SDS011;57735;56.264;43.898;2023-07-22T09:30:33;4.93;;;1.80;;
70322;SDS011;57735;56.264;43.898;2023-07-22T09:33:06;7.63;;;1.67;;
70322;SDS011;57735;56.264;43.898;2023-07-22T09:35:49;18.43;;;2.77;;
70322;SDS011;57735;56.264;43.898;2023-07-22T09:38:24;7.50;;;1.50;;
70322;SDS011;57735;56.264;43.898;2023-07-22T09:40:56;3.88;;;1.40;;
70322;SDS011;57735;56.264;43.898;2023-07-22T09:43:26;3.95;;;1.20;;
70322;SDS011;57735;56.264;43.898;2023-07-22T09:46:05;3.58;;;1.38;;
70322;SDS011;57735;56.264;43.898;2023-07-22T09:48:49;3.95;;;1.23;;
70322;SDS011;57735;56.264;43.898;2023-07-22T09:51:20;8.32;;;2.15;;
70322;SDS011;57735;56.264;43.898;2023-07-22T09:54:01;9.50;;;1.73;;
70322;SDS011;57735;56.264;43.898;2023-07-22T09:56:43;4.22;;;1.63;;
70322;SDS011;57735;56.264;43.898;2023-07-22T09:59:17;5.10;;;1.58;;
70322;SDS011;57735;56.264;43.898;2023-07-22T10:01:50;8.32;;;1.65;;
70322;SDS011;57735;56.264;43.898;2023-07-22T10:04:21;8.52;;;1.50;;
70322;SDS011;57735;56.264;43.898;2023-07-22T10:07:06;5.35;;;1.38;;
70322;SDS011;57735;56.264;43.898;2023-07-22T10:09:38;13.05;;;1.58;;
70322;SDS011;57735;56.264;43.898;2023-07-22T10:12:10;3.42;;;1.10;;
70322;SDS011;57735;56.264;43.898;2023-07-22T10:14:42;4.20;;;1.52;;
70322;SDS011;57735;56.264;43.898;2023-07-22T10:17:13;10.13;;;1.27;;
70322;SDS011;57735;56.264;43.898;2023-07-22T10:19:46;2.58;;;1.30;;
70322;SDS011;57735;56.264;43.898;2023-07-22T10:22:19;4.65;;;1.17;;
70322;SDS011;57735;56.264;43.898;2023-07-22T10:24:50;4.88;;;1.13;;
70322;SDS011;57735;56.264;43.898;2023-07-22T10:27:23;1.38;;;0.90;;
70322;SDS011;57735;56.264;43.898;2023-07-22T10:29:54;4.07;;;1.00;;
70322;SDS011;57735;56.264;43.898;2023-07-22T10:32:31;11.45;;;1.25;;
70322;SDS011;57735;56.264;43.898;2023-07-22T10:35:12;2.78;;;1.13;;
70322;SDS011;57735;56.264;43.898;2023-07-22T10:37:49;7.25;;;1.20;;
70322;SDS011;57735;56.264;43.898;2023-07-22T10:43:00;7.22;;;1.83;;
70322;SDS011;57735;56.264;43.898;2023-07-22T10:48:13;4.60;;;1.98;;
70322;SDS011;57735;56.264;43.898;2023-07-22T10:50:44;7.65;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-07-22T10:58:54;7.13;;;3.08;;
70322;SDS011;57735;56.264;43.898;2023-07-22T11:04:08;6.53;;;1.30;;
70322;SDS011;57735;56.264;43.898;2023-07-22T11:12:05;5.65;;;1.60;;
70322;SDS011;57735;56.264;43.898;2023-07-22T11:14:45;4.88;;;1.60;;
70322;SDS011;57735;56.264;43.898;2023-07-22T11:17:27;9.60;;;2.55;;
70322;SDS011;57735;56.264;43.898;2023-07-22T11:20:05;6.68;;;2.50;;
70322;SDS011;57735;56.264;43.898;2023-07-22T11:22:40;10.18;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-07-22T11:27:49;11.07;;;1.92;;
70322;SDS011;57735;56.264;43.898;2023-07-22T11:30:23;7.30;;;1.60;;
70322;SDS011;57735;56.264;43.898;2023-07-22T11:32:58;10.20;;;2.05;;
70322;SDS011;57735;56.264;43.898;2023-07-22T11:35:29;5.95;;;2.42;;
70322;SDS011;57735;56.264;43.898;2023-07-22T11:38:04;4.60;;;1.98;;
70322;SDS011;57735;56.264;43.898;2023-07-22T11:40:35;4.90;;;1.73;;
70322;SDS011;57735;56.264;43.898;2023-07-22T11:43:06;4.65;;;1.48;;
70322;SDS011;57735;56.264;43.898;2023-07-22T11:45:38;3.88;;;1.67;;
70322;SDS011;57735;56.264;43.898;2023-07-22T11:48:10;4.30;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-07-22T11:50:45;2.97;;;1.83;;
70322;SDS011;57735;56.264;43.898;2023-07-22T11:53:18;4.53;;;1.60;;
70322;SDS011;57735;56.264;43.898;2023-07-22T11:55:50;3.72;;;1.42;;
70322;SDS011;57735;56.264;43.898;2023-07-22T11:58:25;4.13;;;1.23;;
70322;SDS011;57735;56.264;43.898;2023-07-22T12:01:03;2.03;;;1.38;;
70322;SDS011;57735;56.264;43.898;2023-07-22T12:03:40;5.22;;;1.50;;
70322;SDS011;57735;56.264;43.898;2023-07-22T12:06:11;5.55;;;1.60;;
70322;SDS011;57735;56.264;43.898;2023-07-22T12:08:43;4.40;;;1.42;;
70322;SDS011;57735;56.264;43.898;2023-07-22T12:11:18;8.00;;;2.22;;
70322;SDS011;57735;56.264;43.898;2023-07-22T12:16:41;3.35;;;1.45;;
70322;SDS011;57735;56.264;43.898;2023-07-22T12:19:12;2.40;;;1.20;;
70322;SDS011;57735;56.264;43.898;2023-07-22T12:21:43;3.05;;;1.30;;
70322;SDS011;57735;56.264;43.898;2023-07-22T12:24:14;4.05;;;2.05;;
70322;SDS011;57735;56.264;43.898;2023-07-22T12:26:45;6.00;;;1.95;;
70322;SDS011;57735;56.264;43.898;2023-07-22T12:29:15;5.35;;;1.70;;
70322;SDS011;57735;56.264;43.898;2023-07-22T12:31:46;4.95;;;2.28;;
70322;SDS011;57735;56.264;43.898;2023-07-22T12:34:17;6.40;;;2.13;;
70322;SDS011;57735;56.264;43.898;2023-07-22T12:36:48;2.70;;;1.40;;
70322;SDS011;57735;56.264;43.898;2023-07-22T12:39:21;4.38;;;1.85;;
70322;SDS011;57735;56.264;43.898;2023-07-22T12:41:51;4.32;;;1.80;;
70322;SDS011;57735;56.264;43.898;2023-07-22T12:44:22;2.95;;;1.80;;
70322;SDS011;57735;56.264;43.898;2023-07-22T12:46:53;5.30;;;1.77;;
70322;SDS011;57735;56.264;43.898;2023-07-22T12:49:24;4.97;;;1.40;;
70322;SDS011;57735;56.264;43.898;2023-07-22T12:51:55;9.05;;;1.80;;
70322;SDS011;57735;56.264;43.898;2023-07-22T12:54:33;7.65;;;2.13;;
70322;SDS011;57735;56.264;43.898;2023-07-22T12:57:04;2.65;;;1.50;;
70322;SDS011;57735;56.264;43.898;2023-07-22T12:59:39;4.22;;;1.67;;
70322;SDS011;57735;56.264;43.898;2023-07-22T13:02:18;3.13;;;1.67;;
70322;SDS011;57735;56.264;43.898;2023-07-22T13:04:50;2.13;;;1.33;;
70322;SDS011;57735;56.264;43.898;2023-07-22T13:07:21;4.60;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-07-22T13:09:54;4.60;;;1.83;;
70322;SDS011;57735;56.264;43.898;2023-07-22T13:12:26;3.75;;;1.67;;
70322;SDS011;57735;56.264;43.898;2023-07-22T13:14:57;7.50;;;2.25;;
70322;SDS011;57735;56.264;43.898;2023-07-22T13:17:28;5.28;;;2.25;;
70322;SDS011;57735;56.264;43.898;2023-07-22T13:19:59;8.02;;;2.22;;
70322;SDS011;57735;56.264;43.898;2023-07-22T13:22:30;6.57;;;1.80;;
70322;SDS011;57735;56.264;43.898;2023-07-22T13:25:03;3.75;;;1.65;;
70322;SDS011;57735;56.264;43.898;2023-07-22T13:27:35;6.10;;;1.60;;
70322;SDS011;57735;56.264;43.898;2023-07-22T13:30:08;5.70;;;1.60;;
70322;SDS011;57735;56.264;43.898;2023-07-22T13:32:39;2.00;;;1.27;;
70322;SDS011;57735;56.264;43.898;2023-07-22T13:35:10;2.22;;;1.40;;
70322;SDS011;57735;56.264;43.898;2023-07-22T13:37:41;9.88;;;1.50;;
70322;SDS011;57735;56.264;43.898;2023-07-22T13:40:15;3.70;;;1.80;;
70322;SDS011;57735;56.264;43.898;2023-07-22T13:42:46;1.48;;;1.10;;
70322;SDS011;57735;56.264;43.898;2023-07-22T13:45:16;2.85;;;1.17;;
70322;SDS011;57735;56.264;43.898;2023-07-22T13:47:50;6.68;;;1.40;;
70322;SDS011;57735;56.264;43.898;2023-07-22T13:50:21;3.30;;;1.30;;
70322;SDS011;57735;56.264;43.898;2023-07-22T13:52:52;2.58;;;1.27;;
70322;SDS011;57735;56.264;43.898;2023-07-22T13:55:23;1.80;;;1.30;;
70322;SDS011;57735;56.264;43.898;2023-07-22T13:57:54;5.63;;;1.15;;
70322;SDS011;57735;56.264;43.898;2023-07-22T14:00:27;2.38;;;1.08;;
70322;SDS011;57735;56.264;43.898;2023-07-22T14:02:59;3.08;;;1.38;;
70322;SDS011;57735;56.264;43.898;2023-07-22T14:05:29;10.80;;;1.60;;
70322;SDS011;57735;56.264;43.898;2023-07-22T14:08:01;3.33;;;1.70;;
70322;SDS011;57735;56.264;43.898;2023-07-22T14:10:32;6.55;;;1.42;;
70322;SDS011;57735;56.264;43.898;2023-07-22T14:13:03;4.13;;;1.67;;
70322;SDS011;57735;56.264;43.898;2023-07-22T14:15:33;3.83;;;1.55;;
70322;SDS011;57735;56.264;43.898;2023-07-22T14:18:07;1.50;;;1.20;;
70322;SDS011;57735;56.264;43.898;2023-07-22T14:20:37;2.10;;;1.00;;
70322;SDS011;57735;56.264;43.898;2023-07-22T14:23:08;5.22;;;1.58;;
70322;SDS011;57735;56.264;43.898;2023-07-22T14:25:39;1.95;;;1.30;;
70322;SDS011;57735;56.264;43.898;2023-07-22T14:28:10;3.90;;;1.45;;
70322;SDS011;57735;56.264;43.898;2023-07-22T14:30:44;4.28;;;1.52;;
70322;SDS011;57735;56.264;43.898;2023-07-22T14:33:15;7.57;;;2.05;;
70322;SDS011;57735;56.264;43.898;2023-07-22T14:35:45;4.47;;;2.53;;
70322;SDS011;57735;56.264;43.898;2023-07-22T14:38:18;4.10;;;2.72;;
70322;SDS011;57735;56.264;43.898;2023-07-22T14:40:49;5.85;;;2.25;;
70322;SDS011;57735;56.264;43.898;2023-07-22T14:43:20;6.15;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-07-22T14:45:52;4.40;;;2.55;;
70322;SDS011;57735;56.264;43.898;2023-07-22T14:48:24;5.53;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-07-22T14:50:57;9.38;;;2.38;;
70322;SDS011;57735;56.264;43.898;2023-07-22T14:53:28;4.47;;;2.17;;
70322;SDS011;57735;56.264;43.898;2023-07-22T14:56:02;5.27;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-07-22T14:58:33;6.18;;;2.55;;
70322;SDS011;57735;56.264;43.898;2023-07-22T15:01:04;3.20;;;2.35;;
70322;SDS011;57735;56.264;43.898;2023-07-22T15:03:37;4.72;;;3.10;;
70322;SDS011;57735;56.264;43.898;2023-07-22T15:06:10;7.25;;;2.45;;
70322;SDS011;57735;56.264;43.898;2023-07-22T15:08:40;4.32;;;1.88;;
70322;SDS011;57735;56.264;43.898;2023-07-22T15:11:14;4.57;;;2.60;;
70322;SDS011;57735;56.264;43.898;2023-07-22T15:13:47;3.33;;;2.60;;
70322;SDS011;57735;56.264;43.898;2023-07-22T15:16:20;4.47;;;2.88;;
70322;SDS011;57735;56.264;43.898;2023-07-22T15:18:51;7.50;;;3.17;;
70322;SDS011;57735;56.264;43.898;2023-07-22T15:21:21;5.05;;;2.60;;
70322;SDS011;57735;56.264;43.898;2023-07-22T15:23:53;4.38;;;2.53;;
70322;SDS011;57735;56.264;43.898;2023-07-22T15:26:24;4.28;;;2.60;;
70322;SDS011;57735;56.264;43.898;2023-07-22T15:28:55;7.85;;;3.10;;
70322;SDS011;57735;56.264;43.898;2023-07-22T15:31:31;9.68;;;3.15;;
70322;SDS011;57735;56.264;43.898;2023-07-22T15:34:01;11.45;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-07-22T15:36:32;6.10;;;2.60;;