sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5461;DHT22;2753;49.196;8.286;2023-03-20T00:01:33;10.80;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T00:03:59;10.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T00:06:26;11.00;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T00:08:54;10.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T00:13:47;10.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T00:16:12;10.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T00:18:38;10.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T00:21:14;10.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T00:23:41;10.80;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T00:26:14;10.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T00:28:44;10.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T00:31:36;10.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T00:34:05;10.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T00:36:31;10.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T00:38:57;10.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T00:43:51;10.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T00:46:17;10.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T00:48:43;10.80;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T00:51:09;10.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T00:53:35;10.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T00:56:02;10.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T00:58:28;10.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T01:00:53;10.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T01:03:22;10.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T01:05:49;10.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T01:08:21;10.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T01:10:50;10.80;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T01:13:25;10.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T01:15:52;10.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T01:18:20;10.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T01:20:47;10.80;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T01:23:14;10.70;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T01:25:40;10.70;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T01:28:18;10.70;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T01:30:46;10.70;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T01:33:20;10.70;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T01:35:48;10.60;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T01:38:23;10.60;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T01:40:59;10.60;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T01:43:27;10.50;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T01:51:22;10.50;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T01:54:07;10.60;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T01:56:37;10.50;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T01:59:14;10.60;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T02:01:43;10.50;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T02:04:10;10.50;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T02:06:37;10.60;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T02:09:04;10.60;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T02:11:30;10.50;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T02:13:58;10.50;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T02:16:25;10.50;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T02:18:52;10.40;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T02:33:07;10.40;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T02:44:06;10.40;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T02:46:51;10.40;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T02:55:42;10.50;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T02:58:29;10.50;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T03:03:37;10.40;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T03:06:33;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T03:09:02;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T03:11:36;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T03:14:03;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T03:16:33;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T03:19:21;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T03:21:48;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T03:24:26;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T03:26:57;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T03:29:26;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T03:31:53;10.40;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T03:34:20;10.40;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T03:39:38;10.40;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T03:45:17;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T03:47:53;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T03:50:33;10.40;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T03:53:05;10.40;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T03:55:36;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T03:58:12;10.40;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T04:00:41;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T04:03:10;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T04:05:40;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T04:08:07;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T04:10:33;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T04:12:58;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T04:15:24;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T04:17:52;10.10;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T04:20:17;10.10;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T04:22:43;10.10;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T04:25:21;10.10;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T04:27:47;10.10;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T04:30:13;10.10;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T04:32:39;10.10;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T04:35:06;10.00;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T04:37:32;10.00;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T04:39:58;10.10;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T04:42:23;10.00;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T04:44:49;10.10;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T04:47:15;10.10;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T04:49:41;10.10;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T04:52:07;10.00;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T04:54:33;9.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T04:56:59;10.00;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T04:59:24;9.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T05:01:50;10.00;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T05:04:16;9.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T05:06:41;10.00;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T05:09:09;10.00;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T05:11:34;9.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T05:14:00;9.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T05:16:26;10.00;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T05:18:51;10.00;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T05:21:17;9.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T05:23:43;9.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T05:26:08;10.00;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T05:28:34;10.00;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T05:31:00;10.00;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T05:33:26;10.00;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T05:35:51;10.00;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T05:38:17;10.00;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T05:40:47;9.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T05:43:13;9.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T05:45:39;9.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T05:48:06;9.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T05:50:31;9.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T05:52:57;9.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T05:55:22;9.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T05:57:48;9.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T06:00:14;10.00;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T06:02:40;10.00;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T06:05:06;10.00;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T06:07:32;10.00;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T06:09:57;10.00;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T06:12:23;10.00;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T06:14:49;9.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T06:17:14;10.00;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T06:19:40;10.00;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T06:22:06;10.10;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T06:24:31;10.10;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T06:26:57;10.10;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T06:29:23;10.10;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T06:31:49;10.10;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T06:34:14;10.10;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T06:36:40;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T06:39:06;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T06:41:33;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T06:43:58;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T06:46:24;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T06:48:50;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T06:51:17;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T06:53:42;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T06:56:10;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T06:58:36;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T07:01:07;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T07:03:33;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T07:05:59;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T07:08:25;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T07:10:51;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T07:13:17;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T07:15:42;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T07:18:08;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T07:20:34;9.90;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T07:23:00;10.10;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T07:25:25;10.10;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T07:27:51;10.10;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T07:30:17;10.10;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T07:32:44;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T07:35:10;10.10;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T07:37:35;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T07:40:02;10.10;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T07:42:28;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T07:44:53;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T07:47:19;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T07:49:45;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T07:52:11;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T07:54:37;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T07:57:02;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T07:59:30;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T08:01:56;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T08:04:21;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T08:06:48;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T08:09:14;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T08:11:40;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T08:14:06;10.40;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T08:16:32;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T08:18:57;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T08:21:29;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T08:23:56;10.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T08:26:23;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T08:28:49;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T08:31:15;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T08:33:45;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T08:36:11;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T08:38:39;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T08:41:06;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T08:43:32;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T08:45:58;10.40;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T08:48:24;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T08:50:50;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T08:53:16;10.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T08:55:47;10.40;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T08:58:13;10.40;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T09:00:39;10.40;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T09:03:06;10.40;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T09:05:32;10.40;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T09:08:01;10.50;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T09:10:26;10.50;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T09:12:52;10.50;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T09:15:18;10.40;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T09:17:43;10.50;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T09:20:09;10.50;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T09:22:35;10.50;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T09:25:01;10.50;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T09:27:27;10.50;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T09:29:53;10.50;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T09:32:19;10.60;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T09:34:44;10.60;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T09:37:10;10.60;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T09:39:36;10.70;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T09:45:21;10.80;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T09:55:47;11.10;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T09:58:42;11.20;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T10:01:13;11.40;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T10:03:51;11.60;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T10:06:17;11.80;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T10:08:44;12.10;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T10:19:30;13.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T10:25:01;13.40;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T10:27:41;13.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T10:41:38;14.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T10:44:13;14.30;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T10:46:47;14.20;99.50
5461;DHT22;2753;49.196;8.286;2023-03-20T10:49:18;14.00;99.50
5461;DHT22;2753;49.196;8.286;2023-03-20T10:51:57;14.00;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T10:54:31;13.80;99.20
5461;DHT22;2753;49.196;8.286;2023-03-20T10:57:00;13.70;99.60
5461;DHT22;2753;49.196;8.286;2023-03-20T10:59:42;13.70;99.70
5461;DHT22;2753;49.196;8.286;2023-03-20T11:02:14;13.80;99.80
5461;DHT22;2753;49.196;8.286;2023-03-20T11:04:40;13.80;99.90
5461;DHT22;2753;49.196;8.286;2023-03-20T11:09:39;13.90;98.80
5461;DHT22;2753;49.196;8.286;2023-03-20T11:12:16;13.90;99.00
5461;DHT22;2753;49.196;8.286;2023-03-20T11:14:44;13.90;99.10
5461;DHT22;2753;49.196;8.286;2023-03-20T11:17:10;13.90;98.60
5461;DHT22;2753;49.196;8.286;2023-03-20T11:19:39;13.90;98.30
5461;DHT22;2753;49.196;8.286;2023-03-20T11:22:25;13.80;98.10
5461;DHT22;2753;49.196;8.286;2023-03-20T11:25:00;13.80;98.30
5461;DHT22;2753;49.196;8.286;2023-03-20T11:27:31;13.80;98.00
5461;DHT22;2753;49.196;8.286;2023-03-20T11:30:00;13.80;97.60
5461;DHT22;2753;49.196;8.286;2023-03-20T11:32:37;13.80;97.50
5461;DHT22;2753;49.196;8.286;2023-03-20T11:37:53;13.90;96.90
5461;DHT22;2753;49.196;8.286;2023-03-20T11:40:25;14.10;96.30
5461;DHT22;2753;49.196;8.286;2023-03-20T11:45:29;14.70;94.70
5461;DHT22;2753;49.196;8.286;2023-03-20T11:48:00;14.80;94.50
5461;DHT22;2753;49.196;8.286;2023-03-20T11:52:57;14.60;94.10
5461;DHT22;2753;49.196;8.286;2023-03-20T11:55:34;14.60;94.20
5461;DHT22;2753;49.196;8.286;2023-03-20T11:58:03;14.80;94.40
5461;DHT22;2753;49.196;8.286;2023-03-20T12:00:36;15.00;93.50
5461;DHT22;2753;49.196;8.286;2023-03-20T12:03:03;15.00;93.10
5461;DHT22;2753;49.196;8.286;2023-03-20T12:05:37;15.10;92.60
5461;DHT22;2753;49.196;8.286;2023-03-20T12:08:15;15.30;92.30
5461;DHT22;2753;49.196;8.286;2023-03-20T12:10:53;15.50;91.90
5461;DHT22;2753;49.196;8.286;2023-03-20T12:13:32;15.60;92.40
5461;DHT22;2753;49.196;8.286;2023-03-20T12:16:15;15.60;91.70
5461;DHT22;2753;49.196;8.286;2023-03-20T12:18:45;15.50;91.20
5461;DHT22;2753;49.196;8.286;2023-03-20T12:34:10;15.20;90.60
5461;DHT22;2753;49.196;8.286;2023-03-20T12:36:42;15.10;91.00
5461;DHT22;2753;49.196;8.286;2023-03-20T12:39:17;15.20;90.80
5461;DHT22;2753;49.196;8.286;2023-03-20T12:49:46;15.10;90.70
5461;DHT22;2753;49.196;8.286;2023-03-20T13:03:53;14.80;91.00
5461;DHT22;2753;49.196;8.286;2023-03-20T13:17:42;15.30;90.50
5461;DHT22;2753;49.196;8.286;2023-03-20T13:22:56;15.50;88.50
5461;DHT22;2753;49.196;8.286;2023-03-20T13:28:37;15.60;86.50
5461;DHT22;2753;49.196;8.286;2023-03-20T13:41:44;15.60;80.60
5461;DHT22;2753;49.196;8.286;2023-03-20T13:44:11;15.60;80.00
5461;DHT22;2753;49.196;8.286;2023-03-20T13:46:50;15.60;79.20
5461;DHT22;2753;49.196;8.286;2023-03-20T13:52:20;15.50;78.60
5461;DHT22;2753;49.196;8.286;2023-03-20T14:00:36;15.50;79.30
5461;DHT22;2753;49.196;8.286;2023-03-20T14:03:28;15.50;78.10
5461;DHT22;2753;49.196;8.286;2023-03-20T14:05:55;15.50;79.30
5461;DHT22;2753;49.196;8.286;2023-03-20T14:13:51;15.40;80.00
5461;DHT22;2753;49.196;8.286;2023-03-20T14:16:19;15.30;78.60
5461;DHT22;2753;49.196;8.286;2023-03-20T14:18:48;15.30;78.40
5461;DHT22;2753;49.196;8.286;2023-03-20T14:21:18;15.30;78.40
5461;DHT22;2753;49.196;8.286;2023-03-20T14:24:00;15.40;78.70
5461;DHT22;2753;49.196;8.286;2023-03-20T14:26:29;15.50;78.60
5461;DHT22;2753;49.196;8.286;2023-03-20T14:29:02;15.50;77.70
5461;DHT22;2753;49.196;8.286;2023-03-20T14:31:47;15.50;77.90
5461;DHT22;2753;49.196;8.286;2023-03-20T14:34:21;15.60;76.90
5461;DHT22;2753;49.196;8.286;2023-03-20T14:37:02;15.50;77.40
5461;DHT22;2753;49.196;8.286;2023-03-20T14:42:38;15.70;77.90
5461;DHT22;2753;49.196;8.286;2023-03-20T14:46:04;15.80;77.70
5461;DHT22;2753;49.196;8.286;2023-03-20T14:53:43;15.60;78.50
5461;DHT22;2753;49.196;8.286;2023-03-20T14:56:12;15.50;77.90
5461;DHT22;2753;49.196;8.286;2023-03-20T15:04:38;15.20;75.70
5461;DHT22;2753;49.196;8.286;2023-03-20T15:07:36;15.10;75.70
5461;DHT22;2753;49.196;8.286;2023-03-20T15:10:04;15.10;76.20
5461;DHT22;2753;49.196;8.286;2023-03-20T15:12:34;15.00;75.60
5461;DHT22;2753;49.196;8.286;2023-03-20T15:15:05;15.00;75.90
5461;DHT22;2753;49.196;8.286;2023-03-20T15:17:40;14.90;76.50
5461;DHT22;2753;49.196;8.286;2023-03-20T15:20:24;14.90;75.20
5461;DHT22;2753;49.196;8.286;2023-03-20T15:23:00;14.80;75.40
5461;DHT22;2753;49.196;8.286;2023-03-20T15:25:38;14.80;75.50
5461;DHT22;2753;49.196;8.286;2023-03-20T15:28:06;14.70;75.30
5461;DHT22;2753;49.196;8.286;2023-03-20T15:30:36;14.70;75.70
5461;DHT22;2753;49.196;8.286;2023-03-20T15:33:03;14.70;75.90
5461;DHT22;2753;49.196;8.286;2023-03-20T15:35:28;14.70;77.00
5461;DHT22;2753;49.196;8.286;2023-03-20T15:37:56;14.60;75.80
5461;DHT22;2753;49.196;8.286;2023-03-20T15:40:26;14.60;75.80
5461;DHT22;2753;49.196;8.286;2023-03-20T15:42:57;14.60;75.80
5461;DHT22;2753;49.196;8.286;2023-03-20T15:45:32;14.60;76.30
5461;DHT22;2753;49.196;8.286;2023-03-20T15:48:04;14.50;75.90
5461;DHT22;2753;49.196;8.286;2023-03-20T15:50:31;14.50;76.00
5461;DHT22;2753;49.196;8.286;2023-03-20T15:52:57;14.40;75.90
5461;DHT22;2753;49.196;8.286;2023-03-20T15:55:23;14.30;76.40
5461;DHT22;2753;49.196;8.286;2023-03-20T15:57:50;14.30;76.70
5461;DHT22;2753;49.196;8.286;2023-03-20T16:02:50;14.10;77.50
5461;DHT22;2753;49.196;8.286;2023-03-20T16:05:17;14.20;78.00
5461;DHT22;2753;49.196;8.286;2023-03-20T16:07:43;14.20;78.00
5461;DHT22;2753;49.196;8.286;2023-03-20T16:10:20;14.10;78.40
5461;DHT22;2753;49.196;8.286;2023-03-20T16:12:48;14.10;78.60
5461;DHT22;2753;49.196;8.286;2023-03-20T16:15:16;14.10;78.80
5461;DHT22;2753;49.196;8.286;2023-03-20T16:17:43;14.10;78.60
5461;DHT22;2753;49.196;8.286;2023-03-20T16:20:16;14.10;78.30
5461;DHT22;2753;49.196;8.286;2023-03-20T16:22:43;14.00;78.40
5461;DHT22;2753;49.196;8.286;2023-03-20T16:25:15;13.90;78.50
5461;DHT22;2753;49.196;8.286;2023-03-20T16:27:41;13.90;77.90
5461;DHT22;2753;49.196;8.286;2023-03-20T16:32:41;13.90;78.70
5461;DHT22;2753;49.196;8.286;2023-03-20T16:37:45;13.80;79.30
5461;DHT22;2753;49.196;8.286;2023-03-20T16:40:20;13.80;79.50
5461;DHT22;2753;49.196;8.286;2023-03-20T16:42:47;13.80;79.90
5461;DHT22;2753;49.196;8.286;2023-03-20T16:45:33;13.80;80.10
5461;DHT22;2753;49.196;8.286;2023-03-20T16:50:42;13.80;80.90
5461;DHT22;2753;49.196;8.286;2023-03-20T16:53:17;13.80;81.30
5461;DHT22;2753;49.196;8.286;2023-03-20T16:55:46;13.70;81.40
5461;DHT22;2753;49.196;8.286;2023-03-20T16:58:19;13.70;81.60
5461;DHT22;2753;49.196;8.286;2023-03-20T17:00:59;13.70;81.30
5461;DHT22;2753;49.196;8.286;2023-03-20T17:03:44;13.60;81.60
5461;DHT22;2753;49.196;8.286;2023-03-20T17:08:50;13.50;81.40
5461;DHT22;2753;49.196;8.286;2023-03-20T17:11:33;13.50;81.70
5461;DHT22;2753;49.196;8.286;2023-03-20T17:13:59;13.50;81.80
5461;DHT22;2753;49.196;8.286;2023-03-20T17:16:25;13.50;82.30
5461;DHT22;2753;49.196;8.286;2023-03-20T17:19:03;13.50;82.40
5461;DHT22;2753;49.196;8.286;2023-03-20T17:21:29;13.50;82.50
5461;DHT22;2753;49.196;8.286;2023-03-20T17:23:56;13.50;82.60
5461;DHT22;2753;49.196;8.286;2023-03-20T17:26:22;13.40;82.50
5461;DHT22;2753;49.196;8.286;2023-03-20T17:28:48;13.50;82.90
5461;DHT22;2753;49.196;8.286;2023-03-20T17:31:15;13.40;82.70
5461;DHT22;2753;49.196;8.286;2023-03-20T17:33:41;13.30;83.00
5461;DHT22;2753;49.196;8.286;2023-03-20T17:36:33;13.30;83.30
5461;DHT22;2753;49.196;8.286;2023-03-20T17:39:00;13.30;83.40
5461;DHT22;2753;49.196;8.286;2023-03-20T17:41:26;13.30;83.50
5461;DHT22;2753;49.196;8.286;2023-03-20T17:43:53;13.30;83.70
5461;DHT22;2753;49.196;8.286;2023-03-20T17:48:50;13.30;84.10
5461;DHT22;2753;49.196;8.286;2023-03-20T17:51:17;13.20;84.20
5461;DHT22;2753;49.196;8.286;2023-03-20T17:53:43;13.30;84.70
5461;DHT22;2753;49.196;8.286;2023-03-20T17:56:13;13.30;84.50
5461;DHT22;2753;49.196;8.286;2023-03-20T17:58:40;13.30;83.60
5461;DHT22;2753;49.196;8.286;2023-03-20T18:01:09;13.20;83.00
5461;DHT22;2753;49.196;8.286;2023-03-20T18:03:35;13.10;83.20
5461;DHT22;2753;49.196;8.286;2023-03-20T18:06:01;13.10;83.20
5461;DHT22;2753;49.196;8.286;2023-03-20T18:08:28;13.10;82.90
5461;DHT22;2753;49.196;8.286;2023-03-20T18:10:53;13.10;82.90
5461;DHT22;2753;49.196;8.286;2023-03-20T18:13:21;13.10;83.40
5461;DHT22;2753;49.196;8.286;2023-03-20T18:15:48;13.00;83.20
5461;DHT22;2753;49.196;8.286;2023-03-20T18:18:14;13.00;83.20
5461;DHT22;2753;49.196;8.286;2023-03-20T18:20:41;13.00;83.40
5461;DHT22;2753;49.196;8.286;2023-03-20T18:23:07;13.00;83.60
5461;DHT22;2753;49.196;8.286;2023-03-20T18:25:33;12.90;84.10
5461;DHT22;2753;49.196;8.286;2023-03-20T18:28:00;12.90;84.60
5461;DHT22;2753;49.196;8.286;2023-03-20T18:30:38;12.90;84.80
5461;DHT22;2753;49.196;8.286;2023-03-20T18:33:04;12.90;85.10
5461;DHT22;2753;49.196;8.286;2023-03-20T18:35:30;12.90;85.30
5461;DHT22;2753;49.196;8.286;2023-03-20T18:37:57;12.90;85.40
5461;DHT22;2753;49.196;8.286;2023-03-20T18:40:29;12.90;85.50
5461;DHT22;2753;49.196;8.286;2023-03-20T18:42:56;12.90;85.70
5461;DHT22;2753;49.196;8.286;2023-03-20T18:45:24;12.90;85.80
5461;DHT22;2753;49.196;8.286;2023-03-20T18:47:50;12.90;86.10
5461;DHT22;2753;49.196;8.286;2023-03-20T18:50:23;12.90;86.20
5461;DHT22;2753;49.196;8.286;2023-03-20T18:52:51;12.90;86.40
5461;DHT22;2753;49.196;8.286;2023-03-20T18:55:17;12.90;86.60
5461;DHT22;2753;49.196;8.286;2023-03-20T18:57:44;12.80;86.70
5461;DHT22;2753;49.196;8.286;2023-03-20T19:02:53;12.80;86.70
5461;DHT22;2753;49.196;8.286;2023-03-20T19:05:26;12.80;86.70
5461;DHT22;2753;49.196;8.286;2023-03-20T19:07:52;12.80;86.90
5461;DHT22;2753;49.196;8.286;2023-03-20T19:10:41;12.80;86.90
5461;DHT22;2753;49.196;8.286;2023-03-20T19:13:13;12.80;86.90
5461;DHT22;2753;49.196;8.286;2023-03-20T19:15:39;12.70;87.10
5461;DHT22;2753;49.196;8.286;2023-03-20T19:18:13;12.70;87.40
5461;DHT22;2753;49.196;8.286;2023-03-20T19:20:40;12.70;87.60
5461;DHT22;2753;49.196;8.286;2023-03-20T19:23:11;12.70;87.90
5461;DHT22;2753;49.196;8.286;2023-03-20T19:25:39;12.70;88.30
5461;DHT22;2753;49.196;8.286;2023-03-20T19:28:06;12.70;88.70
5461;DHT22;2753;49.196;8.286;2023-03-20T19:30:34;12.70;89.00
5461;DHT22;2753;49.196;8.286;2023-03-20T19:33:00;12.70;89.60