sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31357;BME280;60001;48.404;11.738;2022-10-03T00:00:25;96937.00;;;11.35;97.36
31357;BME280;60001;48.404;11.738;2022-10-03T00:02:11;96931.13;;;11.33;97.26
31357;BME280;60001;48.404;11.738;2022-10-03T00:03:58;96932.66;;;11.29;97.03
31357;BME280;60001;48.404;11.738;2022-10-03T00:05:50;96937.41;;;11.27;96.43
31357;BME280;60001;48.404;11.738;2022-10-03T00:07:45;96938.91;;;11.22;96.89
31357;BME280;60001;48.404;11.738;2022-10-03T00:09:42;96946.28;;;11.20;97.26
31357;BME280;60001;48.404;11.738;2022-10-03T00:11:30;96941.22;;;11.19;96.79
31357;BME280;60001;48.404;11.738;2022-10-03T00:13:13;96951.22;;;11.17;97.14
31357;BME280;60001;48.404;11.738;2022-10-03T00:14:58;96943.31;;;11.17;97.64
31357;BME280;60001;48.404;11.738;2022-10-03T00:16:40;96946.19;;;11.15;97.51
31357;BME280;60001;48.404;11.738;2022-10-03T00:18:28;96953.31;;;11.15;97.86
31357;BME280;60001;48.404;11.738;2022-10-03T00:20:27;96956.22;;;11.13;97.68
31357;BME280;60001;48.404;11.738;2022-10-03T00:22:15;96959.06;;;11.12;97.55
31357;BME280;60001;48.404;11.738;2022-10-03T00:23:59;96949.69;;;11.04;97.55
31357;BME280;60001;48.404;11.738;2022-10-03T00:25:46;96958.19;;;11.06;96.86
31357;BME280;60001;48.404;11.738;2022-10-03T00:27:30;96962.09;;;11.04;97.29
31357;BME280;60001;48.404;11.738;2022-10-03T00:29:20;96952.25;;;10.99;97.30
31357;BME280;60001;48.404;11.738;2022-10-03T00:31:08;96966.84;;;11.02;97.53
31357;BME280;60001;48.404;11.738;2022-10-03T00:33:00;96961.00;;;11.00;97.54
31357;BME280;60001;48.404;11.738;2022-10-03T00:34:46;96974.41;;;10.98;97.52
31357;BME280;60001;48.404;11.738;2022-10-03T00:36:35;96975.47;;;10.97;97.34
31357;BME280;60001;48.404;11.738;2022-10-03T00:38:27;96972.25;;;10.95;97.48
31357;BME280;60001;48.404;11.738;2022-10-03T00:40:38;96971.72;;;10.93;97.85
31357;BME280;60001;48.404;11.738;2022-10-03T00:42:41;96975.59;;;10.90;97.28
31357;BME280;60001;48.404;11.738;2022-10-03T00:44:49;96975.84;;;10.89;97.70
31357;BME280;60001;48.404;11.738;2022-10-03T00:46:42;96980.56;;;10.87;97.22
31357;BME280;60001;48.404;11.738;2022-10-03T00:50:54;96973.25;;;10.77;97.42
31357;BME280;60001;48.404;11.738;2022-10-03T00:52:50;96978.31;;;10.79;97.57
31357;BME280;60001;48.404;11.738;2022-10-03T00:54:37;96977.72;;;10.77;97.71
31357;BME280;60001;48.404;11.738;2022-10-03T00:56:34;96977.50;;;10.78;98.18
31357;BME280;60001;48.404;11.738;2022-10-03T00:58:28;96979.31;;;10.78;97.92
31357;BME280;60001;48.404;11.738;2022-10-03T01:00:17;96990.94;;;10.77;98.13
31357;BME280;60001;48.404;11.738;2022-10-03T01:01:50;96984.06;;;10.76;98.30
31357;BME280;60001;48.404;11.738;2022-10-03T01:03:33;96987.50;;;10.76;98.00
31357;BME280;60001;48.404;11.738;2022-10-03T01:05:18;96987.50;;;10.76;98.32
31357;BME280;60001;48.404;11.738;2022-10-03T01:07:05;96987.50;;;10.76;98.12
31357;BME280;60001;48.404;11.738;2022-10-03T01:09:04;96990.38;;;10.75;98.13
31357;BME280;60001;48.404;11.738;2022-10-03T01:10:51;96989.81;;;10.73;97.91
31357;BME280;60001;48.404;11.738;2022-10-03T01:12:41;96989.47;;;10.69;97.78
31357;BME280;60001;48.404;11.738;2022-10-03T01:14:34;96984.44;;;10.67;98.26
31357;BME280;60001;48.404;11.738;2022-10-03T01:16:20;96978.00;;;10.63;98.38
31357;BME280;60001;48.404;11.738;2022-10-03T01:18:10;96983.06;;;10.65;98.59
31357;BME280;60001;48.404;11.738;2022-10-03T01:20:03;96972.50;;;10.65;98.72
31357;BME280;60001;48.404;11.738;2022-10-03T01:21:45;96976.75;;;10.66;98.49
31357;BME280;60001;48.404;11.738;2022-10-03T01:23:47;96981.00;;;10.67;98.48
31357;BME280;60001;48.404;11.738;2022-10-03T01:25:38;96979.16;;;10.67;98.91
31357;BME280;60001;48.404;11.738;2022-10-03T01:27:14;96977.56;;;10.66;99.23
31357;BME280;60001;48.404;11.738;2022-10-03T01:28:56;96980.19;;;10.66;99.23
31357;BME280;60001;48.404;11.738;2022-10-03T01:30:54;96981.22;;;10.65;98.77
31357;BME280;60001;48.404;11.738;2022-10-03T01:32:33;96983.88;;;10.65;98.71
31357;BME280;60001;48.404;11.738;2022-10-03T01:34:15;96975.16;;;10.65;99.11
31357;BME280;60001;48.404;11.738;2022-10-03T01:35:55;96984.91;;;10.64;99.19
31357;BME280;60001;48.404;11.738;2022-10-03T01:37:36;96987.56;;;10.64;99.14
31357;BME280;60001;48.404;11.738;2022-10-03T01:39:18;96989.59;;;10.62;99.14
31357;BME280;60001;48.404;11.738;2022-10-03T01:40:57;96996.28;;;10.65;99.08
31357;BME280;60001;48.404;11.738;2022-10-03T01:42:40;96994.44;;;10.65;99.09
31357;BME280;60001;48.404;11.738;2022-10-03T01:44:20;97000.53;;;10.66;99.32
31357;BME280;60001;48.404;11.738;2022-10-03T01:46:05;96996.28;;;10.65;98.97
31357;BME280;60001;48.404;11.738;2022-10-03T01:47:49;96993.28;;;10.61;99.15
31357;BME280;60001;48.404;11.738;2022-10-03T01:49:35;97004.19;;;10.65;99.30
31357;BME280;60001;48.404;11.738;2022-10-03T01:51:14;97000.75;;;10.64;99.31
31357;BME280;60001;48.404;11.738;2022-10-03T01:52:54;97002.13;;;10.67;98.98
31357;BME280;60001;48.404;11.738;2022-10-03T01:54:35;97000.28;;;10.67;99.22
31357;BME280;60001;48.404;11.738;2022-10-03T01:56:17;97000.28;;;10.67;99.31
31357;BME280;60001;48.404;11.738;2022-10-03T01:57:58;97001.31;;;10.66;99.23
31357;BME280;60001;48.404;11.738;2022-10-03T01:59:43;97006.84;;;10.65;98.61
31357;BME280;60001;48.404;11.738;2022-10-03T02:01:24;97012.34;;;10.63;98.68
31357;BME280;60001;48.404;11.738;2022-10-03T02:03:04;97023.13;;;10.62;98.99
31357;BME280;60001;48.404;11.738;2022-10-03T02:04:47;97023.94;;;10.62;98.99
31357;BME280;60001;48.404;11.738;2022-10-03T02:06:31;97025.53;;;10.63;98.88
31357;BME280;60001;48.404;11.738;2022-10-03T02:08:21;97025.53;;;10.63;98.60
31357;BME280;60001;48.404;11.738;2022-10-03T02:10:05;97030.81;;;10.63;99.08
31357;BME280;60001;48.404;11.738;2022-10-03T02:12:01;97035.09;;;10.64;98.85
31357;BME280;60001;48.404;11.738;2022-10-03T02:13:43;97039.34;;;10.65;99.14
31357;BME280;60001;48.404;11.738;2022-10-03T02:15:27;97036.69;;;10.65;99.39
31357;BME280;60001;48.404;11.738;2022-10-03T02:17:09;97031.97;;;10.67;99.37
31357;BME280;60001;48.404;11.738;2022-10-03T02:18:50;97040.25;;;10.71;99.55
31357;BME280;60001;48.404;11.738;2022-10-03T02:20:35;97030.00;;;10.75;100.00
31357;BME280;60001;48.404;11.738;2022-10-03T02:22:28;97030.56;;;10.77;100.00
31357;BME280;60001;48.404;11.738;2022-10-03T02:24:23;97028.03;;;10.82;100.00
31357;BME280;60001;48.404;11.738;2022-10-03T02:28:34;97026.53;;;10.86;99.54
31357;BME280;60001;48.404;11.738;2022-10-03T02:30:20;97020.19;;;10.87;100.00
31357;BME280;60001;48.404;11.738;2022-10-03T02:32:25;97023.41;;;10.89;99.91
31357;BME280;60001;48.404;11.738;2022-10-03T02:34:23;97027.88;;;10.88;99.70
31357;BME280;60001;48.404;11.738;2022-10-03T02:36:38;97027.09;;;10.88;99.60
31357;BME280;60001;48.404;11.738;2022-10-03T02:38:38;97030.78;;;10.87;99.27
31357;BME280;60001;48.404;11.738;2022-10-03T02:40:52;97031.81;;;10.86;99.24
31357;BME280;60001;48.404;11.738;2022-10-03T02:42:58;97023.78;;;10.81;99.24
31357;BME280;60001;48.404;11.738;2022-10-03T02:49:35;97016.31;;;10.78;99.05
31357;BME280;60001;48.404;11.738;2022-10-03T02:51:47;97014.63;;;10.72;98.74
31357;BME280;60001;48.404;11.738;2022-10-03T02:56:01;97024.06;;;10.67;98.40
31357;BME280;60001;48.404;11.738;2022-10-03T02:58:13;97034.84;;;10.66;98.46
31357;BME280;60001;48.404;11.738;2022-10-03T03:00:16;97041.38;;;10.63;98.27
31357;BME280;60001;48.404;11.738;2022-10-03T03:01:59;97044.03;;;10.63;98.54
31357;BME280;60001;48.404;11.738;2022-10-03T03:03:59;97047.72;;;10.62;98.39
31357;BME280;60001;48.404;11.738;2022-10-03T03:06:11;97050.81;;;10.59;98.29
31357;BME280;60001;48.404;11.738;2022-10-03T03:10:18;97048.75;;;10.61;98.82
31357;BME280;60001;48.404;11.738;2022-10-03T03:12:22;97054.59;;;10.63;99.06
31357;BME280;60001;48.404;11.738;2022-10-03T03:14:23;97050.13;;;10.64;98.88
31357;BME280;60001;48.404;11.738;2022-10-03T03:16:37;97050.13;;;10.64;98.87
31357;BME280;60001;48.404;11.738;2022-10-03T03:18:28;97045.41;;;10.66;99.39
31357;BME280;60001;48.404;11.738;2022-10-03T03:22:18;97056.97;;;10.77;99.74
31357;BME280;60001;48.404;11.738;2022-10-03T03:24:21;97050.66;;;10.78;99.71
31357;BME280;60001;48.404;11.738;2022-10-03T03:28:19;97068.69;;;10.81;98.83
31357;BME280;60001;48.404;11.738;2022-10-03T03:30:04;97063.66;;;10.79;98.61
31357;BME280;60001;48.404;11.738;2022-10-03T03:31:48;97063.84;;;10.78;98.78
31357;BME280;60001;48.404;11.738;2022-10-03T03:33:35;97063.84;;;10.78;98.70
31357;BME280;60001;48.404;11.738;2022-10-03T03:35:20;97053.34;;;10.66;98.30
31357;BME280;60001;48.404;11.738;2022-10-03T03:37:00;97067.78;;;10.75;98.25
31357;BME280;60001;48.404;11.738;2022-10-03T03:38:48;97065.63;;;10.72;98.54
31357;BME280;60001;48.404;11.738;2022-10-03T03:40:34;97062.38;;;10.70;98.13
31357;BME280;60001;48.404;11.738;2022-10-03T03:42:32;97072.63;;;10.66;97.91
31357;BME280;60001;48.404;11.738;2022-10-03T03:44:29;97073.06;;;10.63;98.04
31357;BME280;60001;48.404;11.738;2022-10-03T03:46:20;97064.47;;;10.56;97.62
31357;BME280;60001;48.404;11.738;2022-10-03T03:48:15;97077.25;;;10.59;98.03
31357;BME280;60001;48.404;11.738;2022-10-03T03:50:15;97076.88;;;10.56;97.85
31357;BME280;60001;48.404;11.738;2022-10-03T03:52:04;97081.59;;;10.54;97.55
31357;BME280;60001;48.404;11.738;2022-10-03T03:54:15;97082.28;;;10.49;97.73
31357;BME280;60001;48.404;11.738;2022-10-03T03:56:14;97073.25;;;10.45;97.33
31357;BME280;60001;48.404;11.738;2022-10-03T03:58:12;97086.19;;;10.47;97.09
31357;BME280;60001;48.404;11.738;2022-10-03T04:00:03;97083.00;;;10.45;97.71
31357;BME280;60001;48.404;11.738;2022-10-03T04:01:52;97089.31;;;10.43;97.65
31357;BME280;60001;48.404;11.738;2022-10-03T04:03:35;97096.44;;;10.43;97.51
31357;BME280;60001;48.404;11.738;2022-10-03T04:05:26;97094.81;;;10.42;97.96
31357;BME280;60001;48.404;11.738;2022-10-03T04:07:11;97088.53;;;10.43;98.23
31357;BME280;60001;48.404;11.738;2022-10-03T04:09:06;97105.16;;;10.43;97.93
31357;BME280;60001;48.404;11.738;2022-10-03T04:10:52;97100.69;;;10.44;98.34
31357;BME280;60001;48.404;11.738;2022-10-03T04:12:46;97092.53;;;10.46;98.05
31357;BME280;60001;48.404;11.738;2022-10-03T04:14:44;97099.16;;;10.48;98.33
31357;BME280;60001;48.404;11.738;2022-10-03T04:16:36;97093.66;;;10.50;98.54
31357;BME280;60001;48.404;11.738;2022-10-03T04:18:45;97099.28;;;10.53;98.32
31357;BME280;60001;48.404;11.738;2022-10-03T04:20:50;97095.38;;;10.56;98.84
31357;BME280;60001;48.404;11.738;2022-10-03T04:22:45;97094.91;;;10.59;98.79
31357;BME280;60001;48.404;11.738;2022-10-03T04:24:42;97098.13;;;10.61;98.92
31357;BME280;60001;48.404;11.738;2022-10-03T04:26:31;97095.03;;;10.64;99.03
31357;BME280;60001;48.404;11.738;2022-10-03T04:28:39;97098.47;;;10.64;98.97
31357;BME280;60001;48.404;11.738;2022-10-03T04:30:18;97097.19;;;10.67;99.14
31357;BME280;60001;48.404;11.738;2022-10-03T04:32:03;97090.06;;;10.67;99.04
31357;BME280;60001;48.404;11.738;2022-10-03T04:33:55;97093.75;;;10.66;98.47
31357;BME280;60001;48.404;11.738;2022-10-03T04:38:00;97097.69;;;10.64;98.49
31357;BME280;60001;48.404;11.738;2022-10-03T04:39:57;97092.59;;;10.62;98.47
31357;BME280;60001;48.404;11.738;2022-10-03T04:41:41;97090.19;;;10.61;98.38
31357;BME280;60001;48.404;11.738;2022-10-03T04:43:28;97096.28;;;10.61;98.68
31357;BME280;60001;48.404;11.738;2022-10-03T04:45:17;97091.00;;;10.61;98.72
31357;BME280;60001;48.404;11.738;2022-10-03T04:47:02;97095.03;;;10.64;98.96
31357;BME280;60001;48.404;11.738;2022-10-03T04:48:44;97091.34;;;10.65;98.94
31357;BME280;60001;48.404;11.738;2022-10-03T04:50:27;97093.19;;;10.64;98.81
31357;BME280;60001;48.404;11.738;2022-10-03T04:52:14;97089.75;;;10.64;98.71
31357;BME280;60001;48.404;11.738;2022-10-03T04:53:55;97094.44;;;10.62;98.42
31357;BME280;60001;48.404;11.738;2022-10-03T04:55:39;97089.63;;;10.59;98.20
31357;BME280;60001;48.404;11.738;2022-10-03T04:57:23;97092.16;;;10.54;97.51
31357;BME280;60001;48.404;11.738;2022-10-03T04:59:09;97097.91;;;10.51;97.67
31357;BME280;60001;48.404;11.738;2022-10-03T05:00:55;97088.59;;;10.48;97.98
31357;BME280;60001;48.404;11.738;2022-10-03T05:02:41;97096.44;;;10.43;98.11
31357;BME280;60001;48.404;11.738;2022-10-03T05:04:25;97101.47;;;10.45;97.97
31357;BME280;60001;48.404;11.738;2022-10-03T05:06:09;97100.88;;;10.42;98.34
31357;BME280;60001;48.404;11.738;2022-10-03T05:07:57;97101.94;;;10.41;98.49
31357;BME280;60001;48.404;11.738;2022-10-03T05:09:39;97101.47;;;10.45;98.93
31357;BME280;60001;48.404;11.738;2022-10-03T05:11:23;97104.13;;;10.45;98.76
31357;BME280;60001;48.404;11.738;2022-10-03T05:13:05;97100.22;;;10.47;98.86
31357;BME280;60001;48.404;11.738;2022-10-03T05:15:12;97102.59;;;10.49;98.58
31357;BME280;60001;48.404;11.738;2022-10-03T05:16:54;97100.56;;;10.51;99.24
31357;BME280;60001;48.404;11.738;2022-10-03T05:18:42;97094.94;;;10.47;98.89
31357;BME280;60001;48.404;11.738;2022-10-03T05:20:45;97102.72;;;10.54;98.89
31357;BME280;60001;48.404;11.738;2022-10-03T05:22:37;97114.88;;;10.55;98.96
31357;BME280;60001;48.404;11.738;2022-10-03T05:24:21;97106.53;;;10.58;99.30
31357;BME280;60001;48.404;11.738;2022-10-03T05:26:04;97107.31;;;10.58;99.39
31357;BME280;60001;48.404;11.738;2022-10-03T05:27:50;97111.34;;;10.61;99.08
31357;BME280;60001;48.404;11.738;2022-10-03T05:29:40;97105.81;;;10.62;98.98
31357;BME280;60001;48.404;11.738;2022-10-03T05:31:28;97112.50;;;10.65;99.42
31357;BME280;60001;48.404;11.738;2022-10-03T05:33:14;97121.78;;;10.67;99.20
31357;BME280;60001;48.404;11.738;2022-10-03T05:35:05;97125.78;;;10.70;98.98
31357;BME280;60001;48.404;11.738;2022-10-03T05:36:57;97123.50;;;10.74;99.30
31357;BME280;60001;48.404;11.738;2022-10-03T05:38:57;97124.63;;;10.78;99.81
31357;BME280;60001;48.404;11.738;2022-10-03T05:40:33;97125.22;;;10.80;99.37
31357;BME280;60001;48.404;11.738;2022-10-03T05:42:24;97122.09;;;10.83;99.47
31357;BME280;60001;48.404;11.738;2022-10-03T05:44:12;97122.69;;;10.85;99.12
31357;BME280;60001;48.404;11.738;2022-10-03T05:45:51;97118.19;;;10.85;99.21
31357;BME280;60001;48.404;11.738;2022-10-03T05:47:32;97111.75;;;10.81;99.26
31357;BME280;60001;48.404;11.738;2022-10-03T05:49:42;97120.03;;;10.85;98.74
31357;BME280;60001;48.404;11.738;2022-10-03T05:51:42;97122.69;;;10.85;98.49
31357;BME280;60001;48.404;11.738;2022-10-03T05:55:44;97132.78;;;10.88;99.05
31357;BME280;60001;48.404;11.738;2022-10-03T05:57:48;97128.84;;;10.90;98.95
31357;BME280;60001;48.404;11.738;2022-10-03T06:00:04;97132.09;;;10.92;99.04
31357;BME280;60001;48.404;11.738;2022-10-03T06:04:22;97140.44;;;11.01;99.41
31357;BME280;60001;48.404;11.738;2022-10-03T06:06:12;97148.47;;;11.06;98.94
31357;BME280;60001;48.404;11.738;2022-10-03T06:08:11;97149.84;;;11.09;99.23
31357;BME280;60001;48.404;11.738;2022-10-03T06:12:21;97163.97;;;11.14;98.88
31357;BME280;60001;48.404;11.738;2022-10-03T06:14:18;97167.41;;;11.15;98.71
31357;BME280;60001;48.404;11.738;2022-10-03T06:16:12;97162.13;;;11.15;98.78
31357;BME280;60001;48.404;11.738;2022-10-03T06:18:01;97160.84;;;11.17;98.60
31357;BME280;60001;48.404;11.738;2022-10-03T06:19:47;97156.84;;;11.15;98.52
31357;BME280;60001;48.404;11.738;2022-10-03T06:27:17;97173.50;;;11.27;98.91
31357;BME280;60001;48.404;11.738;2022-10-03T06:29:33;97177.00;;;11.33;98.92
31357;BME280;60001;48.404;11.738;2022-10-03T06:34:02;97184.81;;;11.39;98.86
31357;BME280;60001;48.404;11.738;2022-10-03T06:36:15;97185.16;;;11.43;98.81
31357;BME280;60001;48.404;11.738;2022-10-03T06:38:21;97182.28;;;11.44;98.74
31357;BME280;60001;48.404;11.738;2022-10-03T06:44:27;97186.94;;;11.54;98.56
31357;BME280;60001;48.404;11.738;2022-10-03T06:48:38;97199.22;;;11.60;98.35
31357;BME280;60001;48.404;11.738;2022-10-03T06:52:46;97194.03;;;11.65;97.95
31357;BME280;60001;48.404;11.738;2022-10-03T06:56:55;97193.59;;;11.68;97.30
31357;BME280;60001;48.404;11.738;2022-10-03T06:58:59;97196.06;;;11.75;97.43
31357;BME280;60001;48.404;11.738;2022-10-03T07:00:52;97199.06;;;11.78;97.22
31357;BME280;60001;48.404;11.738;2022-10-03T07:02:46;97191.91;;;11.79;97.37
31357;BME280;60001;48.404;11.738;2022-10-03T07:04:54;97192.28;;;11.83;97.32
31357;BME280;60001;48.404;11.738;2022-10-03T07:06:55;97196.28;;;11.85;97.34
31357;BME280;60001;48.404;11.738;2022-10-03T07:11:23;97210.81;;;11.83;96.21
31357;BME280;60001;48.404;11.738;2022-10-03T07:17:49;97202.75;;;11.77;95.32
31357;BME280;60001;48.404;11.738;2022-10-03T07:19:48;97202.97;;;11.76;95.11
31357;BME280;60001;48.404;11.738;2022-10-03T07:23:50;97202.38;;;11.86;94.73
31357;BME280;60001;48.404;11.738;2022-10-03T07:26:11;97216.97;;;11.88;95.25
31357;BME280;60001;48.404;11.738;2022-10-03T07:28:05;97208.22;;;11.88;94.96
31357;BME280;60001;48.404;11.738;2022-10-03T07:32:04;97212.94;;;11.97;95.22
31357;BME280;60001;48.404;11.738;2022-10-03T07:34:12;97209.34;;;12.03;95.05
31357;BME280;60001;48.404;11.738;2022-10-03T07:41:20;97217.19;;;12.15;93.53
31357;BME280;60001;48.404;11.738;2022-10-03T07:43:29;97214.28;;;12.17;93.01
31357;BME280;60001;48.404;11.738;2022-10-03T07:45:39;97222.03;;;12.18;91.86
31357;BME280;60001;48.404;11.738;2022-10-03T07:49:47;97219.44;;;12.23;91.42
31357;BME280;60001;48.404;11.738;2022-10-03T07:51:33;97217.69;;;12.29;92.09
31357;BME280;60001;48.404;11.738;2022-10-03T07:53:35;97222.81;;;12.35;91.96
31357;BME280;60001;48.404;11.738;2022-10-03T07:55:30;97221.56;;;12.38;91.66
31357;BME280;60001;48.404;11.738;2022-10-03T07:57:35;97228.78;;;12.43;90.64
31357;BME280;60001;48.404;11.738;2022-10-03T08:01:38;97224.28;;;12.43;89.47
31357;BME280;60001;48.404;11.738;2022-10-03T08:03:51;97228.63;;;12.49;90.05
31357;BME280;60001;48.404;11.738;2022-10-03T08:05:45;97224.75;;;12.57;89.41
31357;BME280;60001;48.404;11.738;2022-10-03T08:07:35;97238.59;;;12.59;89.74
31357;BME280;60001;48.404;11.738;2022-10-03T08:09:45;97230.41;;;12.60;89.42
31357;BME280;60001;48.404;11.738;2022-10-03T08:11:40;97234.66;;;12.61;89.43
31357;BME280;60001;48.404;11.738;2022-10-03T08:13:30;97235.53;;;12.67;89.40
31357;BME280;60001;48.404;11.738;2022-10-03T08:15:09;97241.94;;;12.71;88.76
31357;BME280;60001;48.404;11.738;2022-10-03T08:17:08;97230.88;;;12.74;88.99
31357;BME280;60001;48.404;11.738;2022-10-03T08:19:16;97243.53;;;12.72;87.73
31357;BME280;60001;48.404;11.738;2022-10-03T08:20:57;97245.63;;;12.70;87.75
31357;BME280;60001;48.404;11.738;2022-10-03T08:22:41;97243.22;;;12.69;87.09
31357;BME280;60001;48.404;11.738;2022-10-03T08:24:43;97247.56;;;12.75;87.51
31357;BME280;60001;48.404;11.738;2022-10-03T08:26:36;97253.66;;;12.75;86.75
31357;BME280;60001;48.404;11.738;2022-10-03T08:28:32;97260.06;;;12.79;87.05
31357;BME280;60001;48.404;11.738;2022-10-03T08:30:29;97254.41;;;12.87;87.09
31357;BME280;60001;48.404;11.738;2022-10-03T08:32:30;97253.47;;;12.99;87.14
31357;BME280;60001;48.404;11.738;2022-10-03T08:34:29;97254.91;;;13.06;86.38
31357;BME280;60001;48.404;11.738;2022-10-03T08:36:33;97261.59;;;13.09;84.67
31357;BME280;60001;48.404;11.738;2022-10-03T08:38:31;97255.97;;;13.05;83.74
31357;BME280;60001;48.404;11.738;2022-10-03T08:40:58;97262.88;;;13.06;83.11
31357;BME280;60001;48.404;11.738;2022-10-03T08:43:03;97254.34;;;13.04;83.58
31357;BME280;60001;48.404;11.738;2022-10-03T08:45:07;97257.00;;;13.04;83.60
31357;BME280;60001;48.404;11.738;2022-10-03T08:49:37;97267.78;;;13.14;83.72
31357;BME280;60001;48.404;11.738;2022-10-03T08:53:59;97274.41;;;13.34;84.09
31357;BME280;60001;48.404;11.738;2022-10-03T08:55:49;97275.03;;;13.41;83.81
31357;BME280;60001;48.404;11.738;2022-10-03T08:57:58;97274.31;;;13.46;83.49
31357;BME280;60001;48.404;11.738;2022-10-03T09:02:31;97270.00;;;13.39;81.90
31357;BME280;60001;48.404;11.738;2022-10-03T09:04:41;97273.56;;;13.28;81.11
31357;BME280;60001;48.404;11.738;2022-10-03T09:06:50;97269.06;;;13.29;80.89
31357;BME280;60001;48.404;11.738;2022-10-03T09:08:51;97257.00;;;13.21;81.57
31357;BME280;60001;48.404;11.738;2022-10-03T09:10:47;97265.34;;;13.30;81.30
31357;BME280;60001;48.404;11.738;2022-10-03T09:15:08;97271.16;;;13.49;81.19
31357;BME280;60001;48.404;11.738;2022-10-03T09:17:08;97265.75;;;13.60;81.50
31357;BME280;60001;48.404;11.738;2022-10-03T09:19:03;97266.69;;;13.71;80.92
31357;BME280;60001;48.404;11.738;2022-10-03T09:25:12;97266.31;;;14.11;79.51
31357;BME280;60001;48.404;11.738;2022-10-03T09:27:18;97261.59;;;14.18;79.44
31357;BME280;60001;48.404;11.738;2022-10-03T09:29:20;97259.16;;;14.12;76.90
31357;BME280;60001;48.404;11.738;2022-10-03T09:31:11;97259.66;;;14.09;76.34
31357;BME280;60001;48.404;11.738;2022-10-03T09:33:28;97255.06;;;14.04;76.65
31357;BME280;60001;48.404;11.738;2022-10-03T09:35:48;97265.22;;;14.07;77.05
31357;BME280;60001;48.404;11.738;2022-10-03T09:37:47;97261.25;;;14.10;76.89
31357;BME280;60001;48.404;11.738;2022-10-03T09:40:02;97262.84;;;14.11;76.10
31357;BME280;60001;48.404;11.738;2022-10-03T09:46:31;97258.56;;;14.05;75.83
31357;BME280;60001;48.404;11.738;2022-10-03T09:48:23;97255.91;;;14.05;76.23
31357;BME280;60001;48.404;11.738;2022-10-03T09:50:43;97258.25;;;14.01;76.75
31357;BME280;60001;48.404;11.738;2022-10-03T09:52:46;97260.53;;;13.92;76.42
31357;BME280;60001;48.404;11.738;2022-10-03T09:54:55;97261.09;;;13.94;76.81
31357;BME280;60001;48.404;11.738;2022-10-03T09:56:59;97261.44;;;14.03;76.64
31357;BME280;60001;48.404;11.738;2022-10-03T09:58:54;97257.00;;;14.09;76.58
31357;BME280;60001;48.404;11.738;2022-10-03T10:01:00;97252.28;;;14.16;76.70
31357;BME280;60001;48.404;11.738;2022-10-03T10:03:08;97256.41;;;14.29;77.01
31357;BME280;60001;48.404;11.738;2022-10-03T10:05:03;97251.41;;;14.37;76.34
31357;BME280;60001;48.404;11.738;2022-10-03T10:07:18;97250.16;;;14.45;74.28
31357;BME280;60001;48.404;11.738;2022-10-03T10:09:35;97260.34;;;14.53;75.33
31357;BME280;60001;48.404;11.738;2022-10-03T10:11:26;97257.19;;;14.56;74.70
31357;BME280;60001;48.404;11.738;2022-10-03T10:13:45;97252.72;;;14.62;74.92
31357;BME280;60001;48.404;11.738;2022-10-03T10:18:15;97247.56;;;14.50;72.94
31357;BME280;60001;48.404;11.738;2022-10-03T10:20:05;97244.13;;;14.49;73.45
31357;BME280;60001;48.404;11.738;2022-10-03T10:21:55;97249.34;;;14.44;72.21
31357;BME280;60001;48.404;11.738;2022-10-03T10:23:43;97249.69;;;14.48;72.53
31357;BME280;60001;48.404;11.738;2022-10-03T10:25:37;97248.91;;;14.52;72.99
31357;BME280;60001;48.404;11.738;2022-10-03T10:32:00;97248.25;;;14.67;72.51
31357;BME280;60001;48.404;11.738;2022-10-03T10:34:15;97252.53;;;14.73;72.54
31357;BME280;60001;48.404;11.738;2022-10-03T10:38:22;97251.16;;;14.66;73.27
31357;BME280;60001;48.404;11.738;2022-10-03T10:40:09;97245.25;;;14.59;73.08
31357;BME280;60001;48.404;11.738;2022-10-03T10:48:55;97248.38;;;14.50;72.40
31357;BME280;60001;48.404;11.738;2022-10-03T11:00:34;97247.38;;;14.57;70.85
31357;BME280;60001;48.404;11.738;2022-10-03T11:07:11;97239.06;;;14.85;71.15
31357;BME280;60001;48.404;11.738;2022-10-03T11:09:23;97250.28;;;14.92;71.57
31357;BME280;60001;48.404;11.738;2022-10-03T11:11:21;97243.38;;;14.91;70.96
31357;BME280;60001;48.404;11.738;2022-10-03T11:13:48;97249.22;;;14.93;71.55
31357;BME280;60001;48.404;11.738;2022-10-03T11:18:06;97247.38;;;14.94;71.54
31357;BME280;60001;48.404;11.738;2022-10-03T11:20:30;97248.16;;;14.89;71.30
31357;BME280;60001;48.404;11.738;2022-10-03T11:25:18;97247.00;;;14.80;70.94
31357;BME280;60001;48.404;11.738;2022-10-03T11:29:59;97252.09;;;14.49;70.86
31357;BME280;60001;48.404;11.738;2022-10-03T11:36:39;97247.69;;;14.38;70.92
31357;BME280;60001;48.404;11.738;2022-10-03T11:38:21;97248.22;;;14.62;71.49
31357;BME280;60001;48.404;11.738;2022-10-03T11:40:09;97251.63;;;14.90;70.50
31357;BME280;60001;48.404;11.738;2022-10-03T11:41:49;97238.06;;;14.91;68.32
31357;BME280;60001;48.404;11.738;2022-10-03T11:45:45;97251.09;;;14.93;68.26
31357;BME280;60001;48.404;11.738;2022-10-03T11:47:41;97243.91;;;14.88;67.96
31357;BME280;60001;48.404;11.738;2022-10-03T11:49:35;97244.38;;;14.85;68.63
31357;BME280;60001;48.404;11.738;2022-10-03T11:51:13;97242.78;;;14.84;68.73
31357;BME280;60001;48.404;11.738;2022-10-03T11:53:06;97241.47;;;14.87;68.75
31357;BME280;60001;48.404;11.738;2022-10-03T11:54:44;97241.25;;;14.93;69.01
31357;BME280;60001;48.404;11.738;2022-10-03T11:56:30;97237.50;;;14.89;67.67
31357;BME280;60001;48.404;11.738;2022-10-03T11:58:23;97237.38;;;15.11;68.24
31357;BME280;60001;48.404;11.738;2022-10-03T12:00:03;97239.44;;;15.56;68.34
31357;BME280;60001;48.404;11.738;2022-10-03T12:01:55;97228.16;;;15.97;66.09
31357;BME280;60001;48.404;11.738;2022-10-03T12:03:38;97231.16;;;16.31;64.46
31357;BME280;60001;48.404;11.738;2022-10-03T12:05:24;97228.78;;;16.50;63.56