sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19096;BME280;9680;52.520;13.332;2023-07-24T00:00:48;100310.56;;;21.44;57.32
19096;BME280;9680;52.520;13.332;2023-07-24T00:03:16;100311.38;;;21.44;57.40
19096;BME280;9680;52.520;13.332;2023-07-24T00:05:43;100308.75;;;21.44;57.24
19096;BME280;9680;52.520;13.332;2023-07-24T00:08:09;100308.31;;;21.39;57.50
19096;BME280;9680;52.520;13.332;2023-07-24T00:10:36;100311.41;;;21.34;57.94
19096;BME280;9680;52.520;13.332;2023-07-24T00:13:03;100309.31;;;21.28;58.21
19096;BME280;9680;52.520;13.332;2023-07-24T00:15:30;100299.13;;;21.23;58.56
19096;BME280;9680;52.520;13.332;2023-07-24T00:17:57;100298.44;;;21.21;58.01
19096;BME280;9680;52.520;13.332;2023-07-24T00:20:25;100301.06;;;21.21;57.65
19096;BME280;9680;52.520;13.332;2023-07-24T00:22:53;100298.56;;;21.20;57.91
19096;BME280;9680;52.520;13.332;2023-07-24T00:25:19;100294.97;;;21.21;58.08
19096;BME280;9680;52.520;13.332;2023-07-24T00:27:46;100296.75;;;21.20;58.23
19096;BME280;9680;52.520;13.332;2023-07-24T00:30:13;100291.34;;;21.22;57.97
19096;BME280;9680;52.520;13.332;2023-07-24T00:32:40;100294.09;;;21.20;57.33
19096;BME280;9680;52.520;13.332;2023-07-24T00:35:07;100283.78;;;21.17;57.53
19096;BME280;9680;52.520;13.332;2023-07-24T00:37:36;100283.09;;;21.15;57.69
19096;BME280;9680;52.520;13.332;2023-07-24T00:40:04;100277.09;;;21.13;57.67
19096;BME280;9680;52.520;13.332;2023-07-24T00:42:31;100278.19;;;21.10;57.76
19096;BME280;9680;52.520;13.332;2023-07-24T00:44:58;100271.22;;;21.09;57.96
19096;BME280;9680;52.520;13.332;2023-07-24T00:47:25;100275.00;;;21.07;57.88
19096;BME280;9680;52.520;13.332;2023-07-24T00:49:53;100281.13;;;21.07;58.02
19096;BME280;9680;52.520;13.332;2023-07-24T00:52:20;100276.00;;;21.06;58.12
19096;BME280;9680;52.520;13.332;2023-07-24T00:54:49;100268.16;;;21.04;58.07
19096;BME280;9680;52.520;13.332;2023-07-24T00:57:16;100268.44;;;21.01;57.94
19096;BME280;9680;52.520;13.332;2023-07-24T00:59:44;100266.22;;;20.97;58.16
19096;BME280;9680;52.520;13.332;2023-07-24T01:02:11;100261.34;;;20.92;58.04
19096;BME280;9680;52.520;13.332;2023-07-24T01:04:38;100247.78;;;20.85;58.50
19096;BME280;9680;52.520;13.332;2023-07-24T01:07:05;100251.94;;;20.78;58.41
19096;BME280;9680;52.520;13.332;2023-07-24T01:09:33;100242.75;;;20.72;58.72
19096;BME280;9680;52.520;13.332;2023-07-24T01:12:06;100245.78;;;20.67;58.90
19096;BME280;9680;52.520;13.332;2023-07-24T01:14:41;100244.41;;;20.63;58.91
19096;BME280;9680;52.520;13.332;2023-07-24T01:17:14;100241.63;;;20.65;58.85
19096;BME280;9680;52.520;13.332;2023-07-24T01:19:44;100240.78;;;20.64;59.05
19096;BME280;9680;52.520;13.332;2023-07-24T01:22:20;100229.09;;;20.67;58.99
19096;BME280;9680;52.520;13.332;2023-07-24T01:25:05;100237.72;;;20.69;59.40
19096;BME280;9680;52.520;13.332;2023-07-24T01:27:40;100233.00;;;20.73;59.01
19096;BME280;9680;52.520;13.332;2023-07-24T01:30:08;100235.50;;;20.74;59.20
19096;BME280;9680;52.520;13.332;2023-07-24T01:32:35;100231.75;;;20.77;58.82
19096;BME280;9680;52.520;13.332;2023-07-24T01:35:03;100229.81;;;20.79;58.90
19096;BME280;9680;52.520;13.332;2023-07-24T01:37:31;100234.28;;;20.78;58.74
19096;BME280;9680;52.520;13.332;2023-07-24T01:39:58;100230.41;;;20.83;58.58
19096;BME280;9680;52.520;13.332;2023-07-24T01:42:25;100230.94;;;20.86;58.63
19096;BME280;9680;52.520;13.332;2023-07-24T01:44:54;100229.16;;;20.87;58.50
19096;BME280;9680;52.520;13.332;2023-07-24T01:47:21;100234.44;;;20.87;58.65
19096;BME280;9680;52.520;13.332;2023-07-24T01:49:48;100228.88;;;20.90;58.72
19096;BME280;9680;52.520;13.332;2023-07-24T01:52:15;100223.44;;;20.91;58.61
19096;BME280;9680;52.520;13.332;2023-07-24T01:54:42;100217.03;;;20.94;58.30
19096;BME280;9680;52.520;13.332;2023-07-24T01:57:09;100218.84;;;20.93;58.53
19096;BME280;9680;52.520;13.332;2023-07-24T01:59:36;100222.19;;;20.95;58.58
19096;BME280;9680;52.520;13.332;2023-07-24T02:02:05;100217.72;;;20.96;58.71
19096;BME280;9680;52.520;13.332;2023-07-24T02:04:32;100226.38;;;20.98;58.65
19096;BME280;9680;52.520;13.332;2023-07-24T02:06:58;100216.63;;;20.99;58.84
19096;BME280;9680;52.520;13.332;2023-07-24T02:09:25;100217.59;;;20.98;58.42
19096;BME280;9680;52.520;13.332;2023-07-24T02:11:52;100207.81;;;20.98;58.41
19096;BME280;9680;52.520;13.332;2023-07-24T02:14:20;100210.75;;;20.95;58.41
19096;BME280;9680;52.520;13.332;2023-07-24T02:16:47;100211.59;;;20.95;58.32
19096;BME280;9680;52.520;13.332;2023-07-24T02:19:15;100206.31;;;20.95;58.28
19096;BME280;9680;52.520;13.332;2023-07-24T02:21:42;100204.63;;;20.94;58.40
19096;BME280;9680;52.520;13.332;2023-07-24T02:24:09;100204.50;;;20.96;58.26
19096;BME280;9680;52.520;13.332;2023-07-24T02:26:35;100202.81;;;20.95;58.44
19096;BME280;9680;52.520;13.332;2023-07-24T02:29:02;100194.75;;;20.97;58.27
19096;BME280;9680;52.520;13.332;2023-07-24T02:31:29;100198.22;;;20.97;58.07
19096;BME280;9680;52.520;13.332;2023-07-24T02:33:56;100197.53;;;20.95;58.28
19096;BME280;9680;52.520;13.332;2023-07-24T02:36:24;100198.38;;;20.95;58.35
19096;BME280;9680;52.520;13.332;2023-07-24T02:38:51;100194.19;;;20.93;58.30
19096;BME280;9680;52.520;13.332;2023-07-24T02:41:18;100206.59;;;20.92;58.36
19096;BME280;9680;52.520;13.332;2023-07-24T02:43:45;100198.66;;;20.92;58.30
19096;BME280;9680;52.520;13.332;2023-07-24T02:46:11;100210.22;;;20.91;58.38
19096;BME280;9680;52.520;13.332;2023-07-24T02:48:38;100218.97;;;20.92;58.74
19096;BME280;9680;52.520;13.332;2023-07-24T02:51:05;100218.16;;;20.91;58.90
19096;BME280;9680;52.520;13.332;2023-07-24T02:53:33;100222.47;;;20.92;58.82
19096;BME280;9680;52.520;13.332;2023-07-24T02:56:01;100219.69;;;20.94;59.04
19096;BME280;9680;52.520;13.332;2023-07-24T02:58:28;100228.59;;;20.93;59.06
19096;BME280;9680;52.520;13.332;2023-07-24T03:01:02;100228.59;;;20.93;59.26
19096;BME280;9680;52.520;13.332;2023-07-24T03:03:29;100224.97;;;20.94;59.03
19096;BME280;9680;52.520;13.332;2023-07-24T03:05:56;100235.56;;;20.94;59.22
19096;BME280;9680;52.520;13.332;2023-07-24T03:08:23;100228.31;;;20.96;59.52
19096;BME280;9680;52.520;13.332;2023-07-24T03:10:51;100228.59;;;20.93;59.58
19096;BME280;9680;52.520;13.332;2023-07-24T03:13:18;100226.78;;;20.93;59.88
19096;BME280;9680;52.520;13.332;2023-07-24T03:15:51;100230.25;;;20.94;60.10
19096;BME280;9680;52.520;13.332;2023-07-24T03:18:18;100227.50;;;20.95;59.80
19096;BME280;9680;52.520;13.332;2023-07-24T03:20:46;100232.78;;;20.95;59.82
19096;BME280;9680;52.520;13.332;2023-07-24T03:23:13;100228.31;;;20.96;60.13
19096;BME280;9680;52.520;13.332;2023-07-24T03:25:40;100236.13;;;20.98;60.31
19096;BME280;9680;52.520;13.332;2023-07-24T03:28:09;100227.06;;;21.00;60.48
19096;BME280;9680;52.520;13.332;2023-07-24T03:30:37;100227.06;;;21.00;60.34
19096;BME280;9680;52.520;13.332;2023-07-24T03:33:04;100226.94;;;21.02;60.50
19096;BME280;9680;52.520;13.332;2023-07-24T03:35:31;100228.44;;;21.04;60.72
19096;BME280;9680;52.520;13.332;2023-07-24T03:37:58;100230.00;;;21.07;60.58
19096;BME280;9680;52.520;13.332;2023-07-24T03:40:25;100231.66;;;21.08;60.82
19096;BME280;9680;52.520;13.332;2023-07-24T03:42:52;100239.63;;;21.08;61.60
19096;BME280;9680;52.520;13.332;2023-07-24T03:45:20;100240.72;;;21.05;61.75
19096;BME280;9680;52.520;13.332;2023-07-24T03:47:47;100235.00;;;21.00;62.15
19096;BME280;9680;52.520;13.332;2023-07-24T03:50:13;100236.66;;;21.01;61.83
19096;BME280;9680;52.520;13.332;2023-07-24T03:52:40;100240.16;;;21.02;62.07
19096;BME280;9680;52.520;13.332;2023-07-24T03:55:07;100248.94;;;21.02;62.45
19096;BME280;9680;52.520;13.332;2023-07-24T03:57:36;100244.50;;;21.03;62.99
19096;BME280;9680;52.520;13.332;2023-07-24T04:00:03;100235.97;;;20.99;63.90
19096;BME280;9680;52.520;13.332;2023-07-24T04:02:39;100236.41;;;20.94;64.33
19096;BME280;9680;52.520;13.332;2023-07-24T04:05:06;100236.69;;;20.91;64.65
19096;BME280;9680;52.520;13.332;2023-07-24T04:07:33;100241.97;;;20.91;65.00
19096;BME280;9680;52.520;13.332;2023-07-24T04:10:00;100244.63;;;20.91;65.06
19096;BME280;9680;52.520;13.332;2023-07-24T04:12:28;100232.38;;;20.90;65.66
19096;BME280;9680;52.520;13.332;2023-07-24T04:14:56;100220.38;;;20.96;65.83
19096;BME280;9680;52.520;13.332;2023-07-24T04:17:23;100226.50;;;20.97;65.69
19096;BME280;9680;52.520;13.332;2023-07-24T04:19:51;100234.47;;;20.97;65.82
19096;BME280;9680;52.520;13.332;2023-07-24T04:22:18;100231.38;;;21.01;66.26
19096;BME280;9680;52.520;13.332;2023-07-24T04:24:45;100230.53;;;21.10;65.83
19096;BME280;9680;52.520;13.332;2023-07-24T04:27:12;100233.06;;;21.22;65.88
19096;BME280;9680;52.520;13.332;2023-07-24T04:29:39;100233.31;;;21.29;65.66
19096;BME280;9680;52.520;13.332;2023-07-24T04:32:07;100236.38;;;21.34;65.48
19096;BME280;9680;52.520;13.332;2023-07-24T04:34:33;100230.56;;;21.30;65.26
19096;BME280;9680;52.520;13.332;2023-07-24T04:37:02;100228.84;;;21.39;65.20
19096;BME280;9680;52.520;13.332;2023-07-24T04:39:28;100227.59;;;21.53;65.10
19096;BME280;9680;52.520;13.332;2023-07-24T04:41:55;100218.66;;;21.54;64.82
19096;BME280;9680;52.520;13.332;2023-07-24T04:44:22;100230.66;;;21.58;64.90
19096;BME280;9680;52.520;13.332;2023-07-24T04:46:49;100226.88;;;21.61;64.57
19096;BME280;9680;52.520;13.332;2023-07-24T04:49:16;100229.81;;;21.67;64.46
19096;BME280;9680;52.520;13.332;2023-07-24T04:51:43;100223.81;;;21.75;64.20
19096;BME280;9680;52.520;13.332;2023-07-24T04:54:11;100227.53;;;21.82;64.25
19096;BME280;9680;52.520;13.332;2023-07-24T04:56:38;100214.56;;;21.89;64.00
19096;BME280;9680;52.520;13.332;2023-07-24T04:59:05;100220.66;;;22.00;64.01
19096;BME280;9680;52.520;13.332;2023-07-24T05:01:31;100214.78;;;22.06;63.79
19096;BME280;9680;52.520;13.332;2023-07-24T05:03:58;100214.31;;;22.10;63.50
19096;BME280;9680;52.520;13.332;2023-07-24T05:06:26;100217.81;;;22.11;63.62
19096;BME280;9680;52.520;13.332;2023-07-24T05:08:53;100215.28;;;22.09;63.44
19096;BME280;9680;52.520;13.332;2023-07-24T05:11:22;100212.94;;;22.06;63.60
19096;BME280;9680;52.520;13.332;2023-07-24T05:13:49;100210.44;;;22.05;63.78
19096;BME280;9680;52.520;13.332;2023-07-24T05:16:16;100201.75;;;22.13;63.81
19096;BME280;9680;52.520;13.332;2023-07-24T05:18:43;100195.97;;;22.27;63.78
19096;BME280;9680;52.520;13.332;2023-07-24T05:21:09;100196.56;;;22.49;63.40
19096;BME280;9680;52.520;13.332;2023-07-24T05:23:36;100191.81;;;22.71;62.93
19096;BME280;9680;52.520;13.332;2023-07-24T05:26:03;100188.63;;;22.85;62.30
19096;BME280;9680;52.520;13.332;2023-07-24T05:28:32;100196.69;;;22.93;62.13
19096;BME280;9680;52.520;13.332;2023-07-24T05:31:00;100191.13;;;23.05;61.76
19096;BME280;9680;52.520;13.332;2023-07-24T05:33:28;100186.00;;;23.11;61.36
19096;BME280;9680;52.520;13.332;2023-07-24T05:35:57;100190.03;;;23.16;61.20
19096;BME280;9680;52.520;13.332;2023-07-24T05:38:24;100188.91;;;23.18;60.89
19096;BME280;9680;52.520;13.332;2023-07-24T05:40:54;100185.78;;;23.23;60.85
19096;BME280;9680;52.520;13.332;2023-07-24T05:43:21;100184.53;;;23.27;60.62
19096;BME280;9680;52.520;13.332;2023-07-24T05:45:49;100191.50;;;23.28;60.59
19096;BME280;9680;52.520;13.332;2023-07-24T05:48:16;100180.34;;;23.24;60.41
19096;BME280;9680;52.520;13.332;2023-07-24T05:50:43;100183.28;;;23.21;60.82
19096;BME280;9680;52.520;13.332;2023-07-24T05:53:10;100177.44;;;23.18;60.63
19096;BME280;9680;52.520;13.332;2023-07-24T05:55:36;100174.41;;;23.12;60.45
19096;BME280;9680;52.520;13.332;2023-07-24T05:58:03;100172.28;;;23.16;60.46
19096;BME280;9680;52.520;13.332;2023-07-24T06:00:30;100166.59;;;23.11;60.53
19096;BME280;9680;52.520;13.332;2023-07-24T06:02:58;100167.59;;;23.10;60.43
19096;BME280;9680;52.520;13.332;2023-07-24T06:05:25;100156.91;;;23.02;60.60
19096;BME280;9680;52.520;13.332;2023-07-24T06:07:52;100161.91;;;23.05;60.78
19096;BME280;9680;52.520;13.332;2023-07-24T06:10:18;100148.78;;;23.03;60.46
19096;BME280;9680;52.520;13.332;2023-07-24T06:12:45;100151.97;;;22.89;60.69
19096;BME280;9680;52.520;13.332;2023-07-24T06:15:13;100154.75;;;23.05;60.60
19096;BME280;9680;52.520;13.332;2023-07-24T06:17:39;100142.50;;;23.92;59.22
19096;BME280;9680;52.520;13.332;2023-07-24T06:20:08;100142.78;;;24.15;57.44
19096;BME280;9680;52.520;13.332;2023-07-24T06:22:37;100144.19;;;23.93;57.20
19096;BME280;9680;52.520;13.332;2023-07-24T06:25:04;100142.44;;;23.75;57.60
19096;BME280;9680;52.520;13.332;2023-07-24T06:27:31;100144.66;;;23.53;58.31
19096;BME280;9680;52.520;13.332;2023-07-24T06:29:58;100146.06;;;23.39;58.55
19096;BME280;9680;52.520;13.332;2023-07-24T06:32:25;100145.72;;;23.34;58.60
19096;BME280;9680;52.520;13.332;2023-07-24T06:34:51;100133.88;;;23.29;58.52
19096;BME280;9680;52.520;13.332;2023-07-24T06:37:19;100139.19;;;23.29;58.95
19096;BME280;9680;52.520;13.332;2023-07-24T06:39:46;100135.41;;;23.31;58.78
19096;BME280;9680;52.520;13.332;2023-07-24T06:42:13;100131.94;;;23.39;58.56
19096;BME280;9680;52.520;13.332;2023-07-24T06:44:39;100131.97;;;23.47;58.64
19096;BME280;9680;52.520;13.332;2023-07-24T06:47:06;100130.38;;;23.54;58.00
19096;BME280;9680;52.520;13.332;2023-07-24T06:49:35;100115.97;;;23.65;57.87
19096;BME280;9680;52.520;13.332;2023-07-24T06:52:02;100117.56;;;23.93;57.36
19096;BME280;9680;52.520;13.332;2023-07-24T06:54:30;100117.31;;;24.04;57.06
19096;BME280;9680;52.520;13.332;2023-07-24T06:56:57;100110.78;;;23.98;56.88
19096;BME280;9680;52.520;13.332;2023-07-24T06:59:24;100113.56;;;23.89;57.03
19096;BME280;9680;52.520;13.332;2023-07-24T07:01:51;100114.59;;;23.96;57.06
19096;BME280;9680;52.520;13.332;2023-07-24T07:04:17;100113.19;;;24.10;56.73
19096;BME280;9680;52.520;13.332;2023-07-24T07:06:44;100103.22;;;24.12;56.41
19096;BME280;9680;52.520;13.332;2023-07-24T07:09:11;100097.75;;;24.22;56.13
19096;BME280;9680;52.520;13.332;2023-07-24T07:11:39;100090.44;;;24.24;56.06
19096;BME280;9680;52.520;13.332;2023-07-24T07:14:08;100087.78;;;24.32;56.03
19096;BME280;9680;52.520;13.332;2023-07-24T07:16:35;100093.13;;;24.40;55.68
19096;BME280;9680;52.520;13.332;2023-07-24T07:19:02;100085.47;;;24.46;55.25
19096;BME280;9680;52.520;13.332;2023-07-24T07:21:28;100083.47;;;24.48;54.80
19096;BME280;9680;52.520;13.332;2023-07-24T07:23:55;100080.34;;;24.52;54.13
19096;BME280;9680;52.520;13.332;2023-07-24T07:26:22;100076.34;;;24.56;53.97
19096;BME280;9680;52.520;13.332;2023-07-24T07:28:50;100079.47;;;24.68;53.69
19096;BME280;9680;52.520;13.332;2023-07-24T07:31:16;100074.69;;;24.80;53.14
19096;BME280;9680;52.520;13.332;2023-07-24T07:33:43;100086.66;;;24.93;52.86
19096;BME280;9680;52.520;13.332;2023-07-24T07:36:10;100084.28;;;25.06;52.82
19096;BME280;9680;52.520;13.332;2023-07-24T07:38:37;100090.44;;;25.15;51.52
19096;BME280;9680;52.520;13.332;2023-07-24T07:41:05;100090.59;;;25.13;51.52
19096;BME280;9680;52.520;13.332;2023-07-24T07:43:32;100098.75;;;25.20;51.49
19096;BME280;9680;52.520;13.332;2023-07-24T07:46:00;100097.06;;;25.27;51.38
19096;BME280;9680;52.520;13.332;2023-07-24T07:48:26;100103.19;;;25.44;50.82
19096;BME280;9680;52.520;13.332;2023-07-24T07:50:53;100104.38;;;25.50;50.74
19096;BME280;9680;52.520;13.332;2023-07-24T07:53:20;100100.16;;;25.64;50.30
19096;BME280;9680;52.520;13.332;2023-07-24T07:55:55;100100.13;;;25.72;49.91
19096;BME280;9680;52.520;13.332;2023-07-24T07:58:22;100104.63;;;25.72;49.58
19096;BME280;9680;52.520;13.332;2023-07-24T08:00:49;100099.00;;;25.67;49.84
19096;BME280;9680;52.520;13.332;2023-07-24T08:03:17;100096.44;;;25.73;49.23
19096;BME280;9680;52.520;13.332;2023-07-24T08:05:45;100090.41;;;25.88;48.97
19096;BME280;9680;52.520;13.332;2023-07-24T08:08:12;100097.94;;;26.16;48.74
19096;BME280;9680;52.520;13.332;2023-07-24T08:10:39;100083.75;;;26.39;47.73
19096;BME280;9680;52.520;13.332;2023-07-24T08:13:06;100089.38;;;26.44;47.29
19096;BME280;9680;52.520;13.332;2023-07-24T08:15:34;100084.59;;;26.39;47.59
19096;BME280;9680;52.520;13.332;2023-07-24T08:18:01;100080.97;;;26.55;47.52
19096;BME280;9680;52.520;13.332;2023-07-24T08:20:30;100080.47;;;26.75;47.58
19096;BME280;9680;52.520;13.332;2023-07-24T08:22:56;100065.81;;;26.94;47.08
19096;BME280;9680;52.520;13.332;2023-07-24T08:25:22;100057.88;;;27.01;46.27
19096;BME280;9680;52.520;13.332;2023-07-24T08:27:52;100069.59;;;27.15;46.17
19096;BME280;9680;52.520;13.332;2023-07-24T08:30:19;100064.97;;;27.39;45.49
19096;BME280;9680;52.520;13.332;2023-07-24T08:32:45;100062.78;;;27.57;44.95
19096;BME280;9680;52.520;13.332;2023-07-24T08:35:12;100059.69;;;27.75;44.87
19096;BME280;9680;52.520;13.332;2023-07-24T08:37:43;100048.81;;;27.77;44.11
19096;BME280;9680;52.520;13.332;2023-07-24T08:40:11;100035.81;;;27.74;43.69
19096;BME280;9680;52.520;13.332;2023-07-24T08:42:38;100037.84;;;27.72;44.01
19096;BME280;9680;52.520;13.332;2023-07-24T08:45:11;100031.59;;;27.65;44.31
19096;BME280;9680;52.520;13.332;2023-07-24T08:47:40;100026.38;;;27.56;44.41
19096;BME280;9680;52.520;13.332;2023-07-24T08:50:08;100026.00;;;27.59;44.05
19096;BME280;9680;52.520;13.332;2023-07-24T08:52:37;100027.00;;;27.58;44.25
19096;BME280;9680;52.520;13.332;2023-07-24T08:55:09;100031.13;;;27.46;43.94
19096;BME280;9680;52.520;13.332;2023-07-24T08:57:36;100034.19;;;27.43;44.29
19096;BME280;9680;52.520;13.332;2023-07-24T09:00:04;100021.66;;;27.43;44.03
19096;BME280;9680;52.520;13.332;2023-07-24T09:02:32;100018.50;;;27.40;44.23
19096;BME280;9680;52.520;13.332;2023-07-24T09:04:58;100024.31;;;27.43;44.49
19096;BME280;9680;52.520;13.332;2023-07-24T09:07:25;100018.78;;;27.45;44.35
19096;BME280;9680;52.520;13.332;2023-07-24T09:09:52;100008.91;;;27.45;44.56
19096;BME280;9680;52.520;13.332;2023-07-24T09:12:22;100003.03;;;27.50;44.55
19096;BME280;9680;52.520;13.332;2023-07-24T09:14:49;100003.88;;;27.51;44.69
19096;BME280;9680;52.520;13.332;2023-07-24T09:17:15;99994.66;;;27.53;44.45
19096;BME280;9680;52.520;13.332;2023-07-24T09:19:42;99999.69;;;27.63;44.52
19096;BME280;9680;52.520;13.332;2023-07-24T09:22:11;99992.50;;;27.64;44.40
19096;BME280;9680;52.520;13.332;2023-07-24T09:24:38;99984.88;;;27.82;43.66
19096;BME280;9680;52.520;13.332;2023-07-24T09:27:05;99987.16;;;28.07;43.81
19096;BME280;9680;52.520;13.332;2023-07-24T09:29:34;99991.63;;;28.43;43.13
19096;BME280;9680;52.520;13.332;2023-07-24T09:32:01;99992.88;;;28.47;42.83
19096;BME280;9680;52.520;13.332;2023-07-24T09:34:27;99980.13;;;28.49;41.84
19096;BME280;9680;52.520;13.332;2023-07-24T09:36:54;99990.53;;;28.38;41.77
19096;BME280;9680;52.520;13.332;2023-07-24T09:39:27;99992.34;;;28.30;42.13
19096;BME280;9680;52.520;13.332;2023-07-24T09:42:02;100002.41;;;28.28;42.09
19096;BME280;9680;52.520;13.332;2023-07-24T09:44:30;99997.06;;;28.28;41.66
19096;BME280;9680;52.520;13.332;2023-07-24T09:46:58;99999.06;;;28.19;42.12
19096;BME280;9680;52.520;13.332;2023-07-24T09:49:26;99988.53;;;28.18;41.55
19096;BME280;9680;52.520;13.332;2023-07-24T09:51:54;99989.59;;;28.02;41.94
19096;BME280;9680;52.520;13.332;2023-07-24T09:54:29;99985.38;;;27.93;42.39
19096;BME280;9680;52.520;13.332;2023-07-24T09:56:59;99983.19;;;28.18;42.53
19096;BME280;9680;52.520;13.332;2023-07-24T09:59:27;99972.47;;;28.46;42.67
19096;BME280;9680;52.520;13.332;2023-07-24T10:01:55;99964.16;;;28.63;41.59
19096;BME280;9680;52.520;13.332;2023-07-24T10:04:24;99963.72;;;28.59;41.90
19096;BME280;9680;52.520;13.332;2023-07-24T10:06:51;99954.75;;;28.45;41.14
19096;BME280;9680;52.520;13.332;2023-07-24T10:09:18;99948.63;;;28.23;41.46
19096;BME280;9680;52.520;13.332;2023-07-24T10:11:48;99942.00;;;28.19;41.89
19096;BME280;9680;52.520;13.332;2023-07-24T10:14:15;99937.75;;;28.31;40.98
19096;BME280;9680;52.520;13.332;2023-07-24T10:16:42;99920.44;;;28.27;41.43
19096;BME280;9680;52.520;13.332;2023-07-24T10:19:13;99930.28;;;28.20;41.36
19096;BME280;9680;52.520;13.332;2023-07-24T10:21:46;99915.63;;;28.16;41.30
19096;BME280;9680;52.520;13.332;2023-07-24T10:24:14;99925.53;;;28.22;41.48
19096;BME280;9680;52.520;13.332;2023-07-24T10:26:41;99925.47;;;28.37;41.73
19096;BME280;9680;52.520;13.332;2023-07-24T10:29:08;99914.59;;;28.45;41.18
19096;BME280;9680;52.520;13.332;2023-07-24T10:31:35;99899.63;;;28.58;40.92
19096;BME280;9680;52.520;13.332;2023-07-24T10:34:05;99893.69;;;28.69;40.39
19096;BME280;9680;52.520;13.332;2023-07-24T10:36:33;99884.22;;;28.67;40.25
19096;BME280;9680;52.520;13.332;2023-07-24T10:39:02;99886.91;;;28.67;40.11
19096;BME280;9680;52.520;13.332;2023-07-24T10:41:36;99888.97;;;28.71;40.23
19096;BME280;9680;52.520;13.332;2023-07-24T10:44:04;99892.50;;;28.72;39.12
19096;BME280;9680;52.520;13.332;2023-07-24T10:46:36;99880.38;;;28.83;39.12
19096;BME280;9680;52.520;13.332;2023-07-24T10:49:03;99871.41;;;29.04;39.03
19096;BME280;9680;52.520;13.332;2023-07-24T10:51:30;99877.47;;;29.26;38.75
19096;BME280;9680;52.520;13.332;2023-07-24T10:54:00;99863.03;;;29.20;38.29
19096;BME280;9680;52.520;13.332;2023-07-24T10:56:28;99853.88;;;29.01;38.67
19096;BME280;9680;52.520;13.332;2023-07-24T10:58:55;99841.31;;;29.09;37.90
19096;BME280;9680;52.520;13.332;2023-07-24T11:01:23;99853.34;;;29.33;38.51
19096;BME280;9680;52.520;13.332;2023-07-24T11:03:50;99841.66;;;29.54;37.42
19096;BME280;9680;52.520;13.332;2023-07-24T11:06:18;99841.63;;;29.74;37.18
19096;BME280;9680;52.520;13.332;2023-07-24T11:08:51;99839.56;;;29.83;36.65
19096;BME280;9680;52.520;13.332;2023-07-24T11:11:18;99828.81;;;29.97;36.25
19096;BME280;9680;52.520;13.332;2023-07-24T11:13:46;99832.56;;;30.02;35.97
19096;BME280;9680;52.520;13.332;2023-07-24T11:16:13;99829.66;;;30.04;35.92
19096;BME280;9680;52.520;13.332;2023-07-24T11:18:47;99817.91;;;29.85;35.91
19096;BME280;9680;52.520;13.332;2023-07-24T11:21:14;99817.28;;;29.69;35.97
19096;BME280;9680;52.520;13.332;2023-07-24T11:23:46;99821.19;;;29.40;35.78
19096;BME280;9680;52.520;13.332;2023-07-24T11:26:13;99806.31;;;29.37;36.06
19096;BME280;9680;52.520;13.332;2023-07-24T11:28:40;99804.66;;;29.29;35.89
19096;BME280;9680;52.520;13.332;2023-07-24T11:31:08;99813.97;;;29.40;35.93
19096;BME280;9680;52.520;13.332;2023-07-24T11:33:36;99802.84;;;29.70;35.70
19096;BME280;9680;52.520;13.332;2023-07-24T11:36:04;99799.31;;;30.03;35.88
19096;BME280;9680;52.520;13.332;2023-07-24T11:38:31;99796.41;;;30.18;35.14
19096;BME280;9680;52.520;13.332;2023-07-24T11:40:58;99786.19;;;30.47;34.98
19096;BME280;9680;52.520;13.332;2023-07-24T11:43:25;99773.31;;;30.63;34.54
19096;BME280;9680;52.520;13.332;2023-07-24T11:45:53;99769.38;;;30.59;34.68
19096;BME280;9680;52.520;13.332;2023-07-24T11:48:25;99762.00;;;30.47;34.32
19096;BME280;9680;52.520;13.332;2023-07-24T11:50:53;99766.34;;;30.42;35.30
19096;BME280;9680;52.520;13.332;2023-07-24T11:53:22;99761.97;;;30.54;34.38
19096;BME280;9680;52.520;13.332;2023-07-24T11:55:49;99764.00;;;30.65;34.23
19096;BME280;9680;52.520;13.332;2023-07-24T11:58:17;99775.22;;;30.49;34.56
19096;BME280;9680;52.520;13.332;2023-07-24T12:00:45;99773.28;;;30.04;34.76
19096;BME280;9680;52.520;13.332;2023-07-24T12:03:12;99789.84;;;29.54;35.80
19096;BME280;9680;52.520;13.332;2023-07-24T12:05:41;99793.28;;;29.14;36.36
19096;BME280;9680;52.520;13.332;2023-07-24T12:08:08;99798.94;;;28.77;36.68
19096;BME280;9680;52.520;13.332;2023-07-24T12:10:36;99797.63;;;28.53;37.47
19096;BME280;9680;52.520;13.332;2023-07-24T12:13:03;99821.78;;;28.24;37.29
19096;BME280;9680;52.520;13.332;2023-07-24T12:15:30;99858.97;;;27.90;39.71
19096;BME280;9680;52.520;13.332;2023-07-24T12:17:58;99863.06;;;27.06;45.56
19096;BME280;9680;52.520;13.332;2023-07-24T12:20:25;99857.81;;;25.69;50.25
19096;BME280;9680;52.520;13.332;2023-07-24T12:22:54;99854.47;;;24.81;53.75
19096;BME280;9680;52.520;13.332;2023-07-24T12:25:20;99864.72;;;24.52;54.70
19096;BME280;9680;52.520;13.332;2023-07-24T12:27:47;99858.06;;;24.40;55.92
19096;BME280;9680;52.520;13.332;2023-07-24T12:30:14;99861.94;;;24.37;56.57
19096;BME280;9680;52.520;13.332;2023-07-24T12:32:41;99867.69;;;24.49;56.58
19096;BME280;9680;52.520;13.332;2023-07-24T12:35:08;99865.97;;;24.73;55.90
19096;BME280;9680;52.520;13.332;2023-07-24T12:37:34;99867.59;;;24.91;55.38
19096;BME280;9680;52.520;13.332;2023-07-24T12:40:03;99873.38;;;25.03;54.75
19096;BME280;9680;52.520;13.332;2023-07-24T12:42:30;99867.16;;;25.10;54.74
19096;BME280;9680;52.520;13.332;2023-07-24T12:44:57;99871.66;;;25.41;54.44
19096;BME280;9680;52.520;13.332;2023-07-24T12:47:24;99863.50;;;25.66;53.34
19096;BME280;9680;52.520;13.332;2023-07-24T12:49:50;99848.91;;;25.77;52.82
19096;BME280;9680;52.520;13.332;2023-07-24T12:52:21;99852.88;;;25.81;51.79
19096;BME280;9680;52.520;13.332;2023-07-24T12:54:47;99840.22;;;25.98;51.74