sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66830;SDS011;53739;44.224;22.528;2023-09-12T00:02:07;8.13;;;4.65;;
66830;SDS011;53739;44.224;22.528;2023-09-12T00:04:34;6.57;;;4.18;;
66830;SDS011;53739;44.224;22.528;2023-09-12T00:07:01;6.65;;;4.53;;
66830;SDS011;53739;44.224;22.528;2023-09-12T00:09:27;6.50;;;3.88;;
66830;SDS011;53739;44.224;22.528;2023-09-12T00:11:53;7.45;;;4.40;;
66830;SDS011;53739;44.224;22.528;2023-09-12T00:14:19;9.07;;;4.55;;
66830;SDS011;53739;44.224;22.528;2023-09-12T00:16:46;7.45;;;4.60;;
66830;SDS011;53739;44.224;22.528;2023-09-12T00:19:12;7.45;;;4.70;;
66830;SDS011;53739;44.224;22.528;2023-09-12T00:21:39;7.60;;;4.60;;
66830;SDS011;53739;44.224;22.528;2023-09-12T00:24:06;5.93;;;3.92;;
66830;SDS011;53739;44.224;22.528;2023-09-12T00:26:32;6.55;;;4.20;;
66830;SDS011;53739;44.224;22.528;2023-09-12T00:28:58;8.90;;;4.15;;
66830;SDS011;53739;44.224;22.528;2023-09-12T00:31:24;8.45;;;4.05;;
66830;SDS011;53739;44.224;22.528;2023-09-12T00:33:50;8.73;;;4.13;;
66830;SDS011;53739;44.224;22.528;2023-09-12T00:36:16;7.88;;;4.85;;
66830;SDS011;53739;44.224;22.528;2023-09-12T00:38:42;10.45;;;5.10;;
66830;SDS011;53739;44.224;22.528;2023-09-12T00:41:09;10.60;;;4.78;;
66830;SDS011;53739;44.224;22.528;2023-09-12T00:43:35;7.68;;;4.38;;
66830;SDS011;53739;44.224;22.528;2023-09-12T00:46:01;7.45;;;4.13;;
66830;SDS011;53739;44.224;22.528;2023-09-12T00:48:27;6.50;;;4.45;;
66830;SDS011;53739;44.224;22.528;2023-09-12T00:50:53;7.53;;;4.05;;
66830;SDS011;53739;44.224;22.528;2023-09-12T00:53:20;8.02;;;4.53;;
66830;SDS011;53739;44.224;22.528;2023-09-12T00:55:47;8.60;;;4.28;;
66830;SDS011;53739;44.224;22.528;2023-09-12T00:58:16;5.68;;;4.20;;
66830;SDS011;53739;44.224;22.528;2023-09-12T01:00:42;9.50;;;4.70;;
66830;SDS011;53739;44.224;22.528;2023-09-12T01:03:08;7.40;;;4.25;;
66830;SDS011;53739;44.224;22.528;2023-09-12T01:05:34;7.20;;;4.53;;
66830;SDS011;53739;44.224;22.528;2023-09-12T01:08:00;8.10;;;5.03;;
66830;SDS011;53739;44.224;22.528;2023-09-12T01:10:27;11.88;;;5.15;;
66830;SDS011;53739;44.224;22.528;2023-09-12T01:12:53;9.77;;;4.95;;
66830;SDS011;53739;44.224;22.528;2023-09-12T01:15:19;8.02;;;4.65;;
66830;SDS011;53739;44.224;22.528;2023-09-12T01:17:45;13.23;;;4.90;;
66830;SDS011;53739;44.224;22.528;2023-09-12T01:20:14;7.20;;;4.15;;
66830;SDS011;53739;44.224;22.528;2023-09-12T01:25:21;10.20;;;3.97;;
66830;SDS011;53739;44.224;22.528;2023-09-12T01:27:55;9.48;;;4.28;;
66830;SDS011;53739;44.224;22.528;2023-09-12T01:30:22;9.70;;;4.55;;
66830;SDS011;53739;44.224;22.528;2023-09-12T01:32:50;8.07;;;4.95;;
66830;SDS011;53739;44.224;22.528;2023-09-12T01:35:16;7.43;;;4.32;;
66830;SDS011;53739;44.224;22.528;2023-09-12T01:37:42;9.45;;;4.63;;
66830;SDS011;53739;44.224;22.528;2023-09-12T01:40:09;8.85;;;4.63;;
66830;SDS011;53739;44.224;22.528;2023-09-12T01:42:40;10.98;;;5.25;;
66830;SDS011;53739;44.224;22.528;2023-09-12T01:45:09;7.82;;;4.90;;
66830;SDS011;53739;44.224;22.528;2023-09-12T01:47:36;8.68;;;4.57;;
66830;SDS011;53739;44.224;22.528;2023-09-12T01:50:03;8.75;;;4.82;;
66830;SDS011;53739;44.224;22.528;2023-09-12T01:52:29;7.90;;;4.47;;
66830;SDS011;53739;44.224;22.528;2023-09-12T01:54:56;7.88;;;6.25;;
66830;SDS011;53739;44.224;22.528;2023-09-12T01:57:22;7.32;;;4.93;;
66830;SDS011;53739;44.224;22.528;2023-09-12T01:59:48;10.85;;;6.10;;
66830;SDS011;53739;44.224;22.528;2023-09-12T02:02:18;6.72;;;5.03;;
66830;SDS011;53739;44.224;22.528;2023-09-12T02:07:29;8.45;;;5.00;;
66830;SDS011;53739;44.224;22.528;2023-09-12T02:09:57;7.40;;;4.10;;
66830;SDS011;53739;44.224;22.528;2023-09-12T02:12:23;8.73;;;4.07;;
66830;SDS011;53739;44.224;22.528;2023-09-12T02:14:49;10.88;;;4.55;;
66830;SDS011;53739;44.224;22.528;2023-09-12T02:17:15;7.82;;;4.63;;
66830;SDS011;53739;44.224;22.528;2023-09-12T02:19:42;8.55;;;5.00;;
66830;SDS011;53739;44.224;22.528;2023-09-12T02:22:08;8.02;;;4.13;;
66830;SDS011;53739;44.224;22.528;2023-09-12T02:24:34;7.93;;;4.18;;
66830;SDS011;53739;44.224;22.528;2023-09-12T02:27:00;6.88;;;4.22;;
66830;SDS011;53739;44.224;22.528;2023-09-12T02:29:26;10.23;;;4.38;;
66830;SDS011;53739;44.224;22.528;2023-09-12T02:31:53;9.40;;;4.30;;
66830;SDS011;53739;44.224;22.528;2023-09-12T02:34:19;9.15;;;4.43;;
66830;SDS011;53739;44.224;22.528;2023-09-12T02:36:45;6.30;;;4.43;;
66830;SDS011;53739;44.224;22.528;2023-09-12T02:39:11;8.32;;;4.38;;
66830;SDS011;53739;44.224;22.528;2023-09-12T02:41:37;10.43;;;4.28;;
66830;SDS011;53739;44.224;22.528;2023-09-12T02:44:03;6.90;;;4.70;;
66830;SDS011;53739;44.224;22.528;2023-09-12T02:46:29;8.05;;;4.03;;
66830;SDS011;53739;44.224;22.528;2023-09-12T02:48:56;6.65;;;4.53;;
66830;SDS011;53739;44.224;22.528;2023-09-12T02:51:22;7.95;;;4.97;;
66830;SDS011;53739;44.224;22.528;2023-09-12T02:53:49;8.90;;;4.22;;
66830;SDS011;53739;44.224;22.528;2023-09-12T02:56:15;7.78;;;4.65;;
66830;SDS011;53739;44.224;22.528;2023-09-12T02:58:41;6.82;;;4.03;;
66830;SDS011;53739;44.224;22.528;2023-09-12T03:01:07;7.05;;;4.45;;
66830;SDS011;53739;44.224;22.528;2023-09-12T03:03:33;6.63;;;4.30;;
66830;SDS011;53739;44.224;22.528;2023-09-12T03:06:00;6.00;;;4.13;;
66830;SDS011;53739;44.224;22.528;2023-09-12T03:08:28;7.13;;;4.40;;
66830;SDS011;53739;44.224;22.528;2023-09-12T03:10:55;13.38;;;4.88;;
66830;SDS011;53739;44.224;22.528;2023-09-12T03:13:22;7.32;;;4.38;;
66830;SDS011;53739;44.224;22.528;2023-09-12T03:15:49;7.68;;;4.55;;
66830;SDS011;53739;44.224;22.528;2023-09-12T03:18:15;7.63;;;4.55;;
66830;SDS011;53739;44.224;22.528;2023-09-12T03:20:41;7.88;;;4.22;;
66830;SDS011;53739;44.224;22.528;2023-09-12T03:23:07;9.20;;;4.82;;
66830;SDS011;53739;44.224;22.528;2023-09-12T03:25:39;5.63;;;4.18;;
66830;SDS011;53739;44.224;22.528;2023-09-12T03:28:06;7.80;;;4.47;;
66830;SDS011;53739;44.224;22.528;2023-09-12T03:30:33;6.65;;;4.30;;
66830;SDS011;53739;44.224;22.528;2023-09-12T03:32:59;9.02;;;4.55;;
66830;SDS011;53739;44.224;22.528;2023-09-12T03:35:25;9.65;;;4.60;;
66830;SDS011;53739;44.224;22.528;2023-09-12T03:37:51;6.88;;;4.30;;
66830;SDS011;53739;44.224;22.528;2023-09-12T03:40:17;8.55;;;4.15;;
66830;SDS011;53739;44.224;22.528;2023-09-12T03:42:43;5.53;;;3.90;;
66830;SDS011;53739;44.224;22.528;2023-09-12T03:45:10;6.45;;;4.35;;
66830;SDS011;53739;44.224;22.528;2023-09-12T03:47:36;6.75;;;4.22;;
66830;SDS011;53739;44.224;22.528;2023-09-12T03:50:02;7.10;;;4.28;;
66830;SDS011;53739;44.224;22.528;2023-09-12T03:52:29;9.52;;;4.43;;
66830;SDS011;53739;44.224;22.528;2023-09-12T03:54:55;9.15;;;4.85;;
66830;SDS011;53739;44.224;22.528;2023-09-12T03:57:21;8.32;;;4.55;;
66830;SDS011;53739;44.224;22.528;2023-09-12T03:59:47;9.70;;;4.57;;
66830;SDS011;53739;44.224;22.528;2023-09-12T04:02:13;8.32;;;4.70;;
66830;SDS011;53739;44.224;22.528;2023-09-12T04:04:39;9.88;;;4.80;;
66830;SDS011;53739;44.224;22.528;2023-09-12T04:07:05;7.68;;;4.68;;
66830;SDS011;53739;44.224;22.528;2023-09-12T04:09:32;10.20;;;5.13;;
66830;SDS011;53739;44.224;22.528;2023-09-12T04:11:58;9.13;;;5.05;;
66830;SDS011;53739;44.224;22.528;2023-09-12T04:14:24;7.03;;;4.28;;
66830;SDS011;53739;44.224;22.528;2023-09-12T04:16:50;7.43;;;4.55;;
66830;SDS011;53739;44.224;22.528;2023-09-12T04:19:16;9.10;;;4.53;;
66830;SDS011;53739;44.224;22.528;2023-09-12T04:21:42;8.25;;;4.80;;
66830;SDS011;53739;44.224;22.528;2023-09-12T04:24:08;8.05;;;4.85;;
66830;SDS011;53739;44.224;22.528;2023-09-12T04:26:34;7.18;;;4.50;;
66830;SDS011;53739;44.224;22.528;2023-09-12T04:29:01;8.45;;;4.88;;
66830;SDS011;53739;44.224;22.528;2023-09-12T04:31:27;7.13;;;4.50;;
66830;SDS011;53739;44.224;22.528;2023-09-12T04:33:53;9.90;;;4.43;;
66830;SDS011;53739;44.224;22.528;2023-09-12T04:36:23;8.13;;;4.47;;
66830;SDS011;53739;44.224;22.528;2023-09-12T04:38:49;8.15;;;5.10;;
66830;SDS011;53739;44.224;22.528;2023-09-12T04:41:15;8.88;;;4.65;;
66830;SDS011;53739;44.224;22.528;2023-09-12T04:43:42;6.20;;;4.65;;
66830;SDS011;53739;44.224;22.528;2023-09-12T04:46:11;9.05;;;4.57;;
66830;SDS011;53739;44.224;22.528;2023-09-12T04:48:38;7.35;;;4.68;;
66830;SDS011;53739;44.224;22.528;2023-09-12T04:51:04;7.30;;;5.03;;
66830;SDS011;53739;44.224;22.528;2023-09-12T04:53:31;7.15;;;5.03;;
66830;SDS011;53739;44.224;22.528;2023-09-12T04:56:03;8.02;;;4.85;;
66830;SDS011;53739;44.224;22.528;2023-09-12T04:58:31;8.45;;;5.50;;
66830;SDS011;53739;44.224;22.528;2023-09-12T05:00:57;12.13;;;4.93;;
66830;SDS011;53739;44.224;22.528;2023-09-12T05:03:23;6.53;;;4.28;;
66830;SDS011;53739;44.224;22.528;2023-09-12T05:05:50;10.45;;;5.20;;
66830;SDS011;53739;44.224;22.528;2023-09-12T05:08:16;6.93;;;4.85;;
66830;SDS011;53739;44.224;22.528;2023-09-12T05:10:45;9.05;;;4.93;;
66830;SDS011;53739;44.224;22.528;2023-09-12T05:13:12;9.20;;;5.45;;
66830;SDS011;53739;44.224;22.528;2023-09-12T05:15:39;9.05;;;4.60;;
66830;SDS011;53739;44.224;22.528;2023-09-12T05:18:05;7.47;;;4.55;;
66830;SDS011;53739;44.224;22.528;2023-09-12T05:20:32;6.68;;;4.35;;
66830;SDS011;53739;44.224;22.528;2023-09-12T05:22:58;9.18;;;4.10;;
66830;SDS011;53739;44.224;22.528;2023-09-12T05:25:24;5.47;;;4.00;;
66830;SDS011;53739;44.224;22.528;2023-09-12T05:27:52;12.45;;;4.82;;
66830;SDS011;53739;44.224;22.528;2023-09-12T05:30:18;9.38;;;4.18;;
66830;SDS011;53739;44.224;22.528;2023-09-12T05:32:44;9.35;;;4.43;;
66830;SDS011;53739;44.224;22.528;2023-09-12T05:35:10;7.93;;;4.15;;
66830;SDS011;53739;44.224;22.528;2023-09-12T05:37:36;16.05;;;5.47;;
66830;SDS011;53739;44.224;22.528;2023-09-12T05:40:02;9.98;;;5.38;;
66830;SDS011;53739;44.224;22.528;2023-09-12T05:42:29;12.55;;;5.68;;
66830;SDS011;53739;44.224;22.528;2023-09-12T05:44:55;7.45;;;5.10;;
66830;SDS011;53739;44.224;22.528;2023-09-12T05:47:21;10.32;;;5.95;;
66830;SDS011;53739;44.224;22.528;2023-09-12T05:49:48;14.80;;;5.70;;
66830;SDS011;53739;44.224;22.528;2023-09-12T05:52:14;9.75;;;5.57;;
66830;SDS011;53739;44.224;22.528;2023-09-12T05:54:40;9.70;;;6.22;;
66830;SDS011;53739;44.224;22.528;2023-09-12T05:57:07;10.27;;;5.97;;
66830;SDS011;53739;44.224;22.528;2023-09-12T05:59:35;8.13;;;5.65;;
66830;SDS011;53739;44.224;22.528;2023-09-12T06:02:02;9.10;;;5.28;;
66830;SDS011;53739;44.224;22.528;2023-09-12T06:04:29;10.73;;;5.78;;
66830;SDS011;53739;44.224;22.528;2023-09-12T06:06:55;8.82;;;4.60;;
66830;SDS011;53739;44.224;22.528;2023-09-12T06:09:21;6.65;;;4.60;;
66830;SDS011;53739;44.224;22.528;2023-09-12T06:11:47;8.30;;;5.10;;
66830;SDS011;53739;44.224;22.528;2023-09-12T06:14:13;8.65;;;4.80;;
66830;SDS011;53739;44.224;22.528;2023-09-12T06:16:39;10.40;;;5.07;;
66830;SDS011;53739;44.224;22.528;2023-09-12T06:19:05;9.00;;;4.78;;
66830;SDS011;53739;44.224;22.528;2023-09-12T06:21:32;7.47;;;4.55;;
66830;SDS011;53739;44.224;22.528;2023-09-12T06:24:08;7.07;;;4.50;;
66830;SDS011;53739;44.224;22.528;2023-09-12T06:26:36;8.65;;;4.65;;
66830;SDS011;53739;44.224;22.528;2023-09-12T06:29:02;7.78;;;4.50;;
66830;SDS011;53739;44.224;22.528;2023-09-12T06:31:28;7.15;;;3.85;;
66830;SDS011;53739;44.224;22.528;2023-09-12T06:33:54;6.13;;;4.15;;
66830;SDS011;53739;44.224;22.528;2023-09-12T06:36:21;10.63;;;4.30;;
66830;SDS011;53739;44.224;22.528;2023-09-12T06:38:49;10.85;;;4.32;;
66830;SDS011;53739;44.224;22.528;2023-09-12T06:41:18;7.72;;;4.05;;
66830;SDS011;53739;44.224;22.528;2023-09-12T06:43:44;8.02;;;3.88;;
66830;SDS011;53739;44.224;22.528;2023-09-12T06:46:10;10.60;;;4.10;;
66830;SDS011;53739;44.224;22.528;2023-09-12T06:48:36;6.60;;;4.22;;
66830;SDS011;53739;44.224;22.528;2023-09-12T06:51:05;6.70;;;3.50;;
66830;SDS011;53739;44.224;22.528;2023-09-12T06:53:33;8.70;;;3.83;;
66830;SDS011;53739;44.224;22.528;2023-09-12T06:55:59;6.38;;;4.40;;
66830;SDS011;53739;44.224;22.528;2023-09-12T06:58:25;5.50;;;3.60;;
66830;SDS011;53739;44.224;22.528;2023-09-12T07:00:51;6.15;;;3.63;;
66830;SDS011;53739;44.224;22.528;2023-09-12T07:03:17;6.82;;;3.88;;
66830;SDS011;53739;44.224;22.528;2023-09-12T07:05:43;10.65;;;3.63;;
66830;SDS011;53739;44.224;22.528;2023-09-12T07:08:10;10.02;;;3.67;;
66830;SDS011;53739;44.224;22.528;2023-09-12T07:10:36;7.95;;;3.80;;
66830;SDS011;53739;44.224;22.528;2023-09-12T07:13:02;4.72;;;3.28;;
66830;SDS011;53739;44.224;22.528;2023-09-12T07:15:28;5.72;;;3.88;;
66830;SDS011;53739;44.224;22.528;2023-09-12T07:17:55;5.30;;;3.22;;
66830;SDS011;53739;44.224;22.528;2023-09-12T07:20:21;5.68;;;3.63;;
66830;SDS011;53739;44.224;22.528;2023-09-12T07:22:48;6.45;;;3.80;;
66830;SDS011;53739;44.224;22.528;2023-09-12T07:25:15;6.88;;;3.88;;
66830;SDS011;53739;44.224;22.528;2023-09-12T07:27:41;8.52;;;3.90;;
66830;SDS011;53739;44.224;22.528;2023-09-12T07:30:09;8.85;;;4.03;;
66830;SDS011;53739;44.224;22.528;2023-09-12T07:32:36;7.15;;;3.65;;
66830;SDS011;53739;44.224;22.528;2023-09-12T07:35:02;7.90;;;3.97;;
66830;SDS011;53739;44.224;22.528;2023-09-12T07:37:28;6.97;;;4.70;;
66830;SDS011;53739;44.224;22.528;2023-09-12T07:39:54;7.15;;;4.20;;
66830;SDS011;53739;44.224;22.528;2023-09-12T07:42:24;7.05;;;3.92;;
66830;SDS011;53739;44.224;22.528;2023-09-12T07:44:50;7.22;;;4.10;;
66830;SDS011;53739;44.224;22.528;2023-09-12T07:47:17;5.57;;;4.10;;
66830;SDS011;53739;44.224;22.528;2023-09-12T07:49:43;6.55;;;3.85;;
66830;SDS011;53739;44.224;22.528;2023-09-12T07:52:09;4.78;;;3.50;;
66830;SDS011;53739;44.224;22.528;2023-09-12T07:54:35;5.78;;;3.45;;
66830;SDS011;53739;44.224;22.528;2023-09-12T07:57:02;5.75;;;3.80;;
66830;SDS011;53739;44.224;22.528;2023-09-12T07:59:28;5.15;;;3.55;;
66830;SDS011;53739;44.224;22.528;2023-09-12T08:01:54;5.22;;;3.15;;
66830;SDS011;53739;44.224;22.528;2023-09-12T08:04:20;8.13;;;4.18;;
66830;SDS011;53739;44.224;22.528;2023-09-12T08:06:46;6.95;;;3.90;;
66830;SDS011;53739;44.224;22.528;2023-09-12T08:09:13;5.47;;;3.60;;
66830;SDS011;53739;44.224;22.528;2023-09-12T08:11:39;6.20;;;3.58;;
66830;SDS011;53739;44.224;22.528;2023-09-12T08:14:05;8.05;;;4.07;;
66830;SDS011;53739;44.224;22.528;2023-09-12T08:16:31;5.95;;;3.65;;
66830;SDS011;53739;44.224;22.528;2023-09-12T08:18:57;8.90;;;3.92;;
66830;SDS011;53739;44.224;22.528;2023-09-12T08:21:23;5.90;;;3.40;;
66830;SDS011;53739;44.224;22.528;2023-09-12T08:23:50;5.07;;;3.15;;
66830;SDS011;53739;44.224;22.528;2023-09-12T08:26:16;7.07;;;3.50;;
66830;SDS011;53739;44.224;22.528;2023-09-12T08:28:42;9.00;;;3.33;;
66830;SDS011;53739;44.224;22.528;2023-09-12T08:31:08;7.28;;;3.30;;
66830;SDS011;53739;44.224;22.528;2023-09-12T08:33:34;7.60;;;3.17;;
66830;SDS011;53739;44.224;22.528;2023-09-12T08:36:00;6.05;;;3.45;;
66830;SDS011;53739;44.224;22.528;2023-09-12T08:38:27;7.50;;;3.40;;
66830;SDS011;53739;44.224;22.528;2023-09-12T08:40:53;6.40;;;3.60;;
66830;SDS011;53739;44.224;22.528;2023-09-12T08:43:20;6.10;;;3.60;;
66830;SDS011;53739;44.224;22.528;2023-09-12T08:45:46;5.32;;;3.63;;
66830;SDS011;53739;44.224;22.528;2023-09-12T08:48:12;7.63;;;3.42;;
66830;SDS011;53739;44.224;22.528;2023-09-12T08:50:39;6.35;;;3.47;;
66830;SDS011;53739;44.224;22.528;2023-09-12T08:53:06;5.43;;;3.17;;
66830;SDS011;53739;44.224;22.528;2023-09-12T08:55:32;4.20;;;3.03;;
66830;SDS011;53739;44.224;22.528;2023-09-12T08:58:00;4.78;;;3.33;;
66830;SDS011;53739;44.224;22.528;2023-09-12T09:00:27;6.90;;;3.67;;
66830;SDS011;53739;44.224;22.528;2023-09-12T09:02:54;7.07;;;3.40;;
66830;SDS011;53739;44.224;22.528;2023-09-12T09:05:20;6.93;;;3.92;;
66830;SDS011;53739;44.224;22.528;2023-09-12T09:07:48;5.70;;;3.40;;
66830;SDS011;53739;44.224;22.528;2023-09-12T09:10:18;4.97;;;3.20;;
66830;SDS011;53739;44.224;22.528;2023-09-12T09:12:46;6.00;;;3.10;;
66830;SDS011;53739;44.224;22.528;2023-09-12T09:15:22;4.97;;;3.00;;
66830;SDS011;53739;44.224;22.528;2023-09-12T09:17:48;5.95;;;3.10;;
66830;SDS011;53739;44.224;22.528;2023-09-12T09:23:14;7.00;;;3.00;;
66830;SDS011;53739;44.224;22.528;2023-09-12T09:25:41;4.07;;;2.70;;
66830;SDS011;53739;44.224;22.528;2023-09-12T09:28:17;6.53;;;2.83;;
66830;SDS011;53739;44.224;22.528;2023-09-12T09:30:45;4.18;;;2.58;;
66830;SDS011;53739;44.224;22.528;2023-09-12T09:33:11;7.72;;;2.83;;
66830;SDS011;53739;44.224;22.528;2023-09-12T09:35:40;5.00;;;2.78;;
66830;SDS011;53739;44.224;22.528;2023-09-12T09:38:07;5.57;;;2.53;;
66830;SDS011;53739;44.224;22.528;2023-09-12T09:40:33;9.40;;;2.72;;
66830;SDS011;53739;44.224;22.528;2023-09-12T09:43:00;4.18;;;3.03;;
66830;SDS011;53739;44.224;22.528;2023-09-12T09:45:29;7.32;;;2.60;;
66830;SDS011;53739;44.224;22.528;2023-09-12T09:47:57;4.72;;;2.55;;
66830;SDS011;53739;44.224;22.528;2023-09-12T09:50:24;5.30;;;2.60;;
66830;SDS011;53739;44.224;22.528;2023-09-12T09:52:54;5.68;;;2.78;;
66830;SDS011;53739;44.224;22.528;2023-09-12T09:55:22;5.15;;;2.78;;
66830;SDS011;53739;44.224;22.528;2023-09-12T09:57:48;3.45;;;2.50;;
66830;SDS011;53739;44.224;22.528;2023-09-12T10:00:17;6.13;;;2.80;;
66830;SDS011;53739;44.224;22.528;2023-09-12T10:02:43;4.75;;;2.65;;
66830;SDS011;53739;44.224;22.528;2023-09-12T10:05:09;4.47;;;2.95;;
66830;SDS011;53739;44.224;22.528;2023-09-12T10:07:37;7.50;;;2.72;;
66830;SDS011;53739;44.224;22.528;2023-09-12T10:10:03;4.85;;;2.63;;
66830;SDS011;53739;44.224;22.528;2023-09-12T10:12:30;5.60;;;2.75;;
66830;SDS011;53739;44.224;22.528;2023-09-12T10:14:58;4.80;;;2.58;;
66830;SDS011;53739;44.224;22.528;2023-09-12T10:17:26;6.43;;;2.83;;
66830;SDS011;53739;44.224;22.528;2023-09-12T10:19:55;7.88;;;2.70;;
66830;SDS011;53739;44.224;22.528;2023-09-12T10:22:30;6.00;;;2.58;;
66830;SDS011;53739;44.224;22.528;2023-09-12T10:24:57;5.90;;;2.90;;
66830;SDS011;53739;44.224;22.528;2023-09-12T10:27:24;5.93;;;2.67;;
66830;SDS011;53739;44.224;22.528;2023-09-12T10:29:51;4.25;;;2.47;;
66830;SDS011;53739;44.224;22.528;2023-09-12T10:32:19;5.38;;;2.97;;
66830;SDS011;53739;44.224;22.528;2023-09-12T10:34:47;6.68;;;2.95;;
66830;SDS011;53739;44.224;22.528;2023-09-12T10:37:17;5.70;;;2.63;;
66830;SDS011;53739;44.224;22.528;2023-09-12T10:39:45;5.30;;;3.13;;
66830;SDS011;53739;44.224;22.528;2023-09-12T10:42:11;4.05;;;2.60;;
66830;SDS011;53739;44.224;22.528;2023-09-12T10:44:38;5.85;;;2.25;;
66830;SDS011;53739;44.224;22.528;2023-09-12T10:47:04;4.70;;;2.53;;
66830;SDS011;53739;44.224;22.528;2023-09-12T10:49:31;4.70;;;2.65;;
66830;SDS011;53739;44.224;22.528;2023-09-12T10:51:57;4.22;;;2.70;;
66830;SDS011;53739;44.224;22.528;2023-09-12T10:54:24;6.85;;;2.75;;
66830;SDS011;53739;44.224;22.528;2023-09-12T10:57:03;6.50;;;2.75;;
66830;SDS011;53739;44.224;22.528;2023-09-12T10:59:30;3.88;;;2.45;;
66830;SDS011;53739;44.224;22.528;2023-09-12T11:04:46;7.47;;;2.70;;
66830;SDS011;53739;44.224;22.528;2023-09-12T11:10:19;5.03;;;2.53;;
66830;SDS011;53739;44.224;22.528;2023-09-12T11:12:48;4.38;;;2.78;;
66830;SDS011;53739;44.224;22.528;2023-09-12T11:15:15;3.90;;;2.55;;
66830;SDS011;53739;44.224;22.528;2023-09-12T11:17:47;5.88;;;2.50;;
66830;SDS011;53739;44.224;22.528;2023-09-12T11:20:14;4.85;;;2.63;;
66830;SDS011;53739;44.224;22.528;2023-09-12T11:22:42;4.68;;;2.60;;
66830;SDS011;53739;44.224;22.528;2023-09-12T11:25:18;5.80;;;2.60;;
66830;SDS011;53739;44.224;22.528;2023-09-12T11:30:14;3.92;;;2.55;;
66830;SDS011;53739;44.224;22.528;2023-09-12T11:32:40;6.63;;;3.00;;
66830;SDS011;53739;44.224;22.528;2023-09-12T11:35:09;4.60;;;2.78;;
66830;SDS011;53739;44.224;22.528;2023-09-12T11:37:36;7.88;;;3.17;;
66830;SDS011;53739;44.224;22.528;2023-09-12T11:40:24;6.30;;;3.20;;
66830;SDS011;53739;44.224;22.528;2023-09-12T11:42:48;5.30;;;2.90;;
66830;SDS011;53739;44.224;22.528;2023-09-12T11:45:15;4.85;;;2.78;;
66830;SDS011;53739;44.224;22.528;2023-09-12T11:47:44;4.68;;;2.83;;
66830;SDS011;53739;44.224;22.528;2023-09-12T11:50:26;6.65;;;2.75;;
66830;SDS011;53739;44.224;22.528;2023-09-12T11:53:05;6.30;;;2.90;;
66830;SDS011;53739;44.224;22.528;2023-09-12T11:55:32;4.25;;;2.78;;
66830;SDS011;53739;44.224;22.528;2023-09-12T11:57:58;5.78;;;2.72;;
66830;SDS011;53739;44.224;22.528;2023-09-12T12:00:24;6.22;;;2.72;;
66830;SDS011;53739;44.224;22.528;2023-09-12T12:02:52;4.15;;;2.88;;
66830;SDS011;53739;44.224;22.528;2023-09-12T12:05:18;4.82;;;2.88;;
66830;SDS011;53739;44.224;22.528;2023-09-12T12:07:44;8.15;;;3.08;;
66830;SDS011;53739;44.224;22.528;2023-09-12T12:10:12;6.95;;;3.20;;
66830;SDS011;53739;44.224;22.528;2023-09-12T12:12:39;6.85;;;2.83;;
66830;SDS011;53739;44.224;22.528;2023-09-12T12:15:09;7.53;;;3.15;;
66830;SDS011;53739;44.224;22.528;2023-09-12T12:17:40;5.10;;;2.65;;
66830;SDS011;53739;44.224;22.528;2023-09-12T12:20:07;6.07;;;2.65;;
66830;SDS011;53739;44.224;22.528;2023-09-12T12:22:36;5.90;;;2.30;;
66830;SDS011;53739;44.224;22.528;2023-09-12T12:25:06;7.28;;;2.92;;
66830;SDS011;53739;44.224;22.528;2023-09-12T12:27:35;7.65;;;2.63;;
66830;SDS011;53739;44.224;22.528;2023-09-12T12:30:01;9.02;;;2.75;;
66830;SDS011;53739;44.224;22.528;2023-09-12T12:32:27;4.45;;;2.60;;
66830;SDS011;53739;44.224;22.528;2023-09-12T12:34:54;5.03;;;2.65;;
66830;SDS011;53739;44.224;22.528;2023-09-12T12:37:20;4.15;;;2.65;;
66830;SDS011;53739;44.224;22.528;2023-09-12T12:39:46;6.47;;;2.78;;
66830;SDS011;53739;44.224;22.528;2023-09-12T12:42:12;4.85;;;2.47;;
66830;SDS011;53739;44.224;22.528;2023-09-12T12:44:38;4.60;;;2.65;;
66830;SDS011;53739;44.224;22.528;2023-09-12T12:47:06;8.90;;;2.63;;
66830;SDS011;53739;44.224;22.528;2023-09-12T12:49:36;6.10;;;2.40;;
66830;SDS011;53739;44.224;22.528;2023-09-12T12:52:05;5.60;;;2.78;;
66830;SDS011;53739;44.224;22.528;2023-09-12T12:54:32;6.22;;;2.65;;
66830;SDS011;53739;44.224;22.528;2023-09-12T12:56:59;10.38;;;3.08;;
66830;SDS011;53739;44.224;22.528;2023-09-12T12:59:25;3.53;;;2.22;;
66830;SDS011;53739;44.224;22.528;2023-09-12T13:01:52;5.00;;;2.83;;
66830;SDS011;53739;44.224;22.528;2023-09-12T13:04:18;6.95;;;2.72;;
66830;SDS011;53739;44.224;22.528;2023-09-12T13:06:44;5.07;;;2.85;;
66830;SDS011;53739;44.224;22.528;2023-09-12T13:09:10;4.45;;;2.65;;
66830;SDS011;53739;44.224;22.528;2023-09-12T13:11:37;4.88;;;2.45;;
66830;SDS011;53739;44.224;22.528;2023-09-12T13:14:04;5.78;;;2.83;;
66830;SDS011;53739;44.224;22.528;2023-09-12T13:16:36;8.38;;;2.95;;
66830;SDS011;53739;44.224;22.528;2023-09-12T13:19:04;7.55;;;2.88;;
66830;SDS011;53739;44.224;22.528;2023-09-12T13:21:30;7.32;;;2.67;;
66830;SDS011;53739;44.224;22.528;2023-09-12T13:23:57;3.33;;;2.53;;
66830;SDS011;53739;44.224;22.528;2023-09-12T13:26:24;4.60;;;2.63;;
66830;SDS011;53739;44.224;22.528;2023-09-12T13:28:50;4.72;;;2.80;;
66830;SDS011;53739;44.224;22.528;2023-09-12T13:31:16;5.88;;;2.67;;
66830;SDS011;53739;44.224;22.528;2023-09-12T13:33:42;7.57;;;2.60;;
66830;SDS011;53739;44.224;22.528;2023-09-12T13:36:08;4.60;;;2.28;;
66830;SDS011;53739;44.224;22.528;2023-09-12T13:38:34;4.20;;;2.30;;
66830;SDS011;53739;44.224;22.528;2023-09-12T13:41:02;5.07;;;2.42;;
66830;SDS011;53739;44.224;22.528;2023-09-12T13:43:28;5.10;;;2.33;;
66830;SDS011;53739;44.224;22.528;2023-09-12T13:45:54;6.78;;;2.45;;
66830;SDS011;53739;44.224;22.528;2023-09-12T13:48:20;6.78;;;2.78;;
66830;SDS011;53739;44.224;22.528;2023-09-12T13:50:46;4.78;;;2.42;;
66830;SDS011;53739;44.224;22.528;2023-09-12T13:53:12;5.85;;;1.92;;
66830;SDS011;53739;44.224;22.528;2023-09-12T13:55:39;6.93;;;2.50;;
66830;SDS011;53739;44.224;22.528;2023-09-12T13:58:05;4.38;;;2.40;;
66830;SDS011;53739;44.224;22.528;2023-09-12T14:00:33;6.72;;;3.10;;
66830;SDS011;53739;44.224;22.528;2023-09-12T14:03:00;5.07;;;2.58;;
66830;SDS011;53739;44.224;22.528;2023-09-12T14:05:26;6.38;;;2.78;;
66830;SDS011;53739;44.224;22.528;2023-09-12T14:07:52;4.18;;;2.40;;
66830;SDS011;53739;44.224;22.528;2023-09-12T14:10:18;5.25;;;3.17;;
66830;SDS011;53739;44.224;22.528;2023-09-12T14:12:44;7.03;;;2.63;;
66830;SDS011;53739;44.224;22.528;2023-09-12T14:15:14;5.13;;;2.72;;
66830;SDS011;53739;44.224;22.528;2023-09-12T14:17:41;7.00;;;2.50;;
66830;SDS011;53739;44.224;22.528;2023-09-12T14:20:07;8.15;;;2.70;;
66830;SDS011;53739;44.224;22.528;2023-09-12T14:22:34;6.18;;;2.60;;
66830;SDS011;53739;44.224;22.528;2023-09-12T14:25:00;4.38;;;2.70;;
66830;SDS011;53739;44.224;22.528;2023-09-12T14:27:26;6.07;;;2.55;;
66830;SDS011;53739;44.224;22.528;2023-09-12T14:29:53;7.60;;;2.58;;
66830;SDS011;53739;44.224;22.528;2023-09-12T14:32:19;5.13;;;2.78;;
66830;SDS011;53739;44.224;22.528;2023-09-12T14:34:45;5.28;;;2.65;;
66830;SDS011;53739;44.224;22.528;2023-09-12T14:37:11;7.30;;;2.47;;
66830;SDS011;53739;44.224;22.528;2023-09-12T14:39:37;6.93;;;3.05;;
66830;SDS011;53739;44.224;22.528;2023-09-12T14:42:04;6.05;;;2.50;;
66830;SDS011;53739;44.224;22.528;2023-09-12T14:44:33;4.57;;;2.33;;
66830;SDS011;53739;44.224;22.528;2023-09-12T14:46:59;4.22;;;2.38;;
66830;SDS011;53739;44.224;22.528;2023-09-12T14:49:26;5.10;;;2.53;;