sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2022-10-16T00:00:00;95180.97;;;7.16;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:00:07;95179.22;;;7.16;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:00:13;95185.31;;;7.15;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:00:20;95184.34;;;7.16;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:00:26;95180.16;;;7.15;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:00:32;95186.13;;;7.16;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:00:39;95180.97;;;7.16;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:00:45;95184.50;;;7.15;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:00:51;95183.53;;;7.16;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:00:57;95186.13;;;7.16;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:01:07;95187.06;;;7.15;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:01:15;95184.34;;;7.16;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:01:23;95188.69;;;7.16;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:01:30;95181.78;;;7.16;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:01:36;95188.69;;;7.16;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:01:42;95190.31;;;7.17;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:01:48;95186.13;;;7.16;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:01:54;95187.88;;;7.15;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:02:00;95187.06;;;7.15;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:02:06;95190.44;;;7.15;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:02:11;95190.44;;;7.15;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:02:17;95179.38;;;7.15;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:02:24;95189.63;;;7.15;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:02:30;95185.31;;;7.15;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:02:36;95186.25;;;7.14;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:02:42;95184.50;;;7.15;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:02:47;95184.50;;;7.15;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:02:53;95188.81;;;7.14;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:02:59;95197.34;;;7.15;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:03:05;95193.16;;;7.14;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:03:11;95188.03;;;7.14;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:03:17;95188.03;;;7.14;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:03:22;95189.63;;;7.15;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:03:28;95192.19;;;7.15;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:03:35;95191.41;;;7.14;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:03:42;95188.03;;;7.14;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:03:49;95184.75;;;7.12;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:03:55;95190.69;;;7.12;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:04:02;95187.31;;;7.12;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:04:08;95189.88;;;7.12;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:04:14;95183.13;;;7.11;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:04:20;95185.56;;;7.12;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:04:25;95188.13;;;7.12;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:04:31;95189.88;;;7.12;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:04:37;95190.69;;;7.12;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:04:43;95188.13;;;7.12;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:04:49;95188.13;;;7.12;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:04:55;95194.06;;;7.13;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:05:01;95192.44;;;7.12;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:05:07;95190.69;;;7.12;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:05:12;95195.03;;;7.12;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:05:18;95187.31;;;7.12;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:05:24;95190.69;;;7.12;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:05:30;95191.50;;;7.13;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:05:40;95191.50;;;7.13;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:05:46;95197.59;;;7.12;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:05:52;95185.56;;;7.12;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:05:59;95190.69;;;7.12;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:06:06;95190.69;;;7.12;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:06:12;95189.06;;;7.11;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:06:20;95189.88;;;7.12;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:06:27;95193.66;;;7.08;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:06:34;95185.97;;;7.08;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:06:40;95196.22;;;7.08;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:06:45;95191.09;;;7.08;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:06:51;95194.47;;;7.08;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:06:57;95192.84;;;7.07;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:07:03;95196.22;;;7.08;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:07:08;95192.72;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:07:14;95196.09;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:07:20;95194.47;;;7.08;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:07:27;95194.47;;;7.08;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:07:32;95194.47;;;7.08;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:07:38;95196.91;;;7.10;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:07:44;95192.72;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:07:50;95200.41;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:07:55;95195.28;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:08:01;95190.28;;;7.07;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:08:09;95198.66;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:08:15;95197.03;;;7.08;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:08:20;95195.28;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:08:27;95196.91;;;7.10;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:08:34;95196.91;;;7.10;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:08:40;95198.66;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:08:46;95190.13;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:08:52;95189.34;;;7.08;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:08:59;95198.66;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:09:05;95195.28;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:09:11;95197.84;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:09:17;95194.34;;;7.10;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:09:23;95197.72;;;7.10;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:09:29;95190.13;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:09:35;95195.28;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:09:40;95197.03;;;7.08;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:09:46;95196.09;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:09:52;95188.53;;;7.08;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:09:58;95197.72;;;7.10;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:10:04;95196.91;;;7.10;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:10:10;95193.50;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:10:16;95195.28;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:10:21;95193.50;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:10:27;95200.41;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:10:33;95188.38;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:10:39;95200.41;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:10:45;95191.78;;;7.10;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:10:52;95201.09;;;7.11;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:11:02;95197.84;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:11:11;95199.47;;;7.10;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:11:19;95198.66;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:11:26;95194.34;;;7.10;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:11:35;95198.66;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:11:42;95198.66;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:11:47;95196.91;;;7.10;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:11:53;95196.09;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:12:00;95198.66;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:12:06;95201.22;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:12:12;95193.50;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:12:18;95197.84;;;7.09;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:12:23;95194.47;;;7.08;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:12:29;95197.03;;;7.08;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:12:35;95193.66;;;7.08;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:12:40;95198.78;;;7.08;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:12:46;95199.59;;;7.08;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:12:52;95199.59;;;7.08;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:12:58;95200.53;;;7.07;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:13:05;95203.91;;;7.08;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:13:11;95199.75;;;7.07;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:13:16;95194.47;;;7.08;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:13:23;95198.78;;;7.08;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:13:29;95194.59;;;7.07;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:13:36;95205.69;;;7.07;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:13:45;95198.94;;;7.06;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:13:55;95200.69;;;7.06;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:14:03;95194.75;;;7.05;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:14:12;95200.69;;;7.06;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:14:18;95202.44;;;7.05;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:14:24;95197.31;;;7.05;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:14:30;95198.22;;;7.04;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:14:35;95197.44;;;7.04;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:14:41;95196.47;;;7.05;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:14:49;95203.38;;;7.04;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:14:55;95200.00;;;7.04;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:15:00;95197.44;;;7.04;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:15:08;95199.03;;;7.05;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:15:14;95198.22;;;7.04;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:15:19;95194.06;;;7.03;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:15:25;95196.63;;;7.03;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:15:33;95194.84;;;7.04;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:15:38;95195.66;;;7.04;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:15:44;95194.84;;;7.04;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:15:55;95203.38;;;7.04;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:16:01;95201.59;;;7.05;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:16:08;95200.00;;;7.04;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:16:15;95196.63;;;7.03;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:16:21;95201.59;;;7.05;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:16:28;95198.22;;;7.04;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:16:34;95197.44;;;7.04;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:16:40;95201.59;;;7.05;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:16:46;95202.56;;;7.04;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:16:52;95200.00;;;7.04;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:16:58;95202.56;;;7.04;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:17:03;95198.22;;;7.04;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:17:09;95197.44;;;7.04;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:17:15;95200.00;;;7.04;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:17:21;95204.19;;;7.05;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:17:30;95201.75;;;7.03;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:17:35;95200.00;;;7.04;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:17:41;95202.56;;;7.04;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:17:47;95198.38;;;7.03;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:17:54;95192.28;;;7.04;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:17:59;95193.25;;;7.03;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:18:05;95202.69;;;7.02;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:18:11;95199.31;;;7.01;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:18:17;95200.13;;;7.02;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:18:23;95198.06;;;6.96;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:18:30;95199.56;;;6.89;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:18:36;95191.97;;;6.87;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:18:42;95202.22;;;6.87;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:18:48;95199.66;;;6.87;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:18:54;95204.78;;;6.87;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:19:00;95199.66;;;6.87;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:19:07;95196.19;;;6.88;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:19:14;95204.69;;;6.89;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:19:20;95201.31;;;6.88;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:19:25;95199.56;;;6.89;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:19:31;95202.94;;;6.89;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:19:37;95205.50;;;6.89;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:19:43;95202.13;;;6.89;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:19:49;95200.47;;;6.88;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:19:54;95198.75;;;6.88;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:20:00;95195.34;;;6.88;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:20:07;95202.22;;;6.87;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:20:13;95199.66;;;6.87;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:20:18;95202.22;;;6.87;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:20:24;95203.03;;;6.88;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:20:33;95196.28;;;6.87;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:20:40;95204.78;;;6.87;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:20:45;95202.22;;;6.87;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:20:51;95202.22;;;6.87;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:21:02;95202.22;;;6.87;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:21:10;95196.28;;;6.87;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:21:19;95204.78;;;6.87;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:21:27;95200.59;;;6.86;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:21:34;95202.22;;;6.87;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:21:40;95197.09;;;6.87;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:21:47;95197.09;;;6.87;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:21:53;95199.66;;;6.87;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:21:59;95203.16;;;6.86;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:22:04;95196.28;;;6.87;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:22:10;95198.03;;;6.86;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:22:16;95195.47;;;6.86;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:22:22;95194.66;;;6.86;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:22:27;95203.31;;;6.85;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:22:33;95203.31;;;6.85;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:22:39;95197.38;;;6.84;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:22:45;95198.19;;;6.85;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:22:51;95204.13;;;6.85;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:22:57;95196.53;;;6.84;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:23:03;95203.41;;;6.83;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:23:09;95208.56;;;6.83;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:23:15;95200.84;;;6.83;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:23:21;95199.94;;;6.84;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:23:27;95199.25;;;6.82;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:23:34;95199.25;;;6.82;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:23:40;95198.56;;;6.80;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:23:46;95201.25;;;6.79;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:23:53;95204.19;;;6.74;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:24:00;95202.81;;;6.70;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:24:08;95199.69;;;6.66;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:24:14;95196.47;;;6.64;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:24:19;95200.78;;;6.64;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:24:25;95199.97;;;6.63;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:24:32;95197.41;;;6.63;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:24:38;95199.16;;;6.63;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:24:43;95199.16;;;6.63;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:24:49;95199.97;;;6.63;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:24:55;95205.91;;;6.64;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:25:01;95202.41;;;6.65;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:25:07;95204.16;;;6.64;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:25:12;95201.47;;;6.66;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:25:18;95204.97;;;6.65;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:25:24;95198.91;;;6.66;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:25:30;95205.63;;;6.67;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:25:37;95201.34;;;6.67;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:25:43;95200.50;;;6.67;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:25:55;95203.91;;;6.67;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:26:05;95204.72;;;6.68;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:26:16;95199.59;;;6.68;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:26:22;95200.41;;;6.68;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:26:30;95206.34;;;6.69;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:26:37;95202.97;;;6.68;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:26:43;95207.16;;;6.69;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:26:49;95198.66;;;6.69;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:26:56;95209.72;;;6.69;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:27:01;95211.47;;;6.69;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:27:07;95202.97;;;6.68;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:27:13;95201.22;;;6.69;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:27:19;95214.03;;;6.69;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:27:25;95210.53;;;6.70;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:27:31;95209.72;;;6.69;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:27:37;95211.47;;;6.69;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:27:43;95211.47;;;6.69;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:27:48;95204.72;;;6.68;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:27:54;95202.97;;;6.68;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:28:00;95214.97;;;6.68;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:28:06;95209.03;;;6.67;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:28:12;95210.78;;;6.67;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:28:18;95203.91;;;6.67;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:28:23;95206.47;;;6.67;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:28:30;95209.97;;;6.66;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:28:36;95210.78;;;6.67;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:28:42;95209.16;;;6.66;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:28:48;95206.59;;;6.66;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:28:54;95212.66;;;6.65;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:29:01;95202.41;;;6.65;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:29:08;95211.84;;;6.64;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:29:14;95206.72;;;6.64;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:29:20;95209.28;;;6.64;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:29:25;95206.72;;;6.64;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:29:31;95210.25;;;6.63;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:29:37;95206.03;;;6.62;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:29:43;95205.22;;;6.62;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:29:49;95210.34;;;6.62;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:29:55;95208.59;;;6.62;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:30:01;95210.34;;;6.62;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:30:08;95202.66;;;6.62;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:30:14;95203.47;;;6.62;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:30:20;95214.56;;;6.63;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:30:25;95209.44;;;6.63;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:30:32;95207.69;;;6.63;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:30:39;95213.72;;;6.62;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:30:45;95212.00;;;6.63;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:30:51;95216.28;;;6.62;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:30:57;95213.72;;;6.62;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:31:04;95209.44;;;6.63;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:31:11;95206.88;;;6.63;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:31:18;95211.16;;;6.62;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:31:25;95211.28;;;6.61;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:31:30;95217.38;;;6.60;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:31:36;95213.84;;;6.61;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:31:43;95216.41;;;6.61;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:31:49;95215.47;;;6.62;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:31:54;95209.69;;;6.60;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:32:00;95213.03;;;6.60;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:32:06;95211.28;;;6.61;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:32:12;95213.72;;;6.62;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:32:18;95209.78;;;6.58;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:32:24;95218.41;;;6.57;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:32:31;95207.59;;;6.54;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:32:37;95213.53;;;6.54;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:32:42;95210.16;;;6.54;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:32:48;95215.28;;;6.54;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:32:54;95214.50;;;6.53;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:33:00;95211.13;;;6.53;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:33:05;95219.50;;;6.55;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:33:11;95211.81;;;6.55;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:33:17;95209.34;;;6.53;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:33:22;95217.84;;;6.54;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:33:29;95213.53;;;6.54;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:33:36;95215.28;;;6.54;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:33:42;95216.09;;;6.54;100.00
7170;BME280;3626;42.656;23.312;2022-10-16T00:33:49;95213.69;;;6.53;100.00