sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83102;SHT31;72973;51.784;4.660;2023-12-29T00:01:59;11.82;75.11
83102;SHT31;72973;51.784;4.660;2023-12-29T00:04:26;11.83;74.69
83102;SHT31;72973;51.784;4.660;2023-12-29T00:06:53;11.84;74.62
83102;SHT31;72973;51.784;4.660;2023-12-29T00:09:19;11.86;74.54
83102;SHT31;72973;51.784;4.660;2023-12-29T00:11:51;11.84;74.53
83102;SHT31;72973;51.784;4.660;2023-12-29T00:14:18;11.93;74.47
83102;SHT31;72973;51.784;4.660;2023-12-29T00:16:44;11.89;74.23
83102;SHT31;72973;51.784;4.660;2023-12-29T00:19:11;11.93;74.48
83102;SHT31;72973;51.784;4.660;2023-12-29T00:21:38;11.89;74.53
83102;SHT31;72973;51.784;4.660;2023-12-29T00:24:05;11.83;74.63
83102;SHT31;72973;51.784;4.660;2023-12-29T00:26:31;11.79;74.82
83102;SHT31;72973;51.784;4.660;2023-12-29T00:28:58;11.89;74.72
83102;SHT31;72973;51.784;4.660;2023-12-29T00:31:24;11.75;75.01
83102;SHT31;72973;51.784;4.660;2023-12-29T00:33:51;11.73;75.35
83102;SHT31;72973;51.784;4.660;2023-12-29T00:36:19;11.73;75.75
83102;SHT31;72973;51.784;4.660;2023-12-29T00:38:46;11.65;76.13
83102;SHT31;72973;51.784;4.660;2023-12-29T00:41:12;11.63;76.28
83102;SHT31;72973;51.784;4.660;2023-12-29T00:43:38;11.55;76.33
83102;SHT31;72973;51.784;4.660;2023-12-29T00:46:05;11.58;76.26
83102;SHT31;72973;51.784;4.660;2023-12-29T00:48:32;11.59;76.09
83102;SHT31;72973;51.784;4.660;2023-12-29T00:51:01;11.66;76.14
83102;SHT31;72973;51.784;4.660;2023-12-29T00:53:28;11.63;76.46
83102;SHT31;72973;51.784;4.660;2023-12-29T00:55:59;11.54;76.95
83102;SHT31;72973;51.784;4.660;2023-12-29T00:58:26;11.46;77.41
83102;SHT31;72973;51.784;4.660;2023-12-29T01:00:53;11.45;77.42
83102;SHT31;72973;51.784;4.660;2023-12-29T01:03:19;11.45;77.28
83102;SHT31;72973;51.784;4.660;2023-12-29T01:05:46;11.52;76.46
83102;SHT31;72973;51.784;4.660;2023-12-29T01:08:13;11.58;76.08
83102;SHT31;72973;51.784;4.660;2023-12-29T01:10:39;11.66;76.01
83102;SHT31;72973;51.784;4.660;2023-12-29T01:13:05;11.62;76.15
83102;SHT31;72973;51.784;4.660;2023-12-29T01:15:32;11.61;76.35
83102;SHT31;72973;51.784;4.660;2023-12-29T01:17:58;11.63;76.44
83102;SHT31;72973;51.784;4.660;2023-12-29T01:20:24;11.67;76.47
83102;SHT31;72973;51.784;4.660;2023-12-29T01:22:51;11.59;76.94
83102;SHT31;72973;51.784;4.660;2023-12-29T01:25:17;11.51;77.23
83102;SHT31;72973;51.784;4.660;2023-12-29T01:27:44;11.43;77.70
83102;SHT31;72973;51.784;4.660;2023-12-29T01:30:10;11.38;78.01
83102;SHT31;72973;51.784;4.660;2023-12-29T01:32:36;11.29;78.34
83102;SHT31;72973;51.784;4.660;2023-12-29T01:35:03;11.32;78.48
83102;SHT31;72973;51.784;4.660;2023-12-29T01:37:30;11.35;78.43
83102;SHT31;72973;51.784;4.660;2023-12-29T01:39:56;11.27;78.60
83102;SHT31;72973;51.784;4.660;2023-12-29T01:42:22;11.31;78.67
83102;SHT31;72973;51.784;4.660;2023-12-29T01:44:49;11.31;78.73
83102;SHT31;72973;51.784;4.660;2023-12-29T01:47:21;11.35;78.58
83102;SHT31;72973;51.784;4.660;2023-12-29T01:49:49;11.34;78.63
83102;SHT31;72973;51.784;4.660;2023-12-29T01:52:17;11.27;78.98
83102;SHT31;72973;51.784;4.660;2023-12-29T01:54:46;11.28;78.74
83102;SHT31;72973;51.784;4.660;2023-12-29T01:57:14;11.27;78.69
83102;SHT31;72973;51.784;4.660;2023-12-29T01:59:41;11.25;78.75
83102;SHT31;72973;51.784;4.660;2023-12-29T02:02:08;11.24;78.83
83102;SHT31;72973;51.784;4.660;2023-12-29T02:04:35;11.25;78.74
83102;SHT31;72973;51.784;4.660;2023-12-29T02:07:03;11.35;78.49
83102;SHT31;72973;51.784;4.660;2023-12-29T02:09:29;11.45;78.18
83102;SHT31;72973;51.784;4.660;2023-12-29T02:11:56;11.49;77.84
83102;SHT31;72973;51.784;4.660;2023-12-29T02:14:22;11.54;77.65
83102;SHT31;72973;51.784;4.660;2023-12-29T02:19:40;11.52;77.65
83102;SHT31;72973;51.784;4.660;2023-12-29T02:22:08;11.46;77.74
83102;SHT31;72973;51.784;4.660;2023-12-29T02:24:35;11.46;77.50
83102;SHT31;72973;51.784;4.660;2023-12-29T02:27:14;11.52;77.33
83102;SHT31;72973;51.784;4.660;2023-12-29T02:29:48;11.48;77.52
83102;SHT31;72973;51.784;4.660;2023-12-29T02:32:19;11.48;77.45
83102;SHT31;72973;51.784;4.660;2023-12-29T02:34:50;11.56;77.43
83102;SHT31;72973;51.784;4.660;2023-12-29T02:37:18;11.54;77.87
83102;SHT31;72973;51.784;4.660;2023-12-29T02:39:45;11.51;77.89
83102;SHT31;72973;51.784;4.660;2023-12-29T02:42:12;11.51;77.72
83102;SHT31;72973;51.784;4.660;2023-12-29T02:44:38;11.52;77.50
83102;SHT31;72973;51.784;4.660;2023-12-29T02:47:04;11.59;77.49
83102;SHT31;72973;51.784;4.660;2023-12-29T02:49:31;11.61;77.36
83102;SHT31;72973;51.784;4.660;2023-12-29T02:51:57;11.66;77.20
83102;SHT31;72973;51.784;4.660;2023-12-29T02:54:24;11.63;77.22
83102;SHT31;72973;51.784;4.660;2023-12-29T02:56:50;11.61;77.44
83102;SHT31;72973;51.784;4.660;2023-12-29T02:59:16;11.63;77.30
83102;SHT31;72973;51.784;4.660;2023-12-29T03:01:43;11.66;77.31
83102;SHT31;72973;51.784;4.660;2023-12-29T03:04:09;11.62;77.28
83102;SHT31;72973;51.784;4.660;2023-12-29T03:06:36;11.65;77.20
83102;SHT31;72973;51.784;4.660;2023-12-29T03:09:02;11.59;77.31
83102;SHT31;72973;51.784;4.660;2023-12-29T03:11:29;11.58;77.25
83102;SHT31;72973;51.784;4.660;2023-12-29T03:13:55;11.51;77.48
83102;SHT31;72973;51.784;4.660;2023-12-29T03:16:21;11.49;77.47
83102;SHT31;72973;51.784;4.660;2023-12-29T03:18:48;11.54;77.39
83102;SHT31;72973;51.784;4.660;2023-12-29T03:21:14;11.54;77.35
83102;SHT31;72973;51.784;4.660;2023-12-29T03:23:41;11.49;77.45
83102;SHT31;72973;51.784;4.660;2023-12-29T03:26:07;11.54;77.42
83102;SHT31;72973;51.784;4.660;2023-12-29T03:28:33;11.52;77.43
83102;SHT31;72973;51.784;4.660;2023-12-29T03:31:00;11.56;77.18
83102;SHT31;72973;51.784;4.660;2023-12-29T03:33:26;11.66;77.05
83102;SHT31;72973;51.784;4.660;2023-12-29T03:35:52;11.65;77.05
83102;SHT31;72973;51.784;4.660;2023-12-29T03:38:19;11.56;77.28
83102;SHT31;72973;51.784;4.660;2023-12-29T03:40:45;11.52;77.38
83102;SHT31;72973;51.784;4.660;2023-12-29T03:43:11;11.54;77.43
83102;SHT31;72973;51.784;4.660;2023-12-29T03:45:38;11.56;77.44
83102;SHT31;72973;51.784;4.660;2023-12-29T03:48:04;11.63;77.44
83102;SHT31;72973;51.784;4.660;2023-12-29T03:50:31;11.63;77.56
83102;SHT31;72973;51.784;4.660;2023-12-29T03:52:57;11.59;77.38
83102;SHT31;72973;51.784;4.660;2023-12-29T03:55:24;11.58;77.42
83102;SHT31;72973;51.784;4.660;2023-12-29T03:57:50;11.54;77.55
83102;SHT31;72973;51.784;4.660;2023-12-29T04:00:16;11.52;77.44
83102;SHT31;72973;51.784;4.660;2023-12-29T04:02:43;11.55;77.35
83102;SHT31;72973;51.784;4.660;2023-12-29T04:05:09;11.54;77.39
83102;SHT31;72973;51.784;4.660;2023-12-29T04:07:39;11.52;77.46
83102;SHT31;72973;51.784;4.660;2023-12-29T04:10:07;11.51;77.60
83102;SHT31;72973;51.784;4.660;2023-12-29T04:12:34;11.51;77.71
83102;SHT31;72973;51.784;4.660;2023-12-29T04:15:03;11.46;77.74
83102;SHT31;72973;51.784;4.660;2023-12-29T04:17:30;11.42;77.87
83102;SHT31;72973;51.784;4.660;2023-12-29T04:19:56;11.49;77.84
83102;SHT31;72973;51.784;4.660;2023-12-29T04:22:23;11.54;77.82
83102;SHT31;72973;51.784;4.660;2023-12-29T04:24:49;11.59;77.56
83102;SHT31;72973;51.784;4.660;2023-12-29T04:27:17;11.56;77.62
83102;SHT31;72973;51.784;4.660;2023-12-29T04:29:44;11.55;77.69
83102;SHT31;72973;51.784;4.660;2023-12-29T04:32:11;11.55;77.71
83102;SHT31;72973;51.784;4.660;2023-12-29T04:34:37;11.59;77.59
83102;SHT31;72973;51.784;4.660;2023-12-29T04:37:04;11.59;77.47
83102;SHT31;72973;51.784;4.660;2023-12-29T04:39:31;11.62;77.44
83102;SHT31;72973;51.784;4.660;2023-12-29T04:41:57;11.58;77.62
83102;SHT31;72973;51.784;4.660;2023-12-29T04:44:23;11.62;77.63
83102;SHT31;72973;51.784;4.660;2023-12-29T04:46:50;11.58;77.78
83102;SHT31;72973;51.784;4.660;2023-12-29T04:49:16;11.56;77.81
83102;SHT31;72973;51.784;4.660;2023-12-29T04:51:43;11.54;77.97
83102;SHT31;72973;51.784;4.660;2023-12-29T04:54:09;11.55;78.01
83102;SHT31;72973;51.784;4.660;2023-12-29T04:56:36;11.62;77.81
83102;SHT31;72973;51.784;4.660;2023-12-29T04:59:02;11.63;77.77
83102;SHT31;72973;51.784;4.660;2023-12-29T05:01:29;11.56;78.00
83102;SHT31;72973;51.784;4.660;2023-12-29T05:03:55;11.45;78.27
83102;SHT31;72973;51.784;4.660;2023-12-29T05:06:22;11.51;78.20
83102;SHT31;72973;51.784;4.660;2023-12-29T05:08:48;11.51;78.15
83102;SHT31;72973;51.784;4.660;2023-12-29T05:11:14;11.56;77.91
83102;SHT31;72973;51.784;4.660;2023-12-29T05:13:41;11.49;78.05
83102;SHT31;72973;51.784;4.660;2023-12-29T05:16:07;11.51;78.03
83102;SHT31;72973;51.784;4.660;2023-12-29T05:18:34;11.52;77.93
83102;SHT31;72973;51.784;4.660;2023-12-29T05:21:00;11.45;78.17
83102;SHT31;72973;51.784;4.660;2023-12-29T05:23:27;11.46;78.24
83102;SHT31;72973;51.784;4.660;2023-12-29T05:25:53;11.45;78.27
83102;SHT31;72973;51.784;4.660;2023-12-29T05:28:20;11.45;78.15
83102;SHT31;72973;51.784;4.660;2023-12-29T05:30:46;11.40;78.22
83102;SHT31;72973;51.784;4.660;2023-12-29T05:33:12;11.36;78.25
83102;SHT31;72973;51.784;4.660;2023-12-29T05:35:39;11.32;78.35
83102;SHT31;72973;51.784;4.660;2023-12-29T05:38:05;11.34;78.25
83102;SHT31;72973;51.784;4.660;2023-12-29T05:40:32;11.29;78.33
83102;SHT31;72973;51.784;4.660;2023-12-29T05:42:58;11.28;78.38
83102;SHT31;72973;51.784;4.660;2023-12-29T05:45:24;11.35;78.12
83102;SHT31;72973;51.784;4.660;2023-12-29T05:47:51;11.36;77.97
83102;SHT31;72973;51.784;4.660;2023-12-29T05:50:17;11.45;77.76
83102;SHT31;72973;51.784;4.660;2023-12-29T05:52:43;11.34;78.06
83102;SHT31;72973;51.784;4.660;2023-12-29T05:55:10;11.35;78.03
83102;SHT31;72973;51.784;4.660;2023-12-29T05:57:36;11.32;78.22
83102;SHT31;72973;51.784;4.660;2023-12-29T06:00:03;11.40;78.09
83102;SHT31;72973;51.784;4.660;2023-12-29T06:02:30;11.40;77.97
83102;SHT31;72973;51.784;4.660;2023-12-29T06:04:57;11.40;77.85
83102;SHT31;72973;51.784;4.660;2023-12-29T06:07:23;11.43;78.01
83102;SHT31;72973;51.784;4.660;2023-12-29T06:09:50;11.45;78.43
83102;SHT31;72973;51.784;4.660;2023-12-29T06:12:16;11.45;79.70
83102;SHT31;72973;51.784;4.660;2023-12-29T06:14:42;11.17;81.53
83102;SHT31;72973;51.784;4.660;2023-12-29T06:17:09;11.00;82.62
83102;SHT31;72973;51.784;4.660;2023-12-29T06:19:35;10.93;83.31
83102;SHT31;72973;51.784;4.660;2023-12-29T06:22:02;10.85;83.70
83102;SHT31;72973;51.784;4.660;2023-12-29T06:24:28;10.87;83.98
83102;SHT31;72973;51.784;4.660;2023-12-29T06:26:54;10.83;83.86
83102;SHT31;72973;51.784;4.660;2023-12-29T06:29:21;10.84;83.82
83102;SHT31;72973;51.784;4.660;2023-12-29T06:31:47;10.85;83.32
83102;SHT31;72973;51.784;4.660;2023-12-29T06:34:13;10.93;83.56
83102;SHT31;72973;51.784;4.660;2023-12-29T06:36:40;10.88;83.47
83102;SHT31;72973;51.784;4.660;2023-12-29T06:39:06;10.87;84.04
83102;SHT31;72973;51.784;4.660;2023-12-29T06:41:33;10.81;84.28
83102;SHT31;72973;51.784;4.660;2023-12-29T06:43:59;10.83;84.92
83102;SHT31;72973;51.784;4.660;2023-12-29T06:46:26;10.76;85.91
83102;SHT31;72973;51.784;4.660;2023-12-29T06:48:53;10.76;85.74
83102;SHT31;72973;51.784;4.660;2023-12-29T06:51:20;10.71;86.04
83102;SHT31;72973;51.784;4.660;2023-12-29T06:53:49;10.69;85.52
83102;SHT31;72973;51.784;4.660;2023-12-29T06:56:16;10.67;84.66
83102;SHT31;72973;51.784;4.660;2023-12-29T06:58:43;10.70;84.77
83102;SHT31;72973;51.784;4.660;2023-12-29T07:01:10;10.77;84.71
83102;SHT31;72973;51.784;4.660;2023-12-29T07:03:36;10.79;84.64
83102;SHT31;72973;51.784;4.660;2023-12-29T07:06:03;10.74;84.74
83102;SHT31;72973;51.784;4.660;2023-12-29T07:08:29;10.77;84.81
83102;SHT31;72973;51.784;4.660;2023-12-29T07:10:56;10.80;84.73
83102;SHT31;72973;51.784;4.660;2023-12-29T07:13:22;10.85;84.84
83102;SHT31;72973;51.784;4.660;2023-12-29T07:15:49;10.87;84.68
83102;SHT31;72973;51.784;4.660;2023-12-29T07:18:15;10.88;84.35
83102;SHT31;72973;51.784;4.660;2023-12-29T07:20:42;10.91;84.38
83102;SHT31;72973;51.784;4.660;2023-12-29T07:23:08;10.93;84.30
83102;SHT31;72973;51.784;4.660;2023-12-29T07:25:34;10.96;84.48
83102;SHT31;72973;51.784;4.660;2023-12-29T07:28:01;11.00;83.98
83102;SHT31;72973;51.784;4.660;2023-12-29T07:30:27;10.94;84.02
83102;SHT31;72973;51.784;4.660;2023-12-29T07:32:54;10.91;83.89
83102;SHT31;72973;51.784;4.660;2023-12-29T07:35:20;10.97;83.94
83102;SHT31;72973;51.784;4.660;2023-12-29T07:37:47;10.91;83.93
83102;SHT31;72973;51.784;4.660;2023-12-29T07:40:14;10.96;83.94
83102;SHT31;72973;51.784;4.660;2023-12-29T07:42:41;10.98;83.71
83102;SHT31;72973;51.784;4.660;2023-12-29T07:45:09;11.01;83.44
83102;SHT31;72973;51.784;4.660;2023-12-29T07:47:35;11.01;83.05
83102;SHT31;72973;51.784;4.660;2023-12-29T07:50:02;10.98;83.40
83102;SHT31;72973;51.784;4.660;2023-12-29T07:52:30;11.06;83.14
83102;SHT31;72973;51.784;4.660;2023-12-29T07:54:56;11.06;83.03
83102;SHT31;72973;51.784;4.660;2023-12-29T07:57:22;11.10;83.05
83102;SHT31;72973;51.784;4.660;2023-12-29T07:59:49;11.06;82.71
83102;SHT31;72973;51.784;4.660;2023-12-29T08:02:15;11.11;82.35
83102;SHT31;72973;51.784;4.660;2023-12-29T08:04:42;11.12;82.63
83102;SHT31;72973;51.784;4.660;2023-12-29T08:07:09;11.11;82.58
83102;SHT31;72973;51.784;4.660;2023-12-29T08:09:36;11.11;82.57
83102;SHT31;72973;51.784;4.660;2023-12-29T08:12:02;11.15;82.49
83102;SHT31;72973;51.784;4.660;2023-12-29T08:14:28;11.22;82.17
83102;SHT31;72973;51.784;4.660;2023-12-29T08:16:55;11.18;82.16
83102;SHT31;72973;51.784;4.660;2023-12-29T08:19:23;11.18;81.86
83102;SHT31;72973;51.784;4.660;2023-12-29T08:21:50;11.27;81.69
83102;SHT31;72973;51.784;4.660;2023-12-29T08:24:17;11.22;81.73
83102;SHT31;72973;51.784;4.660;2023-12-29T08:26:46;11.27;81.83
83102;SHT31;72973;51.784;4.660;2023-12-29T08:29:14;11.27;81.24
83102;SHT31;72973;51.784;4.660;2023-12-29T08:31:41;11.31;81.29
83102;SHT31;72973;51.784;4.660;2023-12-29T08:34:08;11.38;81.22
83102;SHT31;72973;51.784;4.660;2023-12-29T08:36:35;11.36;81.00
83102;SHT31;72973;51.784;4.660;2023-12-29T08:39:02;11.34;81.22
83102;SHT31;72973;51.784;4.660;2023-12-29T08:41:28;11.42;80.81
83102;SHT31;72973;51.784;4.660;2023-12-29T08:43:55;11.39;80.80
83102;SHT31;72973;51.784;4.660;2023-12-29T08:46:21;11.45;80.71
83102;SHT31;72973;51.784;4.660;2023-12-29T08:48:48;11.43;80.55
83102;SHT31;72973;51.784;4.660;2023-12-29T08:51:15;11.42;80.63
83102;SHT31;72973;51.784;4.660;2023-12-29T08:53:41;11.43;80.79
83102;SHT31;72973;51.784;4.660;2023-12-29T08:56:07;11.48;80.46
83102;SHT31;72973;51.784;4.660;2023-12-29T08:58:34;11.45;80.57
83102;SHT31;72973;51.784;4.660;2023-12-29T09:01:00;11.42;80.50
83102;SHT31;72973;51.784;4.660;2023-12-29T09:03:27;11.54;79.97
83102;SHT31;72973;51.784;4.660;2023-12-29T09:05:54;11.54;80.00
83102;SHT31;72973;51.784;4.660;2023-12-29T09:08:20;11.51;79.91
83102;SHT31;72973;51.784;4.660;2023-12-29T09:10:46;11.52;79.92
83102;SHT31;72973;51.784;4.660;2023-12-29T09:13:13;11.54;79.93
83102;SHT31;72973;51.784;4.660;2023-12-29T09:15:39;11.51;80.26
83102;SHT31;72973;51.784;4.660;2023-12-29T09:18:06;11.58;80.06
83102;SHT31;72973;51.784;4.660;2023-12-29T09:20:32;11.55;80.21
83102;SHT31;72973;51.784;4.660;2023-12-29T09:22:58;11.61;80.16
83102;SHT31;72973;51.784;4.660;2023-12-29T09:25:25;11.67;80.23
83102;SHT31;72973;51.784;4.660;2023-12-29T09:27:52;11.75;79.84
83102;SHT31;72973;51.784;4.660;2023-12-29T09:30:18;11.76;79.60
83102;SHT31;72973;51.784;4.660;2023-12-29T09:32:45;11.75;79.85
83102;SHT31;72973;51.784;4.660;2023-12-29T09:35:11;11.72;79.99
83102;SHT31;72973;51.784;4.660;2023-12-29T09:37:37;11.82;80.05
83102;SHT31;72973;51.784;4.660;2023-12-29T09:40:04;11.84;79.72
83102;SHT31;72973;51.784;4.660;2023-12-29T09:42:31;11.90;79.45
83102;SHT31;72973;51.784;4.660;2023-12-29T09:45:02;11.83;79.43
83102;SHT31;72973;51.784;4.660;2023-12-29T09:47:37;11.87;79.22
83102;SHT31;72973;51.784;4.660;2023-12-29T09:50:06;11.93;79.32
83102;SHT31;72973;51.784;4.660;2023-12-29T09:52:35;11.94;79.11
83102;SHT31;72973;51.784;4.660;2023-12-29T09:55:03;11.90;79.11
83102;SHT31;72973;51.784;4.660;2023-12-29T09:57:30;11.95;79.10
83102;SHT31;72973;51.784;4.660;2023-12-29T09:59:57;12.00;78.98
83102;SHT31;72973;51.784;4.660;2023-12-29T10:02:24;12.03;79.09
83102;SHT31;72973;51.784;4.660;2023-12-29T10:04:51;12.01;79.13
83102;SHT31;72973;51.784;4.660;2023-12-29T10:07:25;12.04;78.79
83102;SHT31;72973;51.784;4.660;2023-12-29T10:09:57;12.05;78.71
83102;SHT31;72973;51.784;4.660;2023-12-29T10:12:25;12.07;79.05
83102;SHT31;72973;51.784;4.660;2023-12-29T10:15:30;12.00;79.01
83102;SHT31;72973;51.784;4.660;2023-12-29T10:18:02;11.90;79.05
83102;SHT31;72973;51.784;4.660;2023-12-29T10:20:36;11.95;79.22
83102;SHT31;72973;51.784;4.660;2023-12-29T10:24:12;12.00;79.13
83102;SHT31;72973;51.784;4.660;2023-12-29T10:26:12;12.13;78.91
83102;SHT31;72973;51.784;4.660;2023-12-29T10:28:39;12.13;78.62
83102;SHT31;72973;51.784;4.660;2023-12-29T10:31:09;12.11;78.73
83102;SHT31;72973;51.784;4.660;2023-12-29T10:33:36;12.16;78.68
83102;SHT31;72973;51.784;4.660;2023-12-29T10:36:03;12.23;78.32
83102;SHT31;72973;51.784;4.660;2023-12-29T10:38:31;12.21;78.44
83102;SHT31;72973;51.784;4.660;2023-12-29T10:41:15;12.23;78.01
83102;SHT31;72973;51.784;4.660;2023-12-29T10:43:44;12.23;77.94
83102;SHT31;72973;51.784;4.660;2023-12-29T10:46:13;12.20;78.34
83102;SHT31;72973;51.784;4.660;2023-12-29T10:48:39;12.20;78.34
83102;SHT31;72973;51.784;4.660;2023-12-29T10:51:06;12.16;78.54
83102;SHT31;72973;51.784;4.660;2023-12-29T10:53:34;12.21;77.95
83102;SHT31;72973;51.784;4.660;2023-12-29T10:56:00;12.21;77.80
83102;SHT31;72973;51.784;4.660;2023-12-29T10:58:28;12.21;77.79
83102;SHT31;72973;51.784;4.660;2023-12-29T11:00:56;12.25;77.95
83102;SHT31;72973;51.784;4.660;2023-12-29T11:03:23;12.32;77.68
83102;SHT31;72973;51.784;4.660;2023-12-29T11:05:59;12.37;77.39
83102;SHT31;72973;51.784;4.660;2023-12-29T11:08:28;12.49;77.42
83102;SHT31;72973;51.784;4.660;2023-12-29T11:10:54;12.53;76.71
83102;SHT31;72973;51.784;4.660;2023-12-29T11:13:21;12.49;77.08
83102;SHT31;72973;51.784;4.660;2023-12-29T11:15:48;12.55;76.68
83102;SHT31;72973;51.784;4.660;2023-12-29T11:18:16;12.66;76.71
83102;SHT31;72973;51.784;4.660;2023-12-29T11:20:44;12.69;76.58
83102;SHT31;72973;51.784;4.660;2023-12-29T11:23:12;12.69;76.02
83102;SHT31;72973;51.784;4.660;2023-12-29T11:25:44;12.55;76.49
83102;SHT31;72973;51.784;4.660;2023-12-29T11:28:13;12.59;76.41
83102;SHT31;72973;51.784;4.660;2023-12-29T11:30:40;12.66;76.60
83102;SHT31;72973;51.784;4.660;2023-12-29T11:33:21;12.76;76.06
83102;SHT31;72973;51.784;4.660;2023-12-29T11:35:58;12.69;75.91
83102;SHT31;72973;51.784;4.660;2023-12-29T11:38:49;12.72;76.30
83102;SHT31;72973;51.784;4.660;2023-12-29T11:43:58;12.72;76.07
83102;SHT31;72973;51.784;4.660;2023-12-29T11:46:40;12.80;75.85
83102;SHT31;72973;51.784;4.660;2023-12-29T11:49:10;12.72;76.10
83102;SHT31;72973;51.784;4.660;2023-12-29T11:51:44;12.79;75.89
83102;SHT31;72973;51.784;4.660;2023-12-29T11:54:23;12.83;75.81
83102;SHT31;72973;51.784;4.660;2023-12-29T11:56:50;12.88;75.94
83102;SHT31;72973;51.784;4.660;2023-12-29T11:59:23;12.97;75.73
83102;SHT31;72973;51.784;4.660;2023-12-29T12:01:54;12.95;75.90
83102;SHT31;72973;51.784;4.660;2023-12-29T12:07:08;12.97;75.96
83102;SHT31;72973;51.784;4.660;2023-12-29T12:09:36;12.89;76.08
83102;SHT31;72973;51.784;4.660;2023-12-29T12:12:04;12.80;76.39
83102;SHT31;72973;51.784;4.660;2023-12-29T12:14:46;12.86;76.45
83102;SHT31;72973;51.784;4.660;2023-12-29T12:17:35;12.82;76.62
83102;SHT31;72973;51.784;4.660;2023-12-29T12:20:06;12.90;76.29
83102;SHT31;72973;51.784;4.660;2023-12-29T12:22:35;12.82;76.77
83102;SHT31;72973;51.784;4.660;2023-12-29T12:25:03;12.79;76.93
83102;SHT31;72973;51.784;4.660;2023-12-29T12:27:31;12.76;76.94
83102;SHT31;72973;51.784;4.660;2023-12-29T12:29:59;12.78;77.22
83102;SHT31;72973;51.784;4.660;2023-12-29T12:32:27;12.76;77.14
83102;SHT31;72973;51.784;4.660;2023-12-29T12:34:55;12.76;77.28
83102;SHT31;72973;51.784;4.660;2023-12-29T12:37:23;12.75;77.33
83102;SHT31;72973;51.784;4.660;2023-12-29T12:39:50;12.75;77.38
83102;SHT31;72973;51.784;4.660;2023-12-29T12:42:20;12.75;77.71
83102;SHT31;72973;51.784;4.660;2023-12-29T12:48:03;12.88;77.64
83102;SHT31;72973;51.784;4.660;2023-12-29T12:50:35;12.82;77.92
83102;SHT31;72973;51.784;4.660;2023-12-29T12:53:02;12.78;77.87
83102;SHT31;72973;51.784;4.660;2023-12-29T12:55:35;12.70;78.14
83102;SHT31;72973;51.784;4.660;2023-12-29T12:58:02;12.72;77.57
83102;SHT31;72973;51.784;4.660;2023-12-29T13:00:28;12.75;77.50
83102;SHT31;72973;51.784;4.660;2023-12-29T13:02:55;12.75;77.53
83102;SHT31;72973;51.784;4.660;2023-12-29T13:05:22;12.72;77.78
83102;SHT31;72973;51.784;4.660;2023-12-29T13:07:53;12.69;77.63
83102;SHT31;72973;51.784;4.660;2023-12-29T13:10:22;12.73;77.37
83102;SHT31;72973;51.784;4.660;2023-12-29T13:12:53;12.75;77.62
83102;SHT31;72973;51.784;4.660;2023-12-29T13:15:21;12.79;77.58
83102;SHT31;72973;51.784;4.660;2023-12-29T13:17:56;12.76;77.25
83102;SHT31;72973;51.784;4.660;2023-12-29T13:20:23;12.72;77.30
83102;SHT31;72973;51.784;4.660;2023-12-29T13:22:50;12.72;77.34
83102;SHT31;72973;51.784;4.660;2023-12-29T13:25:20;12.72;77.15
83102;SHT31;72973;51.784;4.660;2023-12-29T13:27:48;12.73;76.86
83102;SHT31;72973;51.784;4.660;2023-12-29T13:30:16;12.59;77.22
83102;SHT31;72973;51.784;4.660;2023-12-29T13:32:47;12.65;77.32
83102;SHT31;72973;51.784;4.660;2023-12-29T13:35:37;12.59;77.21
83102;SHT31;72973;51.784;4.660;2023-12-29T13:38:18;12.55;77.51
83102;SHT31;72973;51.784;4.660;2023-12-29T13:41:12;12.51;77.81
83102;SHT31;72973;51.784;4.660;2023-12-29T13:43:42;12.45;78.19
83102;SHT31;72973;51.784;4.660;2023-12-29T13:46:12;12.32;79.57
83102;SHT31;72973;51.784;4.660;2023-12-29T13:48:42;12.21;80.35
83102;SHT31;72973;51.784;4.660;2023-12-29T13:51:10;12.25;80.85
83102;SHT31;72973;51.784;4.660;2023-12-29T13:53:36;12.24;81.04
83102;SHT31;72973;51.784;4.660;2023-12-29T13:56:10;12.14;80.65
83102;SHT31;72973;51.784;4.660;2023-12-29T13:58:37;12.05;81.23
83102;SHT31;72973;51.784;4.660;2023-12-29T14:01:08;12.14;80.91
83102;SHT31;72973;51.784;4.660;2023-12-29T14:04:02;12.27;80.69
83102;SHT31;72973;51.784;4.660;2023-12-29T14:06:42;12.32;80.53
83102;SHT31;72973;51.784;4.660;2023-12-29T14:09:15;12.21;80.92
83102;SHT31;72973;51.784;4.660;2023-12-29T14:11:49;12.24;81.32
83102;SHT31;72973;51.784;4.660;2023-12-29T14:14:22;12.18;81.51
83102;SHT31;72973;51.784;4.660;2023-12-29T14:16:49;12.18;81.58
83102;SHT31;72973;51.784;4.660;2023-12-29T14:19:16;12.28;81.50
83102;SHT31;72973;51.784;4.660;2023-12-29T14:21:42;12.32;80.89
83102;SHT31;72973;51.784;4.660;2023-12-29T14:24:16;12.37;80.89
83102;SHT31;72973;51.784;4.660;2023-12-29T14:26:57;12.32;80.72
83102;SHT31;72973;51.784;4.660;2023-12-29T14:29:25;12.37;80.58
83102;SHT31;72973;51.784;4.660;2023-12-29T14:31:52;12.30;79.91
83102;SHT31;72973;51.784;4.660;2023-12-29T14:34:19;12.37;79.70
83102;SHT31;72973;51.784;4.660;2023-12-29T14:36:45;12.44;79.74
83102;SHT31;72973;51.784;4.660;2023-12-29T14:39:12;12.48;79.57
83102;SHT31;72973;51.784;4.660;2023-12-29T14:41:42;12.45;79.19
83102;SHT31;72973;51.784;4.660;2023-12-29T14:44:09;12.51;79.49
83102;SHT31;72973;51.784;4.660;2023-12-29T14:46:36;12.55;79.33
83102;SHT31;72973;51.784;4.660;2023-12-29T14:49:03;12.45;79.27
83102;SHT31;72973;51.784;4.660;2023-12-29T14:51:29;12.41;79.27
83102;SHT31;72973;51.784;4.660;2023-12-29T14:53:56;12.30;79.56
83102;SHT31;72973;51.784;4.660;2023-12-29T14:56:22;12.28;79.48
83102;SHT31;72973;51.784;4.660;2023-12-29T14:58:49;12.14;79.76
83102;SHT31;72973;51.784;4.660;2023-12-29T15:01:16;12.11;79.94
83102;SHT31;72973;51.784;4.660;2023-12-29T15:03:43;12.01;80.02
83102;SHT31;72973;51.784;4.660;2023-12-29T15:06:09;12.05;79.99
83102;SHT31;72973;51.784;4.660;2023-12-29T15:08:36;12.05;80.10
83102;SHT31;72973;51.784;4.660;2023-12-29T15:11:06;12.10;79.76
83102;SHT31;72973;51.784;4.660;2023-12-29T15:13:33;12.18;79.54
83102;SHT31;72973;51.784;4.660;2023-12-29T15:16:02;12.16;79.64
83102;SHT31;72973;51.784;4.660;2023-12-29T15:18:28;12.08;79.52
83102;SHT31;72973;51.784;4.660;2023-12-29T15:20:57;12.10;79.65
83102;SHT31;72973;51.784;4.660;2023-12-29T15:23:23;12.16;79.67
83102;SHT31;72973;51.784;4.660;2023-12-29T15:25:50;12.13;79.68
83102;SHT31;72973;51.784;4.660;2023-12-29T15:28:17;12.13;79.81
83102;SHT31;72973;51.784;4.660;2023-12-29T15:30:44;12.11;80.02
83102;SHT31;72973;51.784;4.660;2023-12-29T15:33:12;12.03;80.39
83102;SHT31;72973;51.784;4.660;2023-12-29T15:35:40;11.98;80.50
83102;SHT31;72973;51.784;4.660;2023-12-29T15:38:07;11.90;80.59
83102;SHT31;72973;51.784;4.660;2023-12-29T15:40:34;11.89;80.81
83102;SHT31;72973;51.784;4.660;2023-12-29T15:43:00;11.89;80.79
83102;SHT31;72973;51.784;4.660;2023-12-29T15:45:32;11.84;80.97
83102;SHT31;72973;51.784;4.660;2023-12-29T15:47:58;11.86;81.09