sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3000;SDS011;1510;51.072;6.678;2023-03-30T00:00:53;10.90;;;4.70;;
3000;SDS011;1510;51.072;6.678;2023-03-30T00:03:20;11.13;;;4.20;;
3000;SDS011;1510;51.072;6.678;2023-03-30T00:05:47;9.57;;;4.13;;
3000;SDS011;1510;51.072;6.678;2023-03-30T00:08:16;7.73;;;4.90;;
3000;SDS011;1510;51.072;6.678;2023-03-30T00:10:46;13.50;;;4.67;;
3000;SDS011;1510;51.072;6.678;2023-03-30T00:13:13;6.57;;;5.83;;
3000;SDS011;1510;51.072;6.678;2023-03-30T00:15:42;9.53;;;5.77;;
3000;SDS011;1510;51.072;6.678;2023-03-30T00:18:09;11.07;;;7.30;;
3000;SDS011;1510;51.072;6.678;2023-03-30T00:20:35;8.13;;;7.33;;
3000;SDS011;1510;51.072;6.678;2023-03-30T00:23:06;10.57;;;8.60;;
3000;SDS011;1510;51.072;6.678;2023-03-30T00:25:33;9.30;;;8.50;;
3000;SDS011;1510;51.072;6.678;2023-03-30T00:28:01;12.70;;;11.60;;
3000;SDS011;1510;51.072;6.678;2023-03-30T00:30:29;16.43;;;15.07;;
3000;SDS011;1510;51.072;6.678;2023-03-30T00:32:56;21.33;;;19.77;;
3000;SDS011;1510;51.072;6.678;2023-03-30T00:35:23;25.90;;;24.40;;
3000;SDS011;1510;51.072;6.678;2023-03-30T00:37:50;29.90;;;28.20;;
3000;SDS011;1510;51.072;6.678;2023-03-30T00:40:18;26.10;;;24.60;;
3000;SDS011;1510;51.072;6.678;2023-03-30T00:42:46;24.77;;;21.83;;
3000;SDS011;1510;51.072;6.678;2023-03-30T00:45:18;17.00;;;15.60;;
3000;SDS011;1510;51.072;6.678;2023-03-30T00:47:52;12.33;;;10.97;;
3000;SDS011;1510;51.072;6.678;2023-03-30T00:50:26;14.10;;;12.60;;
3000;SDS011;1510;51.072;6.678;2023-03-30T00:52:59;14.90;;;13.60;;
3000;SDS011;1510;51.072;6.678;2023-03-30T00:55:31;16.20;;;12.90;;
3000;SDS011;1510;51.072;6.678;2023-03-30T00:58:01;12.43;;;10.10;;
3000;SDS011;1510;51.072;6.678;2023-03-30T01:00:30;11.13;;;5.83;;
3000;SDS011;1510;51.072;6.678;2023-03-30T01:02:59;11.90;;;4.83;;
3000;SDS011;1510;51.072;6.678;2023-03-30T01:05:30;13.77;;;4.27;;
3000;SDS011;1510;51.072;6.678;2023-03-30T01:07:57;11.67;;;3.90;;
3000;SDS011;1510;51.072;6.678;2023-03-30T01:10:24;11.03;;;4.13;;
3000;SDS011;1510;51.072;6.678;2023-03-30T01:12:51;7.73;;;3.00;;
3000;SDS011;1510;51.072;6.678;2023-03-30T01:15:18;9.53;;;3.90;;
3000;SDS011;1510;51.072;6.678;2023-03-30T01:26:52;12.00;;;4.10;;
3000;SDS011;1510;51.072;6.678;2023-03-30T01:29:34;10.87;;;4.17;;
3000;SDS011;1510;51.072;6.678;2023-03-30T01:38:21;10.50;;;3.00;;
3000;SDS011;1510;51.072;6.678;2023-03-30T01:41:13;9.60;;;2.90;;
3000;SDS011;1510;51.072;6.678;2023-03-30T01:43:48;9.00;;;2.80;;
3000;SDS011;1510;51.072;6.678;2023-03-30T01:46:23;9.40;;;3.30;;
3000;SDS011;1510;51.072;6.678;2023-03-30T01:48:57;9.93;;;2.80;;
3000;SDS011;1510;51.072;6.678;2023-03-30T01:51:28;5.60;;;2.07;;
3000;SDS011;1510;51.072;6.678;2023-03-30T01:53:59;7.27;;;2.47;;
3000;SDS011;1510;51.072;6.678;2023-03-30T01:56:32;7.50;;;2.00;;
3000;SDS011;1510;51.072;6.678;2023-03-30T01:59:05;5.90;;;2.00;;
3000;SDS011;1510;51.072;6.678;2023-03-30T02:01:36;6.43;;;2.00;;
3000;SDS011;1510;51.072;6.678;2023-03-30T02:04:06;8.00;;;3.17;;
3000;SDS011;1510;51.072;6.678;2023-03-30T02:06:38;5.13;;;2.20;;
3000;SDS011;1510;51.072;6.678;2023-03-30T02:09:09;8.97;;;1.93;;
3000;SDS011;1510;51.072;6.678;2023-03-30T02:11:41;5.13;;;1.80;;
3000;SDS011;1510;51.072;6.678;2023-03-30T02:14:10;8.00;;;2.17;;
3000;SDS011;1510;51.072;6.678;2023-03-30T02:16:40;8.70;;;2.30;;
3000;SDS011;1510;51.072;6.678;2023-03-30T02:19:11;9.07;;;2.10;;
3000;SDS011;1510;51.072;6.678;2023-03-30T02:21:39;14.43;;;2.00;;
3000;SDS011;1510;51.072;6.678;2023-03-30T02:24:07;9.90;;;3.97;;
3000;SDS011;1510;51.072;6.678;2023-03-30T02:26:43;6.57;;;2.00;;
3000;SDS011;1510;51.072;6.678;2023-03-30T02:29:11;6.67;;;2.00;;
3000;SDS011;1510;51.072;6.678;2023-03-30T02:31:38;8.83;;;1.93;;
3000;SDS011;1510;51.072;6.678;2023-03-30T02:34:07;9.57;;;2.30;;
3000;SDS011;1510;51.072;6.678;2023-03-30T02:36:48;5.13;;;2.23;;
3000;SDS011;1510;51.072;6.678;2023-03-30T02:39:28;7.63;;;2.57;;
3000;SDS011;1510;51.072;6.678;2023-03-30T02:42:11;5.40;;;1.50;;
3000;SDS011;1510;51.072;6.678;2023-03-30T02:44:48;7.23;;;2.87;;
3000;SDS011;1510;51.072;6.678;2023-03-30T02:47:22;6.37;;;1.73;;
3000;SDS011;1510;51.072;6.678;2023-03-30T02:49:56;9.63;;;2.50;;
3000;SDS011;1510;51.072;6.678;2023-03-30T02:52:34;8.60;;;2.37;;
3000;SDS011;1510;51.072;6.678;2023-03-30T02:55:10;10.27;;;2.10;;
3000;SDS011;1510;51.072;6.678;2023-03-30T02:57:45;10.63;;;2.30;;
3000;SDS011;1510;51.072;6.678;2023-03-30T03:00:21;7.73;;;2.33;;
3000;SDS011;1510;51.072;6.678;2023-03-30T03:02:51;9.73;;;2.93;;
3000;SDS011;1510;51.072;6.678;2023-03-30T03:05:22;9.53;;;4.10;;
3000;SDS011;1510;51.072;6.678;2023-03-30T03:07:50;8.80;;;2.63;;
3000;SDS011;1510;51.072;6.678;2023-03-30T03:10:17;10.53;;;2.67;;
3000;SDS011;1510;51.072;6.678;2023-03-30T03:12:46;8.13;;;2.33;;
3000;SDS011;1510;51.072;6.678;2023-03-30T03:15:13;10.53;;;2.30;;
3000;SDS011;1510;51.072;6.678;2023-03-30T03:17:41;6.40;;;2.10;;
3000;SDS011;1510;51.072;6.678;2023-03-30T03:20:12;9.77;;;2.40;;
3000;SDS011;1510;51.072;6.678;2023-03-30T03:22:38;7.87;;;2.40;;
3000;SDS011;1510;51.072;6.678;2023-03-30T03:25:06;7.53;;;2.07;;
3000;SDS011;1510;51.072;6.678;2023-03-30T03:27:34;8.70;;;2.27;;
3000;SDS011;1510;51.072;6.678;2023-03-30T03:30:02;7.00;;;1.97;;
3000;SDS011;1510;51.072;6.678;2023-03-30T03:32:30;10.43;;;2.17;;
3000;SDS011;1510;51.072;6.678;2023-03-30T03:34:56;6.20;;;2.30;;
3000;SDS011;1510;51.072;6.678;2023-03-30T03:37:23;9.23;;;2.13;;
3000;SDS011;1510;51.072;6.678;2023-03-30T03:39:50;9.43;;;2.27;;
3000;SDS011;1510;51.072;6.678;2023-03-30T03:42:17;9.73;;;2.37;;
3000;SDS011;1510;51.072;6.678;2023-03-30T03:44:45;7.57;;;2.23;;
3000;SDS011;1510;51.072;6.678;2023-03-30T03:47:13;9.97;;;2.20;;
3000;SDS011;1510;51.072;6.678;2023-03-30T03:49:40;7.17;;;2.53;;
3000;SDS011;1510;51.072;6.678;2023-03-30T03:52:07;7.00;;;2.17;;
3000;SDS011;1510;51.072;6.678;2023-03-30T03:54:34;6.90;;;2.80;;
3000;SDS011;1510;51.072;6.678;2023-03-30T03:57:01;9.47;;;2.50;;
3000;SDS011;1510;51.072;6.678;2023-03-30T03:59:30;6.43;;;2.17;;
3000;SDS011;1510;51.072;6.678;2023-03-30T04:01:56;6.60;;;2.23;;
3000;SDS011;1510;51.072;6.678;2023-03-30T04:04:25;8.70;;;2.20;;
3000;SDS011;1510;51.072;6.678;2023-03-30T04:06:52;9.10;;;1.90;;
3000;SDS011;1510;51.072;6.678;2023-03-30T04:09:18;6.27;;;2.40;;
3000;SDS011;1510;51.072;6.678;2023-03-30T04:11:46;9.23;;;4.17;;
3000;SDS011;1510;51.072;6.678;2023-03-30T04:14:13;7.13;;;1.87;;
3000;SDS011;1510;51.072;6.678;2023-03-30T04:16:40;9.20;;;2.70;;
3000;SDS011;1510;51.072;6.678;2023-03-30T04:19:07;8.03;;;1.77;;
3000;SDS011;1510;51.072;6.678;2023-03-30T04:21:38;7.10;;;2.10;;
3000;SDS011;1510;51.072;6.678;2023-03-30T04:24:13;10.57;;;2.30;;
3000;SDS011;1510;51.072;6.678;2023-03-30T04:26:41;7.40;;;2.20;;
3000;SDS011;1510;51.072;6.678;2023-03-30T04:29:12;8.87;;;2.23;;
3000;SDS011;1510;51.072;6.678;2023-03-30T04:31:40;12.70;;;2.07;;
3000;SDS011;1510;51.072;6.678;2023-03-30T04:34:12;9.93;;;2.57;;
3000;SDS011;1510;51.072;6.678;2023-03-30T04:36:42;8.23;;;2.00;;
3000;SDS011;1510;51.072;6.678;2023-03-30T04:39:11;8.30;;;2.00;;
3000;SDS011;1510;51.072;6.678;2023-03-30T04:41:37;11.23;;;2.30;;
3000;SDS011;1510;51.072;6.678;2023-03-30T04:44:06;6.97;;;3.17;;
3000;SDS011;1510;51.072;6.678;2023-03-30T04:46:36;11.60;;;4.67;;
3000;SDS011;1510;51.072;6.678;2023-03-30T04:49:07;5.70;;;2.00;;
3000;SDS011;1510;51.072;6.678;2023-03-30T04:51:38;7.60;;;1.90;;
3000;SDS011;1510;51.072;6.678;2023-03-30T04:54:09;5.80;;;2.13;;
3000;SDS011;1510;51.072;6.678;2023-03-30T04:56:36;7.60;;;2.17;;
3000;SDS011;1510;51.072;6.678;2023-03-30T04:59:04;5.90;;;2.37;;
3000;SDS011;1510;51.072;6.678;2023-03-30T05:01:30;6.87;;;2.73;;
3000;SDS011;1510;51.072;6.678;2023-03-30T05:03:57;12.43;;;2.47;;
3000;SDS011;1510;51.072;6.678;2023-03-30T05:06:25;9.30;;;2.67;;
3000;SDS011;1510;51.072;6.678;2023-03-30T05:08:53;5.90;;;2.27;;
3000;SDS011;1510;51.072;6.678;2023-03-30T05:11:21;7.07;;;2.47;;
3000;SDS011;1510;51.072;6.678;2023-03-30T05:13:49;12.17;;;2.47;;
3000;SDS011;1510;51.072;6.678;2023-03-30T05:16:19;7.40;;;2.10;;
3000;SDS011;1510;51.072;6.678;2023-03-30T05:18:46;9.23;;;2.33;;
3000;SDS011;1510;51.072;6.678;2023-03-30T05:21:13;5.73;;;1.67;;
3000;SDS011;1510;51.072;6.678;2023-03-30T05:23:40;9.73;;;2.47;;
3000;SDS011;1510;51.072;6.678;2023-03-30T05:26:07;9.77;;;2.37;;
3000;SDS011;1510;51.072;6.678;2023-03-30T05:28:35;9.60;;;2.37;;
3000;SDS011;1510;51.072;6.678;2023-03-30T05:31:02;9.90;;;2.60;;
3000;SDS011;1510;51.072;6.678;2023-03-30T05:33:30;8.65;;;2.30;;
3000;SDS011;1510;51.072;6.678;2023-03-30T05:35:57;8.20;;;1.83;;
3000;SDS011;1510;51.072;6.678;2023-03-30T05:38:26;10.27;;;3.10;;
3000;SDS011;1510;51.072;6.678;2023-03-30T05:40:53;10.50;;;2.50;;
3000;SDS011;1510;51.072;6.678;2023-03-30T05:43:20;8.13;;;2.17;;
3000;SDS011;1510;51.072;6.678;2023-03-30T05:45:48;6.00;;;2.30;;
3000;SDS011;1510;51.072;6.678;2023-03-30T05:48:15;10.90;;;3.23;;
3000;SDS011;1510;51.072;6.678;2023-03-30T05:50:42;7.37;;;2.10;;
3000;SDS011;1510;51.072;6.678;2023-03-30T05:53:10;13.67;;;2.50;;
3000;SDS011;1510;51.072;6.678;2023-03-30T05:55:41;9.90;;;2.37;;
3000;SDS011;1510;51.072;6.678;2023-03-30T05:58:09;12.37;;;2.13;;
3000;SDS011;1510;51.072;6.678;2023-03-30T06:00:35;7.40;;;2.00;;
3000;SDS011;1510;51.072;6.678;2023-03-30T06:03:06;6.80;;;2.10;;
3000;SDS011;1510;51.072;6.678;2023-03-30T06:05:34;13.70;;;2.40;;
3000;SDS011;1510;51.072;6.678;2023-03-30T06:08:03;6.17;;;2.90;;
3000;SDS011;1510;51.072;6.678;2023-03-30T06:10:32;7.93;;;2.27;;
3000;SDS011;1510;51.072;6.678;2023-03-30T06:13:00;4.83;;;1.73;;
3000;SDS011;1510;51.072;6.678;2023-03-30T06:15:27;6.50;;;2.30;;
3000;SDS011;1510;51.072;6.678;2023-03-30T06:17:55;12.70;;;1.93;;
3000;SDS011;1510;51.072;6.678;2023-03-30T06:20:24;8.23;;;2.40;;
3000;SDS011;1510;51.072;6.678;2023-03-30T06:22:51;8.37;;;2.10;;
3000;SDS011;1510;51.072;6.678;2023-03-30T06:25:18;8.93;;;2.23;;
3000;SDS011;1510;51.072;6.678;2023-03-30T06:27:45;5.33;;;1.90;;
3000;SDS011;1510;51.072;6.678;2023-03-30T06:30:12;9.20;;;1.90;;
3000;SDS011;1510;51.072;6.678;2023-03-30T06:32:40;8.87;;;2.17;;
3000;SDS011;1510;51.072;6.678;2023-03-30T06:35:07;7.23;;;2.00;;
3000;SDS011;1510;51.072;6.678;2023-03-30T06:37:36;15.23;;;2.50;;
3000;SDS011;1510;51.072;6.678;2023-03-30T06:40:05;6.70;;;1.60;;
3000;SDS011;1510;51.072;6.678;2023-03-30T06:42:37;8.20;;;2.00;;
3000;SDS011;1510;51.072;6.678;2023-03-30T06:45:05;12.23;;;2.30;;
3000;SDS011;1510;51.072;6.678;2023-03-30T06:47:35;8.47;;;2.37;;
3000;SDS011;1510;51.072;6.678;2023-03-30T06:50:05;7.07;;;2.30;;
3000;SDS011;1510;51.072;6.678;2023-03-30T06:52:33;6.03;;;1.83;;
3000;SDS011;1510;51.072;6.678;2023-03-30T06:55:02;9.10;;;2.10;;
3000;SDS011;1510;51.072;6.678;2023-03-30T06:57:29;7.63;;;2.20;;
3000;SDS011;1510;51.072;6.678;2023-03-30T06:59:57;5.67;;;1.90;;
3000;SDS011;1510;51.072;6.678;2023-03-30T07:02:24;5.47;;;1.97;;
3000;SDS011;1510;51.072;6.678;2023-03-30T07:04:51;6.47;;;2.40;;
3000;SDS011;1510;51.072;6.678;2023-03-30T07:07:19;5.60;;;2.10;;
3000;SDS011;1510;51.072;6.678;2023-03-30T07:09:46;13.93;;;2.47;;
3000;SDS011;1510;51.072;6.678;2023-03-30T07:12:14;7.90;;;2.50;;
3000;SDS011;1510;51.072;6.678;2023-03-30T07:14:41;8.47;;;1.93;;
3000;SDS011;1510;51.072;6.678;2023-03-30T07:17:08;10.00;;;2.17;;
3000;SDS011;1510;51.072;6.678;2023-03-30T07:19:35;9.43;;;2.30;;
3000;SDS011;1510;51.072;6.678;2023-03-30T07:22:02;6.47;;;2.00;;
3000;SDS011;1510;51.072;6.678;2023-03-30T07:24:31;12.80;;;2.60;;
3000;SDS011;1510;51.072;6.678;2023-03-30T07:26:58;10.17;;;2.80;;
3000;SDS011;1510;51.072;6.678;2023-03-30T07:29:27;6.93;;;2.60;;
3000;SDS011;1510;51.072;6.678;2023-03-30T07:31:53;6.97;;;2.07;;
3000;SDS011;1510;51.072;6.678;2023-03-30T07:34:21;6.93;;;2.57;;
3000;SDS011;1510;51.072;6.678;2023-03-30T07:36:48;6.93;;;2.30;;
3000;SDS011;1510;51.072;6.678;2023-03-30T07:39:16;6.37;;;2.10;;
3000;SDS011;1510;51.072;6.678;2023-03-30T07:41:51;6.53;;;2.13;;
3000;SDS011;1510;51.072;6.678;2023-03-30T07:44:18;6.27;;;2.30;;
3000;SDS011;1510;51.072;6.678;2023-03-30T07:46:47;9.93;;;2.67;;
3000;SDS011;1510;51.072;6.678;2023-03-30T07:49:17;16.87;;;2.43;;
3000;SDS011;1510;51.072;6.678;2023-03-30T07:51:44;11.97;;;1.87;;
3000;SDS011;1510;51.072;6.678;2023-03-30T07:54:11;6.47;;;2.17;;
3000;SDS011;1510;51.072;6.678;2023-03-30T07:56:38;16.03;;;2.17;;
3000;SDS011;1510;51.072;6.678;2023-03-30T07:59:07;9.47;;;1.80;;
3000;SDS011;1510;51.072;6.678;2023-03-30T08:01:35;8.87;;;2.20;;
3000;SDS011;1510;51.072;6.678;2023-03-30T08:04:04;15.73;;;2.60;;
3000;SDS011;1510;51.072;6.678;2023-03-30T08:06:31;17.43;;;2.47;;
3000;SDS011;1510;51.072;6.678;2023-03-30T08:09:01;14.97;;;3.93;;
3000;SDS011;1510;51.072;6.678;2023-03-30T08:11:28;5.07;;;1.43;;
3000;SDS011;1510;51.072;6.678;2023-03-30T08:13:57;5.97;;;2.20;;
3000;SDS011;1510;51.072;6.678;2023-03-30T08:16:24;15.77;;;7.20;;
3000;SDS011;1510;51.072;6.678;2023-03-30T08:18:50;40.40;;;20.50;;
3000;SDS011;1510;51.072;6.678;2023-03-30T08:21:20;26.30;;;9.03;;
3000;SDS011;1510;51.072;6.678;2023-03-30T08:23:49;19.93;;;8.13;;
3000;SDS011;1510;51.072;6.678;2023-03-30T08:26:16;16.50;;;5.47;;
3000;SDS011;1510;51.072;6.678;2023-03-30T08:28:43;7.87;;;3.27;;
3000;SDS011;1510;51.072;6.678;2023-03-30T08:31:10;16.93;;;3.33;;
3000;SDS011;1510;51.072;6.678;2023-03-30T08:33:38;20.00;;;7.60;;
3000;SDS011;1510;51.072;6.678;2023-03-30T08:36:06;7.43;;;2.53;;
3000;SDS011;1510;51.072;6.678;2023-03-30T08:38:34;16.17;;;3.33;;
3000;SDS011;1510;51.072;6.678;2023-03-30T08:41:09;12.03;;;3.53;;
3000;SDS011;1510;51.072;6.678;2023-03-30T08:43:55;8.10;;;1.77;;
3000;SDS011;1510;51.072;6.678;2023-03-30T08:46:23;6.57;;;1.70;;
3000;SDS011;1510;51.072;6.678;2023-03-30T08:48:51;6.20;;;2.00;;
3000;SDS011;1510;51.072;6.678;2023-03-30T08:51:22;8.40;;;2.20;;
3000;SDS011;1510;51.072;6.678;2023-03-30T08:53:52;6.33;;;1.93;;
3000;SDS011;1510;51.072;6.678;2023-03-30T08:56:25;6.43;;;1.70;;
3000;SDS011;1510;51.072;6.678;2023-03-30T08:58:57;14.47;;;3.20;;
3000;SDS011;1510;51.072;6.678;2023-03-30T09:01:35;9.63;;;1.80;;
3000;SDS011;1510;51.072;6.678;2023-03-30T09:04:19;9.63;;;1.83;;
3000;SDS011;1510;51.072;6.678;2023-03-30T09:06:52;8.17;;;1.83;;
3000;SDS011;1510;51.072;6.678;2023-03-30T09:09:24;10.90;;;2.10;;
3000;SDS011;1510;51.072;6.678;2023-03-30T09:11:55;6.07;;;1.87;;
3000;SDS011;1510;51.072;6.678;2023-03-30T09:14:30;10.40;;;3.67;;
3000;SDS011;1510;51.072;6.678;2023-03-30T09:17:02;14.20;;;4.60;;
3000;SDS011;1510;51.072;6.678;2023-03-30T09:19:35;7.07;;;3.17;;
3000;SDS011;1510;51.072;6.678;2023-03-30T09:22:17;8.03;;;6.30;;
3000;SDS011;1510;51.072;6.678;2023-03-30T09:24:47;16.43;;;15.50;;
3000;SDS011;1510;51.072;6.678;2023-03-30T09:27:16;7.23;;;6.47;;
3000;SDS011;1510;51.072;6.678;2023-03-30T09:29:51;14.40;;;13.47;;
3000;SDS011;1510;51.072;6.678;2023-03-30T09:32:23;15.80;;;14.73;;
3000;SDS011;1510;51.072;6.678;2023-03-30T09:35:09;32.00;;;30.33;;
3000;SDS011;1510;51.072;6.678;2023-03-30T09:37:40;120.33;;;115.57;;
3000;SDS011;1510;51.072;6.678;2023-03-30T09:40:13;199.37;;;191.73;;
3000;SDS011;1510;51.072;6.678;2023-03-30T09:42:49;208.70;;;200.33;;
3000;SDS011;1510;51.072;6.678;2023-03-30T09:45:24;246.20;;;236.93;;
3000;SDS011;1510;51.072;6.678;2023-03-30T09:47:54;236.80;;;227.10;;
3000;SDS011;1510;51.072;6.678;2023-03-30T09:50:22;361.03;;;346.33;;
3000;SDS011;1510;51.072;6.678;2023-03-30T09:52:58;411.37;;;394.00;;
3000;SDS011;1510;51.072;6.678;2023-03-30T09:55:30;456.80;;;436.00;;
3000;SDS011;1510;51.072;6.678;2023-03-30T09:58:10;442.17;;;422.03;;
3000;SDS011;1510;51.072;6.678;2023-03-30T10:00:41;452.10;;;430.90;;
3000;SDS011;1510;51.072;6.678;2023-03-30T10:03:17;409.97;;;391.07;;
3000;SDS011;1510;51.072;6.678;2023-03-30T10:05:59;413.40;;;394.13;;
3000;SDS011;1510;51.072;6.678;2023-03-30T10:08:28;380.57;;;364.27;;
3000;SDS011;1510;51.072;6.678;2023-03-30T10:11:08;398.43;;;381.23;;
3000;SDS011;1510;51.072;6.678;2023-03-30T10:13:38;416.63;;;396.70;;
3000;SDS011;1510;51.072;6.678;2023-03-30T10:16:11;388.93;;;371.17;;
3000;SDS011;1510;51.072;6.678;2023-03-30T10:18:46;308.63;;;295.93;;
3000;SDS011;1510;51.072;6.678;2023-03-30T10:21:21;301.80;;;289.70;;
3000;SDS011;1510;51.072;6.678;2023-03-30T10:23:58;166.87;;;160.50;;
3000;SDS011;1510;51.072;6.678;2023-03-30T10:26:36;139.30;;;134.20;;
3000;SDS011;1510;51.072;6.678;2023-03-30T10:29:04;131.53;;;126.77;;
3000;SDS011;1510;51.072;6.678;2023-03-30T10:31:35;59.73;;;57.33;;
3000;SDS011;1510;51.072;6.678;2023-03-30T10:34:04;8.80;;;7.97;;
3000;SDS011;1510;51.072;6.678;2023-03-30T10:36:40;5.73;;;5.23;;
3000;SDS011;1510;51.072;6.678;2023-03-30T10:39:18;4.63;;;2.27;;
3000;SDS011;1510;51.072;6.678;2023-03-30T10:41:50;5.37;;;2.80;;
3000;SDS011;1510;51.072;6.678;2023-03-30T10:44:21;9.63;;;2.40;;
3000;SDS011;1510;51.072;6.678;2023-03-30T10:46:52;6.30;;;2.10;;
3000;SDS011;1510;51.072;6.678;2023-03-30T10:49:29;6.30;;;1.77;;
3000;SDS011;1510;51.072;6.678;2023-03-30T10:52:06;6.90;;;1.40;;
3000;SDS011;1510;51.072;6.678;2023-03-30T10:54:39;7.83;;;2.03;;
3000;SDS011;1510;51.072;6.678;2023-03-30T10:57:11;7.73;;;1.20;;
3000;SDS011;1510;51.072;6.678;2023-03-30T10:59:43;10.33;;;1.80;;
3000;SDS011;1510;51.072;6.678;2023-03-30T11:02:36;8.30;;;1.83;;
3000;SDS011;1510;51.072;6.678;2023-03-30T11:05:14;6.13;;;1.60;;
3000;SDS011;1510;51.072;6.678;2023-03-30T11:07:44;8.10;;;1.40;;
3000;SDS011;1510;51.072;6.678;2023-03-30T11:10:18;5.97;;;1.70;;
3000;SDS011;1510;51.072;6.678;2023-03-30T11:12:55;8.87;;;1.90;;
3000;SDS011;1510;51.072;6.678;2023-03-30T11:15:29;6.33;;;1.50;;
3000;SDS011;1510;51.072;6.678;2023-03-30T11:18:02;6.90;;;1.90;;
3000;SDS011;1510;51.072;6.678;2023-03-30T11:20:36;8.67;;;1.53;;
3000;SDS011;1510;51.072;6.678;2023-03-30T11:23:10;9.00;;;2.03;;
3000;SDS011;1510;51.072;6.678;2023-03-30T11:25:48;7.00;;;1.47;;
3000;SDS011;1510;51.072;6.678;2023-03-30T11:28:30;7.97;;;1.60;;
3000;SDS011;1510;51.072;6.678;2023-03-30T11:31:10;8.03;;;1.67;;
3000;SDS011;1510;51.072;6.678;2023-03-30T11:33:46;8.70;;;1.57;;
3000;SDS011;1510;51.072;6.678;2023-03-30T11:36:24;8.67;;;2.17;;
3000;SDS011;1510;51.072;6.678;2023-03-30T11:38:57;5.10;;;1.27;;
3000;SDS011;1510;51.072;6.678;2023-03-30T11:41:31;6.73;;;1.20;;
3000;SDS011;1510;51.072;6.678;2023-03-30T11:44:04;9.10;;;1.77;;
3000;SDS011;1510;51.072;6.678;2023-03-30T11:46:37;8.47;;;2.20;;
3000;SDS011;1510;51.072;6.678;2023-03-30T11:49:26;7.70;;;1.30;;
3000;SDS011;1510;51.072;6.678;2023-03-30T11:52:06;5.80;;;1.33;;
3000;SDS011;1510;51.072;6.678;2023-03-30T11:54:53;6.67;;;1.40;;
3000;SDS011;1510;51.072;6.678;2023-03-30T11:57:36;5.40;;;1.50;;
3000;SDS011;1510;51.072;6.678;2023-03-30T12:03:08;9.77;;;1.37;;
3000;SDS011;1510;51.072;6.678;2023-03-30T12:05:44;7.17;;;1.30;;
3000;SDS011;1510;51.072;6.678;2023-03-30T12:08:21;8.40;;;1.60;;
3000;SDS011;1510;51.072;6.678;2023-03-30T12:11:04;7.23;;;2.03;;
3000;SDS011;1510;51.072;6.678;2023-03-30T12:13:40;7.10;;;1.73;;
3000;SDS011;1510;51.072;6.678;2023-03-30T12:16:10;7.07;;;1.73;;
3000;SDS011;1510;51.072;6.678;2023-03-30T12:18:46;5.10;;;1.60;;
3000;SDS011;1510;51.072;6.678;2023-03-30T12:21:26;6.40;;;1.40;;
3000;SDS011;1510;51.072;6.678;2023-03-30T12:23:59;4.30;;;1.30;;
3000;SDS011;1510;51.072;6.678;2023-03-30T12:26:35;5.33;;;1.20;;
3000;SDS011;1510;51.072;6.678;2023-03-30T12:29:09;12.50;;;2.57;;
3000;SDS011;1510;51.072;6.678;2023-03-30T12:31:48;6.17;;;1.97;;
3000;SDS011;1510;51.072;6.678;2023-03-30T12:34:31;5.83;;;2.67;;
3000;SDS011;1510;51.072;6.678;2023-03-30T12:37:00;7.67;;;2.97;;
3000;SDS011;1510;51.072;6.678;2023-03-30T12:39:38;4.20;;;1.30;;
3000;SDS011;1510;51.072;6.678;2023-03-30T12:42:14;4.00;;;1.13;;
3000;SDS011;1510;51.072;6.678;2023-03-30T12:44:52;4.30;;;1.50;;
3000;SDS011;1510;51.072;6.678;2023-03-30T12:47:47;6.80;;;1.30;;
3000;SDS011;1510;51.072;6.678;2023-03-30T12:50:27;4.10;;;1.07;;
3000;SDS011;1510;51.072;6.678;2023-03-30T12:53:17;4.03;;;0.97;;
3000;SDS011;1510;51.072;6.678;2023-03-30T12:55:59;3.50;;;1.10;;
3000;SDS011;1510;51.072;6.678;2023-03-30T13:01:28;5.40;;;1.40;;
3000;SDS011;1510;51.072;6.678;2023-03-30T13:04:10;5.97;;;1.87;;
3000;SDS011;1510;51.072;6.678;2023-03-30T13:06:45;6.07;;;2.20;;
3000;SDS011;1510;51.072;6.678;2023-03-30T13:18:03;10.93;;;3.90;;
3000;SDS011;1510;51.072;6.678;2023-03-30T13:21:14;7.60;;;1.90;;
3000;SDS011;1510;51.072;6.678;2023-03-30T13:23:58;7.80;;;1.50;;
3000;SDS011;1510;51.072;6.678;2023-03-30T13:26:45;11.17;;;1.67;;
3000;SDS011;1510;51.072;6.678;2023-03-30T13:29:12;5.73;;;1.43;;
3000;SDS011;1510;51.072;6.678;2023-03-30T13:31:45;6.17;;;2.40;;
3000;SDS011;1510;51.072;6.678;2023-03-30T13:34:23;9.50;;;2.40;;
3000;SDS011;1510;51.072;6.678;2023-03-30T13:37:01;9.10;;;1.80;;
3000;SDS011;1510;51.072;6.678;2023-03-30T13:39:38;9.40;;;2.17;;
3000;SDS011;1510;51.072;6.678;2023-03-30T13:42:16;6.27;;;1.80;;
3000;SDS011;1510;51.072;6.678;2023-03-30T13:44:53;9.37;;;2.63;;
3000;SDS011;1510;51.072;6.678;2023-03-30T13:47:38;5.73;;;1.50;;
3000;SDS011;1510;51.072;6.678;2023-03-30T13:50:15;6.07;;;1.40;;
3000;SDS011;1510;51.072;6.678;2023-03-30T13:52:51;5.63;;;1.33;;
3000;SDS011;1510;51.072;6.678;2023-03-30T13:55:21;9.50;;;1.40;;
3000;SDS011;1510;51.072;6.678;2023-03-30T13:57:58;8.30;;;1.77;;
3000;SDS011;1510;51.072;6.678;2023-03-30T14:00:29;9.23;;;1.87;;
3000;SDS011;1510;51.072;6.678;2023-03-30T14:06:04;6.47;;;1.53;;
3000;SDS011;1510;51.072;6.678;2023-03-30T14:08:35;11.90;;;1.87;;
3000;SDS011;1510;51.072;6.678;2023-03-30T14:11:05;8.90;;;2.20;;
3000;SDS011;1510;51.072;6.678;2023-03-30T14:13:38;8.47;;;1.63;;
3000;SDS011;1510;51.072;6.678;2023-03-30T14:16:06;8.80;;;1.90;;
3000;SDS011;1510;51.072;6.678;2023-03-30T14:18:34;13.83;;;2.00;;
3000;SDS011;1510;51.072;6.678;2023-03-30T14:21:02;8.87;;;1.73;;
3000;SDS011;1510;51.072;6.678;2023-03-30T14:23:36;7.80;;;2.53;;
3000;SDS011;1510;51.072;6.678;2023-03-30T14:26:11;11.37;;;2.33;;
3000;SDS011;1510;51.072;6.678;2023-03-30T14:28:39;12.00;;;1.90;;
3000;SDS011;1510;51.072;6.678;2023-03-30T14:31:11;8.90;;;2.20;;
3000;SDS011;1510;51.072;6.678;2023-03-30T14:33:41;8.30;;;1.90;;
3000;SDS011;1510;51.072;6.678;2023-03-30T14:36:13;7.07;;;2.40;;
3000;SDS011;1510;51.072;6.678;2023-03-30T14:38:47;11.33;;;2.10;;
3000;SDS011;1510;51.072;6.678;2023-03-30T14:41:19;9.13;;;2.07;;
3000;SDS011;1510;51.072;6.678;2023-03-30T14:43:52;9.93;;;2.13;;
3000;SDS011;1510;51.072;6.678;2023-03-30T14:46:24;6.97;;;1.73;;
3000;SDS011;1510;51.072;6.678;2023-03-30T14:49:01;10.73;;;2.60;;
3000;SDS011;1510;51.072;6.678;2023-03-30T14:51:34;6.93;;;1.73;;
3000;SDS011;1510;51.072;6.678;2023-03-30T14:54:07;9.63;;;2.20;;
3000;SDS011;1510;51.072;6.678;2023-03-30T14:56:37;14.10;;;1.80;;
3000;SDS011;1510;51.072;6.678;2023-03-30T14:59:06;7.67;;;1.67;;
3000;SDS011;1510;51.072;6.678;2023-03-30T15:01:35;9.73;;;1.53;;
3000;SDS011;1510;51.072;6.678;2023-03-30T15:04:04;8.60;;;1.87;;
3000;SDS011;1510;51.072;6.678;2023-03-30T15:06:34;7.33;;;1.70;;
3000;SDS011;1510;51.072;6.678;2023-03-30T15:09:03;7.93;;;2.57;;
3000;SDS011;1510;51.072;6.678;2023-03-30T15:11:41;8.87;;;1.70;;
3000;SDS011;1510;51.072;6.678;2023-03-30T15:14:12;13.80;;;1.90;;
3000;SDS011;1510;51.072;6.678;2023-03-30T15:16:43;10.00;;;1.63;;
3000;SDS011;1510;51.072;6.678;2023-03-30T15:19:19;12.27;;;1.77;;
3000;SDS011;1510;51.072;6.678;2023-03-30T15:21:53;8.23;;;1.73;;
3000;SDS011;1510;51.072;6.678;2023-03-30T15:24:25;9.17;;;1.90;;
3000;SDS011;1510;51.072;6.678;2023-03-30T15:26:57;10.30;;;1.83;;
3000;SDS011;1510;51.072;6.678;2023-03-30T15:29:27;9.43;;;2.17;;
3000;SDS011;1510;51.072;6.678;2023-03-30T15:31:57;12.93;;;1.50;;
3000;SDS011;1510;51.072;6.678;2023-03-30T15:34:26;12.63;;;2.00;;
3000;SDS011;1510;51.072;6.678;2023-03-30T15:36:53;6.73;;;2.10;;
3000;SDS011;1510;51.072;6.678;2023-03-30T15:39:21;7.67;;;1.50;;
3000;SDS011;1510;51.072;6.678;2023-03-30T15:42:00;13.93;;;3.45;;
3000;SDS011;1510;51.072;6.678;2023-03-30T15:44:31;6.63;;;1.40;;
3000;SDS011;1510;51.072;6.678;2023-03-30T15:47:02;5.07;;;1.20;;
3000;SDS011;1510;51.072;6.678;2023-03-30T15:49:37;4.20;;;1.13;;
3000;SDS011;1510;51.072;6.678;2023-03-30T15:52:07;5.97;;;1.50;;
3000;SDS011;1510;51.072;6.678;2023-03-30T15:54:38;4.30;;;1.10;;
3000;SDS011;1510;51.072;6.678;2023-03-30T15:57:12;8.67;;;1.90;;
3000;SDS011;1510;51.072;6.678;2023-03-30T15:59:46;10.17;;;2.10;;
3000;SDS011;1510;51.072;6.678;2023-03-30T16:02:17;5.40;;;2.17;;
3000;SDS011;1510;51.072;6.678;2023-03-30T16:04:45;6.90;;;2.57;;
3000;SDS011;1510;51.072;6.678;2023-03-30T16:07:14;14.60;;;6.40;;