sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78704;SHT31;68034;51.966;5.676;2023-05-20T00:00:31;16.9;50.7
78704;SHT31;68034;51.966;5.676;2023-05-20T00:02:59;16.9;50.8
78704;SHT31;68034;51.966;5.676;2023-05-20T00:05:29;16.8;50.3
78704;SHT31;68034;51.966;5.676;2023-05-20T00:07:59;16.7;50.4
78704;SHT31;68034;51.966;5.676;2023-05-20T00:10:30;16.7;50.2
78704;SHT31;68034;51.966;5.676;2023-05-20T00:12:58;16.7;50.7
78704;SHT31;68034;51.966;5.676;2023-05-20T00:15:28;16.6;50.1
78704;SHT31;68034;51.966;5.676;2023-05-20T00:17:57;16.6;51.0
78704;SHT31;68034;51.966;5.676;2023-05-20T00:20:26;16.6;51.0
78704;SHT31;68034;51.966;5.676;2023-05-20T00:22:55;16.6;51.6
78704;SHT31;68034;51.966;5.676;2023-05-20T00:25:24;16.5;51.8
78704;SHT31;68034;51.966;5.676;2023-05-20T00:27:55;16.5;51.4
78704;SHT31;68034;51.966;5.676;2023-05-20T00:30:24;16.5;51.4
78704;SHT31;68034;51.966;5.676;2023-05-20T00:32:52;16.5;51.1
78704;SHT31;68034;51.966;5.676;2023-05-20T00:35:23;16.4;51.6
78704;SHT31;68034;51.966;5.676;2023-05-20T00:37:52;16.4;52.0
78704;SHT31;68034;51.966;5.676;2023-05-20T00:40:21;16.3;52.1
78704;SHT31;68034;51.966;5.676;2023-05-20T00:42:56;16.3;52.2
78704;SHT31;68034;51.966;5.676;2023-05-20T00:45:25;16.3;52.2
78704;SHT31;68034;51.966;5.676;2023-05-20T00:47:54;16.2;52.0
78704;SHT31;68034;51.966;5.676;2023-05-20T00:50:31;16.2;52.2
78704;SHT31;68034;51.966;5.676;2023-05-20T00:53:00;16.2;52.5
78704;SHT31;68034;51.966;5.676;2023-05-20T00:55:30;16.2;52.3
78704;SHT31;68034;51.966;5.676;2023-05-20T00:57:59;16.1;51.7
78704;SHT31;68034;51.966;5.676;2023-05-20T01:00:28;16.1;52.7
78704;SHT31;68034;51.966;5.676;2023-05-20T01:02:57;16.1;52.6
78704;SHT31;68034;51.966;5.676;2023-05-20T01:05:26;16.1;53.0
78704;SHT31;68034;51.966;5.676;2023-05-20T01:07:56;16.1;53.2
78704;SHT31;68034;51.966;5.676;2023-05-20T01:10:27;16.1;53.0
78704;SHT31;68034;51.966;5.676;2023-05-20T01:13:01;16.0;53.5
78704;SHT31;68034;51.966;5.676;2023-05-20T01:15:33;16.0;53.5
78704;SHT31;68034;51.966;5.676;2023-05-20T01:18:07;16.0;52.8
78704;SHT31;68034;51.966;5.676;2023-05-20T01:20:37;16.0;53.2
78704;SHT31;68034;51.966;5.676;2023-05-20T01:23:06;15.9;53.4
78704;SHT31;68034;51.966;5.676;2023-05-20T01:25:37;15.9;53.8
78704;SHT31;68034;51.966;5.676;2023-05-20T01:28:06;15.9;54.4
78704;SHT31;68034;51.966;5.676;2023-05-20T01:30:41;15.9;53.9
78704;SHT31;68034;51.966;5.676;2023-05-20T01:33:16;15.9;53.7
78704;SHT31;68034;51.966;5.676;2023-05-20T01:35:48;15.8;54.2
78704;SHT31;68034;51.966;5.676;2023-05-20T01:38:18;15.8;54.5
78704;SHT31;68034;51.966;5.676;2023-05-20T01:40:48;15.8;54.1
78704;SHT31;68034;51.966;5.676;2023-05-20T01:43:18;15.8;54.3
78704;SHT31;68034;51.966;5.676;2023-05-20T01:45:47;15.8;53.7
78704;SHT31;68034;51.966;5.676;2023-05-20T01:48:16;15.8;54.3
78704;SHT31;68034;51.966;5.676;2023-05-20T01:50:46;15.8;54.8
78704;SHT31;68034;51.966;5.676;2023-05-20T01:53:16;15.8;54.5
78704;SHT31;68034;51.966;5.676;2023-05-20T01:55:45;15.8;55.1
78704;SHT31;68034;51.966;5.676;2023-05-20T01:58:14;15.8;55.1
78704;SHT31;68034;51.966;5.676;2023-05-20T02:00:43;15.7;54.8
78704;SHT31;68034;51.966;5.676;2023-05-20T02:03:14;15.7;55.2
78704;SHT31;68034;51.966;5.676;2023-05-20T02:05:43;15.7;54.5
78704;SHT31;68034;51.966;5.676;2023-05-20T02:08:12;15.7;54.6
78704;SHT31;68034;51.966;5.676;2023-05-20T02:10:41;15.7;55.7
78704;SHT31;68034;51.966;5.676;2023-05-20T02:13:10;15.7;56.1
78704;SHT31;68034;51.966;5.676;2023-05-20T02:15:42;15.7;55.3
78704;SHT31;68034;51.966;5.676;2023-05-20T02:18:11;15.8;55.5
78704;SHT31;68034;51.966;5.676;2023-05-20T02:20:39;15.8;55.2
78704;SHT31;68034;51.966;5.676;2023-05-20T02:23:08;15.7;55.2
78704;SHT31;68034;51.966;5.676;2023-05-20T02:25:37;15.7;55.2
78704;SHT31;68034;51.966;5.676;2023-05-20T02:28:08;15.7;55.0
78704;SHT31;68034;51.966;5.676;2023-05-20T02:30:38;15.7;55.2
78704;SHT31;68034;51.966;5.676;2023-05-20T02:33:07;15.7;54.4
78704;SHT31;68034;51.966;5.676;2023-05-20T02:35:36;15.7;55.0
78704;SHT31;68034;51.966;5.676;2023-05-20T02:38:05;15.7;55.6
78704;SHT31;68034;51.966;5.676;2023-05-20T02:40:34;15.6;56.1
78704;SHT31;68034;51.966;5.676;2023-05-20T02:43:03;15.6;55.3
78704;SHT31;68034;51.966;5.676;2023-05-20T02:45:31;15.6;56.0
78704;SHT31;68034;51.966;5.676;2023-05-20T02:48:00;15.6;55.8
78704;SHT31;68034;51.966;5.676;2023-05-20T02:50:29;15.6;56.3
78704;SHT31;68034;51.966;5.676;2023-05-20T02:52:58;15.5;56.3
78704;SHT31;68034;51.966;5.676;2023-05-20T02:55:28;15.5;56.3
78704;SHT31;68034;51.966;5.676;2023-05-20T02:57:58;15.5;56.4
78704;SHT31;68034;51.966;5.676;2023-05-20T03:00:27;15.5;56.1
78704;SHT31;68034;51.966;5.676;2023-05-20T03:02:58;15.5;56.2
78704;SHT31;68034;51.966;5.676;2023-05-20T03:05:28;15.5;56.4
78704;SHT31;68034;51.966;5.676;2023-05-20T03:07:58;15.5;56.8
78704;SHT31;68034;51.966;5.676;2023-05-20T03:10:26;15.5;57.5
78704;SHT31;68034;51.966;5.676;2023-05-20T03:12:56;15.4;57.0
78704;SHT31;68034;51.966;5.676;2023-05-20T03:15:24;15.4;56.7
78704;SHT31;68034;51.966;5.676;2023-05-20T03:17:53;15.4;57.1
78704;SHT31;68034;51.966;5.676;2023-05-20T03:20:23;15.4;57.2
78704;SHT31;68034;51.966;5.676;2023-05-20T03:22:55;15.4;56.5
78704;SHT31;68034;51.966;5.676;2023-05-20T03:25:24;15.4;56.1
78704;SHT31;68034;51.966;5.676;2023-05-20T03:27:53;15.4;56.6
78704;SHT31;68034;51.966;5.676;2023-05-20T03:30:26;15.3;56.6
78704;SHT31;68034;51.966;5.676;2023-05-20T03:32:56;15.3;57.0
78704;SHT31;68034;51.966;5.676;2023-05-20T03:35:25;15.3;56.8
78704;SHT31;68034;51.966;5.676;2023-05-20T03:37:56;15.3;57.0
78704;SHT31;68034;51.966;5.676;2023-05-20T03:40:27;15.2;57.1
78704;SHT31;68034;51.966;5.676;2023-05-20T03:42:56;15.2;57.2
78704;SHT31;68034;51.966;5.676;2023-05-20T03:45:25;15.2;57.6
78704;SHT31;68034;51.966;5.676;2023-05-20T03:47:54;15.1;57.4
78704;SHT31;68034;51.966;5.676;2023-05-20T03:50:26;15.1;57.9
78704;SHT31;68034;51.966;5.676;2023-05-20T03:52:56;15.1;58.1
78704;SHT31;68034;51.966;5.676;2023-05-20T03:55:25;15.0;58.2
78704;SHT31;68034;51.966;5.676;2023-05-20T03:57:55;15.0;57.9
78704;SHT31;68034;51.966;5.676;2023-05-20T04:00:23;15.0;58.2
78704;SHT31;68034;51.966;5.676;2023-05-20T04:02:54;14.9;58.5
78704;SHT31;68034;51.966;5.676;2023-05-20T04:05:25;14.9;58.4
78704;SHT31;68034;51.966;5.676;2023-05-20T04:07:54;14.9;58.8
78704;SHT31;68034;51.966;5.676;2023-05-20T04:10:23;14.9;58.7
78704;SHT31;68034;51.966;5.676;2023-05-20T04:12:52;14.8;58.5
78704;SHT31;68034;51.966;5.676;2023-05-20T04:15:21;14.8;58.6
78704;SHT31;68034;51.966;5.676;2023-05-20T04:17:51;14.8;58.9
78704;SHT31;68034;51.966;5.676;2023-05-20T04:20:26;14.8;59.0
78704;SHT31;68034;51.966;5.676;2023-05-20T04:22:55;14.8;59.0
78704;SHT31;68034;51.966;5.676;2023-05-20T04:25:24;14.7;59.8
78704;SHT31;68034;51.966;5.676;2023-05-20T04:27:53;14.7;59.9
78704;SHT31;68034;51.966;5.676;2023-05-20T04:30:23;14.7;59.9
78704;SHT31;68034;51.966;5.676;2023-05-20T04:32:53;14.7;59.9
78704;SHT31;68034;51.966;5.676;2023-05-20T04:35:22;14.7;59.9
78704;SHT31;68034;51.966;5.676;2023-05-20T04:37:51;14.7;59.7
78704;SHT31;68034;51.966;5.676;2023-05-20T04:40:25;14.6;59.0
78704;SHT31;68034;51.966;5.676;2023-05-20T04:42:54;14.7;59.6
78704;SHT31;68034;51.966;5.676;2023-05-20T04:45:24;14.7;59.3
78704;SHT31;68034;51.966;5.676;2023-05-20T04:47:53;14.7;58.9
78704;SHT31;68034;51.966;5.676;2023-05-20T04:50:22;14.7;59.3
78704;SHT31;68034;51.966;5.676;2023-05-20T04:52:55;14.7;59.6
78704;SHT31;68034;51.966;5.676;2023-05-20T04:55:24;14.7;60.1
78704;SHT31;68034;51.966;5.676;2023-05-20T04:57:54;14.7;60.0
78704;SHT31;68034;51.966;5.676;2023-05-20T05:00:26;14.7;60.4
78704;SHT31;68034;51.966;5.676;2023-05-20T05:02:55;14.7;60.7
78704;SHT31;68034;51.966;5.676;2023-05-20T05:05:29;14.6;61.0
78704;SHT31;68034;51.966;5.676;2023-05-20T05:07:58;14.6;60.5
78704;SHT31;68034;51.966;5.676;2023-05-20T05:10:27;14.6;61.3
78704;SHT31;68034;51.966;5.676;2023-05-20T05:12:56;14.6;61.2
78704;SHT31;68034;51.966;5.676;2023-05-20T05:15:26;14.6;61.1
78704;SHT31;68034;51.966;5.676;2023-05-20T05:17:58;14.6;61.2
78704;SHT31;68034;51.966;5.676;2023-05-20T05:20:27;14.6;61.6
78704;SHT31;68034;51.966;5.676;2023-05-20T05:22:59;14.6;61.8
78704;SHT31;68034;51.966;5.676;2023-05-20T05:25:28;14.6;62.1
78704;SHT31;68034;51.966;5.676;2023-05-20T05:27:57;14.6;62.5
78704;SHT31;68034;51.966;5.676;2023-05-20T05:30:26;14.6;61.9
78704;SHT31;68034;51.966;5.676;2023-05-20T05:32:55;14.6;62.1
78704;SHT31;68034;51.966;5.676;2023-05-20T05:35:24;14.6;61.7
78704;SHT31;68034;51.966;5.676;2023-05-20T05:37:53;14.6;61.8
78704;SHT31;68034;51.966;5.676;2023-05-20T05:40:22;14.6;61.4
78704;SHT31;68034;51.966;5.676;2023-05-20T05:42:51;14.6;61.6
78704;SHT31;68034;51.966;5.676;2023-05-20T05:45:20;14.6;61.5
78704;SHT31;68034;51.966;5.676;2023-05-20T05:47:49;14.6;62.2
78704;SHT31;68034;51.966;5.676;2023-05-20T05:50:21;14.7;61.9
78704;SHT31;68034;51.966;5.676;2023-05-20T05:52:55;14.7;62.3
78704;SHT31;68034;51.966;5.676;2023-05-20T05:55:25;14.7;62.7
78704;SHT31;68034;51.966;5.676;2023-05-20T05:57:53;14.7;62.7
78704;SHT31;68034;51.966;5.676;2023-05-20T06:00:24;14.8;62.4
78704;SHT31;68034;51.966;5.676;2023-05-20T06:05:07;14.8;62.7
78704;SHT31;68034;51.966;5.676;2023-05-20T06:07:43;14.9;62.6
78704;SHT31;68034;51.966;5.676;2023-05-20T06:10:18;14.9;62.6
78704;SHT31;68034;51.966;5.676;2023-05-20T06:12:55;14.9;62.2
78704;SHT31;68034;51.966;5.676;2023-05-20T06:15:28;15.0;61.2
78704;SHT31;68034;51.966;5.676;2023-05-20T06:17:57;15.0;61.1
78704;SHT31;68034;51.966;5.676;2023-05-20T06:20:26;15.0;61.7
78704;SHT31;68034;51.966;5.676;2023-05-20T06:22:55;15.1;61.5
78704;SHT31;68034;51.966;5.676;2023-05-20T06:25:24;15.1;61.0
78704;SHT31;68034;51.966;5.676;2023-05-20T06:27:59;15.1;61.7
78704;SHT31;68034;51.966;5.676;2023-05-20T06:30:30;15.2;62.1
78704;SHT31;68034;51.966;5.676;2023-05-20T06:32:59;15.3;60.1
78704;SHT31;68034;51.966;5.676;2023-05-20T06:35:28;15.3;61.8
78704;SHT31;68034;51.966;5.676;2023-05-20T06:38:02;15.4;61.1
78704;SHT31;68034;51.966;5.676;2023-05-20T06:40:31;15.4;60.9
78704;SHT31;68034;51.966;5.676;2023-05-20T06:43:05;15.5;61.5
78704;SHT31;68034;51.966;5.676;2023-05-20T06:45:41;15.5;59.4
78704;SHT31;68034;51.966;5.676;2023-05-20T06:48:53;15.6;58.4
78704;SHT31;68034;51.966;5.676;2023-05-20T06:51:50;15.8;59.5
78704;SHT31;68034;51.966;5.676;2023-05-20T06:55:31;15.9;59.3
78704;SHT31;68034;51.966;5.676;2023-05-20T07:01:24;16.1;59.5
78704;SHT31;68034;51.966;5.676;2023-05-20T07:05:00;16.3;58.7
78704;SHT31;68034;51.966;5.676;2023-05-20T07:10:22;16.5;58.5
78704;SHT31;68034;51.966;5.676;2023-05-20T07:21:52;17.2;55.0
78704;SHT31;68034;51.966;5.676;2023-05-20T07:26:24;17.3;54.2
78704;SHT31;68034;51.966;5.676;2023-05-20T07:29:17;17.4;55.7
78704;SHT31;68034;51.966;5.676;2023-05-20T07:31:49;17.5;55.3
78704;SHT31;68034;51.966;5.676;2023-05-20T07:34:18;17.6;54.2
78704;SHT31;68034;51.966;5.676;2023-05-20T07:36:48;17.6;52.6
78704;SHT31;68034;51.966;5.676;2023-05-20T07:39:17;17.7;51.6
78704;SHT31;68034;51.966;5.676;2023-05-20T07:41:52;17.7;52.8
78704;SHT31;68034;51.966;5.676;2023-05-20T07:44:24;17.8;52.2
78704;SHT31;68034;51.966;5.676;2023-05-20T07:47:06;17.9;51.2
78704;SHT31;68034;51.966;5.676;2023-05-20T07:49:35;18.0;52.7
78704;SHT31;68034;51.966;5.676;2023-05-20T07:52:05;18.1;52.4
78704;SHT31;68034;51.966;5.676;2023-05-20T07:54:43;18.2;51.9
78704;SHT31;68034;51.966;5.676;2023-05-20T07:57:12;18.3;51.8
78704;SHT31;68034;51.966;5.676;2023-05-20T07:59:45;18.4;49.7
78704;SHT31;68034;51.966;5.676;2023-05-20T08:02:15;18.5;50.5
78704;SHT31;68034;51.966;5.676;2023-05-20T08:04:44;18.6;50.2
78704;SHT31;68034;51.966;5.676;2023-05-20T08:07:12;18.7;49.6
78704;SHT31;68034;51.966;5.676;2023-05-20T08:09:45;18.8;49.2
78704;SHT31;68034;51.966;5.676;2023-05-20T08:12:15;18.9;46.9
78704;SHT31;68034;51.966;5.676;2023-05-20T08:15:31;19.0;47.8
78704;SHT31;68034;51.966;5.676;2023-05-20T08:18:02;19.1;46.0
78704;SHT31;68034;51.966;5.676;2023-05-20T08:20:32;19.2;46.4
78704;SHT31;68034;51.966;5.676;2023-05-20T08:23:04;19.3;46.0
78704;SHT31;68034;51.966;5.676;2023-05-20T08:25:33;19.4;46.5
78704;SHT31;68034;51.966;5.676;2023-05-20T08:28:08;19.5;47.0
78704;SHT31;68034;51.966;5.676;2023-05-20T08:30:47;19.6;46.1
78704;SHT31;68034;51.966;5.676;2023-05-20T08:33:17;19.6;46.2
78704;SHT31;68034;51.966;5.676;2023-05-20T08:35:47;19.7;45.5
78704;SHT31;68034;51.966;5.676;2023-05-20T08:38:16;19.8;45.2
78704;SHT31;68034;51.966;5.676;2023-05-20T08:40:45;19.8;46.3
78704;SHT31;68034;51.966;5.676;2023-05-20T08:43:19;19.9;46.8
78704;SHT31;68034;51.966;5.676;2023-05-20T08:45:51;20.0;45.7
78704;SHT31;68034;51.966;5.676;2023-05-20T08:48:24;20.1;44.7
78704;SHT31;68034;51.966;5.676;2023-05-20T08:50:56;20.2;42.9
78704;SHT31;68034;51.966;5.676;2023-05-20T08:53:26;20.2;43.0
78704;SHT31;68034;51.966;5.676;2023-05-20T08:55:58;20.3;43.8
78704;SHT31;68034;51.966;5.676;2023-05-20T08:58:31;20.3;42.5
78704;SHT31;68034;51.966;5.676;2023-05-20T09:01:02;20.4;42.8
78704;SHT31;68034;51.966;5.676;2023-05-20T09:03:33;20.4;43.4
78704;SHT31;68034;51.966;5.676;2023-05-20T09:06:06;20.5;43.5
78704;SHT31;68034;51.966;5.676;2023-05-20T09:08:37;20.6;42.3
78704;SHT31;68034;51.966;5.676;2023-05-20T09:11:08;20.7;45.0
78704;SHT31;68034;51.966;5.676;2023-05-20T09:13:41;20.8;42.3
78704;SHT31;68034;51.966;5.676;2023-05-20T09:16:10;20.9;41.2
78704;SHT31;68034;51.966;5.676;2023-05-20T09:18:44;21.0;40.9
78704;SHT31;68034;51.966;5.676;2023-05-20T09:21:16;21.0;42.1
78704;SHT31;68034;51.966;5.676;2023-05-20T09:23:48;21.1;40.6
78704;SHT31;68034;51.966;5.676;2023-05-20T09:26:20;21.2;41.1
78704;SHT31;68034;51.966;5.676;2023-05-20T09:28:50;21.2;42.1
78704;SHT31;68034;51.966;5.676;2023-05-20T09:32:21;21.2;40.8
78704;SHT31;68034;51.966;5.676;2023-05-20T09:34:53;21.3;41.6
78704;SHT31;68034;51.966;5.676;2023-05-20T09:37:25;21.3;40.2
78704;SHT31;68034;51.966;5.676;2023-05-20T09:39:59;21.4;40.9
78704;SHT31;68034;51.966;5.676;2023-05-20T09:42:38;21.4;40.9
78704;SHT31;68034;51.966;5.676;2023-05-20T09:45:10;21.6;40.8
78704;SHT31;68034;51.966;5.676;2023-05-20T09:47:42;21.7;39.9
78704;SHT31;68034;51.966;5.676;2023-05-20T09:50:14;21.8;39.9
78704;SHT31;68034;51.966;5.676;2023-05-20T09:53:05;21.9;41.1
78704;SHT31;68034;51.966;5.676;2023-05-20T09:55:37;21.9;39.1
78704;SHT31;68034;51.966;5.676;2023-05-20T09:58:08;22.0;39.9
78704;SHT31;68034;51.966;5.676;2023-05-20T10:00:40;22.0;39.0
78704;SHT31;68034;51.966;5.676;2023-05-20T10:03:10;22.1;39.0
78704;SHT31;68034;51.966;5.676;2023-05-20T10:05:54;22.1;39.6
78704;SHT31;68034;51.966;5.676;2023-05-20T10:09:00;22.1;38.9
78704;SHT31;68034;51.966;5.676;2023-05-20T10:11:44;22.1;41.2
78704;SHT31;68034;51.966;5.676;2023-05-20T10:14:42;22.1;39.3
78704;SHT31;68034;51.966;5.676;2023-05-20T10:17:22;22.1;40.2
78704;SHT31;68034;51.966;5.676;2023-05-20T10:19:58;22.1;38.8
78704;SHT31;68034;51.966;5.676;2023-05-20T10:22:31;22.2;38.6
78704;SHT31;68034;51.966;5.676;2023-05-20T10:25:05;22.2;38.0
78704;SHT31;68034;51.966;5.676;2023-05-20T10:27:47;22.2;38.8
78704;SHT31;68034;51.966;5.676;2023-05-20T10:30:18;22.3;38.5
78704;SHT31;68034;51.966;5.676;2023-05-20T10:32:53;22.4;38.2
78704;SHT31;68034;51.966;5.676;2023-05-20T10:35:25;22.5;39.7
78704;SHT31;68034;51.966;5.676;2023-05-20T10:38:10;22.6;38.8
78704;SHT31;68034;51.966;5.676;2023-05-20T10:40:40;22.8;38.7
78704;SHT31;68034;51.966;5.676;2023-05-20T10:43:10;22.9;37.6
78704;SHT31;68034;51.966;5.676;2023-05-20T10:45:52;23.0;38.2
78704;SHT31;68034;51.966;5.676;2023-05-20T10:48:29;23.1;37.5
78704;SHT31;68034;51.966;5.676;2023-05-20T10:51:00;23.2;38.8
78704;SHT31;68034;51.966;5.676;2023-05-20T10:53:39;23.2;37.2
78704;SHT31;68034;51.966;5.676;2023-05-20T10:56:18;23.3;37.0
78704;SHT31;68034;51.966;5.676;2023-05-20T10:58:49;23.3;38.5
78704;SHT31;68034;51.966;5.676;2023-05-20T11:01:26;23.4;36.3
78704;SHT31;68034;51.966;5.676;2023-05-20T11:03:57;23.5;37.5
78704;SHT31;68034;51.966;5.676;2023-05-20T11:06:30;23.6;38.0
78704;SHT31;68034;51.966;5.676;2023-05-20T11:09:05;23.6;37.0
78704;SHT31;68034;51.966;5.676;2023-05-20T11:11:35;23.7;37.3
78704;SHT31;68034;51.966;5.676;2023-05-20T11:14:04;23.7;36.2
78704;SHT31;68034;51.966;5.676;2023-05-20T11:16:34;23.8;36.8
78704;SHT31;68034;51.966;5.676;2023-05-20T11:19:03;23.8;36.3
78704;SHT31;68034;51.966;5.676;2023-05-20T11:21:31;23.8;36.2
78704;SHT31;68034;51.966;5.676;2023-05-20T11:24:00;23.8;35.5
78704;SHT31;68034;51.966;5.676;2023-05-20T11:26:30;23.8;36.0
78704;SHT31;68034;51.966;5.676;2023-05-20T11:29:00;23.8;35.6
78704;SHT31;68034;51.966;5.676;2023-05-20T11:31:30;23.9;37.0
78704;SHT31;68034;51.966;5.676;2023-05-20T11:34:00;23.9;36.5
78704;SHT31;68034;51.966;5.676;2023-05-20T11:36:32;23.9;35.9
78704;SHT31;68034;51.966;5.676;2023-05-20T11:39:03;23.9;37.9
78704;SHT31;68034;51.966;5.676;2023-05-20T11:41:32;23.9;36.6
78704;SHT31;68034;51.966;5.676;2023-05-20T11:44:06;23.9;36.0
78704;SHT31;68034;51.966;5.676;2023-05-20T11:46:43;23.9;36.8
78704;SHT31;68034;51.966;5.676;2023-05-20T11:49:12;24.0;36.8
78704;SHT31;68034;51.966;5.676;2023-05-20T11:51:45;24.0;36.1
78704;SHT31;68034;51.966;5.676;2023-05-20T11:54:14;24.1;37.1
78704;SHT31;68034;51.966;5.676;2023-05-20T11:56:43;24.2;35.9
78704;SHT31;68034;51.966;5.676;2023-05-20T11:59:13;24.2;35.7
78704;SHT31;68034;51.966;5.676;2023-05-20T12:01:54;24.2;34.5
78704;SHT31;68034;51.966;5.676;2023-05-20T12:04:26;24.2;35.5
78704;SHT31;68034;51.966;5.676;2023-05-20T12:06:55;24.2;36.2
78704;SHT31;68034;51.966;5.676;2023-05-20T12:09:23;24.2;34.8
78704;SHT31;68034;51.966;5.676;2023-05-20T12:11:53;24.1;35.3
78704;SHT31;68034;51.966;5.676;2023-05-20T12:14:22;24.1;35.8
78704;SHT31;68034;51.966;5.676;2023-05-20T12:16:51;24.1;35.7
78704;SHT31;68034;51.966;5.676;2023-05-20T12:19:20;24.0;35.0
78704;SHT31;68034;51.966;5.676;2023-05-20T12:21:50;24.0;35.8
78704;SHT31;68034;51.966;5.676;2023-05-20T12:24:19;24.0;36.5
78704;SHT31;68034;51.966;5.676;2023-05-20T12:26:48;24.0;34.9
78704;SHT31;68034;51.966;5.676;2023-05-20T12:29:17;24.0;37.1
78704;SHT31;68034;51.966;5.676;2023-05-20T12:31:46;24.0;35.4
78704;SHT31;68034;51.966;5.676;2023-05-20T12:34:15;24.0;36.3
78704;SHT31;68034;51.966;5.676;2023-05-20T12:36:44;24.0;35.6
78704;SHT31;68034;51.966;5.676;2023-05-20T12:39:14;24.0;35.8
78704;SHT31;68034;51.966;5.676;2023-05-20T12:41:44;23.9;36.0
78704;SHT31;68034;51.966;5.676;2023-05-20T12:44:14;23.9;37.3
78704;SHT31;68034;51.966;5.676;2023-05-20T12:46:43;24.0;37.2
78704;SHT31;68034;51.966;5.676;2023-05-20T12:49:12;24.0;35.8
78704;SHT31;68034;51.966;5.676;2023-05-20T12:51:41;24.1;36.1
78704;SHT31;68034;51.966;5.676;2023-05-20T12:54:10;24.1;36.5
78704;SHT31;68034;51.966;5.676;2023-05-20T12:56:39;24.2;36.3
78704;SHT31;68034;51.966;5.676;2023-05-20T12:59:10;24.3;35.9
78704;SHT31;68034;51.966;5.676;2023-05-20T13:01:38;24.4;35.4
78704;SHT31;68034;51.966;5.676;2023-05-20T13:04:07;24.5;37.3
78704;SHT31;68034;51.966;5.676;2023-05-20T13:06:36;24.6;35.1
78704;SHT31;68034;51.966;5.676;2023-05-20T13:09:05;24.6;36.1
78704;SHT31;68034;51.966;5.676;2023-05-20T13:11:34;24.7;35.0
78704;SHT31;68034;51.966;5.676;2023-05-20T13:14:03;24.7;36.4
78704;SHT31;68034;51.966;5.676;2023-05-20T13:16:32;24.7;35.4
78704;SHT31;68034;51.966;5.676;2023-05-20T13:19:00;24.6;35.9
78704;SHT31;68034;51.966;5.676;2023-05-20T13:21:29;24.6;35.4
78704;SHT31;68034;51.966;5.676;2023-05-20T13:23:58;24.6;36.5
78704;SHT31;68034;51.966;5.676;2023-05-20T13:26:27;24.6;37.0
78704;SHT31;68034;51.966;5.676;2023-05-20T13:28:56;24.5;36.6
78704;SHT31;68034;51.966;5.676;2023-05-20T13:31:24;24.5;37.0
78704;SHT31;68034;51.966;5.676;2023-05-20T13:33:55;24.5;37.4
78704;SHT31;68034;51.966;5.676;2023-05-20T13:36:26;24.5;36.3
78704;SHT31;68034;51.966;5.676;2023-05-20T13:38:54;24.5;36.4
78704;SHT31;68034;51.966;5.676;2023-05-20T13:41:23;24.5;37.4
78704;SHT31;68034;51.966;5.676;2023-05-20T13:43:53;24.5;36.7
78704;SHT31;68034;51.966;5.676;2023-05-20T13:46:21;24.5;36.8
78704;SHT31;68034;51.966;5.676;2023-05-20T13:48:50;24.5;35.9
78704;SHT31;68034;51.966;5.676;2023-05-20T13:51:19;24.5;37.6
78704;SHT31;68034;51.966;5.676;2023-05-20T13:53:48;24.5;36.8
78704;SHT31;68034;51.966;5.676;2023-05-20T13:56:17;24.6;37.3
78704;SHT31;68034;51.966;5.676;2023-05-20T13:58:47;24.6;37.6
78704;SHT31;68034;51.966;5.676;2023-05-20T14:01:15;24.7;37.2
78704;SHT31;68034;51.966;5.676;2023-05-20T14:03:44;24.8;37.6
78704;SHT31;68034;51.966;5.676;2023-05-20T14:06:13;24.9;36.3
78704;SHT31;68034;51.966;5.676;2023-05-20T14:08:44;25.0;36.5
78704;SHT31;68034;51.966;5.676;2023-05-20T14:11:13;25.0;38.5
78704;SHT31;68034;51.966;5.676;2023-05-20T14:13:43;25.1;35.7
78704;SHT31;68034;51.966;5.676;2023-05-20T14:16:12;25.1;35.3
78704;SHT31;68034;51.966;5.676;2023-05-20T14:18:41;25.1;35.1
78704;SHT31;68034;51.966;5.676;2023-05-20T14:21:11;25.0;35.5
78704;SHT31;68034;51.966;5.676;2023-05-20T14:23:40;25.0;36.9
78704;SHT31;68034;51.966;5.676;2023-05-20T14:26:10;25.0;36.3
78704;SHT31;68034;51.966;5.676;2023-05-20T14:28:39;24.9;36.0
78704;SHT31;68034;51.966;5.676;2023-05-20T14:31:08;24.9;35.3
78704;SHT31;68034;51.966;5.676;2023-05-20T14:33:38;24.9;35.5
78704;SHT31;68034;51.966;5.676;2023-05-20T14:36:07;24.9;35.7
78704;SHT31;68034;51.966;5.676;2023-05-20T14:38:36;24.8;36.2
78704;SHT31;68034;51.966;5.676;2023-05-20T14:41:05;24.8;36.2
78704;SHT31;68034;51.966;5.676;2023-05-20T14:43:34;24.8;35.9
78704;SHT31;68034;51.966;5.676;2023-05-20T14:46:03;24.8;37.2
78704;SHT31;68034;51.966;5.676;2023-05-20T14:48:33;24.8;37.0
78704;SHT31;68034;51.966;5.676;2023-05-20T14:51:02;24.8;37.6
78704;SHT31;68034;51.966;5.676;2023-05-20T14:53:31;24.8;36.4
78704;SHT31;68034;51.966;5.676;2023-05-20T14:56:00;24.8;36.1
78704;SHT31;68034;51.966;5.676;2023-05-20T14:58:29;24.7;36.2
78704;SHT31;68034;51.966;5.676;2023-05-20T15:00:57;24.7;35.9
78704;SHT31;68034;51.966;5.676;2023-05-20T15:03:26;24.7;36.5
78704;SHT31;68034;51.966;5.676;2023-05-20T15:05:55;24.7;36.8
78704;SHT31;68034;51.966;5.676;2023-05-20T15:08:24;24.7;37.1
78704;SHT31;68034;51.966;5.676;2023-05-20T15:10:53;24.7;37.6
78704;SHT31;68034;51.966;5.676;2023-05-20T15:13:21;24.8;35.8
78704;SHT31;68034;51.966;5.676;2023-05-20T15:15:53;24.8;37.3
78704;SHT31;68034;51.966;5.676;2023-05-20T15:18:21;24.7;35.9
78704;SHT31;68034;51.966;5.676;2023-05-20T15:20:50;24.7;37.3
78704;SHT31;68034;51.966;5.676;2023-05-20T15:23:19;24.7;39.3
78704;SHT31;68034;51.966;5.676;2023-05-20T15:25:48;24.7;36.4
78704;SHT31;68034;51.966;5.676;2023-05-20T15:28:17;24.6;37.7
78704;SHT31;68034;51.966;5.676;2023-05-20T15:30:51;24.6;36.2
78704;SHT31;68034;51.966;5.676;2023-05-20T15:33:21;24.6;38.0
78704;SHT31;68034;51.966;5.676;2023-05-20T15:35:50;24.5;36.0
78704;SHT31;68034;51.966;5.676;2023-05-20T15:38:20;24.5;37.3
78704;SHT31;68034;51.966;5.676;2023-05-20T15:40:50;24.5;38.6
78704;SHT31;68034;51.966;5.676;2023-05-20T15:43:19;24.4;35.6
78704;SHT31;68034;51.966;5.676;2023-05-20T15:45:48;24.4;36.4
78704;SHT31;68034;51.966;5.676;2023-05-20T15:48:17;24.3;36.0
78704;SHT31;68034;51.966;5.676;2023-05-20T15:50:47;24.3;37.8
78704;SHT31;68034;51.966;5.676;2023-05-20T15:53:16;24.3;39.2
78704;SHT31;68034;51.966;5.676;2023-05-20T15:55:44;24.3;37.4
78704;SHT31;68034;51.966;5.676;2023-05-20T15:58:14;24.3;37.1
78704;SHT31;68034;51.966;5.676;2023-05-20T16:00:42;24.2;39.6
78704;SHT31;68034;51.966;5.676;2023-05-20T16:03:11;24.2;36.7
78704;SHT31;68034;51.966;5.676;2023-05-20T16:05:43;24.2;36.3
78704;SHT31;68034;51.966;5.676;2023-05-20T16:08:12;24.2;37.8
78704;SHT31;68034;51.966;5.676;2023-05-20T16:10:41;24.2;37.7
78704;SHT31;68034;51.966;5.676;2023-05-20T16:13:12;24.1;37.2
78704;SHT31;68034;51.966;5.676;2023-05-20T16:15:41;24.1;36.6
78704;SHT31;68034;51.966;5.676;2023-05-20T16:18:10;24.1;36.6
78704;SHT31;68034;51.966;5.676;2023-05-20T16:20:39;24.1;37.7
78704;SHT31;68034;51.966;5.676;2023-05-20T16:23:08;24.1;37.2
78704;SHT31;68034;51.966;5.676;2023-05-20T16:25:39;24.1;37.0
78704;SHT31;68034;51.966;5.676;2023-05-20T16:28:10;24.1;36.2
78704;SHT31;68034;51.966;5.676;2023-05-20T16:30:39;24.1;38.5
78704;SHT31;68034;51.966;5.676;2023-05-20T16:33:07;24.0;38.5
78704;SHT31;68034;51.966;5.676;2023-05-20T16:35:38;24.0;38.3
78704;SHT31;68034;51.966;5.676;2023-05-20T16:38:09;24.0;37.8
78704;SHT31;68034;51.966;5.676;2023-05-20T16:40:37;24.0;36.9
78704;SHT31;68034;51.966;5.676;2023-05-20T16:43:06;23.9;36.0
78704;SHT31;68034;51.966;5.676;2023-05-20T16:45:35;23.9;37.0
78704;SHT31;68034;51.966;5.676;2023-05-20T16:48:05;23.8;37.1