sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13833;DHT22;6987;19.472;-99.276;2023-12-20T00:01:48;15.20;68.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T00:04:20;15.10;68.80
13833;DHT22;6987;19.472;-99.276;2023-12-20T00:06:49;15.00;71.20
13833;DHT22;6987;19.472;-99.276;2023-12-20T00:09:19;14.90;71.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T00:11:48;14.80;68.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T00:14:18;14.80;71.20
13833;DHT22;6987;19.472;-99.276;2023-12-20T00:16:47;14.70;70.50
13833;DHT22;6987;19.472;-99.276;2023-12-20T00:19:18;14.60;79.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T00:21:48;14.50;70.80
13833;DHT22;6987;19.472;-99.276;2023-12-20T00:24:17;14.40;74.70
13833;DHT22;6987;19.472;-99.276;2023-12-20T00:26:47;14.30;73.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T00:29:16;14.20;74.00
13833;DHT22;6987;19.472;-99.276;2023-12-20T00:31:46;14.10;78.20
13833;DHT22;6987;19.472;-99.276;2023-12-20T00:34:15;14.10;74.20
13833;DHT22;6987;19.472;-99.276;2023-12-20T00:36:47;14.00;75.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T00:39:16;13.90;75.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T00:41:46;13.90;75.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T00:44:15;13.80;77.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T00:46:44;13.70;76.40
13833;DHT22;6987;19.472;-99.276;2023-12-20T00:49:14;13.60;79.20
13833;DHT22;6987;19.472;-99.276;2023-12-20T00:51:43;13.50;78.70
13833;DHT22;6987;19.472;-99.276;2023-12-20T00:54:15;13.40;78.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T00:56:45;13.40;78.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T00:59:14;13.40;78.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T01:01:44;13.30;80.20
13833;DHT22;6987;19.472;-99.276;2023-12-20T01:04:14;13.20;80.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T01:06:43;13.10;79.50
13833;DHT22;6987;19.472;-99.276;2023-12-20T01:09:14;13.10;80.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T01:11:44;13.00;82.20
13833;DHT22;6987;19.472;-99.276;2023-12-20T01:14:14;13.00;80.40
13833;DHT22;6987;19.472;-99.276;2023-12-20T01:16:43;13.00;81.20
13833;DHT22;6987;19.472;-99.276;2023-12-20T01:19:13;12.90;81.00
13833;DHT22;6987;19.472;-99.276;2023-12-20T01:21:43;12.90;81.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T01:24:14;12.90;81.20
13833;DHT22;6987;19.472;-99.276;2023-12-20T01:26:44;12.90;81.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T01:29:13;12.90;81.70
13833;DHT22;6987;19.472;-99.276;2023-12-20T01:31:43;12.90;80.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T01:34:13;12.90;82.70
13833;DHT22;6987;19.472;-99.276;2023-12-20T01:36:42;12.90;81.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T01:39:14;12.90;82.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T01:41:43;12.80;83.00
13833;DHT22;6987;19.472;-99.276;2023-12-20T01:44:13;12.70;84.40
13833;DHT22;6987;19.472;-99.276;2023-12-20T01:46:43;12.70;84.00
13833;DHT22;6987;19.472;-99.276;2023-12-20T01:49:12;12.70;83.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T01:51:42;12.90;84.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T01:54:14;12.60;85.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T01:56:44;12.50;83.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T01:59:14;12.50;84.40
13833;DHT22;6987;19.472;-99.276;2023-12-20T02:01:43;12.40;83.00
13833;DHT22;6987;19.472;-99.276;2023-12-20T02:04:13;12.40;84.00
13833;DHT22;6987;19.472;-99.276;2023-12-20T02:06:43;12.30;83.50
13833;DHT22;6987;19.472;-99.276;2023-12-20T02:09:17;12.20;83.20
13833;DHT22;6987;19.472;-99.276;2023-12-20T02:11:47;12.20;83.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T02:14:17;12.10;85.70
13833;DHT22;6987;19.472;-99.276;2023-12-20T02:16:47;12.10;84.40
13833;DHT22;6987;19.472;-99.276;2023-12-20T02:19:18;12.00;84.20
13833;DHT22;6987;19.472;-99.276;2023-12-20T02:21:51;12.00;88.70
13833;DHT22;6987;19.472;-99.276;2023-12-20T02:24:34;11.90;82.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T02:27:04;11.90;83.70
13833;DHT22;6987;19.472;-99.276;2023-12-20T02:29:35;11.80;85.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T02:32:05;11.80;84.70
13833;DHT22;6987;19.472;-99.276;2023-12-20T02:34:34;11.70;87.70
13833;DHT22;6987;19.472;-99.276;2023-12-20T02:37:06;11.70;86.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T02:39:36;11.60;85.00
13833;DHT22;6987;19.472;-99.276;2023-12-20T02:42:06;11.50;85.40
13833;DHT22;6987;19.472;-99.276;2023-12-20T02:44:36;11.50;87.00
13833;DHT22;6987;19.472;-99.276;2023-12-20T02:47:05;11.60;85.40
13833;DHT22;6987;19.472;-99.276;2023-12-20T02:49:35;11.40;85.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T02:52:07;11.40;85.50
13833;DHT22;6987;19.472;-99.276;2023-12-20T02:54:37;11.30;88.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T02:57:06;11.30;85.70
13833;DHT22;6987;19.472;-99.276;2023-12-20T02:59:36;11.30;86.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T03:02:05;11.20;87.20
13833;DHT22;6987;19.472;-99.276;2023-12-20T03:04:35;11.20;88.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T03:07:06;11.10;87.70
13833;DHT22;6987;19.472;-99.276;2023-12-20T03:09:36;11.00;89.00
13833;DHT22;6987;19.472;-99.276;2023-12-20T03:12:06;11.00;88.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T03:14:35;10.90;88.50
13833;DHT22;6987;19.472;-99.276;2023-12-20T03:17:05;10.90;89.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T03:19:35;10.80;89.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T03:22:07;10.70;87.70
13833;DHT22;6987;19.472;-99.276;2023-12-20T03:24:36;10.70;89.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T03:27:06;10.80;88.40
13833;DHT22;6987;19.472;-99.276;2023-12-20T03:29:36;10.30;89.70
13833;DHT22;6987;19.472;-99.276;2023-12-20T03:32:06;10.40;90.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T03:34:36;10.40;89.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T03:37:07;10.30;89.80
13833;DHT22;6987;19.472;-99.276;2023-12-20T03:39:37;10.30;92.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T03:42:06;10.20;90.80
13833;DHT22;6987;19.472;-99.276;2023-12-20T03:44:39;10.10;92.20
13833;DHT22;6987;19.472;-99.276;2023-12-20T03:47:08;10.10;90.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T03:49:38;10.10;91.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T03:52:09;10.00;90.80
13833;DHT22;6987;19.472;-99.276;2023-12-20T03:54:39;10.00;90.40
13833;DHT22;6987;19.472;-99.276;2023-12-20T03:57:09;10.00;91.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T03:59:39;9.90;91.40
13833;DHT22;6987;19.472;-99.276;2023-12-20T04:02:09;9.80;91.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T04:04:39;9.90;91.80
13833;DHT22;6987;19.472;-99.276;2023-12-20T04:07:10;9.80;91.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T04:09:41;9.80;91.20
13833;DHT22;6987;19.472;-99.276;2023-12-20T04:12:11;9.80;91.40
13833;DHT22;6987;19.472;-99.276;2023-12-20T04:14:40;9.80;91.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T04:17:10;9.80;91.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T04:19:39;9.80;91.50
13833;DHT22;6987;19.472;-99.276;2023-12-20T04:22:10;9.80;92.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T04:24:40;9.70;93.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T04:27:09;9.70;91.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T04:29:39;9.60;91.80
13833;DHT22;6987;19.472;-99.276;2023-12-20T04:32:09;9.70;91.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T04:34:38;9.60;92.40
13833;DHT22;6987;19.472;-99.276;2023-12-20T04:37:10;9.50;92.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T04:39:40;9.60;91.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T04:42:10;9.60;91.80
13833;DHT22;6987;19.472;-99.276;2023-12-20T04:44:39;9.50;91.80
13833;DHT22;6987;19.472;-99.276;2023-12-20T04:47:10;9.50;92.80
13833;DHT22;6987;19.472;-99.276;2023-12-20T04:49:40;9.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T04:52:12;9.30;92.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T04:54:41;9.40;92.20
13833;DHT22;6987;19.472;-99.276;2023-12-20T04:57:11;9.30;93.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T04:59:40;9.20;92.20
13833;DHT22;6987;19.472;-99.276;2023-12-20T05:02:10;9.20;93.00
13833;DHT22;6987;19.472;-99.276;2023-12-20T05:04:40;9.20;93.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T05:07:12;9.20;93.70
13833;DHT22;6987;19.472;-99.276;2023-12-20T05:09:45;9.20;92.80
13833;DHT22;6987;19.472;-99.276;2023-12-20T05:12:15;9.10;93.00
13833;DHT22;6987;19.472;-99.276;2023-12-20T05:14:45;9.10;93.00
13833;DHT22;6987;19.472;-99.276;2023-12-20T05:17:15;9.10;93.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T05:19:44;9.10;93.20
13833;DHT22;6987;19.472;-99.276;2023-12-20T05:22:16;9.10;93.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T05:24:46;9.00;93.40
13833;DHT22;6987;19.472;-99.276;2023-12-20T05:27:16;8.80;93.20
13833;DHT22;6987;19.472;-99.276;2023-12-20T05:29:45;8.70;93.80
13833;DHT22;6987;19.472;-99.276;2023-12-20T05:32:15;8.60;93.50
13833;DHT22;6987;19.472;-99.276;2023-12-20T05:34:44;8.60;93.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T05:37:15;8.70;93.40
13833;DHT22;6987;19.472;-99.276;2023-12-20T05:39:45;8.70;93.80
13833;DHT22;6987;19.472;-99.276;2023-12-20T05:42:14;8.70;93.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T05:44:44;8.80;94.50
13833;DHT22;6987;19.472;-99.276;2023-12-20T05:47:14;8.80;93.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T05:49:43;8.80;94.40
13833;DHT22;6987;19.472;-99.276;2023-12-20T05:52:15;8.80;94.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T05:54:45;8.70;94.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T05:57:14;8.70;93.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T05:59:43;8.60;94.50
13833;DHT22;6987;19.472;-99.276;2023-12-20T06:02:13;8.60;94.80
13833;DHT22;6987;19.472;-99.276;2023-12-20T06:04:43;8.60;94.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T06:07:15;8.60;93.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T06:09:44;8.60;94.20
13833;DHT22;6987;19.472;-99.276;2023-12-20T06:12:14;8.50;94.70
13833;DHT22;6987;19.472;-99.276;2023-12-20T06:14:43;8.50;95.20
13833;DHT22;6987;19.472;-99.276;2023-12-20T06:17:13;8.50;93.70
13833;DHT22;6987;19.472;-99.276;2023-12-20T06:19:43;8.40;94.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T06:22:17;8.40;94.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T06:24:46;8.30;94.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T06:27:16;8.30;95.00
13833;DHT22;6987;19.472;-99.276;2023-12-20T06:29:45;8.20;94.40
13833;DHT22;6987;19.472;-99.276;2023-12-20T06:32:15;8.10;95.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T06:34:44;8.00;94.50
13833;DHT22;6987;19.472;-99.276;2023-12-20T06:37:16;8.00;96.00
13833;DHT22;6987;19.472;-99.276;2023-12-20T06:39:46;8.00;96.50
13833;DHT22;6987;19.472;-99.276;2023-12-20T06:42:16;8.10;95.00
13833;DHT22;6987;19.472;-99.276;2023-12-20T06:44:46;8.10;95.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T06:47:15;8.10;95.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T06:49:44;8.10;95.70
13833;DHT22;6987;19.472;-99.276;2023-12-20T06:52:16;8.00;94.80
13833;DHT22;6987;19.472;-99.276;2023-12-20T06:54:46;7.90;95.20
13833;DHT22;6987;19.472;-99.276;2023-12-20T06:57:15;7.90;95.80
13833;DHT22;6987;19.472;-99.276;2023-12-20T06:59:46;7.90;95.80
13833;DHT22;6987;19.472;-99.276;2023-12-20T07:02:15;7.90;95.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T07:04:45;7.90;95.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T07:07:16;7.90;96.40
13833;DHT22;6987;19.472;-99.276;2023-12-20T07:09:47;8.00;95.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T07:12:17;7.80;95.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T07:14:47;7.70;95.50
13833;DHT22;6987;19.472;-99.276;2023-12-20T07:17:17;7.70;95.50
13833;DHT22;6987;19.472;-99.276;2023-12-20T07:19:47;7.80;95.70
13833;DHT22;6987;19.472;-99.276;2023-12-20T07:22:18;7.70;96.20
13833;DHT22;6987;19.472;-99.276;2023-12-20T07:24:48;7.70;96.50
13833;DHT22;6987;19.472;-99.276;2023-12-20T07:27:19;7.60;96.00
13833;DHT22;6987;19.472;-99.276;2023-12-20T07:29:48;7.60;96.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T07:32:18;7.70;96.40
13833;DHT22;6987;19.472;-99.276;2023-12-20T07:34:47;7.60;96.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T07:37:19;7.60;96.40
13833;DHT22;6987;19.472;-99.276;2023-12-20T07:39:49;7.50;96.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T07:42:18;7.50;96.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T07:44:49;7.40;96.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T07:47:18;7.50;96.40
13833;DHT22;6987;19.472;-99.276;2023-12-20T07:49:49;7.50;97.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T07:52:20;7.60;97.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T07:54:50;7.60;97.50
13833;DHT22;6987;19.472;-99.276;2023-12-20T07:57:20;7.50;97.00
13833;DHT22;6987;19.472;-99.276;2023-12-20T07:59:50;7.40;97.40
13833;DHT22;6987;19.472;-99.276;2023-12-20T08:02:20;7.30;96.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T08:04:49;7.30;97.70
13833;DHT22;6987;19.472;-99.276;2023-12-20T08:07:21;7.20;97.20
13833;DHT22;6987;19.472;-99.276;2023-12-20T08:09:51;7.30;98.00
13833;DHT22;6987;19.472;-99.276;2023-12-20T08:12:21;7.30;97.40
13833;DHT22;6987;19.472;-99.276;2023-12-20T08:14:51;7.20;97.40
13833;DHT22;6987;19.472;-99.276;2023-12-20T08:17:20;7.10;97.20
13833;DHT22;6987;19.472;-99.276;2023-12-20T08:19:52;7.10;97.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T08:22:23;7.10;97.70
13833;DHT22;6987;19.472;-99.276;2023-12-20T08:24:53;7.00;97.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T08:27:22;6.90;97.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T08:29:52;6.90;97.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T08:32:22;6.90;97.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T08:34:53;6.80;97.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T08:37:25;6.80;98.50
13833;DHT22;6987;19.472;-99.276;2023-12-20T08:39:55;6.80;98.20
13833;DHT22;6987;19.472;-99.276;2023-12-20T08:42:25;6.80;98.00
13833;DHT22;6987;19.472;-99.276;2023-12-20T08:44:58;6.80;98.70
13833;DHT22;6987;19.472;-99.276;2023-12-20T08:47:27;6.70;98.20
13833;DHT22;6987;19.472;-99.276;2023-12-20T08:49:57;6.70;98.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T08:52:30;6.70;99.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T08:55:00;6.70;98.50
13833;DHT22;6987;19.472;-99.276;2023-12-20T08:57:29;6.70;98.40
13833;DHT22;6987;19.472;-99.276;2023-12-20T09:00:00;6.70;98.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T09:02:30;6.70;99.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T09:05:00;6.80;99.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T09:07:31;6.70;98.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T09:10:01;6.60;99.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T09:12:30;6.70;98.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T09:15:00;6.60;99.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T09:17:30;6.60;99.00
13833;DHT22;6987;19.472;-99.276;2023-12-20T09:19:59;6.60;99.50
13833;DHT22;6987;19.472;-99.276;2023-12-20T09:22:31;6.60;98.70
13833;DHT22;6987;19.472;-99.276;2023-12-20T09:25:00;6.60;99.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T09:27:30;6.60;99.70
13833;DHT22;6987;19.472;-99.276;2023-12-20T09:30:00;6.50;98.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T09:32:29;6.40;99.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T09:34:59;6.40;99.60
13833;DHT22;6987;19.472;-99.276;2023-12-20T09:37:30;6.40;99.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T09:40:00;6.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T09:42:38;6.20;99.70
13833;DHT22;6987;19.472;-99.276;2023-12-20T09:45:10;6.30;99.70
13833;DHT22;6987;19.472;-99.276;2023-12-20T09:47:43;6.30;99.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T09:50:13;6.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T09:52:46;6.20;99.70
13833;DHT22;6987;19.472;-99.276;2023-12-20T09:55:18;6.20;98.80
13833;DHT22;6987;19.472;-99.276;2023-12-20T09:57:49;6.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T10:00:19;6.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T10:02:53;6.30;99.30
13833;DHT22;6987;19.472;-99.276;2023-12-20T10:05:27;6.30;99.80
13833;DHT22;6987;19.472;-99.276;2023-12-20T10:07:59;6.20;99.50
13833;DHT22;6987;19.472;-99.276;2023-12-20T10:10:29;6.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T10:13:06;6.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T10:15:36;6.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T10:18:06;6.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T10:20:36;6.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T10:23:08;6.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T10:25:37;6.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T10:28:11;5.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T10:30:41;6.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T10:33:11;6.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T10:35:41;5.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T10:38:12;6.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T10:40:46;5.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T10:43:15;5.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T10:45:45;5.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T10:48:16;5.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T10:50:46;5.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T10:53:18;5.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T10:55:50;5.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T10:58:23;5.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T11:00:59;5.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T11:03:34;5.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T11:06:09;5.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T11:08:47;5.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T11:11:23;5.70;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T11:13:59;5.70;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T11:16:32;5.70;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T11:19:05;5.70;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T11:21:35;5.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T11:24:07;5.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T11:26:36;5.70;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T11:29:30;5.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T11:32:01;5.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T11:34:34;5.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T11:37:05;5.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T11:39:37;5.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T11:42:07;5.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T11:44:37;5.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T11:47:07;5.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T11:49:39;5.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T11:52:08;5.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T11:54:39;5.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T11:57:08;5.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T11:59:38;5.60;95.10
13833;DHT22;6987;19.472;-99.276;2023-12-20T12:02:08;5.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T12:04:42;5.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T12:07:12;5.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T12:09:43;5.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T12:12:12;5.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T12:14:41;5.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T12:17:14;5.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T12:19:44;5.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T12:22:15;5.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T12:24:49;5.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T12:27:18;5.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T12:30:01;5.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T12:32:31;5.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T12:35:02;5.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T12:37:34;5.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T12:40:09;5.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T12:42:40;5.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T12:45:10;5.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T12:47:40;5.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T12:50:09;5.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T12:52:39;5.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T12:55:11;5.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T12:57:40;5.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T13:00:11;5.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T13:02:41;5.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T13:05:11;5.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T13:07:40;5.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T13:10:13;5.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T13:12:44;5.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T13:15:14;5.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T13:17:44;5.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T13:20:14;5.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T13:22:44;5.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T13:25:16;5.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T13:27:46;5.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T13:30:16;5.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T13:32:45;5.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T13:35:16;5.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T13:37:46;5.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T13:40:17;5.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T13:42:47;5.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T13:45:17;5.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T13:47:46;5.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T13:50:16;5.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T13:52:46;5.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T13:55:18;5.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T13:57:49;5.70;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T14:00:19;5.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T14:02:49;5.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T14:05:18;5.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T14:07:50;6.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T14:10:21;6.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T14:12:51;6.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T14:15:21;6.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T14:17:54;6.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T14:20:24;6.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T14:22:53;6.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T14:25:27;6.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T14:27:58;6.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T14:30:28;6.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T14:32:59;6.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T14:35:31;6.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T14:38:07;7.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T14:40:51;7.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T14:43:20;7.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T14:45:50;7.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T14:48:20;7.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T14:50:49;7.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T14:53:19;7.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T14:55:51;7.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T14:58:20;8.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T15:00:50;8.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T15:03:19;8.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T15:05:49;8.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T15:08:18;8.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T15:10:50;8.70;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T15:13:19;8.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T15:15:49;9.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T15:18:18;9.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T15:20:47;9.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T15:23:17;9.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T15:25:50;9.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T15:28:20;9.70;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T15:30:50;9.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T15:33:19;9.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T15:35:49;10.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T15:38:18;10.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T15:40:50;10.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T15:43:19;10.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T15:45:49;10.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-20T15:48:19;10.60;99.90