sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6661;SDS011;3367;48.714;8.994;2023-07-29T00:02:10;2.87;;;2.57;;
6661;SDS011;3367;48.714;8.994;2023-07-29T00:04:36;3.57;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-07-29T00:07:03;3.93;;;2.13;;
6661;SDS011;3367;48.714;8.994;2023-07-29T00:09:30;2.50;;;2.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T00:11:58;3.27;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-07-29T00:14:25;2.20;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T00:16:52;2.10;;;1.90;;
6661;SDS011;3367;48.714;8.994;2023-07-29T00:19:18;2.37;;;2.17;;
6661;SDS011;3367;48.714;8.994;2023-07-29T00:21:48;1.90;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-07-29T00:24:15;2.40;;;1.97;;
6661;SDS011;3367;48.714;8.994;2023-07-29T00:26:41;2.27;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-07-29T00:29:09;3.43;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-07-29T00:31:36;1.83;;;1.73;;
6661;SDS011;3367;48.714;8.994;2023-07-29T00:34:03;2.63;;;2.27;;
6661;SDS011;3367;48.714;8.994;2023-07-29T00:36:29;3.20;;;2.03;;
6661;SDS011;3367;48.714;8.994;2023-07-29T00:38:56;1.90;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-07-29T00:41:23;2.33;;;2.23;;
6661;SDS011;3367;48.714;8.994;2023-07-29T00:43:50;2.10;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-07-29T00:46:18;5.30;;;2.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T00:48:47;2.07;;;1.97;;
6661;SDS011;3367;48.714;8.994;2023-07-29T00:51:14;2.10;;;1.90;;
6661;SDS011;3367;48.714;8.994;2023-07-29T00:53:40;2.40;;;2.30;;
6661;SDS011;3367;48.714;8.994;2023-07-29T00:56:07;2.17;;;1.97;;
6661;SDS011;3367;48.714;8.994;2023-07-29T00:58:34;4.60;;;1.77;;
6661;SDS011;3367;48.714;8.994;2023-07-29T01:01:00;4.60;;;2.30;;
6661;SDS011;3367;48.714;8.994;2023-07-29T01:03:29;5.63;;;5.07;;
6661;SDS011;3367;48.714;8.994;2023-07-29T01:05:59;7.13;;;5.63;;
6661;SDS011;3367;48.714;8.994;2023-07-29T01:08:37;4.80;;;4.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T01:11:14;4.13;;;3.70;;
6661;SDS011;3367;48.714;8.994;2023-07-29T01:13:55;4.57;;;4.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T01:16:29;4.47;;;4.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T01:19:02;3.77;;;3.47;;
6661;SDS011;3367;48.714;8.994;2023-07-29T01:21:32;9.73;;;3.67;;
6661;SDS011;3367;48.714;8.994;2023-07-29T01:24:02;4.23;;;3.83;;
6661;SDS011;3367;48.714;8.994;2023-07-29T01:26:29;4.70;;;4.30;;
6661;SDS011;3367;48.714;8.994;2023-07-29T01:28:56;4.33;;;3.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T01:31:23;4.07;;;3.00;;
6661;SDS011;3367;48.714;8.994;2023-07-29T01:33:57;5.23;;;3.33;;
6661;SDS011;3367;48.714;8.994;2023-07-29T01:36:28;3.53;;;3.23;;
6661;SDS011;3367;48.714;8.994;2023-07-29T01:38:57;3.07;;;2.57;;
6661;SDS011;3367;48.714;8.994;2023-07-29T01:41:26;3.20;;;2.57;;
6661;SDS011;3367;48.714;8.994;2023-07-29T01:43:53;3.30;;;3.00;;
6661;SDS011;3367;48.714;8.994;2023-07-29T01:46:21;3.20;;;3.00;;
6661;SDS011;3367;48.714;8.994;2023-07-29T01:48:48;3.17;;;2.90;;
6661;SDS011;3367;48.714;8.994;2023-07-29T01:51:15;5.13;;;2.77;;
6661;SDS011;3367;48.714;8.994;2023-07-29T01:53:41;4.23;;;2.37;;
6661;SDS011;3367;48.714;8.994;2023-07-29T01:56:08;3.07;;;2.43;;
6661;SDS011;3367;48.714;8.994;2023-07-29T01:58:36;2.87;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T02:01:03;3.30;;;2.67;;
6661;SDS011;3367;48.714;8.994;2023-07-29T02:03:30;3.30;;;2.60;;
6661;SDS011;3367;48.714;8.994;2023-07-29T02:05:56;8.17;;;2.80;;
6661;SDS011;3367;48.714;8.994;2023-07-29T02:08:23;4.60;;;2.47;;
6661;SDS011;3367;48.714;8.994;2023-07-29T02:10:50;2.93;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T02:13:16;7.60;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T02:15:44;8.90;;;2.73;;
6661;SDS011;3367;48.714;8.994;2023-07-29T02:18:11;4.83;;;2.27;;
6661;SDS011;3367;48.714;8.994;2023-07-29T02:20:38;2.33;;;2.20;;
6661;SDS011;3367;48.714;8.994;2023-07-29T02:23:05;3.20;;;2.37;;
6661;SDS011;3367;48.714;8.994;2023-07-29T02:25:34;3.87;;;2.20;;
6661;SDS011;3367;48.714;8.994;2023-07-29T02:28:01;2.83;;;2.60;;
6661;SDS011;3367;48.714;8.994;2023-07-29T02:30:29;2.50;;;2.30;;
6661;SDS011;3367;48.714;8.994;2023-07-29T02:32:57;2.17;;;1.90;;
6661;SDS011;3367;48.714;8.994;2023-07-29T02:35:24;2.90;;;1.90;;
6661;SDS011;3367;48.714;8.994;2023-07-29T02:37:51;2.30;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T02:40:18;3.90;;;2.60;;
6661;SDS011;3367;48.714;8.994;2023-07-29T02:42:45;2.13;;;2.03;;
6661;SDS011;3367;48.714;8.994;2023-07-29T02:45:12;2.80;;;2.60;;
6661;SDS011;3367;48.714;8.994;2023-07-29T02:47:39;6.87;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-07-29T02:50:07;2.00;;;1.90;;
6661;SDS011;3367;48.714;8.994;2023-07-29T02:52:35;4.70;;;2.30;;
6661;SDS011;3367;48.714;8.994;2023-07-29T02:55:01;3.50;;;2.57;;
6661;SDS011;3367;48.714;8.994;2023-07-29T02:57:28;4.20;;;2.57;;
6661;SDS011;3367;48.714;8.994;2023-07-29T02:59:55;3.67;;;2.80;;
6661;SDS011;3367;48.714;8.994;2023-07-29T03:02:22;3.27;;;3.03;;
6661;SDS011;3367;48.714;8.994;2023-07-29T03:04:48;2.47;;;2.27;;
6661;SDS011;3367;48.714;8.994;2023-07-29T03:07:16;2.60;;;2.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T03:09:43;3.10;;;2.70;;
6661;SDS011;3367;48.714;8.994;2023-07-29T03:12:10;3.30;;;3.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T03:14:36;3.93;;;2.57;;
6661;SDS011;3367;48.714;8.994;2023-07-29T03:17:03;3.27;;;2.97;;
6661;SDS011;3367;48.714;8.994;2023-07-29T03:19:31;6.33;;;2.67;;
6661;SDS011;3367;48.714;8.994;2023-07-29T03:21:57;2.60;;;2.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T03:24:25;3.30;;;3.03;;
6661;SDS011;3367;48.714;8.994;2023-07-29T03:26:52;5.13;;;2.83;;
6661;SDS011;3367;48.714;8.994;2023-07-29T03:29:19;2.50;;;2.30;;
6661;SDS011;3367;48.714;8.994;2023-07-29T03:31:45;2.70;;;2.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T03:34:12;6.20;;;2.77;;
6661;SDS011;3367;48.714;8.994;2023-07-29T03:36:39;2.73;;;2.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T03:39:05;2.70;;;2.37;;
6661;SDS011;3367;48.714;8.994;2023-07-29T03:41:34;2.53;;;2.33;;
6661;SDS011;3367;48.714;8.994;2023-07-29T03:44:00;2.57;;;2.37;;
6661;SDS011;3367;48.714;8.994;2023-07-29T03:46:27;2.87;;;2.30;;
6661;SDS011;3367;48.714;8.994;2023-07-29T03:48:54;3.00;;;2.20;;
6661;SDS011;3367;48.714;8.994;2023-07-29T03:51:20;6.03;;;2.70;;
6661;SDS011;3367;48.714;8.994;2023-07-29T03:53:48;2.43;;;2.03;;
6661;SDS011;3367;48.714;8.994;2023-07-29T03:56:15;3.33;;;2.90;;
6661;SDS011;3367;48.714;8.994;2023-07-29T03:58:45;3.00;;;2.80;;
6661;SDS011;3367;48.714;8.994;2023-07-29T04:01:13;6.20;;;2.93;;
6661;SDS011;3367;48.714;8.994;2023-07-29T04:03:40;5.37;;;2.90;;
6661;SDS011;3367;48.714;8.994;2023-07-29T04:06:06;3.00;;;2.80;;
6661;SDS011;3367;48.714;8.994;2023-07-29T04:08:33;3.73;;;3.43;;
6661;SDS011;3367;48.714;8.994;2023-07-29T04:11:00;5.00;;;3.20;;
6661;SDS011;3367;48.714;8.994;2023-07-29T04:13:26;4.47;;;2.73;;
6661;SDS011;3367;48.714;8.994;2023-07-29T04:15:55;3.30;;;3.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T04:18:21;7.63;;;3.57;;
6661;SDS011;3367;48.714;8.994;2023-07-29T04:20:48;3.63;;;2.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T04:23:15;5.10;;;2.60;;
6661;SDS011;3367;48.714;8.994;2023-07-29T04:25:41;9.67;;;3.00;;
6661;SDS011;3367;48.714;8.994;2023-07-29T04:28:08;5.90;;;3.43;;
6661;SDS011;3367;48.714;8.994;2023-07-29T04:30:35;4.63;;;3.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T04:33:03;2.80;;;2.60;;
6661;SDS011;3367;48.714;8.994;2023-07-29T04:35:29;2.87;;;2.60;;
6661;SDS011;3367;48.714;8.994;2023-07-29T04:37:56;7.23;;;3.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T04:40:23;6.07;;;3.17;;
6661;SDS011;3367;48.714;8.994;2023-07-29T04:42:50;3.50;;;3.07;;
6661;SDS011;3367;48.714;8.994;2023-07-29T04:45:17;8.20;;;3.57;;
6661;SDS011;3367;48.714;8.994;2023-07-29T04:47:44;8.90;;;3.77;;
6661;SDS011;3367;48.714;8.994;2023-07-29T04:50:12;6.10;;;3.90;;
6661;SDS011;3367;48.714;8.994;2023-07-29T04:52:39;3.90;;;3.60;;
6661;SDS011;3367;48.714;8.994;2023-07-29T04:55:06;3.37;;;3.00;;
6661;SDS011;3367;48.714;8.994;2023-07-29T04:57:33;3.80;;;3.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T04:59:59;4.47;;;3.20;;
6661;SDS011;3367;48.714;8.994;2023-07-29T05:02:26;7.27;;;3.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T05:04:53;5.70;;;3.37;;
6661;SDS011;3367;48.714;8.994;2023-07-29T05:07:21;5.40;;;3.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T05:09:48;5.00;;;3.37;;
6661;SDS011;3367;48.714;8.994;2023-07-29T05:12:15;4.07;;;3.57;;
6661;SDS011;3367;48.714;8.994;2023-07-29T05:14:41;5.63;;;3.90;;
6661;SDS011;3367;48.714;8.994;2023-07-29T05:17:08;5.03;;;3.53;;
6661;SDS011;3367;48.714;8.994;2023-07-29T05:19:35;3.83;;;3.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T05:22:01;3.67;;;2.83;;
6661;SDS011;3367;48.714;8.994;2023-07-29T05:24:29;2.60;;;2.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T05:26:56;4.87;;;3.00;;
6661;SDS011;3367;48.714;8.994;2023-07-29T05:29:23;2.93;;;2.60;;
6661;SDS011;3367;48.714;8.994;2023-07-29T05:31:49;10.40;;;2.80;;
6661;SDS011;3367;48.714;8.994;2023-07-29T05:34:16;2.60;;;2.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T05:36:43;3.90;;;3.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T05:39:09;4.20;;;2.87;;
6661;SDS011;3367;48.714;8.994;2023-07-29T05:41:38;4.00;;;2.77;;
6661;SDS011;3367;48.714;8.994;2023-07-29T05:44:05;2.80;;;2.60;;
6661;SDS011;3367;48.714;8.994;2023-07-29T05:46:31;2.57;;;2.37;;
6661;SDS011;3367;48.714;8.994;2023-07-29T05:48:58;3.07;;;2.77;;
6661;SDS011;3367;48.714;8.994;2023-07-29T05:51:25;2.60;;;2.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T05:53:51;4.23;;;2.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T05:56:18;3.20;;;2.90;;
6661;SDS011;3367;48.714;8.994;2023-07-29T05:58:46;3.00;;;2.07;;
6661;SDS011;3367;48.714;8.994;2023-07-29T06:01:13;6.07;;;2.20;;
6661;SDS011;3367;48.714;8.994;2023-07-29T06:03:40;2.47;;;2.23;;
6661;SDS011;3367;48.714;8.994;2023-07-29T06:06:06;2.73;;;2.30;;
6661;SDS011;3367;48.714;8.994;2023-07-29T06:08:34;2.97;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T06:11:01;3.53;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T06:13:28;2.10;;;1.90;;
6661;SDS011;3367;48.714;8.994;2023-07-29T06:15:56;2.27;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T06:18:23;2.60;;;2.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T06:20:50;2.20;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-07-29T06:23:17;1.90;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-07-29T06:25:43;2.50;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T06:28:10;2.30;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T06:30:37;1.83;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-07-29T06:33:05;1.80;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-07-29T06:35:31;2.70;;;1.37;;
6661;SDS011;3367;48.714;8.994;2023-07-29T06:37:58;2.83;;;1.67;;
6661;SDS011;3367;48.714;8.994;2023-07-29T06:40:25;2.30;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-07-29T06:42:51;1.63;;;1.53;;
6661;SDS011;3367;48.714;8.994;2023-07-29T06:45:18;3.00;;;1.53;;
6661;SDS011;3367;48.714;8.994;2023-07-29T06:47:45;2.00;;;1.67;;
6661;SDS011;3367;48.714;8.994;2023-07-29T06:50:13;2.30;;;1.63;;
6661;SDS011;3367;48.714;8.994;2023-07-29T06:52:39;3.33;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T06:55:06;1.63;;;1.53;;
6661;SDS011;3367;48.714;8.994;2023-07-29T06:57:34;3.07;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-07-29T07:00:01;2.83;;;2.00;;
6661;SDS011;3367;48.714;8.994;2023-07-29T07:02:28;6.23;;;1.87;;
6661;SDS011;3367;48.714;8.994;2023-07-29T07:04:55;1.80;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-07-29T07:07:23;1.93;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-07-29T07:09:50;2.53;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-07-29T07:12:16;1.67;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T07:14:43;1.87;;;1.57;;
6661;SDS011;3367;48.714;8.994;2023-07-29T07:17:10;3.83;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-07-29T07:19:36;4.13;;;1.67;;
6661;SDS011;3367;48.714;8.994;2023-07-29T07:22:03;1.80;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-07-29T07:24:31;2.70;;;1.37;;
6661;SDS011;3367;48.714;8.994;2023-07-29T07:26:58;1.87;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T07:29:25;1.57;;;1.47;;
6661;SDS011;3367;48.714;8.994;2023-07-29T07:31:52;1.20;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T07:34:19;1.20;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T07:36:46;1.90;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-07-29T07:39:13;1.50;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T07:41:42;3.00;;;1.73;;
6661;SDS011;3367;48.714;8.994;2023-07-29T07:44:09;1.97;;;1.43;;
6661;SDS011;3367;48.714;8.994;2023-07-29T07:46:36;1.33;;;1.23;;
6661;SDS011;3367;48.714;8.994;2023-07-29T07:49:02;1.70;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-07-29T07:51:29;1.90;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-07-29T07:53:56;1.47;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-07-29T07:56:23;1.50;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-07-29T07:58:51;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T08:01:17;2.00;;;1.33;;
6661;SDS011;3367;48.714;8.994;2023-07-29T08:03:44;1.43;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T08:06:11;1.70;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-07-29T08:08:38;1.50;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T08:11:05;0.97;;;0.97;;
6661;SDS011;3367;48.714;8.994;2023-07-29T08:13:31;2.27;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T08:15:59;1.93;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-07-29T08:18:26;1.37;;;1.27;;
6661;SDS011;3367;48.714;8.994;2023-07-29T08:20:54;1.20;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T08:23:23;2.60;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T08:25:51;1.50;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T08:28:19;1.30;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-07-29T08:30:46;2.10;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-07-29T08:33:14;1.10;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-07-29T08:35:41;1.40;;;1.13;;
6661;SDS011;3367;48.714;8.994;2023-07-29T08:38:07;1.37;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T08:40:34;1.60;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T08:43:03;1.30;;;1.13;;
6661;SDS011;3367;48.714;8.994;2023-07-29T08:45:31;4.40;;;0.93;;
6661;SDS011;3367;48.714;8.994;2023-07-29T08:48:02;2.30;;;1.07;;
6661;SDS011;3367;48.714;8.994;2023-07-29T08:50:34;1.50;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T08:53:03;1.23;;;1.13;;
6661;SDS011;3367;48.714;8.994;2023-07-29T08:55:30;5.07;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T08:57:58;1.50;;;1.33;;
6661;SDS011;3367;48.714;8.994;2023-07-29T09:00:26;2.10;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-07-29T09:02:53;1.20;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T09:05:20;1.50;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T09:07:49;2.13;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T09:10:18;2.17;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-07-29T09:12:47;1.83;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T09:15:25;1.40;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-07-29T09:17:53;1.67;;;1.13;;
6661;SDS011;3367;48.714;8.994;2023-07-29T09:20:23;1.40;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-07-29T09:22:52;1.40;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-07-29T09:25:24;1.67;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-07-29T09:27:51;1.20;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T09:30:18;1.90;;;1.23;;
6661;SDS011;3367;48.714;8.994;2023-07-29T09:32:45;1.60;;;1.37;;
6661;SDS011;3367;48.714;8.994;2023-07-29T09:35:11;3.37;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T09:37:39;1.03;;;1.03;;
6661;SDS011;3367;48.714;8.994;2023-07-29T09:40:07;1.10;;;1.00;;
6661;SDS011;3367;48.714;8.994;2023-07-29T09:42:40;1.30;;;1.17;;
6661;SDS011;3367;48.714;8.994;2023-07-29T09:45:18;1.37;;;1.27;;
6661;SDS011;3367;48.714;8.994;2023-07-29T09:47:46;1.40;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-07-29T09:50:14;1.50;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T09:52:41;1.40;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-07-29T09:55:10;1.30;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-07-29T09:57:38;1.07;;;1.07;;
6661;SDS011;3367;48.714;8.994;2023-07-29T10:00:06;1.83;;;1.73;;
6661;SDS011;3367;48.714;8.994;2023-07-29T10:02:36;1.47;;;1.37;;
6661;SDS011;3367;48.714;8.994;2023-07-29T10:05:04;1.90;;;1.47;;
6661;SDS011;3367;48.714;8.994;2023-07-29T10:07:32;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T10:10:00;1.80;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-07-29T10:12:31;1.53;;;1.43;;
6661;SDS011;3367;48.714;8.994;2023-07-29T10:14:58;1.70;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-07-29T10:17:26;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T10:19:53;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T10:22:22;1.63;;;1.53;;
6661;SDS011;3367;48.714;8.994;2023-07-29T10:24:54;2.67;;;1.33;;
6661;SDS011;3367;48.714;8.994;2023-07-29T10:27:22;1.63;;;1.53;;
6661;SDS011;3367;48.714;8.994;2023-07-29T10:29:52;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T10:32:22;1.90;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-07-29T10:34:51;1.80;;;1.63;;
6661;SDS011;3367;48.714;8.994;2023-07-29T10:37:18;1.30;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-07-29T10:39:51;1.80;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-07-29T10:42:19;2.43;;;1.63;;
6661;SDS011;3367;48.714;8.994;2023-07-29T10:44:46;1.50;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T10:47:17;2.83;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-07-29T10:49:46;2.03;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-07-29T10:52:13;1.67;;;1.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T10:54:41;1.63;;;1.53;;
6661;SDS011;3367;48.714;8.994;2023-07-29T10:57:12;2.27;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-07-29T10:59:39;1.33;;;1.23;;
6661;SDS011;3367;48.714;8.994;2023-07-29T11:02:12;1.53;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-07-29T11:04:46;1.63;;;1.43;;
6661;SDS011;3367;48.714;8.994;2023-07-29T11:07:26;2.60;;;1.67;;
6661;SDS011;3367;48.714;8.994;2023-07-29T11:09:54;1.87;;;1.77;;
6661;SDS011;3367;48.714;8.994;2023-07-29T11:12:39;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T11:17:57;1.50;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-07-29T11:20:25;2.23;;;1.57;;
6661;SDS011;3367;48.714;8.994;2023-07-29T11:22:53;1.23;;;1.13;;
6661;SDS011;3367;48.714;8.994;2023-07-29T11:25:21;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T11:27:50;1.97;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-07-29T11:30:17;2.20;;;1.47;;
6661;SDS011;3367;48.714;8.994;2023-07-29T11:32:45;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T11:35:14;1.57;;;1.47;;
6661;SDS011;3367;48.714;8.994;2023-07-29T11:37:42;5.40;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-07-29T11:40:12;1.90;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-07-29T11:42:40;1.47;;;1.37;;
6661;SDS011;3367;48.714;8.994;2023-07-29T11:45:07;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T11:47:35;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T11:50:03;1.80;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-07-29T11:52:32;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T11:55:00;2.30;;;1.47;;
6661;SDS011;3367;48.714;8.994;2023-07-29T11:57:27;1.97;;;1.77;;
6661;SDS011;3367;48.714;8.994;2023-07-29T11:59:54;1.70;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-07-29T12:02:21;1.97;;;1.67;;
6661;SDS011;3367;48.714;8.994;2023-07-29T12:04:50;2.57;;;1.67;;
6661;SDS011;3367;48.714;8.994;2023-07-29T12:07:18;1.93;;;1.83;;
6661;SDS011;3367;48.714;8.994;2023-07-29T12:09:46;1.80;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-07-29T12:12:13;1.40;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-07-29T12:14:43;1.87;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-07-29T12:17:11;2.07;;;1.97;;
6661;SDS011;3367;48.714;8.994;2023-07-29T12:19:39;2.50;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-07-29T12:22:07;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T12:24:35;1.80;;;1.37;;
6661;SDS011;3367;48.714;8.994;2023-07-29T12:27:05;2.30;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T12:29:39;1.90;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-07-29T12:32:06;2.87;;;1.43;;
6661;SDS011;3367;48.714;8.994;2023-07-29T12:34:34;1.93;;;1.77;;
6661;SDS011;3367;48.714;8.994;2023-07-29T12:37:03;2.60;;;1.90;;
6661;SDS011;3367;48.714;8.994;2023-07-29T12:39:32;2.40;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T12:42:00;1.90;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-07-29T12:44:31;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T12:46:59;1.90;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-07-29T12:49:26;2.03;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-07-29T12:51:53;1.77;;;1.67;;
6661;SDS011;3367;48.714;8.994;2023-07-29T12:54:20;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T12:56:46;2.17;;;1.97;;
6661;SDS011;3367;48.714;8.994;2023-07-29T12:59:13;1.50;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T13:01:41;2.10;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T13:04:08;1.50;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T13:06:35;2.10;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T13:09:02;1.70;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-07-29T13:11:30;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T13:13:58;1.70;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-07-29T13:16:25;1.70;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-07-29T13:18:53;1.53;;;1.43;;
6661;SDS011;3367;48.714;8.994;2023-07-29T13:21:20;1.50;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T13:23:47;1.40;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-07-29T13:26:14;1.70;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-07-29T13:28:40;2.07;;;1.20;;
6661;SDS011;3367;48.714;8.994;2023-07-29T13:31:07;1.40;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-07-29T13:33:33;1.70;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-07-29T13:36:02;1.50;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T13:38:29;1.73;;;1.63;;
6661;SDS011;3367;48.714;8.994;2023-07-29T13:40:56;1.80;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-07-29T13:43:22;1.47;;;1.37;;
6661;SDS011;3367;48.714;8.994;2023-07-29T13:45:49;1.80;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-07-29T13:48:16;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T13:50:43;1.40;;;1.30;;
6661;SDS011;3367;48.714;8.994;2023-07-29T13:53:12;1.50;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T13:55:38;1.77;;;1.67;;
6661;SDS011;3367;48.714;8.994;2023-07-29T13:58:05;1.77;;;1.67;;
6661;SDS011;3367;48.714;8.994;2023-07-29T14:00:32;2.40;;;1.40;;
6661;SDS011;3367;48.714;8.994;2023-07-29T14:02:59;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T14:05:25;1.80;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-07-29T14:07:52;1.80;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-07-29T14:10:20;1.60;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T14:12:47;1.87;;;1.57;;
6661;SDS011;3367;48.714;8.994;2023-07-29T14:15:14;3.27;;;1.33;;
6661;SDS011;3367;48.714;8.994;2023-07-29T14:17:41;1.70;;;1.60;;
6661;SDS011;3367;48.714;8.994;2023-07-29T14:20:08;2.40;;;1.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T14:22:35;2.40;;;2.20;;
6661;SDS011;3367;48.714;8.994;2023-07-29T14:25:02;1.80;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-07-29T14:27:31;1.80;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-07-29T14:30:00;2.00;;;1.87;;
6661;SDS011;3367;48.714;8.994;2023-07-29T14:32:31;2.60;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-07-29T14:34:57;4.60;;;2.50;;
6661;SDS011;3367;48.714;8.994;2023-07-29T14:37:25;4.47;;;4.07;;
6661;SDS011;3367;48.714;8.994;2023-07-29T14:39:52;2.47;;;2.27;;
6661;SDS011;3367;48.714;8.994;2023-07-29T14:42:18;2.30;;;1.90;;
6661;SDS011;3367;48.714;8.994;2023-07-29T14:44:46;1.80;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-07-29T14:47:13;1.63;;;1.53;;
6661;SDS011;3367;48.714;8.994;2023-07-29T14:49:40;2.27;;;2.10;;
6661;SDS011;3367;48.714;8.994;2023-07-29T14:52:07;2.17;;;1.67;;
6661;SDS011;3367;48.714;8.994;2023-07-29T14:54:33;1.57;;;1.47;;
6661;SDS011;3367;48.714;8.994;2023-07-29T14:57:09;1.90;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-07-29T14:59:41;2.10;;;1.90;;
6661;SDS011;3367;48.714;8.994;2023-07-29T15:02:09;3.93;;;2.23;;
6661;SDS011;3367;48.714;8.994;2023-07-29T15:04:35;2.23;;;2.03;;
6661;SDS011;3367;48.714;8.994;2023-07-29T15:07:02;1.87;;;1.67;;
6661;SDS011;3367;48.714;8.994;2023-07-29T15:09:29;1.80;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-07-29T15:11:56;1.80;;;1.70;;
6661;SDS011;3367;48.714;8.994;2023-07-29T15:14:22;1.90;;;1.73;;
6661;SDS011;3367;48.714;8.994;2023-07-29T15:16:49;2.03;;;1.93;;
6661;SDS011;3367;48.714;8.994;2023-07-29T15:19:17;1.90;;;1.80;;
6661;SDS011;3367;48.714;8.994;2023-07-29T15:21:44;1.80;;;1.70;;