sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
728;DHT22;347;48.780;9.158;2023-07-13T00:00:35;22.50;14.80
728;DHT22;347;48.780;9.158;2023-07-13T00:03:01;22.50;14.80
728;DHT22;347;48.780;9.158;2023-07-13T00:05:27;22.40;14.70
728;DHT22;347;48.780;9.158;2023-07-13T00:07:53;22.40;14.70
728;DHT22;347;48.780;9.158;2023-07-13T00:10:20;22.40;14.70
728;DHT22;347;48.780;9.158;2023-07-13T00:12:45;22.50;14.50
728;DHT22;347;48.780;9.158;2023-07-13T00:15:15;22.60;14.90
728;DHT22;347;48.780;9.158;2023-07-13T00:17:41;22.50;14.20
728;DHT22;347;48.780;9.158;2023-07-13T00:20:10;22.60;14.10
728;DHT22;347;48.780;9.158;2023-07-13T00:22:36;22.50;14.20
728;DHT22;347;48.780;9.158;2023-07-13T00:25:03;22.50;13.90
728;DHT22;347;48.780;9.158;2023-07-13T00:27:28;22.50;13.80
728;DHT22;347;48.780;9.158;2023-07-13T00:29:57;22.50;14.20
728;DHT22;347;48.780;9.158;2023-07-13T00:32:23;22.40;14.20
728;DHT22;347;48.780;9.158;2023-07-13T00:34:51;22.50;14.40
728;DHT22;347;48.780;9.158;2023-07-13T00:37:16;22.50;13.80
728;DHT22;347;48.780;9.158;2023-07-13T00:39:42;22.60;13.70
728;DHT22;347;48.780;9.158;2023-07-13T00:42:08;22.50;13.50
728;DHT22;347;48.780;9.158;2023-07-13T00:44:33;22.40;13.80
728;DHT22;347;48.780;9.158;2023-07-13T00:46:59;22.40;14.00
728;DHT22;347;48.780;9.158;2023-07-13T00:49:27;22.40;13.90
728;DHT22;347;48.780;9.158;2023-07-13T00:52:12;22.30;13.90
728;DHT22;347;48.780;9.158;2023-07-13T00:54:41;22.20;14.30
728;DHT22;347;48.780;9.158;2023-07-13T00:57:12;22.10;14.80
728;DHT22;347;48.780;9.158;2023-07-13T00:59:41;22.00;14.40
728;DHT22;347;48.780;9.158;2023-07-13T01:02:07;22.00;14.20
728;DHT22;347;48.780;9.158;2023-07-13T01:04:33;22.00;14.30
728;DHT22;347;48.780;9.158;2023-07-13T01:06:58;22.00;14.10
728;DHT22;347;48.780;9.158;2023-07-13T01:09:26;21.90;13.90
728;DHT22;347;48.780;9.158;2023-07-13T01:11:52;22.00;13.90
728;DHT22;347;48.780;9.158;2023-07-13T01:14:18;21.90;14.00
728;DHT22;347;48.780;9.158;2023-07-13T01:16:46;21.70;14.20
728;DHT22;347;48.780;9.158;2023-07-13T01:22:02;21.80;13.90
728;DHT22;347;48.780;9.158;2023-07-13T01:24:28;21.80;13.50
728;DHT22;347;48.780;9.158;2023-07-13T01:26:54;21.90;13.60
728;DHT22;347;48.780;9.158;2023-07-13T01:29:20;21.80;13.90
728;DHT22;347;48.780;9.158;2023-07-13T01:31:46;21.80;13.70
728;DHT22;347;48.780;9.158;2023-07-13T01:34:12;21.70;13.60
728;DHT22;347;48.780;9.158;2023-07-13T01:36:37;21.60;14.10
728;DHT22;347;48.780;9.158;2023-07-13T01:39:03;21.70;14.20
728;DHT22;347;48.780;9.158;2023-07-13T01:41:29;21.60;13.90
728;DHT22;347;48.780;9.158;2023-07-13T01:43:54;21.50;14.10
728;DHT22;347;48.780;9.158;2023-07-13T01:46:20;21.50;14.10
728;DHT22;347;48.780;9.158;2023-07-13T01:48:45;21.50;14.10
728;DHT22;347;48.780;9.158;2023-07-13T01:51:11;21.70;14.20
728;DHT22;347;48.780;9.158;2023-07-13T01:53:37;21.70;13.50
728;DHT22;347;48.780;9.158;2023-07-13T01:56:03;21.70;13.90
728;DHT22;347;48.780;9.158;2023-07-13T01:58:28;21.60;14.10
728;DHT22;347;48.780;9.158;2023-07-13T02:00:54;21.50;14.10
728;DHT22;347;48.780;9.158;2023-07-13T02:03:20;21.40;14.00
728;DHT22;347;48.780;9.158;2023-07-13T02:05:45;21.50;14.10
728;DHT22;347;48.780;9.158;2023-07-13T02:08:11;21.60;14.20
728;DHT22;347;48.780;9.158;2023-07-13T02:10:37;21.70;14.20
728;DHT22;347;48.780;9.158;2023-07-13T02:13:05;21.80;14.30
728;DHT22;347;48.780;9.158;2023-07-13T02:15:31;21.90;14.30
728;DHT22;347;48.780;9.158;2023-07-13T02:17:57;21.90;13.90
728;DHT22;347;48.780;9.158;2023-07-13T02:20:24;21.90;13.50
728;DHT22;347;48.780;9.158;2023-07-13T02:22:50;22.00;13.60
728;DHT22;347;48.780;9.158;2023-07-13T02:25:15;22.10;13.50
728;DHT22;347;48.780;9.158;2023-07-13T02:27:41;22.10;13.40
728;DHT22;347;48.780;9.158;2023-07-13T02:30:07;21.90;13.70
728;DHT22;347;48.780;9.158;2023-07-13T02:32:33;21.70;14.20
728;DHT22;347;48.780;9.158;2023-07-13T02:35:00;21.50;14.10
728;DHT22;347;48.780;9.158;2023-07-13T02:37:26;21.30;14.70
728;DHT22;347;48.780;9.158;2023-07-13T02:39:51;21.30;15.10
728;DHT22;347;48.780;9.158;2023-07-13T02:42:17;21.20;15.10
728;DHT22;347;48.780;9.158;2023-07-13T02:44:43;21.10;15.50
728;DHT22;347;48.780;9.158;2023-07-13T02:47:08;21.00;16.30
728;DHT22;347;48.780;9.158;2023-07-13T02:49:34;20.80;16.70
728;DHT22;347;48.780;9.158;2023-07-13T02:51:59;20.80;16.80
728;DHT22;347;48.780;9.158;2023-07-13T02:54:25;20.70;16.90
728;DHT22;347;48.780;9.158;2023-07-13T02:56:51;20.70;17.60
728;DHT22;347;48.780;9.158;2023-07-13T02:59:16;20.80;16.60
728;DHT22;347;48.780;9.158;2023-07-13T03:01:42;20.80;16.00
728;DHT22;347;48.780;9.158;2023-07-13T03:04:07;20.70;15.90
728;DHT22;347;48.780;9.158;2023-07-13T03:06:33;20.60;16.40
728;DHT22;347;48.780;9.158;2023-07-13T03:08:59;20.60;16.40
728;DHT22;347;48.780;9.158;2023-07-13T03:11:25;20.60;16.80
728;DHT22;347;48.780;9.158;2023-07-13T03:13:52;20.50;16.90
728;DHT22;347;48.780;9.158;2023-07-13T03:16:18;20.40;17.10
728;DHT22;347;48.780;9.158;2023-07-13T03:18:44;20.30;17.30
728;DHT22;347;48.780;9.158;2023-07-13T03:21:10;20.30;17.40
728;DHT22;347;48.780;9.158;2023-07-13T03:23:36;20.30;17.40
728;DHT22;347;48.780;9.158;2023-07-13T03:26:07;20.30;17.60
728;DHT22;347;48.780;9.158;2023-07-13T03:28:33;20.30;17.20
728;DHT22;347;48.780;9.158;2023-07-13T03:31:02;20.30;17.30
728;DHT22;347;48.780;9.158;2023-07-13T03:33:28;20.40;16.90
728;DHT22;347;48.780;9.158;2023-07-13T03:35:54;20.40;16.80
728;DHT22;347;48.780;9.158;2023-07-13T03:38:19;20.30;16.80
728;DHT22;347;48.780;9.158;2023-07-13T03:40:45;20.30;17.00
728;DHT22;347;48.780;9.158;2023-07-13T03:43:10;20.30;17.20
728;DHT22;347;48.780;9.158;2023-07-13T03:45:38;20.30;17.20
728;DHT22;347;48.780;9.158;2023-07-13T03:48:04;20.40;17.20
728;DHT22;347;48.780;9.158;2023-07-13T03:50:30;20.30;17.10
728;DHT22;347;48.780;9.158;2023-07-13T03:52:57;20.30;17.20
728;DHT22;347;48.780;9.158;2023-07-13T03:55:23;20.20;17.30
728;DHT22;347;48.780;9.158;2023-07-13T03:57:57;20.30;17.30
728;DHT22;347;48.780;9.158;2023-07-13T04:00:23;20.20;17.20
728;DHT22;347;48.780;9.158;2023-07-13T04:02:49;20.30;17.10
728;DHT22;347;48.780;9.158;2023-07-13T04:05:15;20.30;17.10
728;DHT22;347;48.780;9.158;2023-07-13T04:07:41;20.30;16.80
728;DHT22;347;48.780;9.158;2023-07-13T04:10:07;20.30;16.90
728;DHT22;347;48.780;9.158;2023-07-13T04:12:33;20.40;16.60
728;DHT22;347;48.780;9.158;2023-07-13T04:14:58;20.40;16.70
728;DHT22;347;48.780;9.158;2023-07-13T04:17:24;20.60;16.40
728;DHT22;347;48.780;9.158;2023-07-13T04:19:50;20.60;15.80
728;DHT22;347;48.780;9.158;2023-07-13T04:22:15;20.60;16.00
728;DHT22;347;48.780;9.158;2023-07-13T04:24:41;20.70;15.70
728;DHT22;347;48.780;9.158;2023-07-13T04:27:07;20.60;15.80
728;DHT22;347;48.780;9.158;2023-07-13T04:29:32;20.60;16.50
728;DHT22;347;48.780;9.158;2023-07-13T04:31:58;20.50;16.00
728;DHT22;347;48.780;9.158;2023-07-13T04:34:24;20.60;16.20
728;DHT22;347;48.780;9.158;2023-07-13T04:36:50;20.50;16.20
728;DHT22;347;48.780;9.158;2023-07-13T04:39:16;20.50;15.70
728;DHT22;347;48.780;9.158;2023-07-13T04:41:42;20.60;16.10
728;DHT22;347;48.780;9.158;2023-07-13T04:44:07;20.70;15.90
728;DHT22;347;48.780;9.158;2023-07-13T04:46:33;20.70;15.50
728;DHT22;347;48.780;9.158;2023-07-13T04:48:58;20.80;15.60
728;DHT22;347;48.780;9.158;2023-07-13T04:51:24;21.00;15.30
728;DHT22;347;48.780;9.158;2023-07-13T04:53:51;21.00;14.70
728;DHT22;347;48.780;9.158;2023-07-13T04:56:16;20.80;14.90
728;DHT22;347;48.780;9.158;2023-07-13T04:58:42;20.70;15.60
728;DHT22;347;48.780;9.158;2023-07-13T05:01:09;20.60;16.10
728;DHT22;347;48.780;9.158;2023-07-13T05:03:34;20.50;16.20
728;DHT22;347;48.780;9.158;2023-07-13T05:06:04;20.50;16.20
728;DHT22;347;48.780;9.158;2023-07-13T05:08:30;20.60;16.40
728;DHT22;347;48.780;9.158;2023-07-13T05:10:56;20.80;16.20
728;DHT22;347;48.780;9.158;2023-07-13T05:13:22;20.70;15.50
728;DHT22;347;48.780;9.158;2023-07-13T05:15:59;20.60;15.90
728;DHT22;347;48.780;9.158;2023-07-13T05:18:25;20.50;16.60
728;DHT22;347;48.780;9.158;2023-07-13T05:21:17;20.40;16.50
728;DHT22;347;48.780;9.158;2023-07-13T05:23:42;20.20;17.10
728;DHT22;347;48.780;9.158;2023-07-13T05:26:08;20.10;17.40
728;DHT22;347;48.780;9.158;2023-07-13T05:28:34;20.10;17.20
728;DHT22;347;48.780;9.158;2023-07-13T05:30:59;20.10;17.50
728;DHT22;347;48.780;9.158;2023-07-13T05:33:26;20.20;17.50
728;DHT22;347;48.780;9.158;2023-07-13T05:35:52;20.40;16.90
728;DHT22;347;48.780;9.158;2023-07-13T05:38:17;20.50;17.00
728;DHT22;347;48.780;9.158;2023-07-13T05:40:44;20.60;16.80
728;DHT22;347;48.780;9.158;2023-07-13T05:43:10;20.80;16.30
728;DHT22;347;48.780;9.158;2023-07-13T05:45:36;21.00;15.90
728;DHT22;347;48.780;9.158;2023-07-13T05:48:01;21.00;15.50
728;DHT22;347;48.780;9.158;2023-07-13T05:50:27;20.80;15.40
728;DHT22;347;48.780;9.158;2023-07-13T05:52:53;20.60;16.30
728;DHT22;347;48.780;9.158;2023-07-13T05:55:19;20.50;16.30
728;DHT22;347;48.780;9.158;2023-07-13T05:57:45;20.50;16.50
728;DHT22;347;48.780;9.158;2023-07-13T06:00:11;20.50;16.20
728;DHT22;347;48.780;9.158;2023-07-13T06:02:37;20.40;16.40
728;DHT22;347;48.780;9.158;2023-07-13T06:05:03;20.40;16.70
728;DHT22;347;48.780;9.158;2023-07-13T06:07:29;20.40;16.50
728;DHT22;347;48.780;9.158;2023-07-13T06:09:54;20.40;16.20
728;DHT22;347;48.780;9.158;2023-07-13T06:12:20;20.40;16.20
728;DHT22;347;48.780;9.158;2023-07-13T06:14:46;20.40;16.20
728;DHT22;347;48.780;9.158;2023-07-13T06:17:12;20.40;16.30
728;DHT22;347;48.780;9.158;2023-07-13T06:19:37;20.40;16.10
728;DHT22;347;48.780;9.158;2023-07-13T06:22:03;20.40;15.40
728;DHT22;347;48.780;9.158;2023-07-13T06:24:29;20.50;15.20
728;DHT22;347;48.780;9.158;2023-07-13T06:26:54;20.50;15.40
728;DHT22;347;48.780;9.158;2023-07-13T06:29:20;20.60;15.40
728;DHT22;347;48.780;9.158;2023-07-13T06:31:46;20.60;15.00
728;DHT22;347;48.780;9.158;2023-07-13T06:34:11;20.70;15.30
728;DHT22;347;48.780;9.158;2023-07-13T06:36:37;20.90;14.10
728;DHT22;347;48.780;9.158;2023-07-13T06:39:04;21.00;13.80
728;DHT22;347;48.780;9.158;2023-07-13T06:41:29;21.20;13.90
728;DHT22;347;48.780;9.158;2023-07-13T06:43:56;21.20;13.90
728;DHT22;347;48.780;9.158;2023-07-13T06:46:22;21.20;13.80
728;DHT22;347;48.780;9.158;2023-07-13T06:48:47;21.20;12.90
728;DHT22;347;48.780;9.158;2023-07-13T06:51:13;21.30;13.10
728;DHT22;347;48.780;9.158;2023-07-13T06:53:39;21.40;12.50
728;DHT22;347;48.780;9.158;2023-07-13T06:56:05;21.50;12.80
728;DHT22;347;48.780;9.158;2023-07-13T06:58:31;21.60;12.20
728;DHT22;347;48.780;9.158;2023-07-13T07:00:56;21.60;11.80
728;DHT22;347;48.780;9.158;2023-07-13T07:03:22;21.60;12.60
728;DHT22;347;48.780;9.158;2023-07-13T07:05:48;21.70;12.20
728;DHT22;347;48.780;9.158;2023-07-13T07:08:14;21.60;12.50
728;DHT22;347;48.780;9.158;2023-07-13T07:10:40;21.70;11.40
728;DHT22;347;48.780;9.158;2023-07-13T07:13:06;21.80;11.20
728;DHT22;347;48.780;9.158;2023-07-13T07:15:31;21.80;11.00
728;DHT22;347;48.780;9.158;2023-07-13T07:17:57;21.80;11.50
728;DHT22;347;48.780;9.158;2023-07-13T07:20:22;21.80;11.40
728;DHT22;347;48.780;9.158;2023-07-13T07:22:48;21.90;11.60
728;DHT22;347;48.780;9.158;2023-07-13T07:25:14;21.90;11.20
728;DHT22;347;48.780;9.158;2023-07-13T07:27:40;21.80;10.80
728;DHT22;347;48.780;9.158;2023-07-13T07:30:06;21.90;11.60
728;DHT22;347;48.780;9.158;2023-07-13T07:32:32;21.90;10.60
728;DHT22;347;48.780;9.158;2023-07-13T07:34:58;22.00;11.30
728;DHT22;347;48.780;9.158;2023-07-13T07:37:24;22.00;10.80
728;DHT22;347;48.780;9.158;2023-07-13T07:39:50;22.10;9.90
728;DHT22;347;48.780;9.158;2023-07-13T07:42:16;22.10;9.70
728;DHT22;347;48.780;9.158;2023-07-13T07:44:41;22.10;9.60
728;DHT22;347;48.780;9.158;2023-07-13T07:47:08;22.20;9.80
728;DHT22;347;48.780;9.158;2023-07-13T07:49:35;22.20;8.60
728;DHT22;347;48.780;9.158;2023-07-13T07:52:01;22.20;9.20
728;DHT22;347;48.780;9.158;2023-07-13T07:54:26;22.30;9.40
728;DHT22;347;48.780;9.158;2023-07-13T07:56:52;22.30;9.20
728;DHT22;347;48.780;9.158;2023-07-13T07:59:19;22.30;8.50
728;DHT22;347;48.780;9.158;2023-07-13T08:01:44;22.30;9.10
728;DHT22;347;48.780;9.158;2023-07-13T08:04:12;22.30;8.90
728;DHT22;347;48.780;9.158;2023-07-13T08:06:37;22.40;9.40
728;DHT22;347;48.780;9.158;2023-07-13T08:09:03;22.40;8.50
728;DHT22;347;48.780;9.158;2023-07-13T08:11:29;22.40;7.90
728;DHT22;347;48.780;9.158;2023-07-13T08:13:55;22.50;8.70
728;DHT22;347;48.780;9.158;2023-07-13T08:16:21;22.50;9.00
728;DHT22;347;48.780;9.158;2023-07-13T08:18:47;22.50;8.60
728;DHT22;347;48.780;9.158;2023-07-13T08:21:12;22.60;9.60
728;DHT22;347;48.780;9.158;2023-07-13T08:23:38;22.60;8.40
728;DHT22;347;48.780;9.158;2023-07-13T08:26:04;22.70;8.30
728;DHT22;347;48.780;9.158;2023-07-13T08:28:30;22.70;8.50
728;DHT22;347;48.780;9.158;2023-07-13T08:31:05;22.80;8.40
728;DHT22;347;48.780;9.158;2023-07-13T08:33:31;23.00;7.90
728;DHT22;347;48.780;9.158;2023-07-13T08:35:56;23.00;8.10
728;DHT22;347;48.780;9.158;2023-07-13T08:38:22;23.00;7.90
728;DHT22;347;48.780;9.158;2023-07-13T08:40:52;23.00;8.50
728;DHT22;347;48.780;9.158;2023-07-13T08:43:23;23.00;8.50
728;DHT22;347;48.780;9.158;2023-07-13T08:45:54;23.00;8.50
728;DHT22;347;48.780;9.158;2023-07-13T08:48:26;23.00;8.30
728;DHT22;347;48.780;9.158;2023-07-13T08:53:55;23.00;8.30
728;DHT22;347;48.780;9.158;2023-07-13T08:56:25;23.00;8.90
728;DHT22;347;48.780;9.158;2023-07-13T08:58:56;23.00;8.90
728;DHT22;347;48.780;9.158;2023-07-13T09:06:48;23.20;8.90
728;DHT22;347;48.780;9.158;2023-07-13T09:09:55;23.20;8.40
728;DHT22;347;48.780;9.158;2023-07-13T09:15:35;23.20;8.10
728;DHT22;347;48.780;9.158;2023-07-13T09:18:33;23.10;7.70
728;DHT22;347;48.780;9.158;2023-07-13T09:21:09;23.20;8.30
728;DHT22;347;48.780;9.158;2023-07-13T09:23:36;23.20;8.00
728;DHT22;347;48.780;9.158;2023-07-13T09:26:06;23.20;8.00
728;DHT22;347;48.780;9.158;2023-07-13T09:28:51;23.30;8.10
728;DHT22;347;48.780;9.158;2023-07-13T09:31:23;23.30;7.80
728;DHT22;347;48.780;9.158;2023-07-13T09:33:51;23.40;7.80
728;DHT22;347;48.780;9.158;2023-07-13T09:36:21;23.30;7.90
728;DHT22;347;48.780;9.158;2023-07-13T09:38:52;23.30;8.00
728;DHT22;347;48.780;9.158;2023-07-13T09:41:29;23.30;8.20
728;DHT22;347;48.780;9.158;2023-07-13T09:44:08;23.40;7.50
728;DHT22;347;48.780;9.158;2023-07-13T09:46:38;23.40;7.30
728;DHT22;347;48.780;9.158;2023-07-13T09:49:04;23.50;8.10
728;DHT22;347;48.780;9.158;2023-07-13T09:51:30;23.60;6.60
728;DHT22;347;48.780;9.158;2023-07-13T09:53:56;23.60;6.60
728;DHT22;347;48.780;9.158;2023-07-13T09:56:25;23.80;5.80
728;DHT22;347;48.780;9.158;2023-07-13T09:58:51;23.90;6.80
728;DHT22;347;48.780;9.158;2023-07-13T10:01:36;24.00;6.80
728;DHT22;347;48.780;9.158;2023-07-13T10:04:11;24.10;6.30
728;DHT22;347;48.780;9.158;2023-07-13T10:06:39;24.30;6.00
728;DHT22;347;48.780;9.158;2023-07-13T10:09:08;24.30;6.00
728;DHT22;347;48.780;9.158;2023-07-13T10:11:36;24.40;5.60
728;DHT22;347;48.780;9.158;2023-07-13T10:14:20;24.60;6.30
728;DHT22;347;48.780;9.158;2023-07-13T10:16:51;24.80;5.40
728;DHT22;347;48.780;9.158;2023-07-13T10:19:27;24.80;5.90
728;DHT22;347;48.780;9.158;2023-07-13T10:22:44;24.90;6.20
728;DHT22;347;48.780;9.158;2023-07-13T10:24:46;24.90;4.70
728;DHT22;347;48.780;9.158;2023-07-13T10:27:18;25.10;4.60
728;DHT22;347;48.780;9.158;2023-07-13T10:29:53;25.20;4.30
728;DHT22;347;48.780;9.158;2023-07-13T10:32:22;25.20;3.60
728;DHT22;347;48.780;9.158;2023-07-13T10:34:50;25.20;4.60
728;DHT22;347;48.780;9.158;2023-07-13T10:37:22;25.30;4.10
728;DHT22;347;48.780;9.158;2023-07-13T10:39:52;25.40;3.60
728;DHT22;347;48.780;9.158;2023-07-13T10:42:43;25.50;2.70
728;DHT22;347;48.780;9.158;2023-07-13T10:45:15;25.30;3.10
728;DHT22;347;48.780;9.158;2023-07-13T10:47:42;25.10;3.50
728;DHT22;347;48.780;9.158;2023-07-13T10:50:17;25.10;4.10
728;DHT22;347;48.780;9.158;2023-07-13T10:52:49;25.10;3.50
728;DHT22;347;48.780;9.158;2023-07-13T10:58:13;24.90;4.10
728;DHT22;347;48.780;9.158;2023-07-13T11:03:27;24.80;4.00
728;DHT22;347;48.780;9.158;2023-07-13T11:06:08;24.80;5.40
728;DHT22;347;48.780;9.158;2023-07-13T11:08:54;24.90;4.20
728;DHT22;347;48.780;9.158;2023-07-13T11:21:27;24.60;5.40
728;DHT22;347;48.780;9.158;2023-07-13T11:24:16;24.60;5.90
728;DHT22;347;48.780;9.158;2023-07-13T11:29:33;24.60;4.50
728;DHT22;347;48.780;9.158;2023-07-13T11:32:24;24.60;4.90
728;DHT22;347;48.780;9.158;2023-07-13T11:34:53;24.80;4.90
728;DHT22;347;48.780;9.158;2023-07-13T11:37:19;24.90;4.50
728;DHT22;347;48.780;9.158;2023-07-13T11:39:47;24.90;4.50
728;DHT22;347;48.780;9.158;2023-07-13T11:42:16;24.90;4.50
728;DHT22;347;48.780;9.158;2023-07-13T11:44:48;24.90;4.40
728;DHT22;347;48.780;9.158;2023-07-13T11:47:19;24.90;4.60
728;DHT22;347;48.780;9.158;2023-07-13T11:49:50;24.90;4.50
728;DHT22;347;48.780;9.158;2023-07-13T11:52:20;24.90;4.10
728;DHT22;347;48.780;9.158;2023-07-13T11:54:55;24.90;4.10
728;DHT22;347;48.780;9.158;2023-07-13T11:57:31;24.80;4.20
728;DHT22;347;48.780;9.158;2023-07-13T12:00:04;24.80;4.40
728;DHT22;347;48.780;9.158;2023-07-13T12:02:39;24.80;4.30
728;DHT22;347;48.780;9.158;2023-07-13T12:05:08;24.90;4.10
728;DHT22;347;48.780;9.158;2023-07-13T12:07:35;25.00;5.00
728;DHT22;347;48.780;9.158;2023-07-13T12:10:25;25.10;3.80
728;DHT22;347;48.780;9.158;2023-07-13T12:13:17;25.10;4.20
728;DHT22;347;48.780;9.158;2023-07-13T12:15:44;25.10;4.00
728;DHT22;347;48.780;9.158;2023-07-13T12:18:30;25.10;5.20
728;DHT22;347;48.780;9.158;2023-07-13T12:20:58;25.30;3.40
728;DHT22;347;48.780;9.158;2023-07-13T12:23:28;25.30;3.90
728;DHT22;347;48.780;9.158;2023-07-13T12:25:55;25.40;3.00
728;DHT22;347;48.780;9.158;2023-07-13T12:28:28;25.50;2.50
728;DHT22;347;48.780;9.158;2023-07-13T12:31:06;25.40;2.70
728;DHT22;347;48.780;9.158;2023-07-13T12:33:33;25.40;2.80
728;DHT22;347;48.780;9.158;2023-07-13T12:36:05;25.30;3.10
728;DHT22;347;48.780;9.158;2023-07-13T12:38:32;25.30;3.10
728;DHT22;347;48.780;9.158;2023-07-13T12:40:58;25.20;3.00
728;DHT22;347;48.780;9.158;2023-07-13T12:43:25;25.20;3.00
728;DHT22;347;48.780;9.158;2023-07-13T12:46:03;25.20;2.90
728;DHT22;347;48.780;9.158;2023-07-13T12:48:29;25.10;2.50
728;DHT22;347;48.780;9.158;2023-07-13T12:50:55;25.10;2.60
728;DHT22;347;48.780;9.158;2023-07-13T12:53:27;25.00;2.60
728;DHT22;347;48.780;9.158;2023-07-13T12:55:56;25.00;3.00
728;DHT22;347;48.780;9.158;2023-07-13T12:58:28;25.10;3.50
728;DHT22;347;48.780;9.158;2023-07-13T13:00:56;25.30;3.00
728;DHT22;347;48.780;9.158;2023-07-13T13:03:45;25.30;3.10
728;DHT22;347;48.780;9.158;2023-07-13T13:06:20;25.40;3.10
728;DHT22;347;48.780;9.158;2023-07-13T13:08:49;25.40;2.40
728;DHT22;347;48.780;9.158;2023-07-13T13:11:16;25.40;2.20
728;DHT22;347;48.780;9.158;2023-07-13T13:13:42;25.30;2.00
728;DHT22;347;48.780;9.158;2023-07-13T13:18:53;25.20;1.70
728;DHT22;347;48.780;9.158;2023-07-13T13:21:19;25.20;2.40
728;DHT22;347;48.780;9.158;2023-07-13T13:23:45;25.10;2.30
728;DHT22;347;48.780;9.158;2023-07-13T13:26:13;25.10;2.30
728;DHT22;347;48.780;9.158;2023-07-13T13:28:44;25.00;2.30
728;DHT22;347;48.780;9.158;2023-07-13T13:31:10;25.00;2.00
728;DHT22;347;48.780;9.158;2023-07-13T13:33:41;25.00;2.40
728;DHT22;347;48.780;9.158;2023-07-13T13:36:20;25.00;2.70
728;DHT22;347;48.780;9.158;2023-07-13T13:38:47;25.10;2.10
728;DHT22;347;48.780;9.158;2023-07-13T13:41:14;25.10;2.20
728;DHT22;347;48.780;9.158;2023-07-13T13:43:41;25.10;2.30
728;DHT22;347;48.780;9.158;2023-07-13T13:46:16;25.10;3.50
728;DHT22;347;48.780;9.158;2023-07-13T13:48:43;25.10;1.70
728;DHT22;347;48.780;9.158;2023-07-13T13:51:27;25.10;2.00
728;DHT22;347;48.780;9.158;2023-07-13T13:53:53;25.10;2.00
728;DHT22;347;48.780;9.158;2023-07-13T13:56:19;25.10;2.20
728;DHT22;347;48.780;9.158;2023-07-13T13:58:46;25.10;2.70
728;DHT22;347;48.780;9.158;2023-07-13T14:01:20;25.20;2.50
728;DHT22;347;48.780;9.158;2023-07-13T14:03:47;25.30;2.00
728;DHT22;347;48.780;9.158;2023-07-13T14:06:17;25.30;2.00
728;DHT22;347;48.780;9.158;2023-07-13T14:08:43;25.40;2.20
728;DHT22;347;48.780;9.158;2023-07-13T14:11:14;25.40;2.20
728;DHT22;347;48.780;9.158;2023-07-13T14:13:45;25.50;1.60
728;DHT22;347;48.780;9.158;2023-07-13T14:16:15;25.40;1.60
728;DHT22;347;48.780;9.158;2023-07-13T14:18:43;25.30;1.60
728;DHT22;347;48.780;9.158;2023-07-13T14:21:15;25.40;2.00
728;DHT22;347;48.780;9.158;2023-07-13T14:23:42;25.30;2.00
728;DHT22;347;48.780;9.158;2023-07-13T14:26:14;25.30;2.60
728;DHT22;347;48.780;9.158;2023-07-13T14:28:46;25.30;2.30
728;DHT22;347;48.780;9.158;2023-07-13T14:31:13;25.30;1.80
728;DHT22;347;48.780;9.158;2023-07-13T14:33:39;25.30;1.40
728;DHT22;347;48.780;9.158;2023-07-13T14:38:50;25.40;1.70
728;DHT22;347;48.780;9.158;2023-07-13T14:41:16;25.40;2.00
728;DHT22;347;48.780;9.158;2023-07-13T14:43:42;25.40;1.80
728;DHT22;347;48.780;9.158;2023-07-13T14:46:30;25.50;2.10
728;DHT22;347;48.780;9.158;2023-07-13T14:49:02;25.40;2.10
728;DHT22;347;48.780;9.158;2023-07-13T14:51:29;25.60;1.40
728;DHT22;347;48.780;9.158;2023-07-13T14:53:55;25.80;1.00
728;DHT22;347;48.780;9.158;2023-07-13T14:56:20;25.90;1.00
728;DHT22;347;48.780;9.158;2023-07-13T14:58:46;25.90;1.00
728;DHT22;347;48.780;9.158;2023-07-13T15:01:14;25.80;1.10
728;DHT22;347;48.780;9.158;2023-07-13T15:03:45;25.60;1.00
728;DHT22;347;48.780;9.158;2023-07-13T15:06:12;25.50;1.30
728;DHT22;347;48.780;9.158;2023-07-13T15:08:39;25.40;1.80
728;DHT22;347;48.780;9.158;2023-07-13T15:11:09;25.40;2.20
728;DHT22;347;48.780;9.158;2023-07-13T15:13:41;25.40;2.40
728;DHT22;347;48.780;9.158;2023-07-13T15:16:24;25.30;2.70
728;DHT22;347;48.780;9.158;2023-07-13T15:18:51;25.30;2.50
728;DHT22;347;48.780;9.158;2023-07-13T15:21:22;25.40;2.40
728;DHT22;347;48.780;9.158;2023-07-13T15:23:48;25.30;1.90
728;DHT22;347;48.780;9.158;2023-07-13T15:26:15;25.40;1.70
728;DHT22;347;48.780;9.158;2023-07-13T15:28:44;25.30;2.10
728;DHT22;347;48.780;9.158;2023-07-13T15:31:25;25.30;1.80
728;DHT22;347;48.780;9.158;2023-07-13T15:33:52;25.30;2.00
728;DHT22;347;48.780;9.158;2023-07-13T15:36:19;25.40;2.00
728;DHT22;347;48.780;9.158;2023-07-13T15:38:46;25.40;2.20
728;DHT22;347;48.780;9.158;2023-07-13T15:41:32;25.40;1.60
728;DHT22;347;48.780;9.158;2023-07-13T15:43:58;25.40;1.70
728;DHT22;347;48.780;9.158;2023-07-13T15:46:26;25.30;2.70
728;DHT22;347;48.780;9.158;2023-07-13T15:48:52;25.30;1.80
728;DHT22;347;48.780;9.158;2023-07-13T15:51:29;25.30;1.90
728;DHT22;347;48.780;9.158;2023-07-13T15:53:58;25.20;2.20
728;DHT22;347;48.780;9.158;2023-07-13T15:56:27;25.20;2.20
728;DHT22;347;48.780;9.158;2023-07-13T15:58:55;25.20;2.20
728;DHT22;347;48.780;9.158;2023-07-13T16:01:22;25.20;2.30
728;DHT22;347;48.780;9.158;2023-07-13T16:03:48;25.30;2.50
728;DHT22;347;48.780;9.158;2023-07-13T16:08:48;25.30;1.90
728;DHT22;347;48.780;9.158;2023-07-13T16:11:38;25.30;2.40
728;DHT22;347;48.780;9.158;2023-07-13T16:14:04;25.30;2.00
728;DHT22;347;48.780;9.158;2023-07-13T16:16:33;25.20;2.00
728;DHT22;347;48.780;9.158;2023-07-13T16:19:01;25.20;1.80
728;DHT22;347;48.780;9.158;2023-07-13T16:21:29;25.20;2.70
728;DHT22;347;48.780;9.158;2023-07-13T16:23:55;25.20;2.40
728;DHT22;347;48.780;9.158;2023-07-13T16:26:34;25.20;2.20
728;DHT22;347;48.780;9.158;2023-07-13T16:31:39;25.20;1.90
728;DHT22;347;48.780;9.158;2023-07-13T16:34:05;25.10;2.00
728;DHT22;347;48.780;9.158;2023-07-13T16:36:30;25.20;1.50
728;DHT22;347;48.780;9.158;2023-07-13T16:38:57;25.10;1.80
728;DHT22;347;48.780;9.158;2023-07-13T16:41:23;25.10;2.00
728;DHT22;347;48.780;9.158;2023-07-13T16:43:48;25.10;2.30
728;DHT22;347;48.780;9.158;2023-07-13T16:46:19;25.10;2.40
728;DHT22;347;48.780;9.158;2023-07-13T16:48:46;25.10;2.20
728;DHT22;347;48.780;9.158;2023-07-13T16:51:12;25.10;2.10
728;DHT22;347;48.780;9.158;2023-07-13T16:53:37;25.10;2.60
728;DHT22;347;48.780;9.158;2023-07-13T16:56:13;25.10;3.00
728;DHT22;347;48.780;9.158;2023-07-13T16:58:39;25.10;2.70
728;DHT22;347;48.780;9.158;2023-07-13T17:01:05;25.10;2.40
728;DHT22;347;48.780;9.158;2023-07-13T17:03:30;25.10;2.50
728;DHT22;347;48.780;9.158;2023-07-13T17:05:58;25.10;2.60
728;DHT22;347;48.780;9.158;2023-07-13T17:08:30;25.10;2.40
728;DHT22;347;48.780;9.158;2023-07-13T17:10:59;25.10;2.60
728;DHT22;347;48.780;9.158;2023-07-13T17:13:27;25.00;2.60
728;DHT22;347;48.780;9.158;2023-07-13T17:15:54;25.00;3.00
728;DHT22;347;48.780;9.158;2023-07-13T17:18:28;24.90;2.90
728;DHT22;347;48.780;9.158;2023-07-13T17:21:03;24.90;2.90
728;DHT22;347;48.780;9.158;2023-07-13T17:23:29;24.90;2.60
728;DHT22;347;48.780;9.158;2023-07-13T17:25:58;24.90;2.70
728;DHT22;347;48.780;9.158;2023-07-13T17:28:24;24.90;2.90
728;DHT22;347;48.780;9.158;2023-07-13T17:30:52;24.80;2.90
728;DHT22;347;48.780;9.158;2023-07-13T17:33:39;24.80;2.80
728;DHT22;347;48.780;9.158;2023-07-13T17:36:10;24.70;3.40