sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40947;PMS5003;49382;-25.924;28.194;2023-07-22T00:00:14;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T00:02:39;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T00:05:04;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T00:07:29;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T00:09:54;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T00:12:19;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T00:14:44;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T00:17:10;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T00:19:35;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T00:22:00;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T00:24:25;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T00:26:50;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T00:29:15;5;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T00:31:40;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T00:34:05;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T00:36:31;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T00:38:56;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T00:41:21;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T00:43:46;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T00:46:11;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T00:48:36;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T00:51:02;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T00:53:27;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T00:55:52;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T00:58:17;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T01:00:42;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T01:03:07;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T01:05:32;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T01:07:57;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T01:10:22;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T01:12:48;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T01:15:13;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T01:17:38;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T01:20:03;6;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T01:22:28;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T01:24:53;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T01:27:18;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T01:29:44;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T01:32:09;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T01:34:34;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T01:36:59;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T01:39:25;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T01:41:49;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T01:44:14;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T01:46:40;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T01:49:05;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T01:51:30;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T01:53:55;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T01:56:20;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T01:58:45;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T02:01:10;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T02:03:35;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T02:06:02;1;1;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T02:08:26;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T02:10:51;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T02:13:16;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T02:15:41;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T02:18:06;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T02:20:32;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T02:22:57;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T02:25:22;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T02:27:47;2;2;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T02:30:12;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T02:32:38;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T02:35:03;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T02:37:28;5;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T02:39:54;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T02:42:18;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T02:44:43;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T02:47:08;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T02:49:33;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T02:51:58;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T02:54:24;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T02:56:49;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T02:59:14;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T03:01:39;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T03:04:04;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T03:06:29;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T03:08:54;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T03:11:20;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T03:13:45;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T03:16:10;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T03:18:35;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T03:21:00;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T03:23:25;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T03:25:50;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T03:28:16;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T03:30:41;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T03:33:06;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T03:35:32;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T03:37:56;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T03:40:21;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T03:42:47;7;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T03:45:12;6;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T03:47:37;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T03:50:02;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T03:52:27;7;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T03:54:52;4;4;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T03:57:17;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T03:59:43;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T04:02:08;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T04:04:33;8;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T04:06:58;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T04:09:23;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T04:11:48;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T04:14:13;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T04:16:39;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T04:19:04;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T04:21:29;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T04:23:54;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T04:26:19;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T04:28:44;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T04:31:09;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T04:33:35;10;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T04:36:00;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T04:38:25;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T04:40:50;6;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T04:43:15;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T04:45:41;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T04:48:06;7;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T04:50:31;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T04:52:56;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T04:55:21;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T04:57:47;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T05:00:12;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T05:02:37;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T05:05:02;9;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T05:07:27;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T05:09:52;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T05:12:17;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T05:14:42;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T05:17:08;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T05:19:33;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T05:21:58;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T05:24:23;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T05:26:48;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T05:29:13;9;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T05:31:38;10;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T05:34:04;9;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T05:36:29;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T05:38:54;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T05:41:19;10;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T05:43:44;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T05:46:10;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T05:48:34;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T05:51:00;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T05:53:25;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T05:55:50;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T05:58:16;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T06:00:40;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T06:03:05;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T06:05:31;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T06:07:56;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T06:10:21;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T06:12:46;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T06:15:11;9;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T06:17:36;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T06:20:01;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T06:22:27;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T06:24:52;7;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T06:27:17;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T06:29:42;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T06:32:08;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T06:34:32;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T06:36:57;7;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T06:39:23;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T06:41:48;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T06:44:13;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T06:46:38;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T06:49:03;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T06:51:28;7;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T06:53:53;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T06:56:18;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T06:58:44;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T07:01:09;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T07:03:34;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T07:05:59;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T07:08:25;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T07:10:49;6;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T07:13:14;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T07:15:39;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T07:18:05;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T07:20:30;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T07:22:55;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T07:25:21;3;3;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T07:27:46;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T07:30:11;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T07:32:36;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T07:35:03;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T07:37:26;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T07:39:51;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T07:42:16;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T07:44:41;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T07:47:07;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T07:49:32;8;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T07:51:57;10;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T07:54:22;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T07:56:47;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T07:59:12;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T08:01:37;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T08:04:02;10;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T08:06:28;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T08:08:52;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T08:11:18;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T08:13:44;5;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T08:16:10;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T08:18:35;23;19;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T08:21:00;120;117;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T08:23:26;20;19;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T08:25:51;6;5;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T08:28:17;11;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T08:30:43;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T08:33:09;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T08:35:34;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T08:38:00;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T08:40:25;15;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T08:42:51;31;27;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T08:45:16;52;49;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T08:47:43;55;52;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T08:50:07;65;60;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T08:52:33;32;29;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T08:54:57;103;100;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T08:57:23;67;64;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T08:59:49;20;17;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T09:02:15;25;22;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T09:04:40;42;42;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T09:07:06;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T09:09:31;6;6;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T09:11:56;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T09:14:21;37;37;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T09:16:46;29;27;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T09:19:12;28;24;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T09:21:37;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T09:24:06;9;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T09:26:28;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T09:28:53;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T09:31:18;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T09:33:43;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T09:36:09;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T09:38:33;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T09:40:58;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T09:43:23;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T09:45:48;9;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T09:48:14;41;37;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T09:50:39;20;19;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T09:53:04;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T09:55:29;11;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T09:57:54;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T10:00:19;12;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T10:02:45;11;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T10:05:12;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T10:07:36;11;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T10:10:01;13;12;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T10:12:27;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T10:14:52;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T10:17:17;13;12;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T10:19:42;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T10:22:07;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T10:24:32;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T10:26:57;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T10:29:23;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T10:31:48;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T10:34:13;13;12;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T10:36:39;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T10:39:04;15;14;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T10:41:30;14;13;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T10:43:55;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T10:46:30;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T10:48:45;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T10:51:12;15;14;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T10:53:40;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T10:56:06;14;13;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T10:58:25;16;15;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T11:00:51;18;18;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T11:03:18;21;21;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T11:08:07;28;28;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T11:10:32;39;39;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T11:12:57;27;25;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T11:15:22;43;42;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T11:17:48;34;34;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T11:20:14;32;32;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T11:22:40;22;21;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T11:25:06;20;17;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T11:27:30;52;51;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T11:29:57;33;33;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T11:32:22;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T11:34:47;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T11:37:12;24;20;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T11:39:38;35;35;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T11:42:04;16;15;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T11:44:29;24;24;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T11:46:56;55;54;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T11:49:23;60;55;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T11:51:45;37;37;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T11:54:10;15;13;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T11:56:35;13;12;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T11:59:00;15;15;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T12:01:28;14;14;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T12:03:54;16;14;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T12:06:15;12;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T12:08:46;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T12:11:05;13;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T12:13:36;13;12;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T12:15:59;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T12:18:21;10;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T12:20:46;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T12:23:11;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T12:25:36;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T12:28:01;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T12:30:26;11;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T12:32:52;36;32;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T12:35:17;45;45;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T12:37:42;22;19;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T12:40:08;66;65;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T12:42:33;51;51;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T12:44:58;58;57;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T12:47:23;33;31;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T12:49:49;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T12:52:14;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T12:54:39;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T12:57:04;11;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T12:59:29;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T13:01:54;31;28;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T13:04:20;18;17;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T13:06:45;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T13:09:10;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T13:11:35;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T13:14:00;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T13:16:25;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T13:18:50;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T13:21:15;9;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T13:23:40;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T13:26:05;55;52;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T13:28:30;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T13:30:55;11;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T13:33:20;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T13:35:45;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T13:38:10;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T13:40:35;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T13:43:00;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T13:45:26;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T13:47:50;9;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T13:50:16;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T13:52:41;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T13:55:06;8;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T13:57:31;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T13:59:56;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T14:02:21;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T14:04:46;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T14:07:11;10;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T14:09:37;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T14:12:01;9;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T14:14:26;9;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T14:16:51;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T14:19:16;11;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T14:21:41;10;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T14:24:06;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T14:26:31;7;7;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T14:28:56;11;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T14:31:21;8;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T14:33:46;12;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T14:36:11;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T14:38:36;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T14:41:01;12;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T14:43:26;12;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T14:45:53;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T14:48:17;11;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T14:50:43;11;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T14:53:08;13;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T14:55:34;14;13;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T14:57:58;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T15:00:24;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T15:02:49;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T15:05:14;11;8;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T15:07:39;12;12;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T15:10:07;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T15:12:30;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T15:14:55;9;9;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T15:17:20;12;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T15:19:45;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T15:22:10;13;12;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T15:24:35;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T15:27:01;13;12;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T15:29:26;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T15:31:52;13;13;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T15:34:17;10;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T15:36:42;11;10;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T15:39:07;11;11;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T15:41:32;23;18;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T15:43:57;17;17;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T15:46:22;16;16;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T15:48:48;17;16;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T15:51:13;17;16;
40947;PMS5003;49382;-25.924;28.194;2023-07-22T15:53:38;15;14;