sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53497;SDS011;39382;47.168;16.008;2022-09-21T00:00:44;0.35;;;0.20;;
53497;SDS011;39382;47.168;16.008;2022-09-21T00:03:10;0.45;;;0.22;;
53497;SDS011;39382;47.168;16.008;2022-09-21T00:05:36;0.20;;;0.20;;
53497;SDS011;39382;47.168;16.008;2022-09-21T00:08:02;0.20;;;0.20;;
53497;SDS011;39382;47.168;16.008;2022-09-21T00:10:30;0.10;;;0.10;;
53497;SDS011;39382;47.168;16.008;2022-09-21T00:12:56;1.77;;;0.20;;
53497;SDS011;39382;47.168;16.008;2022-09-21T00:15:23;0.63;;;0.22;;
53497;SDS011;39382;47.168;16.008;2022-09-21T00:17:51;0.20;;;0.20;;
53497;SDS011;39382;47.168;16.008;2022-09-21T00:20:18;0.50;;;0.20;;
53497;SDS011;39382;47.168;16.008;2022-09-21T00:22:44;0.30;;;0.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T00:25:10;0.20;;;0.20;;
53497;SDS011;39382;47.168;16.008;2022-09-21T00:27:36;0.30;;;0.22;;
53497;SDS011;39382;47.168;16.008;2022-09-21T00:30:02;0.10;;;0.10;;
53497;SDS011;39382;47.168;16.008;2022-09-21T00:32:31;0.65;;;0.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T00:34:58;0.38;;;0.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T00:37:25;0.32;;;0.32;;
53497;SDS011;39382;47.168;16.008;2022-09-21T00:39:51;0.30;;;0.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T00:42:19;0.40;;;0.40;;
53497;SDS011;39382;47.168;16.008;2022-09-21T00:44:46;4.47;;;0.40;;
53497;SDS011;39382;47.168;16.008;2022-09-21T00:47:13;0.40;;;0.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T00:49:41;0.55;;;0.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T00:52:13;0.43;;;0.35;;
53497;SDS011;39382;47.168;16.008;2022-09-21T00:54:44;0.75;;;0.43;;
53497;SDS011;39382;47.168;16.008;2022-09-21T00:57:23;0.52;;;0.35;;
53497;SDS011;39382;47.168;16.008;2022-09-21T00:59:52;1.08;;;0.40;;
53497;SDS011;39382;47.168;16.008;2022-09-21T01:02:20;0.98;;;0.32;;
53497;SDS011;39382;47.168;16.008;2022-09-21T01:04:46;0.80;;;0.40;;
53497;SDS011;39382;47.168;16.008;2022-09-21T01:07:16;0.30;;;0.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T01:09:46;0.38;;;0.35;;
53497;SDS011;39382;47.168;16.008;2022-09-21T01:12:33;0.60;;;0.43;;
53497;SDS011;39382;47.168;16.008;2022-09-21T01:18:13;0.30;;;0.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T01:20:59;0.52;;;0.32;;
53497;SDS011;39382;47.168;16.008;2022-09-21T01:32:24;0.50;;;0.50;;
53497;SDS011;39382;47.168;16.008;2022-09-21T01:34:58;0.38;;;0.38;;
53497;SDS011;39382;47.168;16.008;2022-09-21T01:37:39;0.20;;;0.20;;
53497;SDS011;39382;47.168;16.008;2022-09-21T01:40:11;0.68;;;0.38;;
53497;SDS011;39382;47.168;16.008;2022-09-21T01:43:04;0.40;;;0.40;;
53497;SDS011;39382;47.168;16.008;2022-09-21T01:45:34;0.30;;;0.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T01:48:02;0.88;;;0.35;;
53497;SDS011;39382;47.168;16.008;2022-09-21T01:50:34;0.70;;;0.52;;
53497;SDS011;39382;47.168;16.008;2022-09-21T01:53:09;0.40;;;0.40;;
53497;SDS011;39382;47.168;16.008;2022-09-21T01:55:41;0.28;;;0.28;;
53497;SDS011;39382;47.168;16.008;2022-09-21T01:58:18;0.45;;;0.25;;
53497;SDS011;39382;47.168;16.008;2022-09-21T02:00:57;1.08;;;0.55;;
53497;SDS011;39382;47.168;16.008;2022-09-21T02:03:26;0.93;;;0.47;;
53497;SDS011;39382;47.168;16.008;2022-09-21T02:06:02;0.60;;;0.50;;
53497;SDS011;39382;47.168;16.008;2022-09-21T02:08:30;1.38;;;0.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T02:10:58;6.63;;;0.55;;
53497;SDS011;39382;47.168;16.008;2022-09-21T02:13:25;0.57;;;0.38;;
53497;SDS011;39382;47.168;16.008;2022-09-21T02:21:22;2.05;;;0.40;;
53497;SDS011;39382;47.168;16.008;2022-09-21T02:29:32;0.63;;;0.43;;
53497;SDS011;39382;47.168;16.008;2022-09-21T02:32:05;1.50;;;0.95;;
53497;SDS011;39382;47.168;16.008;2022-09-21T02:34:51;0.65;;;0.65;;
53497;SDS011;39382;47.168;16.008;2022-09-21T02:42:41;1.33;;;0.47;;
53497;SDS011;39382;47.168;16.008;2022-09-21T02:45:29;1.00;;;0.63;;
53497;SDS011;39382;47.168;16.008;2022-09-21T02:47:59;0.60;;;0.28;;
53497;SDS011;39382;47.168;16.008;2022-09-21T02:50:44;0.55;;;0.43;;
53497;SDS011;39382;47.168;16.008;2022-09-21T02:53:10;0.50;;;0.50;;
53497;SDS011;39382;47.168;16.008;2022-09-21T02:55:39;0.63;;;0.40;;
53497;SDS011;39382;47.168;16.008;2022-09-21T02:58:06;3.00;;;0.82;;
53497;SDS011;39382;47.168;16.008;2022-09-21T03:00:36;0.90;;;0.77;;
53497;SDS011;39382;47.168;16.008;2022-09-21T03:06:00;1.15;;;0.98;;
53497;SDS011;39382;47.168;16.008;2022-09-21T03:08:26;2.30;;;0.90;;
53497;SDS011;39382;47.168;16.008;2022-09-21T03:10:52;0.60;;;0.43;;
53497;SDS011;39382;47.168;16.008;2022-09-21T03:13:18;1.40;;;0.63;;
53497;SDS011;39382;47.168;16.008;2022-09-21T03:15:44;3.28;;;0.98;;
53497;SDS011;39382;47.168;16.008;2022-09-21T03:18:10;1.30;;;0.60;;
53497;SDS011;39382;47.168;16.008;2022-09-21T03:20:37;3.67;;;0.80;;
53497;SDS011;39382;47.168;16.008;2022-09-21T03:23:04;1.02;;;0.70;;
53497;SDS011;39382;47.168;16.008;2022-09-21T03:25:30;0.80;;;0.80;;
53497;SDS011;39382;47.168;16.008;2022-09-21T03:27:57;1.05;;;0.75;;
53497;SDS011;39382;47.168;16.008;2022-09-21T03:30:23;1.33;;;0.63;;
53497;SDS011;39382;47.168;16.008;2022-09-21T03:32:53;0.75;;;0.75;;
53497;SDS011;39382;47.168;16.008;2022-09-21T03:35:20;0.88;;;0.60;;
53497;SDS011;39382;47.168;16.008;2022-09-21T03:37:48;0.30;;;0.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T03:40:15;0.55;;;0.40;;
53497;SDS011;39382;47.168;16.008;2022-09-21T03:42:41;1.50;;;0.77;;
53497;SDS011;39382;47.168;16.008;2022-09-21T03:45:08;0.75;;;0.60;;
53497;SDS011;39382;47.168;16.008;2022-09-21T03:47:35;1.02;;;0.60;;
53497;SDS011;39382;47.168;16.008;2022-09-21T03:50:01;1.17;;;0.60;;
53497;SDS011;39382;47.168;16.008;2022-09-21T03:52:27;1.85;;;0.55;;
53497;SDS011;39382;47.168;16.008;2022-09-21T03:54:53;0.98;;;0.80;;
53497;SDS011;39382;47.168;16.008;2022-09-21T03:57:19;1.80;;;0.65;;
53497;SDS011;39382;47.168;16.008;2022-09-21T03:59:45;0.55;;;0.55;;
53497;SDS011;39382;47.168;16.008;2022-09-21T04:02:11;0.95;;;0.65;;
53497;SDS011;39382;47.168;16.008;2022-09-21T04:04:36;0.68;;;0.68;;
53497;SDS011;39382;47.168;16.008;2022-09-21T04:07:02;0.80;;;0.80;;
53497;SDS011;39382;47.168;16.008;2022-09-21T04:09:28;3.15;;;1.10;;
53497;SDS011;39382;47.168;16.008;2022-09-21T04:11:54;1.70;;;0.80;;
53497;SDS011;39382;47.168;16.008;2022-09-21T04:14:20;2.17;;;1.88;;
53497;SDS011;39382;47.168;16.008;2022-09-21T04:16:47;2.42;;;0.90;;
53497;SDS011;39382;47.168;16.008;2022-09-21T04:19:13;2.97;;;0.75;;
53497;SDS011;39382;47.168;16.008;2022-09-21T04:21:40;0.50;;;0.50;;
53497;SDS011;39382;47.168;16.008;2022-09-21T04:24:06;2.63;;;0.55;;
53497;SDS011;39382;47.168;16.008;2022-09-21T04:26:32;7.85;;;1.58;;
53497;SDS011;39382;47.168;16.008;2022-09-21T04:28:59;3.72;;;1.67;;
53497;SDS011;39382;47.168;16.008;2022-09-21T04:31:25;1.70;;;1.40;;
53497;SDS011;39382;47.168;16.008;2022-09-21T04:33:53;2.83;;;1.10;;
53497;SDS011;39382;47.168;16.008;2022-09-21T04:36:20;0.80;;;0.80;;
53497;SDS011;39382;47.168;16.008;2022-09-21T04:38:46;3.92;;;1.08;;
53497;SDS011;39382;47.168;16.008;2022-09-21T04:41:13;2.53;;;1.08;;
53497;SDS011;39382;47.168;16.008;2022-09-21T04:43:46;2.60;;;1.38;;
53497;SDS011;39382;47.168;16.008;2022-09-21T04:46:13;3.75;;;1.65;;
53497;SDS011;39382;47.168;16.008;2022-09-21T04:48:40;2.70;;;1.45;;
53497;SDS011;39382;47.168;16.008;2022-09-21T04:51:07;3.55;;;1.42;;
53497;SDS011;39382;47.168;16.008;2022-09-21T04:53:34;4.60;;;1.00;;
53497;SDS011;39382;47.168;16.008;2022-09-21T04:56:03;0.90;;;0.90;;
53497;SDS011;39382;47.168;16.008;2022-09-21T04:58:29;1.17;;;0.85;;
53497;SDS011;39382;47.168;16.008;2022-09-21T05:00:54;0.70;;;0.70;;
53497;SDS011;39382;47.168;16.008;2022-09-21T05:03:20;0.68;;;0.68;;
53497;SDS011;39382;47.168;16.008;2022-09-21T05:05:48;0.80;;;0.68;;
53497;SDS011;39382;47.168;16.008;2022-09-21T05:08:14;0.88;;;0.82;;
53497;SDS011;39382;47.168;16.008;2022-09-21T05:10:41;2.13;;;1.10;;
53497;SDS011;39382;47.168;16.008;2022-09-21T05:13:08;1.35;;;0.85;;
53497;SDS011;39382;47.168;16.008;2022-09-21T05:15:37;8.00;;;1.13;;
53497;SDS011;39382;47.168;16.008;2022-09-21T05:18:03;1.77;;;0.77;;
53497;SDS011;39382;47.168;16.008;2022-09-21T05:20:29;3.10;;;0.90;;
53497;SDS011;39382;47.168;16.008;2022-09-21T05:22:54;1.00;;;0.90;;
53497;SDS011;39382;47.168;16.008;2022-09-21T05:25:25;0.88;;;0.88;;
53497;SDS011;39382;47.168;16.008;2022-09-21T05:27:51;1.88;;;1.23;;
53497;SDS011;39382;47.168;16.008;2022-09-21T05:30:17;1.60;;;1.25;;
53497;SDS011;39382;47.168;16.008;2022-09-21T05:32:57;1.35;;;0.90;;
53497;SDS011;39382;47.168;16.008;2022-09-21T05:35:37;1.27;;;0.90;;
53497;SDS011;39382;47.168;16.008;2022-09-21T05:40:35;2.95;;;1.02;;
53497;SDS011;39382;47.168;16.008;2022-09-21T05:43:00;4.68;;;0.70;;
53497;SDS011;39382;47.168;16.008;2022-09-21T05:45:26;2.13;;;1.45;;
53497;SDS011;39382;47.168;16.008;2022-09-21T05:48:03;7.47;;;2.80;;
53497;SDS011;39382;47.168;16.008;2022-09-21T05:50:40;6.38;;;1.48;;
53497;SDS011;39382;47.168;16.008;2022-09-21T05:54:11;2.78;;;1.45;;
53497;SDS011;39382;47.168;16.008;2022-09-21T05:56:35;2.72;;;1.10;;
53497;SDS011;39382;47.168;16.008;2022-09-21T05:59:21;0.93;;;0.88;;
53497;SDS011;39382;47.168;16.008;2022-09-21T06:04:42;2.42;;;1.65;;
53497;SDS011;39382;47.168;16.008;2022-09-21T06:07:08;2.78;;;1.35;;
53497;SDS011;39382;47.168;16.008;2022-09-21T06:09:34;1.65;;;1.48;;
53497;SDS011;39382;47.168;16.008;2022-09-21T06:11:59;1.60;;;1.50;;
53497;SDS011;39382;47.168;16.008;2022-09-21T06:14:25;3.70;;;1.33;;
53497;SDS011;39382;47.168;16.008;2022-09-21T06:16:52;2.90;;;1.33;;
53497;SDS011;39382;47.168;16.008;2022-09-21T06:19:17;4.78;;;1.92;;
53497;SDS011;39382;47.168;16.008;2022-09-21T06:21:43;21.10;;;1.98;;
53497;SDS011;39382;47.168;16.008;2022-09-21T06:24:09;4.40;;;1.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T06:26:35;3.03;;;1.75;;
53497;SDS011;39382;47.168;16.008;2022-09-21T06:29:01;3.70;;;1.85;;
53497;SDS011;39382;47.168;16.008;2022-09-21T06:31:27;5.40;;;1.67;;
53497;SDS011;39382;47.168;16.008;2022-09-21T06:33:53;3.50;;;1.73;;
53497;SDS011;39382;47.168;16.008;2022-09-21T06:36:19;2.90;;;1.67;;
53497;SDS011;39382;47.168;16.008;2022-09-21T06:38:45;3.90;;;2.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T06:41:10;2.38;;;1.75;;
53497;SDS011;39382;47.168;16.008;2022-09-21T06:43:36;2.50;;;1.90;;
53497;SDS011;39382;47.168;16.008;2022-09-21T06:46:02;2.35;;;1.77;;
53497;SDS011;39382;47.168;16.008;2022-09-21T06:48:29;6.18;;;2.13;;
53497;SDS011;39382;47.168;16.008;2022-09-21T06:50:59;5.63;;;2.97;;
53497;SDS011;39382;47.168;16.008;2022-09-21T06:53:27;3.97;;;2.42;;
53497;SDS011;39382;47.168;16.008;2022-09-21T06:55:59;2.63;;;1.80;;
53497;SDS011;39382;47.168;16.008;2022-09-21T06:58:29;2.67;;;1.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T07:00:58;1.25;;;1.15;;
53497;SDS011;39382;47.168;16.008;2022-09-21T07:03:31;1.45;;;1.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T07:05:57;1.63;;;0.88;;
53497;SDS011;39382;47.168;16.008;2022-09-21T07:08:22;1.70;;;1.10;;
53497;SDS011;39382;47.168;16.008;2022-09-21T07:10:48;5.68;;;3.25;;
53497;SDS011;39382;47.168;16.008;2022-09-21T07:13:14;2.58;;;1.80;;
53497;SDS011;39382;47.168;16.008;2022-09-21T07:15:41;2.28;;;1.60;;
53497;SDS011;39382;47.168;16.008;2022-09-21T07:18:11;1.15;;;0.90;;
53497;SDS011;39382;47.168;16.008;2022-09-21T07:20:37;1.88;;;1.45;;
53497;SDS011;39382;47.168;16.008;2022-09-21T07:23:13;1.15;;;1.00;;
53497;SDS011;39382;47.168;16.008;2022-09-21T07:25:41;1.85;;;1.10;;
53497;SDS011;39382;47.168;16.008;2022-09-21T07:28:08;2.95;;;0.75;;
53497;SDS011;39382;47.168;16.008;2022-09-21T07:30:36;2.70;;;1.60;;
53497;SDS011;39382;47.168;16.008;2022-09-21T07:33:04;1.35;;;1.00;;
53497;SDS011;39382;47.168;16.008;2022-09-21T07:35:30;2.55;;;1.10;;
53497;SDS011;39382;47.168;16.008;2022-09-21T07:37:57;1.13;;;0.55;;
53497;SDS011;39382;47.168;16.008;2022-09-21T07:40:23;6.38;;;0.68;;
53497;SDS011;39382;47.168;16.008;2022-09-21T07:42:49;0.50;;;0.50;;
53497;SDS011;39382;47.168;16.008;2022-09-21T07:45:15;0.73;;;0.73;;
53497;SDS011;39382;47.168;16.008;2022-09-21T07:47:40;1.02;;;0.70;;
53497;SDS011;39382;47.168;16.008;2022-09-21T07:50:06;0.30;;;0.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T07:52:32;0.30;;;0.25;;
53497;SDS011;39382;47.168;16.008;2022-09-21T07:54:59;0.77;;;0.32;;
53497;SDS011;39382;47.168;16.008;2022-09-21T07:57:25;0.30;;;0.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T08:00:10;1.13;;;0.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T08:02:36;0.30;;;0.10;;
53497;SDS011;39382;47.168;16.008;2022-09-21T08:05:02;0.13;;;0.13;;
53497;SDS011;39382;47.168;16.008;2022-09-21T08:07:28;1.38;;;0.40;;
53497;SDS011;39382;47.168;16.008;2022-09-21T08:09:53;1.17;;;0.70;;
53497;SDS011;39382;47.168;16.008;2022-09-21T08:12:19;0.43;;;0.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T08:14:45;0.55;;;0.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T08:17:14;0.70;;;0.68;;
53497;SDS011;39382;47.168;16.008;2022-09-21T08:19:40;1.33;;;0.38;;
53497;SDS011;39382;47.168;16.008;2022-09-21T08:22:06;0.35;;;0.22;;
53497;SDS011;39382;47.168;16.008;2022-09-21T08:24:32;0.20;;;0.20;;
53497;SDS011;39382;47.168;16.008;2022-09-21T08:26:59;0.57;;;0.38;;
53497;SDS011;39382;47.168;16.008;2022-09-21T08:29:25;1.70;;;0.15;;
53497;SDS011;39382;47.168;16.008;2022-09-21T08:31:51;0.20;;;0.20;;
53497;SDS011;39382;47.168;16.008;2022-09-21T08:34:19;4.25;;;0.10;;
53497;SDS011;39382;47.168;16.008;2022-09-21T08:36:45;0.98;;;0.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T08:39:11;1.10;;;0.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T08:41:59;1.17;;;0.55;;
53497;SDS011;39382;47.168;16.008;2022-09-21T08:47:09;0.20;;;0.20;;
53497;SDS011;39382;47.168;16.008;2022-09-21T08:49:41;0.25;;;0.25;;
53497;SDS011;39382;47.168;16.008;2022-09-21T08:52:13;3.13;;;0.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T08:54:50;1.45;;;0.43;;
53497;SDS011;39382;47.168;16.008;2022-09-21T08:57:30;0.93;;;0.20;;
53497;SDS011;39382;47.168;16.008;2022-09-21T08:59:58;3.35;;;0.47;;
53497;SDS011;39382;47.168;16.008;2022-09-21T09:02:37;0.90;;;0.50;;
53497;SDS011;39382;47.168;16.008;2022-09-21T09:11:18;0.30;;;0.28;;
53497;SDS011;39382;47.168;16.008;2022-09-21T09:22:09;2.05;;;0.50;;
53497;SDS011;39382;47.168;16.008;2022-09-21T09:24:42;0.75;;;0.43;;
53497;SDS011;39382;47.168;16.008;2022-09-21T09:27:21;0.30;;;0.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T09:35:34;0.50;;;0.40;;
53497;SDS011;39382;47.168;16.008;2022-09-21T09:38:20;0.75;;;0.52;;
53497;SDS011;39382;47.168;16.008;2022-09-21T09:51:47;0.45;;;0.45;;
53497;SDS011;39382;47.168;16.008;2022-09-21T09:54:14;4.20;;;0.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T09:56:41;0.20;;;0.20;;
53497;SDS011;39382;47.168;16.008;2022-09-21T09:59:28;0.20;;;0.20;;
53497;SDS011;39382;47.168;16.008;2022-09-21T10:02:07;0.77;;;0.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T10:05:01;0.28;;;0.28;;
53497;SDS011;39382;47.168;16.008;2022-09-21T10:07:34;2.08;;;0.20;;
53497;SDS011;39382;47.168;16.008;2022-09-21T10:13:01;1.35;;;0.65;;
53497;SDS011;39382;47.168;16.008;2022-09-21T10:15:30;0.35;;;0.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T10:17:57;0.40;;;0.10;;
53497;SDS011;39382;47.168;16.008;2022-09-21T10:23:21;1.08;;;0.10;;
53497;SDS011;39382;47.168;16.008;2022-09-21T10:25:57;0.82;;;0.20;;
53497;SDS011;39382;47.168;16.008;2022-09-21T10:28:29;0.38;;;0.30;;
53497;SDS011;39382;47.168;16.008;2022-09-21T10:33:46;1.65;;;0.40;;
53497;SDS011;39382;47.168;16.008;2022-09-21T10:39:09;0.10;;;0.10;;
53497;SDS011;39382;47.168;16.008;2022-09-21T10:41:52;1.75;;;0.20;;
53497;SDS011;39382;47.168;16.008;2022-09-21T10:44:19;0.20;;;0.20;;
53497;SDS011;39382;47.168;16.008;2022-09-21T10:46:47;0.22;;;0.10;;
53497;SDS011;39382;47.168;16.008;2022-09-21T10:49:16;0.10;;;0.10;;
53497;SDS011;39382;47.168;16.008;2022-09-21T10:51:46;0.28;;;0.10;;
53497;SDS011;39382;47.168;16.008;2022-09-21T10:54:16;0.08;;;0.08;;
53497;SDS011;39382;47.168;16.008;2022-09-21T10:56:51;0.10;;;0.10;;
53497;SDS011;39382;47.168;16.008;2022-09-21T10:59:39;0.20;;;0.20;;
53497;SDS011;39382;47.168;16.008;2022-09-21T11:05:04;0.10;;;0.10;;
53497;SDS011;39382;47.168;16.008;2022-09-21T11:21:28;1.65;;;0.40;;
53497;SDS011;39382;47.168;16.008;2022-09-21T11:27:12;0.10;;;0.00;;
53497;SDS011;39382;47.168;16.008;2022-09-21T11:34:59;0.50;;;0.15;;
53497;SDS011;39382;47.168;16.008;2022-09-21T11:40:23;0.05;;;0.05;;
53497;SDS011;39382;47.168;16.008;2022-09-21T11:42:55;1.85;;;0.13;;
53497;SDS011;39382;47.168;16.008;2022-09-21T11:45:54;0.25;;;0.10;;
53497;SDS011;39382;47.168;16.008;2022-09-21T11:48:37;0.10;;;0.10;;
53497;SDS011;39382;47.168;16.008;2022-09-21T12:04:52;0.35;;;0.10;;
53497;SDS011;39382;47.168;16.008;2022-09-21T12:15:42;1.60;;;0.10;;
53497;SDS011;39382;47.168;16.008;2022-09-21T12:18:35;1.85;;;0.10;;
53497;SDS011;39382;47.168;16.008;2022-09-21T12:23:45;0.00;;;0.00;;
53497;SDS011;39382;47.168;16.008;2022-09-21T12:26:22;0.10;;;0.10;;
53497;SDS011;39382;47.168;16.008;2022-09-21T12:29:04;0.00;;;0.00;;
53497;SDS011;39382;47.168;16.008;2022-09-21T12:31:43;0.00;;;0.00;;
53497;SDS011;39382;47.168;16.008;2022-09-21T12:34:23;0.00;;;0.00;;
53497;SDS011;39382;47.168;16.008;2022-09-21T12:39:36;0.35;;;0.10;;
53497;SDS011;39382;47.168;16.008;2022-09-21T12:42:22;2.40;;;0.50;;
