sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11598;SDS011;5855;48.840;9.188;2022-10-23T00:01:36;7.20;;;4.07;;
11598;SDS011;5855;48.840;9.188;2022-10-23T00:04:09;7.97;;;4.63;;
11598;SDS011;5855;48.840;9.188;2022-10-23T00:06:37;10.02;;;4.65;;
11598;SDS011;5855;48.840;9.188;2022-10-23T00:09:06;8.73;;;4.78;;
11598;SDS011;5855;48.840;9.188;2022-10-23T00:11:35;7.75;;;4.70;;
11598;SDS011;5855;48.840;9.188;2022-10-23T00:14:03;6.85;;;4.15;;
11598;SDS011;5855;48.840;9.188;2022-10-23T00:16:31;6.43;;;4.47;;
11598;SDS011;5855;48.840;9.188;2022-10-23T00:18:58;7.78;;;4.18;;
11598;SDS011;5855;48.840;9.188;2022-10-23T00:21:25;7.07;;;4.25;;
11598;SDS011;5855;48.840;9.188;2022-10-23T00:23:52;7.15;;;4.60;;
11598;SDS011;5855;48.840;9.188;2022-10-23T00:26:20;4.80;;;4.07;;
11598;SDS011;5855;48.840;9.188;2022-10-23T00:28:50;5.22;;;4.05;;
11598;SDS011;5855;48.840;9.188;2022-10-23T00:31:18;8.10;;;4.22;;
11598;SDS011;5855;48.840;9.188;2022-10-23T00:33:46;6.45;;;4.25;;
11598;SDS011;5855;48.840;9.188;2022-10-23T00:36:14;5.93;;;4.10;;
11598;SDS011;5855;48.840;9.188;2022-10-23T00:38:42;6.15;;;4.35;;
11598;SDS011;5855;48.840;9.188;2022-10-23T00:41:12;6.93;;;4.07;;
11598;SDS011;5855;48.840;9.188;2022-10-23T00:44:03;8.07;;;4.22;;
11598;SDS011;5855;48.840;9.188;2022-10-23T00:46:33;6.88;;;4.20;;
11598;SDS011;5855;48.840;9.188;2022-10-23T00:49:01;6.47;;;4.25;;
11598;SDS011;5855;48.840;9.188;2022-10-23T00:51:30;8.73;;;4.28;;
11598;SDS011;5855;48.840;9.188;2022-10-23T00:54:01;5.63;;;4.30;;
11598;SDS011;5855;48.840;9.188;2022-10-23T00:56:29;7.68;;;4.30;;
11598;SDS011;5855;48.840;9.188;2022-10-23T00:58:58;6.70;;;4.50;;
11598;SDS011;5855;48.840;9.188;2022-10-23T01:01:26;5.57;;;4.13;;
11598;SDS011;5855;48.840;9.188;2022-10-23T01:03:53;5.93;;;4.32;;
11598;SDS011;5855;48.840;9.188;2022-10-23T01:06:23;7.53;;;4.65;;
11598;SDS011;5855;48.840;9.188;2022-10-23T01:08:57;6.28;;;4.40;;
11598;SDS011;5855;48.840;9.188;2022-10-23T01:11:29;9.07;;;5.20;;
11598;SDS011;5855;48.840;9.188;2022-10-23T01:14:02;6.45;;;4.60;;
11598;SDS011;5855;48.840;9.188;2022-10-23T01:16:40;8.27;;;4.57;;
11598;SDS011;5855;48.840;9.188;2022-10-23T01:19:15;7.30;;;4.95;;
11598;SDS011;5855;48.840;9.188;2022-10-23T01:21:48;6.85;;;4.40;;
11598;SDS011;5855;48.840;9.188;2022-10-23T01:24:29;8.27;;;4.90;;
11598;SDS011;5855;48.840;9.188;2022-10-23T01:27:18;6.97;;;4.43;;
11598;SDS011;5855;48.840;9.188;2022-10-23T01:29:48;7.95;;;4.82;;
11598;SDS011;5855;48.840;9.188;2022-10-23T01:32:26;9.20;;;4.80;;
11598;SDS011;5855;48.840;9.188;2022-10-23T01:35:00;6.57;;;4.90;;
11598;SDS011;5855;48.840;9.188;2022-10-23T01:37:33;7.47;;;5.10;;
11598;SDS011;5855;48.840;9.188;2022-10-23T01:40:05;9.77;;;5.13;;
11598;SDS011;5855;48.840;9.188;2022-10-23T01:42:42;9.50;;;5.40;;
11598;SDS011;5855;48.840;9.188;2022-10-23T01:45:13;9.05;;;5.35;;
11598;SDS011;5855;48.840;9.188;2022-10-23T01:47:44;6.55;;;4.63;;
11598;SDS011;5855;48.840;9.188;2022-10-23T01:50:11;8.07;;;4.65;;
11598;SDS011;5855;48.840;9.188;2022-10-23T01:52:40;9.07;;;4.95;;
11598;SDS011;5855;48.840;9.188;2022-10-23T01:55:08;9.98;;;4.60;;
11598;SDS011;5855;48.840;9.188;2022-10-23T01:57:36;12.25;;;5.07;;
11598;SDS011;5855;48.840;9.188;2022-10-23T02:00:08;8.00;;;5.35;;
11598;SDS011;5855;48.840;9.188;2022-10-23T02:02:37;10.60;;;6.00;;
11598;SDS011;5855;48.840;9.188;2022-10-23T02:05:06;6.70;;;4.97;;
11598;SDS011;5855;48.840;9.188;2022-10-23T02:07:35;9.63;;;5.53;;
11598;SDS011;5855;48.840;9.188;2022-10-23T02:10:03;8.30;;;5.05;;
11598;SDS011;5855;48.840;9.188;2022-10-23T02:12:34;7.07;;;4.60;;
11598;SDS011;5855;48.840;9.188;2022-10-23T02:15:12;6.85;;;4.63;;
11598;SDS011;5855;48.840;9.188;2022-10-23T02:17:48;7.22;;;4.93;;
11598;SDS011;5855;48.840;9.188;2022-10-23T02:20:20;8.57;;;4.70;;
11598;SDS011;5855;48.840;9.188;2022-10-23T02:22:54;8.30;;;4.75;;
11598;SDS011;5855;48.840;9.188;2022-10-23T02:25:27;6.03;;;4.35;;
11598;SDS011;5855;48.840;9.188;2022-10-23T02:27:59;6.53;;;4.50;;
11598;SDS011;5855;48.840;9.188;2022-10-23T02:30:31;8.85;;;4.50;;
11598;SDS011;5855;48.840;9.188;2022-10-23T02:33:00;9.80;;;5.15;;
11598;SDS011;5855;48.840;9.188;2022-10-23T02:35:28;6.13;;;4.60;;
11598;SDS011;5855;48.840;9.188;2022-10-23T02:37:56;8.60;;;4.80;;
11598;SDS011;5855;48.840;9.188;2022-10-23T02:40:25;6.78;;;4.50;;
11598;SDS011;5855;48.840;9.188;2022-10-23T02:43:00;6.97;;;4.07;;
11598;SDS011;5855;48.840;9.188;2022-10-23T02:45:33;5.93;;;4.55;;
11598;SDS011;5855;48.840;9.188;2022-10-23T02:48:11;8.13;;;4.53;;
11598;SDS011;5855;48.840;9.188;2022-10-23T02:50:46;10.50;;;4.80;;
11598;SDS011;5855;48.840;9.188;2022-10-23T02:53:20;8.80;;;4.32;;
11598;SDS011;5855;48.840;9.188;2022-10-23T02:56:02;5.93;;;4.45;;
11598;SDS011;5855;48.840;9.188;2022-10-23T02:58:36;5.93;;;4.38;;
11598;SDS011;5855;48.840;9.188;2022-10-23T03:01:18;9.68;;;4.40;;
11598;SDS011;5855;48.840;9.188;2022-10-23T03:03:54;8.52;;;4.30;;
11598;SDS011;5855;48.840;9.188;2022-10-23T03:06:24;6.15;;;4.40;;
11598;SDS011;5855;48.840;9.188;2022-10-23T03:08:52;10.40;;;4.60;;
11598;SDS011;5855;48.840;9.188;2022-10-23T03:11:22;5.97;;;4.03;;
11598;SDS011;5855;48.840;9.188;2022-10-23T03:13:49;9.90;;;4.28;;
11598;SDS011;5855;48.840;9.188;2022-10-23T03:16:17;7.03;;;4.30;;
11598;SDS011;5855;48.840;9.188;2022-10-23T03:18:44;6.88;;;4.40;;
11598;SDS011;5855;48.840;9.188;2022-10-23T03:21:11;6.45;;;4.30;;
11598;SDS011;5855;48.840;9.188;2022-10-23T03:23:38;8.77;;;4.32;;
11598;SDS011;5855;48.840;9.188;2022-10-23T03:26:04;7.78;;;4.00;;
11598;SDS011;5855;48.840;9.188;2022-10-23T03:28:31;9.05;;;4.05;;
11598;SDS011;5855;48.840;9.188;2022-10-23T03:30:59;7.47;;;4.15;;
11598;SDS011;5855;48.840;9.188;2022-10-23T03:33:27;9.13;;;4.25;;
11598;SDS011;5855;48.840;9.188;2022-10-23T03:35:54;8.73;;;4.53;;
11598;SDS011;5855;48.840;9.188;2022-10-23T03:38:21;6.15;;;4.00;;
11598;SDS011;5855;48.840;9.188;2022-10-23T03:40:48;5.80;;;4.18;;
11598;SDS011;5855;48.840;9.188;2022-10-23T03:43:14;11.43;;;4.75;;
11598;SDS011;5855;48.840;9.188;2022-10-23T03:45:41;5.63;;;4.60;;
11598;SDS011;5855;48.840;9.188;2022-10-23T03:48:08;5.30;;;4.03;;
11598;SDS011;5855;48.840;9.188;2022-10-23T03:50:36;6.88;;;4.30;;
11598;SDS011;5855;48.840;9.188;2022-10-23T03:53:03;5.45;;;4.03;;
11598;SDS011;5855;48.840;9.188;2022-10-23T03:55:30;6.60;;;3.78;;
11598;SDS011;5855;48.840;9.188;2022-10-23T03:57:57;7.00;;;4.35;;
11598;SDS011;5855;48.840;9.188;2022-10-23T04:00:24;6.25;;;3.95;;
11598;SDS011;5855;48.840;9.188;2022-10-23T04:02:51;11.02;;;4.20;;
11598;SDS011;5855;48.840;9.188;2022-10-23T04:05:18;8.15;;;3.90;;
11598;SDS011;5855;48.840;9.188;2022-10-23T04:07:46;6.70;;;3.92;;
11598;SDS011;5855;48.840;9.188;2022-10-23T04:10:13;5.57;;;4.05;;
11598;SDS011;5855;48.840;9.188;2022-10-23T04:12:40;6.65;;;4.30;;
11598;SDS011;5855;48.840;9.188;2022-10-23T04:15:07;7.93;;;4.20;;
11598;SDS011;5855;48.840;9.188;2022-10-23T04:17:34;6.13;;;4.03;;
11598;SDS011;5855;48.840;9.188;2022-10-23T04:20:01;8.40;;;4.57;;
11598;SDS011;5855;48.840;9.188;2022-10-23T04:22:28;6.45;;;4.03;;
11598;SDS011;5855;48.840;9.188;2022-10-23T04:24:56;6.50;;;4.15;;
11598;SDS011;5855;48.840;9.188;2022-10-23T04:27:23;5.38;;;3.88;;
11598;SDS011;5855;48.840;9.188;2022-10-23T04:29:49;5.35;;;4.22;;
11598;SDS011;5855;48.840;9.188;2022-10-23T04:32:16;6.13;;;3.78;;
11598;SDS011;5855;48.840;9.188;2022-10-23T04:34:43;4.93;;;3.95;;
11598;SDS011;5855;48.840;9.188;2022-10-23T04:37:10;6.35;;;3.83;;
11598;SDS011;5855;48.840;9.188;2022-10-23T04:39:36;6.05;;;3.70;;
11598;SDS011;5855;48.840;9.188;2022-10-23T04:42:05;5.10;;;3.53;;
11598;SDS011;5855;48.840;9.188;2022-10-23T04:44:31;5.95;;;3.95;;
11598;SDS011;5855;48.840;9.188;2022-10-23T04:46:58;6.35;;;3.97;;
11598;SDS011;5855;48.840;9.188;2022-10-23T04:49:25;9.68;;;4.10;;
11598;SDS011;5855;48.840;9.188;2022-10-23T04:51:52;5.57;;;4.00;;
11598;SDS011;5855;48.840;9.188;2022-10-23T04:54:19;6.47;;;3.83;;
11598;SDS011;5855;48.840;9.188;2022-10-23T04:56:45;7.05;;;3.85;;
11598;SDS011;5855;48.840;9.188;2022-10-23T04:59:14;6.35;;;3.90;;
11598;SDS011;5855;48.840;9.188;2022-10-23T05:01:40;7.85;;;3.70;;
11598;SDS011;5855;48.840;9.188;2022-10-23T05:04:07;6.28;;;3.50;;
11598;SDS011;5855;48.840;9.188;2022-10-23T05:06:34;6.97;;;4.03;;
11598;SDS011;5855;48.840;9.188;2022-10-23T05:09:01;7.90;;;4.10;;
11598;SDS011;5855;48.840;9.188;2022-10-23T05:11:28;9.77;;;3.50;;
11598;SDS011;5855;48.840;9.188;2022-10-23T05:13:55;5.25;;;3.60;;
11598;SDS011;5855;48.840;9.188;2022-10-23T05:16:26;4.63;;;4.00;;
11598;SDS011;5855;48.840;9.188;2022-10-23T05:18:58;7.40;;;3.72;;
11598;SDS011;5855;48.840;9.188;2022-10-23T05:21:26;6.18;;;3.63;;
11598;SDS011;5855;48.840;9.188;2022-10-23T05:23:55;9.00;;;3.65;;
11598;SDS011;5855;48.840;9.188;2022-10-23T05:26:22;7.30;;;3.70;;
11598;SDS011;5855;48.840;9.188;2022-10-23T05:28:49;8.65;;;3.72;;
11598;SDS011;5855;48.840;9.188;2022-10-23T05:31:16;5.05;;;3.75;;
11598;SDS011;5855;48.840;9.188;2022-10-23T05:33:45;4.68;;;3.67;;
11598;SDS011;5855;48.840;9.188;2022-10-23T05:36:12;6.00;;;4.07;;
11598;SDS011;5855;48.840;9.188;2022-10-23T05:38:40;6.72;;;3.67;;
11598;SDS011;5855;48.840;9.188;2022-10-23T05:41:07;4.10;;;3.42;;
11598;SDS011;5855;48.840;9.188;2022-10-23T05:43:33;5.53;;;3.85;;
11598;SDS011;5855;48.840;9.188;2022-10-23T05:46:04;5.30;;;3.65;;
11598;SDS011;5855;48.840;9.188;2022-10-23T05:48:31;3.97;;;3.38;;
11598;SDS011;5855;48.840;9.188;2022-10-23T05:51:02;6.85;;;4.00;;
11598;SDS011;5855;48.840;9.188;2022-10-23T05:53:30;5.32;;;3.30;;
11598;SDS011;5855;48.840;9.188;2022-10-23T05:56:02;6.68;;;3.28;;
11598;SDS011;5855;48.840;9.188;2022-10-23T05:58:35;4.55;;;3.40;;
11598;SDS011;5855;48.840;9.188;2022-10-23T06:01:05;7.90;;;4.10;;
11598;SDS011;5855;48.840;9.188;2022-10-23T06:03:35;5.80;;;3.65;;
11598;SDS011;5855;48.840;9.188;2022-10-23T06:06:06;4.10;;;3.70;;
11598;SDS011;5855;48.840;9.188;2022-10-23T06:08:33;8.13;;;3.67;;
11598;SDS011;5855;48.840;9.188;2022-10-23T06:11:04;7.43;;;3.47;;
11598;SDS011;5855;48.840;9.188;2022-10-23T06:13:33;6.07;;;3.42;;
11598;SDS011;5855;48.840;9.188;2022-10-23T06:16:06;4.53;;;3.80;;
11598;SDS011;5855;48.840;9.188;2022-10-23T06:18:34;7.65;;;3.45;;
11598;SDS011;5855;48.840;9.188;2022-10-23T06:21:03;5.07;;;3.30;;
11598;SDS011;5855;48.840;9.188;2022-10-23T06:23:33;4.70;;;3.20;;
11598;SDS011;5855;48.840;9.188;2022-10-23T06:26:01;8.02;;;3.47;;
11598;SDS011;5855;48.840;9.188;2022-10-23T06:28:29;6.65;;;3.25;;
11598;SDS011;5855;48.840;9.188;2022-10-23T06:31:04;5.75;;;3.70;;
11598;SDS011;5855;48.840;9.188;2022-10-23T06:33:31;11.25;;;3.70;;
11598;SDS011;5855;48.840;9.188;2022-10-23T06:35:58;6.03;;;3.47;;
11598;SDS011;5855;48.840;9.188;2022-10-23T06:38:26;4.32;;;3.25;;
11598;SDS011;5855;48.840;9.188;2022-10-23T06:40:53;5.50;;;3.00;;
11598;SDS011;5855;48.840;9.188;2022-10-23T06:43:20;5.55;;;3.63;;
11598;SDS011;5855;48.840;9.188;2022-10-23T06:45:47;4.72;;;3.10;;
11598;SDS011;5855;48.840;9.188;2022-10-23T06:48:14;3.75;;;3.20;;
11598;SDS011;5855;48.840;9.188;2022-10-23T06:50:41;6.22;;;3.20;;
11598;SDS011;5855;48.840;9.188;2022-10-23T06:53:08;7.70;;;3.70;;
11598;SDS011;5855;48.840;9.188;2022-10-23T06:55:37;5.15;;;3.42;;
11598;SDS011;5855;48.840;9.188;2022-10-23T06:58:05;5.53;;;3.05;;
11598;SDS011;5855;48.840;9.188;2022-10-23T07:00:34;8.15;;;3.40;;
11598;SDS011;5855;48.840;9.188;2022-10-23T07:03:02;6.20;;;3.28;;
11598;SDS011;5855;48.840;9.188;2022-10-23T07:05:29;5.57;;;2.92;;
11598;SDS011;5855;48.840;9.188;2022-10-23T07:07:56;3.58;;;3.10;;
11598;SDS011;5855;48.840;9.188;2022-10-23T07:10:22;5.03;;;3.30;;
11598;SDS011;5855;48.840;9.188;2022-10-23T07:12:51;3.88;;;3.17;;
11598;SDS011;5855;48.840;9.188;2022-10-23T07:15:18;5.50;;;3.20;;
11598;SDS011;5855;48.840;9.188;2022-10-23T07:17:45;6.55;;;3.63;;
11598;SDS011;5855;48.840;9.188;2022-10-23T07:20:11;5.28;;;3.15;;
11598;SDS011;5855;48.840;9.188;2022-10-23T07:22:38;6.60;;;3.28;;
11598;SDS011;5855;48.840;9.188;2022-10-23T07:25:05;4.28;;;2.88;;
11598;SDS011;5855;48.840;9.188;2022-10-23T07:27:34;5.28;;;3.10;;
11598;SDS011;5855;48.840;9.188;2022-10-23T07:30:03;4.38;;;2.92;;
11598;SDS011;5855;48.840;9.188;2022-10-23T07:32:30;4.60;;;3.30;;
11598;SDS011;5855;48.840;9.188;2022-10-23T07:34:57;6.70;;;3.15;;
11598;SDS011;5855;48.840;9.188;2022-10-23T07:37:24;3.35;;;2.83;;
11598;SDS011;5855;48.840;9.188;2022-10-23T07:39:51;5.32;;;2.70;;
11598;SDS011;5855;48.840;9.188;2022-10-23T07:42:17;4.63;;;2.90;;
11598;SDS011;5855;48.840;9.188;2022-10-23T07:44:44;5.25;;;2.90;;
11598;SDS011;5855;48.840;9.188;2022-10-23T07:47:14;5.45;;;3.15;;
11598;SDS011;5855;48.840;9.188;2022-10-23T07:49:41;6.95;;;2.72;;
11598;SDS011;5855;48.840;9.188;2022-10-23T07:52:08;6.22;;;3.00;;
11598;SDS011;5855;48.840;9.188;2022-10-23T07:54:35;4.43;;;2.60;;
11598;SDS011;5855;48.840;9.188;2022-10-23T07:57:02;7.75;;;3.10;;
11598;SDS011;5855;48.840;9.188;2022-10-23T07:59:29;4.35;;;2.95;;
11598;SDS011;5855;48.840;9.188;2022-10-23T08:01:56;4.80;;;2.63;;
11598;SDS011;5855;48.840;9.188;2022-10-23T08:04:24;3.85;;;2.80;;
11598;SDS011;5855;48.840;9.188;2022-10-23T08:06:51;2.90;;;2.60;;
11598;SDS011;5855;48.840;9.188;2022-10-23T08:09:20;4.88;;;2.60;;
11598;SDS011;5855;48.840;9.188;2022-10-23T08:11:47;4.07;;;2.65;;
11598;SDS011;5855;48.840;9.188;2022-10-23T08:14:14;8.02;;;3.30;;
11598;SDS011;5855;48.840;9.188;2022-10-23T08:16:44;3.97;;;2.53;;
11598;SDS011;5855;48.840;9.188;2022-10-23T08:19:10;10.88;;;3.35;;
11598;SDS011;5855;48.840;9.188;2022-10-23T08:21:39;3.03;;;2.00;;
11598;SDS011;5855;48.840;9.188;2022-10-23T08:24:06;5.30;;;2.45;;
11598;SDS011;5855;48.840;9.188;2022-10-23T08:26:37;3.50;;;2.70;;
11598;SDS011;5855;48.840;9.188;2022-10-23T08:29:04;2.58;;;2.10;;
11598;SDS011;5855;48.840;9.188;2022-10-23T08:31:30;3.92;;;2.13;;
11598;SDS011;5855;48.840;9.188;2022-10-23T08:33:57;4.60;;;2.03;;
11598;SDS011;5855;48.840;9.188;2022-10-23T08:36:24;4.00;;;2.17;;
11598;SDS011;5855;48.840;9.188;2022-10-23T08:38:54;4.93;;;2.10;;
11598;SDS011;5855;48.840;9.188;2022-10-23T08:41:23;3.47;;;2.10;;
11598;SDS011;5855;48.840;9.188;2022-10-23T08:43:55;2.55;;;1.95;;
11598;SDS011;5855;48.840;9.188;2022-10-23T08:46:27;4.10;;;2.25;;
11598;SDS011;5855;48.840;9.188;2022-10-23T08:49:01;3.65;;;2.30;;
11598;SDS011;5855;48.840;9.188;2022-10-23T08:51:38;3.45;;;1.95;;
