sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46781;SDS011;32541;46.298;11.506;2022-09-28T00:00:08;1.37;;;0.40;;
46781;SDS011;32541;46.298;11.506;2022-09-28T00:02:34;0.23;;;0.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T00:05:00;1.60;;;0.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T00:07:26;0.53;;;0.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T00:09:52;0.90;;;0.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T00:12:18;0.40;;;0.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T00:14:43;0.77;;;0.17;;
46781;SDS011;32541;46.298;11.506;2022-09-28T00:17:09;0.77;;;0.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T00:19:36;0.07;;;0.07;;
46781;SDS011;32541;46.298;11.506;2022-09-28T00:22:04;0.10;;;0.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T00:24:30;2.57;;;0.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T00:26:56;0.27;;;0.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T00:29:26;0.20;;;0.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T00:31:59;1.73;;;0.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T00:34:30;0.30;;;0.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T00:36:59;1.33;;;0.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T00:39:25;0.20;;;0.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T00:41:51;2.53;;;0.77;;
46781;SDS011;32541;46.298;11.506;2022-09-28T00:52:25;2.17;;;0.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T00:54:56;0.57;;;0.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T00:57:23;0.67;;;0.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T00:59:50;1.33;;;0.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T01:02:16;0.50;;;0.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T01:04:41;2.43;;;0.37;;
46781;SDS011;32541;46.298;11.506;2022-09-28T01:07:07;0.73;;;0.17;;
46781;SDS011;32541;46.298;11.506;2022-09-28T01:09:34;0.60;;;0.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T01:12:02;0.67;;;0.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T01:14:27;0.50;;;0.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T01:25:40;0.87;;;0.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T01:28:17;1.10;;;0.27;;
46781;SDS011;32541;46.298;11.506;2022-09-28T01:31:05;0.87;;;0.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T01:33:39;1.70;;;0.27;;
46781;SDS011;32541;46.298;11.506;2022-09-28T01:36:10;0.10;;;0.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T01:41:11;0.50;;;0.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T01:43:38;0.50;;;0.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T01:46:10;0.30;;;0.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T01:48:46;2.73;;;0.17;;
46781;SDS011;32541;46.298;11.506;2022-09-28T01:51:18;0.20;;;0.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T01:54:12;0.97;;;0.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T01:56:45;0.10;;;0.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T02:04:38;0.77;;;0.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T02:07:22;0.30;;;0.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T02:09:58;0.40;;;0.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T02:12:40;0.47;;;0.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T02:15:13;0.57;;;0.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T02:17:42;1.43;;;0.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T02:20:08;0.57;;;0.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T02:22:55;0.43;;;0.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T02:25:23;1.13;;;0.37;;
46781;SDS011;32541;46.298;11.506;2022-09-28T02:27:55;0.82;;;0.32;;
46781;SDS011;32541;46.298;11.506;2022-09-28T02:30:24;0.73;;;0.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T02:32:51;0.10;;;0.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T02:35:19;0.87;;;0.40;;
46781;SDS011;32541;46.298;11.506;2022-09-28T02:37:46;0.93;;;0.70;;
46781;SDS011;32541;46.298;11.506;2022-09-28T02:40:17;1.70;;;0.73;;
46781;SDS011;32541;46.298;11.506;2022-09-28T02:42:55;1.30;;;1.02;;
46781;SDS011;32541;46.298;11.506;2022-09-28T02:45:35;2.00;;;1.00;;
46781;SDS011;32541;46.298;11.506;2022-09-28T02:59:11;3.10;;;1.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T03:07:23;2.60;;;0.90;;
46781;SDS011;32541;46.298;11.506;2022-09-28T03:12:37;1.63;;;0.60;;
46781;SDS011;32541;46.298;11.506;2022-09-28T03:15:11;0.83;;;0.50;;
46781;SDS011;32541;46.298;11.506;2022-09-28T03:17:43;0.83;;;0.40;;
46781;SDS011;32541;46.298;11.506;2022-09-28T03:20:09;1.70;;;0.73;;
46781;SDS011;32541;46.298;11.506;2022-09-28T03:22:35;3.20;;;1.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T03:25:01;2.73;;;1.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T03:27:26;3.53;;;1.70;;
46781;SDS011;32541;46.298;11.506;2022-09-28T03:29:51;3.33;;;1.67;;
46781;SDS011;32541;46.298;11.506;2022-09-28T03:32:17;5.10;;;1.77;;
46781;SDS011;32541;46.298;11.506;2022-09-28T03:34:42;3.60;;;1.40;;
46781;SDS011;32541;46.298;11.506;2022-09-28T03:37:07;4.27;;;1.73;;
46781;SDS011;32541;46.298;11.506;2022-09-28T03:39:33;10.40;;;3.17;;
46781;SDS011;32541;46.298;11.506;2022-09-28T03:42:01;7.57;;;3.50;;
46781;SDS011;32541;46.298;11.506;2022-09-28T03:44:26;2.07;;;0.73;;
46781;SDS011;32541;46.298;11.506;2022-09-28T03:46:52;2.10;;;0.80;;
46781;SDS011;32541;46.298;11.506;2022-09-28T03:49:17;8.53;;;2.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T03:51:43;5.87;;;2.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T03:54:08;4.67;;;1.90;;
46781;SDS011;32541;46.298;11.506;2022-09-28T03:56:33;6.77;;;2.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T03:59:01;4.23;;;2.13;;
46781;SDS011;32541;46.298;11.506;2022-09-28T04:01:27;5.47;;;3.27;;
46781;SDS011;32541;46.298;11.506;2022-09-28T04:03:53;6.17;;;2.53;;
46781;SDS011;32541;46.298;11.506;2022-09-28T04:06:24;2.80;;;1.37;;
46781;SDS011;32541;46.298;11.506;2022-09-28T04:08:50;1.10;;;0.63;;
46781;SDS011;32541;46.298;11.506;2022-09-28T04:11:15;3.07;;;1.07;;
46781;SDS011;32541;46.298;11.506;2022-09-28T04:13:41;5.47;;;2.87;;
46781;SDS011;32541;46.298;11.506;2022-09-28T04:16:07;10.33;;;4.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T04:18:34;7.20;;;2.77;;
46781;SDS011;32541;46.298;11.506;2022-09-28T04:23:30;3.70;;;2.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T04:25:56;5.83;;;2.50;;
46781;SDS011;32541;46.298;11.506;2022-09-28T04:28:21;4.33;;;2.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T04:31:18;5.47;;;2.00;;
46781;SDS011;32541;46.298;11.506;2022-09-28T04:33:45;3.33;;;1.80;;
46781;SDS011;32541;46.298;11.506;2022-09-28T04:36:11;4.67;;;1.83;;
46781;SDS011;32541;46.298;11.506;2022-09-28T04:38:37;4.97;;;2.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T04:41:03;3.90;;;1.90;;
46781;SDS011;32541;46.298;11.506;2022-09-28T04:43:30;7.23;;;2.90;;
46781;SDS011;32541;46.298;11.506;2022-09-28T04:45:59;8.63;;;4.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T04:48:25;4.30;;;2.70;;
46781;SDS011;32541;46.298;11.506;2022-09-28T04:50:55;27.23;;;14.23;;
46781;SDS011;32541;46.298;11.506;2022-09-28T04:53:21;8.60;;;5.47;;
46781;SDS011;32541;46.298;11.506;2022-09-28T04:55:57;6.60;;;3.50;;
46781;SDS011;32541;46.298;11.506;2022-09-28T04:58:28;7.00;;;3.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T05:00:58;4.37;;;2.03;;
46781;SDS011;32541;46.298;11.506;2022-09-28T05:03:25;4.00;;;2.03;;
46781;SDS011;32541;46.298;11.506;2022-09-28T05:05:51;4.63;;;2.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T05:08:16;6.10;;;2.83;;
46781;SDS011;32541;46.298;11.506;2022-09-28T05:10:42;4.73;;;2.90;;
46781;SDS011;32541;46.298;11.506;2022-09-28T05:13:08;5.27;;;2.17;;
46781;SDS011;32541;46.298;11.506;2022-09-28T05:15:35;5.70;;;2.60;;
46781;SDS011;32541;46.298;11.506;2022-09-28T05:18:01;4.33;;;2.50;;
46781;SDS011;32541;46.298;11.506;2022-09-28T05:20:27;6.13;;;2.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T05:22:52;9.83;;;2.93;;
46781;SDS011;32541;46.298;11.506;2022-09-28T05:25:18;8.87;;;3.57;;
46781;SDS011;32541;46.298;11.506;2022-09-28T05:27:43;5.67;;;2.70;;
46781;SDS011;32541;46.298;11.506;2022-09-28T05:30:09;4.37;;;2.53;;
46781;SDS011;32541;46.298;11.506;2022-09-28T05:32:44;8.40;;;3.93;;
46781;SDS011;32541;46.298;11.506;2022-09-28T05:35:09;8.27;;;4.27;;
46781;SDS011;32541;46.298;11.506;2022-09-28T05:37:35;5.13;;;3.13;;
46781;SDS011;32541;46.298;11.506;2022-09-28T05:40:02;5.20;;;2.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T05:42:28;5.80;;;3.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T05:44:54;5.40;;;2.80;;
46781;SDS011;32541;46.298;11.506;2022-09-28T05:47:19;5.27;;;3.17;;
46781;SDS011;32541;46.298;11.506;2022-09-28T05:49:45;6.93;;;2.97;;
46781;SDS011;32541;46.298;11.506;2022-09-28T05:52:10;8.50;;;4.17;;
46781;SDS011;32541;46.298;11.506;2022-09-28T05:54:35;21.47;;;12.33;;
46781;SDS011;32541;46.298;11.506;2022-09-28T05:57:01;8.40;;;3.53;;
46781;SDS011;32541;46.298;11.506;2022-09-28T05:59:29;6.67;;;3.57;;
46781;SDS011;32541;46.298;11.506;2022-09-28T06:01:55;6.57;;;3.53;;
46781;SDS011;32541;46.298;11.506;2022-09-28T06:04:20;7.50;;;3.80;;
46781;SDS011;32541;46.298;11.506;2022-09-28T06:06:46;6.50;;;4.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T06:09:11;8.93;;;5.73;;
46781;SDS011;32541;46.298;11.506;2022-09-28T06:11:37;7.13;;;4.63;;
46781;SDS011;32541;46.298;11.506;2022-09-28T06:14:02;10.83;;;5.00;;
46781;SDS011;32541;46.298;11.506;2022-09-28T06:16:29;11.00;;;5.40;;
46781;SDS011;32541;46.298;11.506;2022-09-28T06:18:54;7.07;;;4.40;;
46781;SDS011;32541;46.298;11.506;2022-09-28T06:21:20;8.20;;;5.13;;
46781;SDS011;32541;46.298;11.506;2022-09-28T06:23:45;11.20;;;9.63;;
46781;SDS011;32541;46.298;11.506;2022-09-28T06:26:11;7.23;;;5.07;;
46781;SDS011;32541;46.298;11.506;2022-09-28T06:28:36;8.40;;;4.97;;
46781;SDS011;32541;46.298;11.506;2022-09-28T06:31:02;6.80;;;4.17;;
46781;SDS011;32541;46.298;11.506;2022-09-28T06:33:27;6.13;;;3.33;;
46781;SDS011;32541;46.298;11.506;2022-09-28T06:35:54;6.57;;;3.37;;
46781;SDS011;32541;46.298;11.506;2022-09-28T06:38:19;5.47;;;3.27;;
46781;SDS011;32541;46.298;11.506;2022-09-28T06:40:45;3.67;;;2.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T06:43:11;9.53;;;3.67;;
46781;SDS011;32541;46.298;11.506;2022-09-28T06:45:39;8.90;;;4.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T06:48:06;10.60;;;4.87;;
46781;SDS011;32541;46.298;11.506;2022-09-28T06:50:33;9.27;;;4.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T06:53:04;7.10;;;3.83;;
46781;SDS011;32541;46.298;11.506;2022-09-28T06:55:30;5.57;;;3.47;;
46781;SDS011;32541;46.298;11.506;2022-09-28T06:58:00;6.73;;;4.07;;
46781;SDS011;32541;46.298;11.506;2022-09-28T07:00:27;6.60;;;3.97;;
46781;SDS011;32541;46.298;11.506;2022-09-28T07:02:55;6.10;;;3.97;;
46781;SDS011;32541;46.298;11.506;2022-09-28T07:05:20;7.60;;;4.17;;
46781;SDS011;32541;46.298;11.506;2022-09-28T07:07:52;6.43;;;3.83;;
46781;SDS011;32541;46.298;11.506;2022-09-28T07:10:19;7.13;;;3.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T07:12:52;2.05;;;1.40;;
46781;SDS011;32541;46.298;11.506;2022-09-28T07:15:19;3.63;;;1.53;;
46781;SDS011;32541;46.298;11.506;2022-09-28T07:17:44;1.30;;;0.83;;
46781;SDS011;32541;46.298;11.506;2022-09-28T07:20:10;2.67;;;1.60;;
46781;SDS011;32541;46.298;11.506;2022-09-28T07:22:36;5.27;;;1.73;;
46781;SDS011;32541;46.298;11.506;2022-09-28T07:25:03;4.27;;;1.40;;
46781;SDS011;32541;46.298;11.506;2022-09-28T07:27:29;3.67;;;2.07;;
46781;SDS011;32541;46.298;11.506;2022-09-28T07:29:55;6.67;;;3.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T07:32:20;2.57;;;2.00;;
46781;SDS011;32541;46.298;11.506;2022-09-28T07:34:46;4.87;;;2.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T07:37:12;4.57;;;2.00;;
46781;SDS011;32541;46.298;11.506;2022-09-28T07:39:39;5.70;;;1.77;;
46781;SDS011;32541;46.298;11.506;2022-09-28T07:42:23;4.47;;;1.90;;
46781;SDS011;32541;46.298;11.506;2022-09-28T07:44:53;3.35;;;2.05;;
46781;SDS011;32541;46.298;11.506;2022-09-28T07:47:18;4.55;;;1.85;;
46781;SDS011;32541;46.298;11.506;2022-09-28T07:49:50;3.83;;;2.00;;
46781;SDS011;32541;46.298;11.506;2022-09-28T07:52:20;2.15;;;1.40;;
46781;SDS011;32541;46.298;11.506;2022-09-28T07:54:52;3.30;;;1.63;;
46781;SDS011;32541;46.298;11.506;2022-09-28T07:57:19;4.32;;;1.52;;
46781;SDS011;32541;46.298;11.506;2022-09-28T07:59:45;14.90;;;2.40;;
46781;SDS011;32541;46.298;11.506;2022-09-28T08:02:11;7.68;;;1.92;;
46781;SDS011;32541;46.298;11.506;2022-09-28T08:04:37;3.03;;;2.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T08:07:03;3.65;;;2.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T08:09:33;2.85;;;1.48;;
46781;SDS011;32541;46.298;11.506;2022-09-28T08:11:59;2.17;;;1.27;;
46781;SDS011;32541;46.298;11.506;2022-09-28T08:14:24;1.77;;;0.98;;
46781;SDS011;32541;46.298;11.506;2022-09-28T08:16:51;2.22;;;1.00;;
46781;SDS011;32541;46.298;11.506;2022-09-28T08:19:17;2.95;;;1.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T08:21:42;1.85;;;1.25;;
46781;SDS011;32541;46.298;11.506;2022-09-28T08:24:13;1.27;;;0.90;;
46781;SDS011;32541;46.298;11.506;2022-09-28T08:26:40;2.75;;;1.63;;
46781;SDS011;32541;46.298;11.506;2022-09-28T08:29:07;11.77;;;4.32;;
46781;SDS011;32541;46.298;11.506;2022-09-28T08:31:32;6.68;;;3.03;;
46781;SDS011;32541;46.298;11.506;2022-09-28T08:33:58;4.68;;;2.97;;
46781;SDS011;32541;46.298;11.506;2022-09-28T08:36:23;3.40;;;1.80;;
46781;SDS011;32541;46.298;11.506;2022-09-28T08:38:49;3.08;;;2.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T08:41:27;4.13;;;2.47;;
46781;SDS011;32541;46.298;11.506;2022-09-28T08:46:34;2.40;;;1.25;;
46781;SDS011;32541;46.298;11.506;2022-09-28T08:49:11;2.00;;;1.05;;
46781;SDS011;32541;46.298;11.506;2022-09-28T08:51:41;3.40;;;1.00;;
46781;SDS011;32541;46.298;11.506;2022-09-28T08:54:09;1.70;;;1.08;;
46781;SDS011;32541;46.298;11.506;2022-09-28T08:56:46;3.00;;;1.40;;
46781;SDS011;32541;46.298;11.506;2022-09-28T08:59:15;1.90;;;1.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T09:01:54;1.50;;;1.02;;
46781;SDS011;32541;46.298;11.506;2022-09-28T09:04:23;2.17;;;1.35;;
46781;SDS011;32541;46.298;11.506;2022-09-28T09:17:51;4.05;;;2.08;;
46781;SDS011;32541;46.298;11.506;2022-09-28T09:20:25;3.45;;;2.08;;
46781;SDS011;32541;46.298;11.506;2022-09-28T09:23:00;4.47;;;2.90;;
46781;SDS011;32541;46.298;11.506;2022-09-28T09:25:39;17.73;;;9.95;;
46781;SDS011;32541;46.298;11.506;2022-09-28T09:28:16;10.32;;;6.93;;
46781;SDS011;32541;46.298;11.506;2022-09-28T09:39:21;5.07;;;2.70;;
46781;SDS011;32541;46.298;11.506;2022-09-28T09:47:22;3.15;;;2.13;;
46781;SDS011;32541;46.298;11.506;2022-09-28T09:49:59;2.00;;;1.58;;
46781;SDS011;32541;46.298;11.506;2022-09-28T09:52:50;5.13;;;2.83;;
46781;SDS011;32541;46.298;11.506;2022-09-28T09:58:15;3.58;;;1.70;;
46781;SDS011;32541;46.298;11.506;2022-09-28T10:01:07;2.67;;;2.03;;
46781;SDS011;32541;46.298;11.506;2022-09-28T10:03:40;3.50;;;1.98;;
46781;SDS011;32541;46.298;11.506;2022-09-28T10:06:14;4.10;;;2.00;;
46781;SDS011;32541;46.298;11.506;2022-09-28T10:08:45;6.25;;;4.22;;
46781;SDS011;32541;46.298;11.506;2022-09-28T10:11:21;3.22;;;2.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T10:13:52;4.57;;;2.72;;
46781;SDS011;32541;46.298;11.506;2022-09-28T10:16:19;3.50;;;2.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T10:18:44;2.92;;;2.00;;
46781;SDS011;32541;46.298;11.506;2022-09-28T10:21:11;3.42;;;2.45;;
46781;SDS011;32541;46.298;11.506;2022-09-28T10:23:38;9.90;;;3.38;;
46781;SDS011;32541;46.298;11.506;2022-09-28T10:26:06;3.47;;;2.17;;
46781;SDS011;32541;46.298;11.506;2022-09-28T10:34:00;5.68;;;2.90;;
46781;SDS011;32541;46.298;11.506;2022-09-28T10:36:27;4.28;;;2.90;;
46781;SDS011;32541;46.298;11.506;2022-09-28T10:38:52;4.50;;;2.95;;
46781;SDS011;32541;46.298;11.506;2022-09-28T10:41:20;7.00;;;4.28;;
46781;SDS011;32541;46.298;11.506;2022-09-28T10:43:53;5.22;;;3.80;;
46781;SDS011;32541;46.298;11.506;2022-09-28T10:46:30;3.50;;;2.83;;
46781;SDS011;32541;46.298;11.506;2022-09-28T10:48:59;4.20;;;3.03;;
46781;SDS011;32541;46.298;11.506;2022-09-28T10:51:42;4.63;;;2.80;;
46781;SDS011;32541;46.298;11.506;2022-09-28T10:54:32;9.98;;;6.85;;
46781;SDS011;32541;46.298;11.506;2022-09-28T10:56:57;3.85;;;2.70;;
46781;SDS011;32541;46.298;11.506;2022-09-28T11:01:55;4.97;;;2.40;;
46781;SDS011;32541;46.298;11.506;2022-09-28T11:04:24;4.68;;;2.63;;
46781;SDS011;32541;46.298;11.506;2022-09-28T11:06:52;3.85;;;2.83;;
46781;SDS011;32541;46.298;11.506;2022-09-28T11:11:56;3.58;;;2.60;;
46781;SDS011;32541;46.298;11.506;2022-09-28T11:14:32;4.70;;;2.90;;
46781;SDS011;32541;46.298;11.506;2022-09-28T11:19:54;6.93;;;3.40;;
46781;SDS011;32541;46.298;11.506;2022-09-28T11:22:22;4.82;;;3.08;;
46781;SDS011;32541;46.298;11.506;2022-09-28T11:24:50;5.35;;;3.15;;
46781;SDS011;32541;46.298;11.506;2022-09-28T11:27:19;4.47;;;3.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T11:29:52;7.50;;;2.40;;
46781;SDS011;32541;46.298;11.506;2022-09-28T11:32:23;4.63;;;3.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T11:34:50;5.75;;;3.50;;
46781;SDS011;32541;46.298;11.506;2022-09-28T11:40:12;4.93;;;3.28;;
46781;SDS011;32541;46.298;11.506;2022-09-28T11:42:43;6.30;;;3.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T11:45:34;5.18;;;3.38;;
46781;SDS011;32541;46.298;11.506;2022-09-28T11:48:07;4.75;;;3.05;;
46781;SDS011;32541;46.298;11.506;2022-09-28T11:53:22;3.78;;;3.17;;
46781;SDS011;32541;46.298;11.506;2022-09-28T11:56:40;5.20;;;3.40;;
46781;SDS011;32541;46.298;11.506;2022-09-28T11:59:02;4.53;;;2.75;;
46781;SDS011;32541;46.298;11.506;2022-09-28T12:01:46;10.35;;;2.65;;
46781;SDS011;32541;46.298;11.506;2022-09-28T12:04:19;31.27;;;6.97;;
46781;SDS011;32541;46.298;11.506;2022-09-28T12:06:49;4.60;;;2.90;;
46781;SDS011;32541;46.298;11.506;2022-09-28T12:12:01;4.00;;;2.60;;
46781;SDS011;32541;46.298;11.506;2022-09-28T12:14:33;5.18;;;3.08;;
46781;SDS011;32541;46.298;11.506;2022-09-28T12:17:06;6.78;;;3.00;;
46781;SDS011;32541;46.298;11.506;2022-09-28T12:20:05;4.38;;;2.45;;
46781;SDS011;32541;46.298;11.506;2022-09-28T12:22:39;4.13;;;2.55;;
46781;SDS011;32541;46.298;11.506;2022-09-28T12:25:20;3.90;;;2.60;;
46781;SDS011;32541;46.298;11.506;2022-09-28T12:27:51;3.45;;;2.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T12:30:20;3.67;;;2.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T12:32:51;4.03;;;2.17;;
46781;SDS011;32541;46.298;11.506;2022-09-28T12:54:18;6.00;;;2.40;;
46781;SDS011;32541;46.298;11.506;2022-09-28T13:00:19;4.57;;;2.40;;
46781;SDS011;32541;46.298;11.506;2022-09-28T13:05:27;5.43;;;2.60;;
46781;SDS011;32541;46.298;11.506;2022-09-28T13:08:15;3.07;;;2.27;;
46781;SDS011;32541;46.298;11.506;2022-09-28T13:11:07;3.97;;;2.40;;
46781;SDS011;32541;46.298;11.506;2022-09-28T13:16:54;4.75;;;2.50;;
46781;SDS011;32541;46.298;11.506;2022-09-28T13:19:34;5.10;;;2.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T13:24:48;5.53;;;2.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T13:27:19;3.95;;;2.50;;
46781;SDS011;32541;46.298;11.506;2022-09-28T13:29:52;4.20;;;2.13;;
46781;SDS011;32541;46.298;11.506;2022-09-28T13:32:18;6.40;;;2.83;;
46781;SDS011;32541;46.298;11.506;2022-09-28T13:34:45;5.13;;;2.45;;
46781;SDS011;32541;46.298;11.506;2022-09-28T13:42:57;3.55;;;2.38;;
46781;SDS011;32541;46.298;11.506;2022-09-28T13:48:12;7.10;;;3.58;;
46781;SDS011;32541;46.298;11.506;2022-09-28T13:51:02;4.78;;;2.47;;
46781;SDS011;32541;46.298;11.506;2022-09-28T13:58:41;3.72;;;1.85;;
46781;SDS011;32541;46.298;11.506;2022-09-28T14:01:20;5.82;;;2.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T14:03:53;3.30;;;1.85;;
46781;SDS011;32541;46.298;11.506;2022-09-28T14:06:22;5.80;;;2.35;;
46781;SDS011;32541;46.298;11.506;2022-09-28T14:16:36;3.97;;;2.47;;
46781;SDS011;32541;46.298;11.506;2022-09-28T14:30:12;3.33;;;2.38;;
46781;SDS011;32541;46.298;11.506;2022-09-28T14:32:51;3.35;;;2.13;;
46781;SDS011;32541;46.298;11.506;2022-09-28T14:38:19;8.18;;;2.00;;
46781;SDS011;32541;46.298;11.506;2022-09-28T14:56:38;2.83;;;1.92;;
46781;SDS011;32541;46.298;11.506;2022-09-28T14:59:11;3.92;;;2.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T15:01:42;3.90;;;2.70;;
46781;SDS011;32541;46.298;11.506;2022-09-28T15:04:12;5.43;;;2.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T15:06:45;3.53;;;2.05;;
46781;SDS011;32541;46.298;11.506;2022-09-28T15:09:28;4.85;;;2.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T15:11:59;6.75;;;2.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T15:17:27;4.15;;;1.98;;
46781;SDS011;32541;46.298;11.506;2022-09-28T15:22:44;5.10;;;2.63;;
46781;SDS011;32541;46.298;11.506;2022-09-28T15:25:12;4.32;;;2.50;;
46781;SDS011;32541;46.298;11.506;2022-09-28T15:27:39;3.58;;;2.50;;
46781;SDS011;32541;46.298;11.506;2022-09-28T15:30:17;4.55;;;2.47;;
46781;SDS011;32541;46.298;11.506;2022-09-28T15:32:43;5.30;;;2.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T15:35:13;3.72;;;2.33;;
46781;SDS011;32541;46.298;11.506;2022-09-28T15:37:44;5.30;;;2.70;;
46781;SDS011;32541;46.298;11.506;2022-09-28T15:40:14;10.05;;;4.93;;
46781;SDS011;32541;46.298;11.506;2022-09-28T15:42:50;5.47;;;2.80;;
46781;SDS011;32541;46.298;11.506;2022-09-28T15:47:51;3.80;;;2.80;;
46781;SDS011;32541;46.298;11.506;2022-09-28T15:50:22;6.88;;;3.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T15:53:00;5.10;;;2.90;;
46781;SDS011;32541;46.298;11.506;2022-09-28T15:55:36;5.32;;;3.33;;
46781;SDS011;32541;46.298;11.506;2022-09-28T15:58:16;5.40;;;3.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T16:00:44;6.35;;;3.80;;
46781;SDS011;32541;46.298;11.506;2022-09-28T16:06:07;7.85;;;4.13;;
46781;SDS011;32541;46.298;11.506;2022-09-28T16:11:34;9.20;;;3.83;;
46781;SDS011;32541;46.298;11.506;2022-09-28T16:13:54;5.85;;;3.05;;
46781;SDS011;32541;46.298;11.506;2022-09-28T16:16:48;8.43;;;3.15;;
46781;SDS011;32541;46.298;11.506;2022-09-28T16:19:26;5.75;;;3.30;;
46781;SDS011;32541;46.298;11.506;2022-09-28T16:22:00;7.53;;;3.67;;
46781;SDS011;32541;46.298;11.506;2022-09-28T16:24:29;5.03;;;3.90;;
46781;SDS011;32541;46.298;11.506;2022-09-28T16:27:02;5.95;;;3.90;;
46781;SDS011;32541;46.298;11.506;2022-09-28T16:32:46;13.00;;;5.80;;
46781;SDS011;32541;46.298;11.506;2022-09-28T16:35:06;7.35;;;4.72;;
46781;SDS011;32541;46.298;11.506;2022-09-28T16:37:41;5.85;;;2.47;;
46781;SDS011;32541;46.298;11.506;2022-09-28T16:40:07;6.70;;;2.83;;
46781;SDS011;32541;46.298;11.506;2022-09-28T16:42:36;3.22;;;2.28;;
46781;SDS011;32541;46.298;11.506;2022-09-28T16:45:04;6.13;;;3.28;;
46781;SDS011;32541;46.298;11.506;2022-09-28T16:47:31;8.95;;;4.05;;
46781;SDS011;32541;46.298;11.506;2022-09-28T16:50:09;6.75;;;3.90;;
46781;SDS011;32541;46.298;11.506;2022-09-28T16:52:38;9.18;;;3.78;;
46781;SDS011;32541;46.298;11.506;2022-09-28T16:55:22;6.90;;;3.45;;
46781;SDS011;32541;46.298;11.506;2022-09-28T16:57:47;6.43;;;3.67;;
46781;SDS011;32541;46.298;11.506;2022-09-28T17:00:19;5.78;;;3.65;;
46781;SDS011;32541;46.298;11.506;2022-09-28T17:02:47;5.50;;;3.28;;
46781;SDS011;32541;46.298;11.506;2022-09-28T17:05:14;4.60;;;3.45;;
46781;SDS011;32541;46.298;11.506;2022-09-28T17:07:41;5.30;;;3.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T17:10:16;9.73;;;3.10;;
46781;SDS011;32541;46.298;11.506;2022-09-28T17:12:45;5.80;;;3.85;;
46781;SDS011;32541;46.298;11.506;2022-09-28T17:15:11;9.80;;;6.88;;
46781;SDS011;32541;46.298;11.506;2022-09-28T17:17:39;10.40;;;5.68;;
46781;SDS011;32541;46.298;11.506;2022-09-28T17:20:12;6.13;;;4.25;;
46781;SDS011;32541;46.298;11.506;2022-09-28T17:22:49;5.20;;;3.53;;
46781;SDS011;32541;46.298;11.506;2022-09-28T17:25:15;4.82;;;3.80;;
46781;SDS011;32541;46.298;11.506;2022-09-28T17:27:43;5.53;;;4.32;;
46781;SDS011;32541;46.298;11.506;2022-09-28T17:30:11;10.75;;;8.38;;
46781;SDS011;32541;46.298;11.506;2022-09-28T17:32:37;6.15;;;4.07;;
46781;SDS011;32541;46.298;11.506;2022-09-28T17:35:08;13.70;;;9.95;;
46781;SDS011;32541;46.298;11.506;2022-09-28T17:37:34;6.65;;;3.53;;
46781;SDS011;32541;46.298;11.506;2022-09-28T17:40:00;6.13;;;4.70;;
46781;SDS011;32541;46.298;11.506;2022-09-28T17:42:25;12.80;;;7.20;;
46781;SDS011;32541;46.298;11.506;2022-09-28T17:44:51;6.50;;;4.70;;
46781;SDS011;32541;46.298;11.506;2022-09-28T17:47:16;95.43;;;50.60;;
46781;SDS011;32541;46.298;11.506;2022-09-28T17:49:42;85.32;;;46.95;;
46781;SDS011;32541;46.298;11.506;2022-09-28T17:52:08;23.67;;;15.07;;
46781;SDS011;32541;46.298;11.506;2022-09-28T17:54:33;12.35;;;7.53;;
46781;SDS011;32541;46.298;11.506;2022-09-28T17:56:59;15.20;;;10.40;;
46781;SDS011;32541;46.298;11.506;2022-09-28T17:59:24;12.77;;;8.45;;
46781;SDS011;32541;46.298;11.506;2022-09-28T18:01:51;13.10;;;8.15;;
46781;SDS011;32541;46.298;11.506;2022-09-28T18:04:16;13.10;;;8.50;;
46781;SDS011;32541;46.298;11.506;2022-09-28T18:06:42;13.52;;;8.10;;