sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16198;DHT22;8206;51.440;6.914;2023-05-15T00:00:32;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T00:02:59;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T00:05:26;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T00:07:54;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T00:10:21;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T00:12:48;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T00:15:14;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T00:17:41;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T00:20:08;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T00:22:35;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T00:25:04;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T00:27:31;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T00:29:57;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T00:32:24;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T00:34:51;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T00:37:17;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T00:39:44;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T00:42:12;13.10;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T00:44:42;13.10;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T00:47:10;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T00:49:37;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T00:52:04;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T00:54:33;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T00:57:00;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T00:59:30;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T01:01:58;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T01:04:24;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T01:06:51;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T01:09:18;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T01:11:46;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T01:14:12;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T01:16:41;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T01:19:07;13.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T01:22:03;13.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T01:24:56;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T01:27:30;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T01:30:03;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T01:32:40;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T01:35:12;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T01:37:41;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T01:40:11;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T01:42:50;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T01:45:20;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T01:47:49;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T01:50:18;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T01:52:48;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T01:55:16;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T01:57:47;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T02:00:16;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T02:02:44;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T02:05:11;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T02:07:40;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T02:10:08;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T02:12:37;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T02:15:07;13.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T02:17:35;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T02:20:02;13.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T02:22:30;13.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T02:24:57;13.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T02:27:26;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T02:30:05;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T02:32:42;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T02:35:16;13.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T02:37:50;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T02:40:18;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T02:42:47;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T02:45:15;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T02:47:44;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T02:50:11;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T02:52:37;13.20;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T02:55:05;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T02:57:32;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T02:59:59;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T03:02:26;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T03:04:54;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T03:07:20;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T03:09:47;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T03:12:14;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T03:14:40;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T03:17:07;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T03:19:34;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T03:22:02;13.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T03:24:29;13.00;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T03:26:55;12.90;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T03:29:22;12.90;84.90
16198;DHT22;8206;51.440;6.914;2023-05-15T03:31:48;12.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T03:34:15;12.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T03:36:42;12.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T03:39:10;12.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T03:41:36;12.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T03:44:03;12.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T03:46:30;12.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T03:48:56;12.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T03:51:23;12.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T03:53:51;12.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T03:56:19;12.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T03:58:46;12.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T04:01:12;12.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T04:03:39;12.80;12.40
16198;DHT22;8206;51.440;6.914;2023-05-15T04:06:06;12.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T04:08:32;12.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T04:10:59;12.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T04:13:27;12.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T04:15:54;12.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T04:18:21;12.80;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T04:20:48;12.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T04:23:14;12.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T04:25:41;12.90;85.00
16198;DHT22;8206;51.440;6.914;2023-05-15T04:28:11;12.90;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T04:30:39;12.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T04:33:05;12.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T04:35:32;13.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T04:37:59;13.00;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T04:40:26;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T04:42:52;13.10;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T04:45:19;13.10;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T04:47:47;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T04:50:14;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T04:52:40;13.20;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T04:55:08;13.20;8.40
16198;DHT22;8206;51.440;6.914;2023-05-15T04:57:35;13.30;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T05:00:02;13.40;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T05:02:30;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T05:04:58;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T05:07:24;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T05:09:51;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T05:12:18;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T05:14:44;13.50;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T05:17:11;13.60;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T05:19:38;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T05:22:06;13.70;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T05:24:33;13.70;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T05:27:02;13.60;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T05:29:29;13.60;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T05:31:56;13.50;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T05:34:22;13.40;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T05:36:49;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T05:39:17;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T05:41:44;13.30;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T05:44:11;13.30;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T05:46:37;13.20;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T05:49:04;13.20;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T05:51:31;13.20;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T05:53:57;13.30;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T05:56:25;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T05:58:52;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T06:01:20;13.40;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T06:03:47;13.50;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T06:06:14;13.60;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T06:08:40;13.70;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T06:11:07;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T06:13:35;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T06:16:02;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T06:18:29;14.30;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T06:20:55;14.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T06:23:24;14.50;1.00
16198;DHT22;8206;51.440;6.914;2023-05-15T06:25:51;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T06:28:18;14.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T06:30:46;14.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T06:33:12;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T06:35:39;14.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T06:38:06;15.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T06:40:32;15.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T06:42:59;15.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T06:45:25;15.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T06:47:53;15.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T06:50:20;15.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T06:52:47;15.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T06:55:14;16.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T06:57:40;16.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T07:00:08;16.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T07:02:35;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T07:05:03;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T07:07:30;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T07:09:57;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T07:12:24;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T07:14:50;16.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T07:17:17;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T07:19:44;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T07:22:12;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T07:24:39;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T07:27:05;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T07:29:32;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T07:31:58;17.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T07:34:25;18.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T07:36:52;18.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T07:39:20;18.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T07:41:46;17.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T07:44:13;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T07:46:40;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T07:49:06;16.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T07:51:33;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T07:54:00;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T07:56:29;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T07:58:56;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T08:01:22;16.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T08:03:49;16.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T08:06:15;16.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T08:08:42;16.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T08:11:09;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T08:13:37;17.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T08:16:04;17.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T08:18:30;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T08:20:57;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T08:23:24;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T08:25:51;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T08:28:17;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T08:30:45;16.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T08:33:12;16.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T08:35:38;16.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T08:38:05;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T08:40:32;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T08:43:02;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T08:45:29;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T08:47:59;17.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T08:50:27;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T08:52:54;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T08:55:24;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T08:57:52;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T09:00:20;17.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T09:02:47;17.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T09:05:15;17.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T09:07:42;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T09:10:12;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T09:12:41;18.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T09:15:09;18.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T09:17:36;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T09:20:03;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T09:22:34;18.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T09:25:02;18.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T09:27:29;18.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T09:30:07;18.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T09:32:34;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T09:35:02;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T09:37:31;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T09:40:10;19.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T09:42:37;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T09:45:05;19.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T09:47:32;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T09:49:59;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T09:52:26;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T09:54:54;19.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T09:57:22;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T09:59:49;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T10:02:23;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T10:04:56;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T10:07:29;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T10:09:57;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T10:12:25;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T10:14:53;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T10:17:21;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T10:19:49;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T10:22:19;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T10:24:51;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T10:27:20;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T10:29:49;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T10:32:16;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T10:34:44;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T10:37:12;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T10:39:41;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T10:42:09;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T10:44:36;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T10:47:04;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T10:49:31;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T10:51:59;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T10:54:27;19.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T10:56:55;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T10:59:30;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T11:02:19;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T11:04:45;19.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T11:07:14;19.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T11:09:42;19.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T11:12:09;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T11:14:38;19.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T11:17:07;19.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T11:19:38;19.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T11:22:19;19.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T11:24:53;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T11:27:22;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T11:30:09;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T11:35:29;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T11:37:56;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T11:40:25;19.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T11:43:06;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T11:45:35;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T11:48:04;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T11:50:33;19.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T11:53:04;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T11:55:32;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T11:57:59;19.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T12:00:26;19.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T12:02:53;19.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T12:05:20;19.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T12:07:48;19.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T12:10:15;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T12:12:43;20.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T12:15:11;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T12:17:39;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T12:20:07;20.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T12:22:35;20.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T12:25:05;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T12:27:32;20.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T12:30:00;20.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T12:32:27;20.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T12:34:55;20.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T12:37:22;21.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T12:39:51;21.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T12:42:19;21.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T12:44:49;20.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T12:47:21;21.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T12:49:47;21.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T12:52:14;21.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T12:54:42;21.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T12:57:11;21.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T12:59:40;21.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T13:02:11;21.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T13:04:38;21.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T13:07:05;21.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T13:09:32;21.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T13:12:01;21.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T13:14:31;21.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T13:17:00;21.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T13:19:28;21.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T13:21:55;21.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T13:24:22;21.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T13:26:48;21.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T13:29:16;22.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T13:31:43;22.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T13:34:11;21.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T13:36:38;21.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T13:39:04;21.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T13:41:31;21.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T13:43:58;21.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T13:46:25;21.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T13:48:51;20.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T13:51:19;20.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T13:53:46;20.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T13:56:13;20.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T13:58:40;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T14:01:08;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T14:03:35;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T14:06:01;20.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T14:08:29;20.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T14:10:56;20.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T14:13:22;20.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T14:15:49;20.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T14:18:16;20.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T14:20:43;20.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T14:23:09;20.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T14:25:37;20.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T14:28:04;20.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T14:30:31;20.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T14:32:57;20.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T14:35:24;20.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T14:37:51;20.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T14:40:17;20.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T14:42:45;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T14:45:12;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T14:47:39;20.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T14:50:06;20.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T14:52:33;19.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T14:55:01;20.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T14:57:27;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T14:59:55;20.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T15:02:22;20.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T15:04:49;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T15:07:15;20.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T15:09:42;20.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T15:12:09;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T15:14:36;20.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T15:17:04;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T15:19:31;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T15:21:57;20.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T15:24:24;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T15:26:51;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T15:29:17;20.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T15:31:44;20.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T15:34:12;20.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T15:36:39;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T15:39:07;19.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T15:41:36;19.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T15:44:04;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T15:46:30;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T15:48:57;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T15:51:25;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-15T15:53:52;18.60;99.90