sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20045;DHT22;10183;47.808;9.476;2023-04-25T00:00:29;7.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T00:02:55;7.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T00:05:23;7.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T00:07:49;7.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T00:10:16;7.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T00:12:42;7.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T00:15:08;7.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T00:17:35;7.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T00:20:02;7.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T00:22:31;7.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T00:24:57;7.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T00:27:26;7.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T00:29:52;7.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T00:32:18;7.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T00:34:45;7.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T00:37:11;6.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T00:39:38;7.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T00:42:04;6.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T00:44:31;6.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T00:46:58;6.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T00:49:25;6.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T00:51:51;6.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T00:54:17;6.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T00:56:44;6.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T00:59:11;6.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T01:01:38;6.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T01:04:05;6.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T01:06:31;6.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T01:08:57;6.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T01:11:24;6.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T01:13:51;6.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T01:16:17;6.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T01:18:44;6.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T01:21:12;6.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T01:23:39;6.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T01:26:07;6.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T01:28:36;6.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T01:31:03;6.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T01:33:30;6.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T01:35:56;6.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T01:38:22;6.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T01:40:50;6.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T01:43:16;6.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T01:45:43;6.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T01:48:11;6.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T01:50:38;6.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T01:53:05;6.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T01:55:31;6.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T01:57:58;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T02:00:25;6.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T02:02:51;6.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T02:05:19;6.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T02:07:47;6.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T02:10:13;5.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T02:12:39;5.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T02:15:06;5.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T02:17:32;5.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T02:19:59;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T02:22:25;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T02:24:53;5.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T02:27:20;5.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T02:29:47;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T02:32:13;5.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T02:34:39;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T02:37:05;5.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T02:39:31;5.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T02:41:57;5.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T02:44:23;5.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T02:46:49;5.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T02:49:16;5.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T02:51:42;5.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T02:54:08;5.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T02:56:34;5.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T02:59:00;5.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T03:01:27;5.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T03:03:53;5.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T03:06:19;5.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T03:08:45;5.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T03:11:11;5.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T03:13:38;4.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T03:16:04;5.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T03:18:30;4.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T03:20:56;4.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T03:23:22;4.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T03:25:49;4.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T03:28:15;4.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T03:30:41;4.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T03:33:07;4.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T03:35:33;4.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T03:38:00;4.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T03:40:26;4.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T03:42:52;4.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T03:45:18;4.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T03:47:44;4.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T03:50:11;4.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T03:52:37;4.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T03:55:04;4.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T03:57:30;4.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T03:59:56;4.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T04:02:23;4.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T04:04:49;4.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T04:07:15;4.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T04:09:41;4.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T04:12:07;4.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T04:14:33;4.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T04:16:59;4.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T04:19:25;3.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T04:21:52;3.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T04:24:18;3.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T04:26:44;3.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T04:29:11;3.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T04:31:37;4.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T04:34:03;4.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T04:36:30;4.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T04:38:56;4.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T04:41:23;4.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T04:43:50;4.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T04:46:16;4.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T04:48:44;4.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T04:51:10;4.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T04:53:36;4.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T04:56:02;4.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T04:58:29;4.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T05:00:55;4.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T05:03:21;4.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T05:05:48;4.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T05:08:14;4.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T05:10:40;5.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T05:13:07;5.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T05:15:33;5.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T05:17:59;5.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T05:20:26;5.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T05:22:52;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T05:25:18;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T05:27:44;5.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T05:30:10;5.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T05:32:37;6.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T05:35:03;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T05:37:29;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T05:39:57;6.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T05:42:23;6.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T05:44:49;6.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T05:47:15;6.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T05:49:41;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T05:52:07;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T05:54:33;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T05:57:00;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T05:59:26;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T06:01:52;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T06:04:18;6.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T06:06:44;6.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T06:09:11;6.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T06:11:37;6.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T06:14:03;7.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T06:16:29;7.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T06:18:55;6.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T06:21:21;7.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T06:23:47;7.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T06:26:14;7.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T06:28:40;7.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T06:31:06;7.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T06:33:32;7.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T06:35:58;7.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T06:38:24;7.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T06:40:51;7.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T06:43:17;7.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T06:45:43;7.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T06:48:09;7.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T06:50:35;7.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T06:53:02;7.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T06:55:28;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T06:57:54;7.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T07:00:21;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T07:02:47;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T07:05:13;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T07:07:39;8.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T07:10:05;8.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T07:12:32;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T07:14:58;8.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T07:17:24;8.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T07:19:50;8.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T07:22:17;8.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T07:24:43;8.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T07:27:13;8.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T07:29:39;8.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T07:32:05;8.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T07:34:31;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T07:36:58;8.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T07:39:25;8.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T07:41:52;8.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T07:44:18;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T07:46:44;8.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T07:49:10;7.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T07:51:36;7.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T07:54:03;7.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T07:56:29;7.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T07:58:55;7.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T08:01:21;7.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T08:03:47;6.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T08:06:14;6.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T08:08:40;6.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T08:11:06;6.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T08:13:32;6.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T08:15:58;6.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T08:18:25;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T08:20:51;5.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T08:23:17;5.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T08:25:43;5.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T08:28:09;5.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T08:30:36;5.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T08:33:02;4.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T08:35:28;4.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T08:37:55;4.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T08:40:22;4.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T08:42:56;4.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T08:45:23;4.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T08:47:53;4.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T08:50:22;4.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T08:52:49;4.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T08:55:19;4.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T08:57:46;4.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T09:00:13;4.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T09:02:40;4.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T09:05:13;4.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T09:07:40;4.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T09:10:06;5.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T09:12:33;5.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T09:15:02;4.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T09:17:30;4.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T09:20:08;4.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T09:22:36;4.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T09:25:10;4.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T09:27:36;4.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T09:30:16;4.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T09:32:44;4.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T09:35:23;4.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T09:37:50;4.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T09:40:18;4.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T09:42:44;4.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T09:45:12;4.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T09:47:40;4.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T09:50:16;5.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T09:52:45;5.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T09:55:11;5.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T09:57:37;5.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T10:00:07;5.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T10:02:38;5.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T10:05:07;5.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T10:07:36;5.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T10:10:04;5.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T10:12:33;5.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T10:15:00;5.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T10:17:26;6.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T10:19:54;6.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T10:22:31;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T10:24:58;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T10:27:27;6.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T10:30:01;6.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T10:32:33;7.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T10:35:14;7.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T10:38:04;7.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T10:40:32;7.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T10:45:55;7.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T10:48:26;7.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T10:51:16;7.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T10:56:28;7.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T10:59:09;7.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T11:01:47;8.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T11:04:23;8.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T11:09:25;8.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T11:11:56;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T11:14:24;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T11:16:54;8.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T11:19:22;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T11:21:48;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T11:24:16;9.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T11:26:43;9.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T11:29:10;9.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T11:31:36;9.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T11:34:02;9.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T11:36:28;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T11:38:55;9.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T11:41:21;9.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T11:43:48;9.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T11:46:15;9.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T11:48:42;9.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T11:51:09;9.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T11:53:35;9.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T11:56:02;9.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T11:58:59;10.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T12:01:27;10.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T12:03:54;10.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T12:06:20;10.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T12:09:20;9.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T12:11:54;10.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T12:14:26;9.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T12:16:57;10.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T12:19:24;10.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T12:21:52;9.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T12:24:22;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T12:26:52;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T12:29:23;8.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T12:31:51;8.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T12:34:18;8.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T12:36:45;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T12:39:19;9.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T12:41:46;10.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T12:44:12;9.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T12:46:39;9.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T12:49:07;10.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T12:51:34;11.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T12:54:01;10.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T12:56:29;10.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T12:58:55;12.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T13:01:22;12.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T13:03:48;11.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T13:06:15;10.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T13:08:41;10.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T13:11:08;9.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T13:13:35;10.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T13:16:02;10.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T13:18:29;12.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T13:20:56;13.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T13:23:23;15.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T13:25:49;16.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T13:28:15;19.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T13:30:42;18.50;98.30
20045;DHT22;10183;47.808;9.476;2023-04-25T13:33:08;17.80;97.70
20045;DHT22;10183;47.808;9.476;2023-04-25T13:35:35;18.30;88.80
20045;DHT22;10183;47.808;9.476;2023-04-25T13:38:02;18.30;85.20
20045;DHT22;10183;47.808;9.476;2023-04-25T13:40:28;17.70;91.60
20045;DHT22;10183;47.808;9.476;2023-04-25T13:42:55;15.50;98.70
20045;DHT22;10183;47.808;9.476;2023-04-25T13:45:22;14.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T13:47:48;16.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T13:50:14;19.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T13:52:41;18.10;94.40
20045;DHT22;10183;47.808;9.476;2023-04-25T13:55:08;18.80;90.70
20045;DHT22;10183;47.808;9.476;2023-04-25T13:57:35;16.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T14:00:04;16.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T14:02:35;17.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T14:05:03;19.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T14:07:29;21.00;58.30
20045;DHT22;10183;47.808;9.476;2023-04-25T14:09:56;22.10;41.30
20045;DHT22;10183;47.808;9.476;2023-04-25T14:12:25;20.70;35.20
20045;DHT22;10183;47.808;9.476;2023-04-25T14:14:52;18.50;64.30
20045;DHT22;10183;47.808;9.476;2023-04-25T14:17:19;16.80;93.70
20045;DHT22;10183;47.808;9.476;2023-04-25T14:19:45;16.10;96.70
20045;DHT22;10183;47.808;9.476;2023-04-25T14:22:14;17.70;99.30
20045;DHT22;10183;47.808;9.476;2023-04-25T14:24:55;19.90;66.90
20045;DHT22;10183;47.808;9.476;2023-04-25T14:27:21;20.50;53.50
20045;DHT22;10183;47.808;9.476;2023-04-25T14:29:47;20.50;47.30
20045;DHT22;10183;47.808;9.476;2023-04-25T14:32:13;20.60;45.30
20045;DHT22;10183;47.808;9.476;2023-04-25T14:34:39;20.60;45.40
20045;DHT22;10183;47.808;9.476;2023-04-25T14:37:06;19.80;39.30
20045;DHT22;10183;47.808;9.476;2023-04-25T14:39:32;19.40;57.40
20045;DHT22;10183;47.808;9.476;2023-04-25T14:41:58;19.10;52.50
20045;DHT22;10183;47.808;9.476;2023-04-25T14:44:24;17.30;53.90
20045;DHT22;10183;47.808;9.476;2023-04-25T14:46:51;17.30;69.90
20045;DHT22;10183;47.808;9.476;2023-04-25T14:49:17;18.80;68.20
20045;DHT22;10183;47.808;9.476;2023-04-25T14:51:43;19.70;55.90
20045;DHT22;10183;47.808;9.476;2023-04-25T14:54:10;19.00;55.90
20045;DHT22;10183;47.808;9.476;2023-04-25T14:56:37;18.90;49.10
20045;DHT22;10183;47.808;9.476;2023-04-25T14:59:04;19.20;56.20
20045;DHT22;10183;47.808;9.476;2023-04-25T15:01:30;19.40;43.90
20045;DHT22;10183;47.808;9.476;2023-04-25T15:03:56;20.50;49.90
20045;DHT22;10183;47.808;9.476;2023-04-25T15:06:23;20.10;50.60
20045;DHT22;10183;47.808;9.476;2023-04-25T15:08:52;19.70;63.60
20045;DHT22;10183;47.808;9.476;2023-04-25T15:11:19;20.20;70.20
20045;DHT22;10183;47.808;9.476;2023-04-25T15:13:46;20.10;46.60
20045;DHT22;10183;47.808;9.476;2023-04-25T15:16:12;18.20;68.30
20045;DHT22;10183;47.808;9.476;2023-04-25T15:18:38;16.40;97.20
20045;DHT22;10183;47.808;9.476;2023-04-25T15:21:05;15.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T15:23:31;14.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T15:25:57;13.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T15:28:23;13.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T15:30:49;12.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T15:33:16;10.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T15:35:42;10.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T15:38:09;11.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T15:40:36;10.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T15:43:02;9.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T15:45:29;9.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T15:47:57;10.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-25T15:50:24;10.80;99.90