sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53714;SDS011;39608;55.630;37.864;2023-07-31T00:01:35;32.70;;;18.17;;
53714;SDS011;39608;55.630;37.864;2023-07-31T00:06:38;19.13;;;9.80;;
53714;SDS011;39608;55.630;37.864;2023-07-31T00:11:41;18.30;;;10.38;;
53714;SDS011;39608;55.630;37.864;2023-07-31T00:16:43;18.27;;;8.90;;
53714;SDS011;39608;55.630;37.864;2023-07-31T00:21:46;19.38;;;8.27;;
53714;SDS011;39608;55.630;37.864;2023-07-31T00:26:48;13.57;;;7.88;;
53714;SDS011;39608;55.630;37.864;2023-07-31T00:31:50;13.70;;;6.13;;
53714;SDS011;39608;55.630;37.864;2023-07-31T00:36:53;14.10;;;4.90;;
53714;SDS011;39608;55.630;37.864;2023-07-31T00:41:55;11.18;;;4.22;;
53714;SDS011;39608;55.630;37.864;2023-07-31T00:46:57;6.57;;;3.22;;
53714;SDS011;39608;55.630;37.864;2023-07-31T00:52:01;11.65;;;3.50;;
53714;SDS011;39608;55.630;37.864;2023-07-31T00:57:04;10.95;;;4.00;;
53714;SDS011;39608;55.630;37.864;2023-07-31T01:02:07;27.58;;;5.43;;
53714;SDS011;39608;55.630;37.864;2023-07-31T01:07:13;11.10;;;4.63;;
53714;SDS011;39608;55.630;37.864;2023-07-31T01:12:22;12.70;;;5.40;;
53714;SDS011;39608;55.630;37.864;2023-07-31T01:17:25;16.05;;;4.43;;
53714;SDS011;39608;55.630;37.864;2023-07-31T01:22:32;8.52;;;3.83;;
53714;SDS011;39608;55.630;37.864;2023-07-31T01:27:53;7.30;;;2.75;;
53714;SDS011;39608;55.630;37.864;2023-07-31T01:33:00;5.57;;;2.80;;
53714;SDS011;39608;55.630;37.864;2023-07-31T01:38:07;3.97;;;2.90;;
53714;SDS011;39608;55.630;37.864;2023-07-31T01:43:10;9.73;;;4.65;;
53714;SDS011;39608;55.630;37.864;2023-07-31T01:48:12;7.60;;;3.08;;
53714;SDS011;39608;55.630;37.864;2023-07-31T01:53:14;3.88;;;2.75;;
53714;SDS011;39608;55.630;37.864;2023-07-31T01:58:18;3.95;;;2.55;;
53714;SDS011;39608;55.630;37.864;2023-07-31T02:03:20;3.80;;;2.47;;
53714;SDS011;39608;55.630;37.864;2023-07-31T02:08:22;9.88;;;2.88;;
53714;SDS011;39608;55.630;37.864;2023-07-31T02:13:25;3.78;;;2.25;;
53714;SDS011;39608;55.630;37.864;2023-07-31T02:18:28;5.80;;;3.17;;
53714;SDS011;39608;55.630;37.864;2023-07-31T02:23:30;4.80;;;2.85;;
53714;SDS011;39608;55.630;37.864;2023-07-31T02:28:33;4.28;;;3.05;;
53714;SDS011;39608;55.630;37.864;2023-07-31T02:33:35;7.15;;;4.43;;
53714;SDS011;39608;55.630;37.864;2023-07-31T02:38:37;11.25;;;4.93;;
53714;SDS011;39608;55.630;37.864;2023-07-31T02:43:40;17.70;;;5.25;;
53714;SDS011;39608;55.630;37.864;2023-07-31T02:48:42;7.72;;;3.83;;
53714;SDS011;39608;55.630;37.864;2023-07-31T02:53:44;18.38;;;4.75;;
53714;SDS011;39608;55.630;37.864;2023-07-31T02:58:48;8.82;;;4.15;;
53714;SDS011;39608;55.630;37.864;2023-07-31T03:03:50;11.05;;;4.35;;
53714;SDS011;39608;55.630;37.864;2023-07-31T03:08:52;8.02;;;4.53;;
53714;SDS011;39608;55.630;37.864;2023-07-31T03:13:55;11.20;;;4.30;;
53714;SDS011;39608;55.630;37.864;2023-07-31T03:18:57;14.82;;;4.43;;
53714;SDS011;39608;55.630;37.864;2023-07-31T03:23:59;10.88;;;4.40;;
53714;SDS011;39608;55.630;37.864;2023-07-31T03:29:03;11.93;;;5.13;;
53714;SDS011;39608;55.630;37.864;2023-07-31T03:34:05;17.30;;;5.47;;
53714;SDS011;39608;55.630;37.864;2023-07-31T03:39:07;11.57;;;4.55;;
53714;SDS011;39608;55.630;37.864;2023-07-31T03:44:10;14.38;;;4.75;;
53714;SDS011;39608;55.630;37.864;2023-07-31T03:49:12;20.60;;;4.72;;
53714;SDS011;39608;55.630;37.864;2023-07-31T03:54:14;10.35;;;5.00;;
53714;SDS011;39608;55.630;37.864;2023-07-31T03:59:17;17.60;;;4.03;;
53714;SDS011;39608;55.630;37.864;2023-07-31T04:04:19;11.63;;;3.80;;
53714;SDS011;39608;55.630;37.864;2023-07-31T04:09:21;9.23;;;3.42;;
53714;SDS011;39608;55.630;37.864;2023-07-31T04:14:25;11.23;;;4.40;;
53714;SDS011;39608;55.630;37.864;2023-07-31T04:19:27;9.65;;;4.70;;
53714;SDS011;39608;55.630;37.864;2023-07-31T04:24:29;14.00;;;6.28;;
53714;SDS011;39608;55.630;37.864;2023-07-31T04:29:32;14.40;;;5.65;;
53714;SDS011;39608;55.630;37.864;2023-07-31T04:34:34;15.75;;;6.47;;
53714;SDS011;39608;55.630;37.864;2023-07-31T04:39:36;16.48;;;6.10;;
53714;SDS011;39608;55.630;37.864;2023-07-31T04:44:39;19.27;;;6.25;;
53714;SDS011;39608;55.630;37.864;2023-07-31T04:49:41;17.25;;;6.10;;
53714;SDS011;39608;55.630;37.864;2023-07-31T04:54:43;15.15;;;6.30;;
53714;SDS011;39608;55.630;37.864;2023-07-31T04:59:47;20.80;;;6.55;;
53714;SDS011;39608;55.630;37.864;2023-07-31T05:04:49;10.32;;;5.35;;
53714;SDS011;39608;55.630;37.864;2023-07-31T05:09:51;7.75;;;5.07;;
53714;SDS011;39608;55.630;37.864;2023-07-31T05:14:54;9.65;;;3.88;;
53714;SDS011;39608;55.630;37.864;2023-07-31T05:19:57;7.05;;;3.33;;
53714;SDS011;39608;55.630;37.864;2023-07-31T05:24:59;6.45;;;3.22;;
53714;SDS011;39608;55.630;37.864;2023-07-31T05:30:02;8.20;;;3.15;;
53714;SDS011;39608;55.630;37.864;2023-07-31T05:35:06;7.82;;;2.72;;
53714;SDS011;39608;55.630;37.864;2023-07-31T05:40:08;11.02;;;2.72;;
53714;SDS011;39608;55.630;37.864;2023-07-31T05:45:12;20.33;;;7.30;;
53714;SDS011;39608;55.630;37.864;2023-07-31T05:50:14;8.32;;;3.58;;
53714;SDS011;39608;55.630;37.864;2023-07-31T05:55:17;11.65;;;3.08;;
53714;SDS011;39608;55.630;37.864;2023-07-31T06:00:21;6.75;;;2.38;;
53714;SDS011;39608;55.630;37.864;2023-07-31T06:05:23;6.45;;;1.80;;
53714;SDS011;39608;55.630;37.864;2023-07-31T06:10:26;5.53;;;1.52;;
53714;SDS011;39608;55.630;37.864;2023-07-31T06:15:30;3.30;;;1.55;;
53714;SDS011;39608;55.630;37.864;2023-07-31T06:20:32;4.85;;;2.10;;
53714;SDS011;39608;55.630;37.864;2023-07-31T06:25:34;9.07;;;2.30;;
53714;SDS011;39608;55.630;37.864;2023-07-31T06:30:37;7.07;;;1.63;;
53714;SDS011;39608;55.630;37.864;2023-07-31T06:35:39;7.15;;;1.40;;
53714;SDS011;39608;55.630;37.864;2023-07-31T06:40:41;2.25;;;1.05;;
53714;SDS011;39608;55.630;37.864;2023-07-31T06:45:45;2.47;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-07-31T06:50:48;4.60;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-07-31T06:55:50;6.70;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-07-31T07:00:54;3.35;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-07-31T07:05:57;4.22;;;1.05;;
53714;SDS011;39608;55.630;37.864;2023-07-31T07:10:59;7.40;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-07-31T07:16:02;2.50;;;0.95;;
53714;SDS011;39608;55.630;37.864;2023-07-31T07:21:04;2.97;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-07-31T07:26:06;5.13;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-07-31T07:31:10;3.08;;;1.42;;
53714;SDS011;39608;55.630;37.864;2023-07-31T07:36:12;5.03;;;1.13;;
53714;SDS011;39608;55.630;37.864;2023-07-31T07:41:14;7.18;;;1.25;;
53714;SDS011;39608;55.630;37.864;2023-07-31T07:46:17;1.85;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-07-31T07:51:19;6.43;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-07-31T07:56:21;3.55;;;1.30;;
53714;SDS011;39608;55.630;37.864;2023-07-31T08:01:26;2.92;;;1.30;;
53714;SDS011;39608;55.630;37.864;2023-07-31T08:06:28;1.73;;;0.93;;
53714;SDS011;39608;55.630;37.864;2023-07-31T08:11:30;5.10;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-07-31T08:16:34;4.95;;;1.17;;
53714;SDS011;39608;55.630;37.864;2023-07-31T08:21:36;1.10;;;0.77;;
53714;SDS011;39608;55.630;37.864;2023-07-31T08:26:38;4.88;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-07-31T08:31:41;1.55;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-07-31T08:36:43;1.40;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-07-31T08:41:45;3.15;;;1.23;;
53714;SDS011;39608;55.630;37.864;2023-07-31T08:46:50;3.23;;;0.97;;
53714;SDS011;39608;55.630;37.864;2023-07-31T08:51:52;2.17;;;1.17;;
53714;SDS011;39608;55.630;37.864;2023-07-31T08:56:58;1.25;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-07-31T09:02:03;0.75;;;0.75;;
53714;SDS011;39608;55.630;37.864;2023-07-31T09:07:08;0.80;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-07-31T09:12:13;1.73;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-07-31T09:17:28;1.92;;;1.02;;
53714;SDS011;39608;55.630;37.864;2023-07-31T09:22:34;3.30;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-07-31T09:27:45;4.93;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-07-31T09:32:50;3.85;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-07-31T09:37:53;3.83;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-07-31T09:42:57;5.47;;;0.95;;
53714;SDS011;39608;55.630;37.864;2023-07-31T09:48:01;1.98;;;1.30;;
53714;SDS011;39608;55.630;37.864;2023-07-31T09:53:04;4.45;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-07-31T10:03:11;2.53;;;1.02;;
53714;SDS011;39608;55.630;37.864;2023-07-31T10:08:13;1.50;;;1.40;;
53714;SDS011;39608;55.630;37.864;2023-07-31T10:13:16;1.20;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-07-31T10:18:23;2.20;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-07-31T10:23:26;0.95;;;0.85;;
53714;SDS011;39608;55.630;37.864;2023-07-31T10:33:32;6.43;;;1.13;;
53714;SDS011;39608;55.630;37.864;2023-07-31T10:38:34;1.75;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-07-31T10:43:36;3.83;;;1.27;;
53714;SDS011;39608;55.630;37.864;2023-07-31T10:48:40;1.30;;;0.97;;
53714;SDS011;39608;55.630;37.864;2023-07-31T10:53:43;1.70;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-07-31T10:58:45;2.80;;;1.30;;
53714;SDS011;39608;55.630;37.864;2023-07-31T11:03:49;3.83;;;1.58;;
53714;SDS011;39608;55.630;37.864;2023-07-31T11:08:52;6.35;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-07-31T11:13:54;2.63;;;1.42;;
53714;SDS011;39608;55.630;37.864;2023-07-31T11:18:58;3.38;;;1.33;;
53714;SDS011;39608;55.630;37.864;2023-07-31T11:24:00;5.07;;;1.50;;
53714;SDS011;39608;55.630;37.864;2023-07-31T11:29:02;6.25;;;1.63;;
53714;SDS011;39608;55.630;37.864;2023-07-31T11:34:16;11.35;;;1.95;;
53714;SDS011;39608;55.630;37.864;2023-07-31T11:39:21;4.32;;;1.98;;
53714;SDS011;39608;55.630;37.864;2023-07-31T11:44:23;5.32;;;2.30;;
53714;SDS011;39608;55.630;37.864;2023-07-31T11:49:26;2.90;;;2.13;;
53714;SDS011;39608;55.630;37.864;2023-07-31T11:54:28;4.10;;;2.35;;
53714;SDS011;39608;55.630;37.864;2023-07-31T11:59:30;5.70;;;2.20;;
53714;SDS011;39608;55.630;37.864;2023-07-31T12:04:34;3.35;;;2.10;;
53714;SDS011;39608;55.630;37.864;2023-07-31T12:09:37;3.35;;;1.83;;
53714;SDS011;39608;55.630;37.864;2023-07-31T12:14:41;4.65;;;1.80;;
53714;SDS011;39608;55.630;37.864;2023-07-31T12:19:44;2.22;;;2.03;;
53714;SDS011;39608;55.630;37.864;2023-07-31T12:24:46;4.35;;;1.80;;
53714;SDS011;39608;55.630;37.864;2023-07-31T12:29:49;3.60;;;2.03;;
53714;SDS011;39608;55.630;37.864;2023-07-31T12:34:55;6.43;;;2.00;;
53714;SDS011;39608;55.630;37.864;2023-07-31T12:40:01;5.88;;;1.88;;
53714;SDS011;39608;55.630;37.864;2023-07-31T12:45:05;4.20;;;2.17;;
53714;SDS011;39608;55.630;37.864;2023-07-31T12:50:09;2.05;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-07-31T12:55:11;7.97;;;1.33;;
53714;SDS011;39608;55.630;37.864;2023-07-31T13:00:13;6.45;;;1.50;;
53714;SDS011;39608;55.630;37.864;2023-07-31T13:05:17;2.00;;;1.80;;
53714;SDS011;39608;55.630;37.864;2023-07-31T13:10:20;2.17;;;1.67;;
53714;SDS011;39608;55.630;37.864;2023-07-31T13:15:23;2.80;;;1.50;;
53714;SDS011;39608;55.630;37.864;2023-07-31T13:20:27;6.70;;;2.25;;
53714;SDS011;39608;55.630;37.864;2023-07-31T13:25:29;2.22;;;1.67;;
53714;SDS011;39608;55.630;37.864;2023-07-31T13:30:31;1.98;;;1.77;;
53714;SDS011;39608;55.630;37.864;2023-07-31T13:35:36;1.92;;;1.67;;
53714;SDS011;39608;55.630;37.864;2023-07-31T13:40:38;3.00;;;1.73;;
53714;SDS011;39608;55.630;37.864;2023-07-31T13:45:42;3.85;;;1.80;;
53714;SDS011;39608;55.630;37.864;2023-07-31T13:50:45;2.60;;;1.83;;
53714;SDS011;39608;55.630;37.864;2023-07-31T13:55:47;4.80;;;1.70;;
53714;SDS011;39608;55.630;37.864;2023-07-31T14:00:49;3.13;;;1.80;;
53714;SDS011;39608;55.630;37.864;2023-07-31T14:05:53;3.70;;;1.80;;
53714;SDS011;39608;55.630;37.864;2023-07-31T14:10:56;2.75;;;1.98;;
53714;SDS011;39608;55.630;37.864;2023-07-31T14:15:58;3.60;;;2.00;;
53714;SDS011;39608;55.630;37.864;2023-07-31T14:21:02;3.85;;;2.20;;
53714;SDS011;39608;55.630;37.864;2023-07-31T14:26:04;6.45;;;1.80;;
53714;SDS011;39608;55.630;37.864;2023-07-31T14:31:06;5.57;;;3.80;;
53714;SDS011;39608;55.630;37.864;2023-07-31T14:36:09;5.22;;;2.20;;
53714;SDS011;39608;55.630;37.864;2023-07-31T14:41:12;2.90;;;1.95;;
53714;SDS011;39608;55.630;37.864;2023-07-31T14:46:14;3.15;;;2.00;;
53714;SDS011;39608;55.630;37.864;2023-07-31T14:51:17;4.80;;;1.90;;
53714;SDS011;39608;55.630;37.864;2023-07-31T14:56:19;6.70;;;2.30;;
53714;SDS011;39608;55.630;37.864;2023-07-31T15:01:21;4.18;;;1.83;;
53714;SDS011;39608;55.630;37.864;2023-07-31T15:06:25;5.32;;;2.30;;
53714;SDS011;39608;55.630;37.864;2023-07-31T15:11:27;6.63;;;2.08;;
53714;SDS011;39608;55.630;37.864;2023-07-31T15:16:29;4.00;;;2.42;;
53714;SDS011;39608;55.630;37.864;2023-07-31T15:21:36;9.30;;;2.58;;
53714;SDS011;39608;55.630;37.864;2023-07-31T15:26:38;4.97;;;3.30;;
53714;SDS011;39608;55.630;37.864;2023-07-31T15:31:42;5.18;;;2.63;;
53714;SDS011;39608;55.630;37.864;2023-07-31T15:36:46;3.33;;;2.20;;
53714;SDS011;39608;55.630;37.864;2023-07-31T15:41:48;4.53;;;2.40;;
53714;SDS011;39608;55.630;37.864;2023-07-31T15:46:50;3.20;;;2.55;;
53714;SDS011;39608;55.630;37.864;2023-07-31T15:51:54;4.20;;;2.53;;
53714;SDS011;39608;55.630;37.864;2023-07-31T15:56:56;5.78;;;2.25;;
53714;SDS011;39608;55.630;37.864;2023-07-31T16:01:58;7.25;;;2.47;;
53714;SDS011;39608;55.630;37.864;2023-07-31T16:07:01;8.82;;;2.47;;
53714;SDS011;39608;55.630;37.864;2023-07-31T16:12:04;6.78;;;2.22;;
53714;SDS011;39608;55.630;37.864;2023-07-31T16:17:07;8.20;;;2.65;;
53714;SDS011;39608;55.630;37.864;2023-07-31T16:22:10;4.50;;;2.53;;
53714;SDS011;39608;55.630;37.864;2023-07-31T16:27:12;4.30;;;2.13;;
53714;SDS011;39608;55.630;37.864;2023-07-31T16:32:14;4.70;;;2.38;;
53714;SDS011;39608;55.630;37.864;2023-07-31T16:37:22;9.23;;;2.40;;
53714;SDS011;39608;55.630;37.864;2023-07-31T16:42:24;7.50;;;2.58;;
53714;SDS011;39608;55.630;37.864;2023-07-31T16:47:26;9.32;;;2.60;;
53714;SDS011;39608;55.630;37.864;2023-07-31T16:52:29;5.03;;;2.90;;
53714;SDS011;39608;55.630;37.864;2023-07-31T16:57:31;4.43;;;2.30;;
53714;SDS011;39608;55.630;37.864;2023-07-31T17:02:33;8.20;;;3.10;;
53714;SDS011;39608;55.630;37.864;2023-07-31T17:07:37;7.00;;;3.40;;
53714;SDS011;39608;55.630;37.864;2023-07-31T17:12:39;10.20;;;3.50;;
53714;SDS011;39608;55.630;37.864;2023-07-31T17:17:41;7.18;;;3.60;;
53714;SDS011;39608;55.630;37.864;2023-07-31T17:22:44;8.73;;;3.72;;
53714;SDS011;39608;55.630;37.864;2023-07-31T17:27:47;16.13;;;5.82;;
53714;SDS011;39608;55.630;37.864;2023-07-31T17:32:49;12.00;;;7.72;;
53714;SDS011;39608;55.630;37.864;2023-07-31T17:37:53;13.05;;;6.55;;
53714;SDS011;39608;55.630;37.864;2023-07-31T17:42:55;9.07;;;4.95;;
53714;SDS011;39608;55.630;37.864;2023-07-31T17:47:58;16.02;;;4.10;;
53714;SDS011;39608;55.630;37.864;2023-07-31T17:53:01;15.88;;;5.10;;
53714;SDS011;39608;55.630;37.864;2023-07-31T17:58:03;18.70;;;5.38;;
53714;SDS011;39608;55.630;37.864;2023-07-31T18:03:05;13.90;;;4.72;;
53714;SDS011;39608;55.630;37.864;2023-07-31T18:08:09;21.98;;;4.95;;
53714;SDS011;39608;55.630;37.864;2023-07-31T18:13:14;30.53;;;5.43;;
53714;SDS011;39608;55.630;37.864;2023-07-31T18:18:17;17.13;;;5.85;;
53714;SDS011;39608;55.630;37.864;2023-07-31T18:23:20;25.98;;;7.75;;
53714;SDS011;39608;55.630;37.864;2023-07-31T18:28:22;22.02;;;6.15;;
53714;SDS011;39608;55.630;37.864;2023-07-31T18:33:24;12.80;;;5.90;;
53714;SDS011;39608;55.630;37.864;2023-07-31T18:38:28;14.05;;;6.57;;
53714;SDS011;39608;55.630;37.864;2023-07-31T18:43:32;12.05;;;5.10;;
53714;SDS011;39608;55.630;37.864;2023-07-31T18:48:34;25.95;;;6.28;;
53714;SDS011;39608;55.630;37.864;2023-07-31T18:53:37;17.17;;;6.20;;
53714;SDS011;39608;55.630;37.864;2023-07-31T18:58:39;25.48;;;7.47;;
53714;SDS011;39608;55.630;37.864;2023-07-31T19:03:42;20.42;;;6.90;;
53714;SDS011;39608;55.630;37.864;2023-07-31T19:08:51;25.20;;;6.68;;
53714;SDS011;39608;55.630;37.864;2023-07-31T19:13:54;12.85;;;5.90;;
53714;SDS011;39608;55.630;37.864;2023-07-31T19:18:56;24.92;;;7.68;;
53714;SDS011;39608;55.630;37.864;2023-07-31T19:24:00;18.35;;;6.70;;
53714;SDS011;39608;55.630;37.864;2023-07-31T19:29:03;26.63;;;7.93;;
53714;SDS011;39608;55.630;37.864;2023-07-31T19:34:05;20.15;;;7.18;;
53714;SDS011;39608;55.630;37.864;2023-07-31T19:39:08;28.17;;;8.20;;
53714;SDS011;39608;55.630;37.864;2023-07-31T19:44:11;24.35;;;7.57;;
53714;SDS011;39608;55.630;37.864;2023-07-31T19:49:13;22.45;;;7.18;;
53714;SDS011;39608;55.630;37.864;2023-07-31T19:54:16;26.98;;;7.10;;
53714;SDS011;39608;55.630;37.864;2023-07-31T19:59:18;30.02;;;7.05;;
53714;SDS011;39608;55.630;37.864;2023-07-31T20:04:20;32.10;;;8.07;;
53714;SDS011;39608;55.630;37.864;2023-07-31T20:09:24;30.38;;;8.00;;
53714;SDS011;39608;55.630;37.864;2023-07-31T20:14:26;25.27;;;8.02;;
53714;SDS011;39608;55.630;37.864;2023-07-31T20:19:30;23.13;;;7.18;;
53714;SDS011;39608;55.630;37.864;2023-07-31T20:24:33;32.13;;;7.47;;
53714;SDS011;39608;55.630;37.864;2023-07-31T20:29:35;29.17;;;9.95;;
53714;SDS011;39608;55.630;37.864;2023-07-31T20:34:40;25.17;;;9.07;;
53714;SDS011;39608;55.630;37.864;2023-07-31T20:39:43;27.20;;;9.55;;
53714;SDS011;39608;55.630;37.864;2023-07-31T20:44:45;32.97;;;10.45;;
53714;SDS011;39608;55.630;37.864;2023-07-31T20:49:47;35.67;;;12.30;;
53714;SDS011;39608;55.630;37.864;2023-07-31T20:54:51;42.47;;;12.70;;
53714;SDS011;39608;55.630;37.864;2023-07-31T20:59:53;42.85;;;15.43;;
53714;SDS011;39608;55.630;37.864;2023-07-31T21:04:55;48.90;;;14.85;;
53714;SDS011;39608;55.630;37.864;2023-07-31T21:09:59;60.90;;;15.35;;
53714;SDS011;39608;55.630;37.864;2023-07-31T21:15:05;52.13;;;16.63;;
53714;SDS011;39608;55.630;37.864;2023-07-31T21:20:08;38.63;;;12.13;;
53714;SDS011;39608;55.630;37.864;2023-07-31T21:25:12;45.42;;;17.02;;
53714;SDS011;39608;55.630;37.864;2023-07-31T21:30:14;44.20;;;15.45;;
53714;SDS011;39608;55.630;37.864;2023-07-31T21:35:16;51.10;;;15.52;;
53714;SDS011;39608;55.630;37.864;2023-07-31T21:40:22;40.47;;;14.80;;
53714;SDS011;39608;55.630;37.864;2023-07-31T21:45:25;47.22;;;15.50;;
53714;SDS011;39608;55.630;37.864;2023-07-31T21:50:30;53.92;;;19.58;;
53714;SDS011;39608;55.630;37.864;2023-07-31T21:55:33;48.28;;;19.13;;
53714;SDS011;39608;55.630;37.864;2023-07-31T22:00:35;47.97;;;17.92;;
53714;SDS011;39608;55.630;37.864;2023-07-31T22:05:38;67.03;;;20.08;;
53714;SDS011;39608;55.630;37.864;2023-07-31T22:10:41;51.70;;;21.20;;
53714;SDS011;39608;55.630;37.864;2023-07-31T22:15:43;62.80;;;20.75;;
53714;SDS011;39608;55.630;37.864;2023-07-31T22:20:47;67.50;;;20.70;;
53714;SDS011;39608;55.630;37.864;2023-07-31T22:25:51;45.42;;;16.33;;
53714;SDS011;39608;55.630;37.864;2023-07-31T22:30:53;41.65;;;14.35;;
53714;SDS011;39608;55.630;37.864;2023-07-31T22:35:55;58.92;;;14.15;;
53714;SDS011;39608;55.630;37.864;2023-07-31T22:40:58;43.00;;;13.00;;
53714;SDS011;39608;55.630;37.864;2023-07-31T22:46:00;42.05;;;11.30;;
53714;SDS011;39608;55.630;37.864;2023-07-31T22:51:04;37.20;;;11.57;;
53714;SDS011;39608;55.630;37.864;2023-07-31T22:56:09;35.65;;;10.15;;
53714;SDS011;39608;55.630;37.864;2023-07-31T23:01:11;36.45;;;11.65;;
53714;SDS011;39608;55.630;37.864;2023-07-31T23:06:13;31.98;;;9.70;;
53714;SDS011;39608;55.630;37.864;2023-07-31T23:11:17;35.28;;;10.77;;
53714;SDS011;39608;55.630;37.864;2023-07-31T23:16:19;31.02;;;8.65;;
53714;SDS011;39608;55.630;37.864;2023-07-31T23:21:21;27.45;;;8.98;;
53714;SDS011;39608;55.630;37.864;2023-07-31T23:26:25;27.77;;;9.32;;
53714;SDS011;39608;55.630;37.864;2023-07-31T23:31:27;19.75;;;6.82;;
53714;SDS011;39608;55.630;37.864;2023-07-31T23:36:29;25.70;;;8.20;;
53714;SDS011;39608;55.630;37.864;2023-07-31T23:41:32;23.05;;;8.25;;
53714;SDS011;39608;55.630;37.864;2023-07-31T23:46:34;27.42;;;6.85;;
53714;SDS011;39608;55.630;37.864;2023-07-31T23:51:36;25.73;;;7.28;;
53714;SDS011;39608;55.630;37.864;2023-07-31T23:56:42;24.05;;;7.60;;
