sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51985;SDS011;38002;53.296;6.600;2023-07-22T00:02:48;7.50;;;4.28;;
51985;SDS011;38002;53.296;6.600;2023-07-22T00:07:51;13.63;;;4.25;;
51985;SDS011;38002;53.296;6.600;2023-07-22T00:12:52;8.77;;;3.20;;
51985;SDS011;38002;53.296;6.600;2023-07-22T00:17:53;8.73;;;3.78;;
51985;SDS011;38002;53.296;6.600;2023-07-22T00:22:56;5.72;;;3.17;;
51985;SDS011;38002;53.296;6.600;2023-07-22T00:27:57;7.28;;;2.88;;
51985;SDS011;38002;53.296;6.600;2023-07-22T00:32:58;7.70;;;2.90;;
51985;SDS011;38002;53.296;6.600;2023-07-22T00:37:59;6.97;;;2.00;;
51985;SDS011;38002;53.296;6.600;2023-07-22T00:43:00;5.72;;;2.67;;
51985;SDS011;38002;53.296;6.600;2023-07-22T00:48:00;6.40;;;2.90;;
51985;SDS011;38002;53.296;6.600;2023-07-22T00:53:02;3.88;;;2.55;;
51985;SDS011;38002;53.296;6.600;2023-07-22T00:58:02;8.40;;;3.38;;
51985;SDS011;38002;53.296;6.600;2023-07-22T01:03:03;5.67;;;3.30;;
51985;SDS011;38002;53.296;6.600;2023-07-22T01:08:04;8.30;;;3.40;;
51985;SDS011;38002;53.296;6.600;2023-07-22T01:13:06;7.15;;;3.13;;
51985;SDS011;38002;53.296;6.600;2023-07-22T01:18:06;6.93;;;2.73;;
51985;SDS011;38002;53.296;6.600;2023-07-22T01:23:07;5.20;;;2.67;;
51985;SDS011;38002;53.296;6.600;2023-07-22T01:28:11;2.47;;;1.90;;
51985;SDS011;38002;53.296;6.600;2023-07-22T01:33:11;3.13;;;2.35;;
51985;SDS011;38002;53.296;6.600;2023-07-22T01:38:15;6.30;;;3.63;;
51985;SDS011;38002;53.296;6.600;2023-07-22T01:43:15;6.55;;;3.53;;
51985;SDS011;38002;53.296;6.600;2023-07-22T01:48:16;7.03;;;3.58;;
51985;SDS011;38002;53.296;6.600;2023-07-22T01:53:16;9.20;;;3.63;;
51985;SDS011;38002;53.296;6.600;2023-07-22T01:58:17;5.75;;;3.15;;
51985;SDS011;38002;53.296;6.600;2023-07-22T02:03:17;7.15;;;3.38;;
51985;SDS011;38002;53.296;6.600;2023-07-22T02:08:18;4.43;;;3.03;;
51985;SDS011;38002;53.296;6.600;2023-07-22T02:13:18;6.28;;;3.35;;
51985;SDS011;38002;53.296;6.600;2023-07-22T02:18:19;3.67;;;2.80;;
51985;SDS011;38002;53.296;6.600;2023-07-22T02:23:20;6.18;;;3.60;;
51985;SDS011;38002;53.296;6.600;2023-07-22T02:28:22;7.25;;;3.42;;
51985;SDS011;38002;53.296;6.600;2023-07-22T02:33:23;4.00;;;3.10;;
51985;SDS011;38002;53.296;6.600;2023-07-22T02:38:24;4.88;;;3.40;;
51985;SDS011;38002;53.296;6.600;2023-07-22T02:43:24;9.65;;;3.25;;
51985;SDS011;38002;53.296;6.600;2023-07-22T02:48:25;8.25;;;3.50;;
51985;SDS011;38002;53.296;6.600;2023-07-22T02:53:25;7.95;;;2.70;;
51985;SDS011;38002;53.296;6.600;2023-07-22T02:58:26;5.38;;;2.70;;
51985;SDS011;38002;53.296;6.600;2023-07-22T03:03:26;3.22;;;2.35;;
51985;SDS011;38002;53.296;6.600;2023-07-22T03:08:27;4.72;;;3.15;;
51985;SDS011;38002;53.296;6.600;2023-07-22T03:13:28;4.80;;;2.70;;
51985;SDS011;38002;53.296;6.600;2023-07-22T03:18:30;4.13;;;2.80;;
51985;SDS011;38002;53.296;6.600;2023-07-22T03:23:31;4.23;;;2.70;;
51985;SDS011;38002;53.296;6.600;2023-07-22T03:28:31;4.88;;;3.05;;
51985;SDS011;38002;53.296;6.600;2023-07-22T03:33:32;5.05;;;2.85;;
51985;SDS011;38002;53.296;6.600;2023-07-22T03:38:32;5.18;;;2.95;;
51985;SDS011;38002;53.296;6.600;2023-07-22T03:43:33;4.47;;;2.67;;
51985;SDS011;38002;53.296;6.600;2023-07-22T03:48:33;3.33;;;2.25;;
51985;SDS011;38002;53.296;6.600;2023-07-22T03:53:34;4.57;;;2.85;;
51985;SDS011;38002;53.296;6.600;2023-07-22T03:58:35;3.83;;;2.13;;
51985;SDS011;38002;53.296;6.600;2023-07-22T04:03:36;5.85;;;2.60;;
51985;SDS011;38002;53.296;6.600;2023-07-22T04:08:36;8.93;;;3.72;;
51985;SDS011;38002;53.296;6.600;2023-07-22T04:13:37;3.40;;;2.63;;
51985;SDS011;38002;53.296;6.600;2023-07-22T04:18:37;5.00;;;3.42;;
51985;SDS011;38002;53.296;6.600;2023-07-22T04:23:38;6.18;;;4.00;;
51985;SDS011;38002;53.296;6.600;2023-07-22T04:28:38;6.57;;;3.70;;
51985;SDS011;38002;53.296;6.600;2023-07-22T04:33:39;9.63;;;3.22;;
51985;SDS011;38002;53.296;6.600;2023-07-22T04:38:41;7.30;;;3.13;;
51985;SDS011;38002;53.296;6.600;2023-07-22T04:43:42;8.05;;;3.42;;
51985;SDS011;38002;53.296;6.600;2023-07-22T04:48:43;3.70;;;3.10;;
51985;SDS011;38002;53.296;6.600;2023-07-22T04:53:43;7.20;;;3.50;;
51985;SDS011;38002;53.296;6.600;2023-07-22T04:58:44;5.38;;;3.05;;
51985;SDS011;38002;53.296;6.600;2023-07-22T05:03:44;7.93;;;3.25;;
51985;SDS011;38002;53.296;6.600;2023-07-22T05:08:48;7.30;;;3.00;;
51985;SDS011;38002;53.296;6.600;2023-07-22T05:13:48;4.25;;;2.63;;
51985;SDS011;38002;53.296;6.600;2023-07-22T05:18:49;4.32;;;2.60;;
51985;SDS011;38002;53.296;6.600;2023-07-22T05:23:49;6.93;;;3.17;;
51985;SDS011;38002;53.296;6.600;2023-07-22T05:28:50;9.35;;;3.40;;
51985;SDS011;38002;53.296;6.600;2023-07-22T05:33:50;5.93;;;2.90;;
51985;SDS011;38002;53.296;6.600;2023-07-22T05:38:51;5.47;;;2.95;;
51985;SDS011;38002;53.296;6.600;2023-07-22T05:43:51;8.50;;;4.53;;
51985;SDS011;38002;53.296;6.600;2023-07-22T05:48:52;6.70;;;4.18;;
51985;SDS011;38002;53.296;6.600;2023-07-22T05:53:53;5.13;;;3.80;;
51985;SDS011;38002;53.296;6.600;2023-07-22T05:58:54;9.35;;;5.22;;
51985;SDS011;38002;53.296;6.600;2023-07-22T06:03:54;9.83;;;4.90;;
51985;SDS011;38002;53.296;6.600;2023-07-22T06:08:55;10.48;;;6.07;;
51985;SDS011;38002;53.296;6.600;2023-07-22T06:13:56;9.85;;;6.00;;
51985;SDS011;38002;53.296;6.600;2023-07-22T06:18:56;8.57;;;5.25;;
51985;SDS011;38002;53.296;6.600;2023-07-22T06:23:57;8.97;;;5.50;;
51985;SDS011;38002;53.296;6.600;2023-07-22T06:28:57;6.85;;;4.53;;
51985;SDS011;38002;53.296;6.600;2023-07-22T06:33:58;12.02;;;5.63;;
51985;SDS011;38002;53.296;6.600;2023-07-22T06:38:59;8.97;;;5.50;;
51985;SDS011;38002;53.296;6.600;2023-07-22T06:44:00;9.00;;;5.00;;
51985;SDS011;38002;53.296;6.600;2023-07-22T06:49:00;11.63;;;5.10;;
51985;SDS011;38002;53.296;6.600;2023-07-22T06:54:02;12.90;;;6.40;;
51985;SDS011;38002;53.296;6.600;2023-07-22T07:04:03;12.90;;;6.07;;
51985;SDS011;38002;53.296;6.600;2023-07-22T07:09:04;12.63;;;6.77;;
51985;SDS011;38002;53.296;6.600;2023-07-22T07:14:05;9.50;;;6.33;;
51985;SDS011;38002;53.296;6.600;2023-07-22T07:19:06;9.53;;;6.47;;
51985;SDS011;38002;53.296;6.600;2023-07-22T07:24:06;9.80;;;6.80;;
51985;SDS011;38002;53.296;6.600;2023-07-22T07:29:07;13.82;;;7.82;;
51985;SDS011;38002;53.296;6.600;2023-07-22T07:34:08;9.73;;;6.47;;
51985;SDS011;38002;53.296;6.600;2023-07-22T07:39:08;10.77;;;6.43;;
51985;SDS011;38002;53.296;6.600;2023-07-22T07:44:09;7.47;;;6.00;;
51985;SDS011;38002;53.296;6.600;2023-07-22T07:49:09;10.57;;;6.00;;
51985;SDS011;38002;53.296;6.600;2023-07-22T07:54:10;9.47;;;5.93;;
51985;SDS011;38002;53.296;6.600;2023-07-22T07:59:10;12.80;;;7.50;;
51985;SDS011;38002;53.296;6.600;2023-07-22T08:04:11;17.27;;;7.07;;
51985;SDS011;38002;53.296;6.600;2023-07-22T08:09:11;13.43;;;7.17;;
51985;SDS011;38002;53.296;6.600;2023-07-22T08:14:18;10.75;;;6.93;;
51985;SDS011;38002;53.296;6.600;2023-07-22T08:19:19;8.60;;;6.23;;
51985;SDS011;38002;53.296;6.600;2023-07-22T08:24:19;8.17;;;5.87;;
51985;SDS011;38002;53.296;6.600;2023-07-22T08:29:20;9.50;;;5.87;;
51985;SDS011;38002;53.296;6.600;2023-07-22T08:34:20;9.67;;;6.07;;
51985;SDS011;38002;53.296;6.600;2023-07-22T08:39:21;8.77;;;5.87;;
51985;SDS011;38002;53.296;6.600;2023-07-22T08:44:22;7.30;;;5.07;;
51985;SDS011;38002;53.296;6.600;2023-07-22T08:49:29;8.68;;;5.60;;
51985;SDS011;38002;53.296;6.600;2023-07-22T08:54:30;11.67;;;7.23;;
51985;SDS011;38002;53.296;6.600;2023-07-22T08:59:32;8.45;;;4.88;;
51985;SDS011;38002;53.296;6.600;2023-07-22T09:04:33;6.82;;;4.13;;
51985;SDS011;38002;53.296;6.600;2023-07-22T09:09:35;8.07;;;5.22;;
51985;SDS011;38002;53.296;6.600;2023-07-22T09:14:36;6.67;;;4.50;;
51985;SDS011;38002;53.296;6.600;2023-07-22T09:19:38;9.40;;;4.97;;
51985;SDS011;38002;53.296;6.600;2023-07-22T09:24:39;10.13;;;5.10;;
51985;SDS011;38002;53.296;6.600;2023-07-22T09:29:39;9.17;;;5.57;;
51985;SDS011;38002;53.296;6.600;2023-07-22T09:34:53;5.27;;;4.63;;
51985;SDS011;38002;53.296;6.600;2023-07-22T09:39:55;6.18;;;4.07;;
51985;SDS011;38002;53.296;6.600;2023-07-22T09:44:55;6.07;;;3.67;;
51985;SDS011;38002;53.296;6.600;2023-07-22T09:49:56;3.87;;;3.50;;
51985;SDS011;38002;53.296;6.600;2023-07-22T09:54:58;8.20;;;5.10;;
51985;SDS011;38002;53.296;6.600;2023-07-22T09:59:59;10.70;;;6.13;;
51985;SDS011;38002;53.296;6.600;2023-07-22T10:04:59;13.07;;;7.17;;
51985;SDS011;38002;53.296;6.600;2023-07-22T10:10:02;11.82;;;6.97;;
51985;SDS011;38002;53.296;6.600;2023-07-22T10:15:03;8.50;;;6.40;;
51985;SDS011;38002;53.296;6.600;2023-07-22T10:20:05;11.02;;;6.90;;
51985;SDS011;38002;53.296;6.600;2023-07-22T10:25:08;10.07;;;6.65;;
51985;SDS011;38002;53.296;6.600;2023-07-22T10:30:11;8.60;;;6.38;;
51985;SDS011;38002;53.296;6.600;2023-07-22T10:35:17;5.82;;;5.10;;
51985;SDS011;38002;53.296;6.600;2023-07-22T10:40:27;8.32;;;5.82;;
51985;SDS011;38002;53.296;6.600;2023-07-22T10:45:30;8.20;;;5.85;;
51985;SDS011;38002;53.296;6.600;2023-07-22T10:50:39;9.07;;;6.80;;
51985;SDS011;38002;53.296;6.600;2023-07-22T11:06:26;10.85;;;6.32;;
51985;SDS011;38002;53.296;6.600;2023-07-22T11:11:48;7.50;;;5.77;;
51985;SDS011;38002;53.296;6.600;2023-07-22T11:16:48;8.15;;;5.65;;
51985;SDS011;38002;53.296;6.600;2023-07-22T11:21:49;6.50;;;4.57;;
51985;SDS011;38002;53.296;6.600;2023-07-22T11:26:52;4.78;;;4.32;;
51985;SDS011;38002;53.296;6.600;2023-07-22T11:31:53;5.40;;;4.72;;
51985;SDS011;38002;53.296;6.600;2023-07-22T11:36:54;6.20;;;5.60;;
51985;SDS011;38002;53.296;6.600;2023-07-22T11:41:56;6.75;;;4.35;;
51985;SDS011;38002;53.296;6.600;2023-07-22T11:47:02;8.77;;;5.45;;
51985;SDS011;38002;53.296;6.600;2023-07-22T11:52:11;9.25;;;5.68;;
51985;SDS011;38002;53.296;6.600;2023-07-22T11:57:22;5.18;;;4.35;;
51985;SDS011;38002;53.296;6.600;2023-07-22T12:02:24;6.05;;;4.80;;
51985;SDS011;38002;53.296;6.600;2023-07-22T12:12:36;4.90;;;3.90;;
51985;SDS011;38002;53.296;6.600;2023-07-22T12:17:51;6.30;;;5.00;;
51985;SDS011;38002;53.296;6.600;2023-07-22T12:22:55;7.32;;;6.32;;
51985;SDS011;38002;53.296;6.600;2023-07-22T12:27:57;6.30;;;5.03;;
51985;SDS011;38002;53.296;6.600;2023-07-22T12:32:58;6.30;;;5.63;;
51985;SDS011;38002;53.296;6.600;2023-07-22T12:38:14;11.02;;;7.60;;
51985;SDS011;38002;53.296;6.600;2023-07-22T12:43:15;6.47;;;5.47;;
51985;SDS011;38002;53.296;6.600;2023-07-22T12:48:17;6.70;;;6.00;;
51985;SDS011;38002;53.296;6.600;2023-07-22T12:53:20;6.28;;;5.68;;
51985;SDS011;38002;53.296;6.600;2023-07-22T12:58:20;13.37;;;7.33;;
51985;SDS011;38002;53.296;6.600;2023-07-22T13:03:21;11.13;;;5.68;;
51985;SDS011;38002;53.296;6.600;2023-07-22T13:08:22;8.47;;;6.37;;
51985;SDS011;38002;53.296;6.600;2023-07-22T13:13:22;6.87;;;6.27;;
51985;SDS011;38002;53.296;6.600;2023-07-22T13:18:23;10.23;;;8.47;;
51985;SDS011;38002;53.296;6.600;2023-07-22T13:23:30;8.50;;;6.93;;
51985;SDS011;38002;53.296;6.600;2023-07-22T13:28:30;8.70;;;7.80;;
51985;SDS011;38002;53.296;6.600;2023-07-22T13:33:31;15.40;;;8.10;;
51985;SDS011;38002;53.296;6.600;2023-07-22T13:38:32;7.93;;;7.13;;
51985;SDS011;38002;53.296;6.600;2023-07-22T13:43:33;9.37;;;8.37;;
51985;SDS011;38002;53.296;6.600;2023-07-22T13:48:33;12.57;;;7.43;;
51985;SDS011;38002;53.296;6.600;2023-07-22T13:53:33;8.30;;;6.90;;
51985;SDS011;38002;53.296;6.600;2023-07-22T13:58:34;9.47;;;7.13;;
51985;SDS011;38002;53.296;6.600;2023-07-22T14:03:35;7.37;;;6.40;;
51985;SDS011;38002;53.296;6.600;2023-07-22T14:08:35;9.43;;;7.10;;
51985;SDS011;38002;53.296;6.600;2023-07-22T14:13:36;8.77;;;7.57;;
51985;SDS011;38002;53.296;6.600;2023-07-22T14:18:36;8.27;;;7.47;;
51985;SDS011;38002;53.296;6.600;2023-07-22T14:23:37;10.40;;;7.57;;
51985;SDS011;38002;53.296;6.600;2023-07-22T14:28:38;11.93;;;6.10;;
51985;SDS011;38002;53.296;6.600;2023-07-22T14:33:38;8.30;;;3.80;;
51985;SDS011;38002;53.296;6.600;2023-07-22T14:38:38;5.20;;;2.83;;
51985;SDS011;38002;53.296;6.600;2023-07-22T14:43:39;5.53;;;3.23;;
51985;SDS011;38002;53.296;6.600;2023-07-22T14:48:39;4.33;;;3.20;;
51985;SDS011;38002;53.296;6.600;2023-07-22T14:53:40;6.90;;;3.20;;
51985;SDS011;38002;53.296;6.600;2023-07-22T14:58:41;5.23;;;3.70;;
51985;SDS011;38002;53.296;6.600;2023-07-22T15:03:41;5.70;;;3.90;;
51985;SDS011;38002;53.296;6.600;2023-07-22T15:08:42;3.33;;;3.03;;
51985;SDS011;38002;53.296;6.600;2023-07-22T15:13:42;9.70;;;4.67;;
51985;SDS011;38002;53.296;6.600;2023-07-22T15:18:43;11.57;;;4.53;;
51985;SDS011;38002;53.296;6.600;2023-07-22T15:23:44;8.70;;;3.87;;
51985;SDS011;38002;53.296;6.600;2023-07-22T15:33:49;6.85;;;4.22;;
51985;SDS011;38002;53.296;6.600;2023-07-22T15:38:50;5.97;;;4.43;;
51985;SDS011;38002;53.296;6.600;2023-07-22T15:43:51;10.03;;;4.33;;
51985;SDS011;38002;53.296;6.600;2023-07-22T15:48:51;14.00;;;4.77;;
51985;SDS011;38002;53.296;6.600;2023-07-22T15:53:52;3.97;;;3.57;;
51985;SDS011;38002;53.296;6.600;2023-07-22T15:58:52;5.07;;;3.60;;
51985;SDS011;38002;53.296;6.600;2023-07-22T16:03:53;6.07;;;4.13;;
51985;SDS011;38002;53.296;6.600;2023-07-22T16:08:53;3.90;;;3.50;;
51985;SDS011;38002;53.296;6.600;2023-07-22T16:13:54;10.27;;;4.40;;
51985;SDS011;38002;53.296;6.600;2023-07-22T16:18:55;5.20;;;3.33;;
51985;SDS011;38002;53.296;6.600;2023-07-22T16:23:55;7.83;;;4.77;;
51985;SDS011;38002;53.296;6.600;2023-07-22T16:28:56;9.87;;;4.87;;
51985;SDS011;38002;53.296;6.600;2023-07-22T16:33:56;6.03;;;4.07;;
51985;SDS011;38002;53.296;6.600;2023-07-22T16:38:59;9.48;;;4.40;;
51985;SDS011;38002;53.296;6.600;2023-07-22T16:44:00;8.17;;;4.13;;
51985;SDS011;38002;53.296;6.600;2023-07-22T16:49:00;6.50;;;3.67;;
51985;SDS011;38002;53.296;6.600;2023-07-22T16:54:01;11.67;;;4.50;;
51985;SDS011;38002;53.296;6.600;2023-07-22T16:59:01;7.97;;;4.63;;
51985;SDS011;38002;53.296;6.600;2023-07-22T17:04:02;8.07;;;3.90;;
51985;SDS011;38002;53.296;6.600;2023-07-22T17:09:05;10.68;;;5.00;;
51985;SDS011;38002;53.296;6.600;2023-07-22T17:14:05;6.30;;;4.97;;
51985;SDS011;38002;53.296;6.600;2023-07-22T17:19:06;9.20;;;5.07;;
51985;SDS011;38002;53.296;6.600;2023-07-22T17:24:06;6.73;;;4.23;;
51985;SDS011;38002;53.296;6.600;2023-07-22T17:29:07;4.43;;;4.03;;
51985;SDS011;38002;53.296;6.600;2023-07-22T17:34:07;7.50;;;4.60;;
51985;SDS011;38002;53.296;6.600;2023-07-22T17:39:08;9.20;;;4.03;;
51985;SDS011;38002;53.296;6.600;2023-07-22T17:44:09;8.23;;;4.97;;
51985;SDS011;38002;53.296;6.600;2023-07-22T17:49:11;7.68;;;4.53;;
51985;SDS011;38002;53.296;6.600;2023-07-22T17:54:11;6.50;;;4.07;;
51985;SDS011;38002;53.296;6.600;2023-07-22T17:59:11;5.03;;;4.10;;
51985;SDS011;38002;53.296;6.600;2023-07-22T18:04:12;9.53;;;4.60;;
51985;SDS011;38002;53.296;6.600;2023-07-22T18:09:13;7.07;;;4.57;;
51985;SDS011;38002;53.296;6.600;2023-07-22T18:14:14;7.23;;;3.83;;
51985;SDS011;38002;53.296;6.600;2023-07-22T18:19:14;7.73;;;4.97;;
51985;SDS011;38002;53.296;6.600;2023-07-22T18:24:15;7.20;;;3.93;;
51985;SDS011;38002;53.296;6.600;2023-07-22T18:29:18;7.22;;;4.18;;
51985;SDS011;38002;53.296;6.600;2023-07-22T18:34:19;8.50;;;4.30;;
51985;SDS011;38002;53.296;6.600;2023-07-22T18:39:21;7.78;;;4.25;;
51985;SDS011;38002;53.296;6.600;2023-07-22T18:44:23;5.07;;;3.70;;
51985;SDS011;38002;53.296;6.600;2023-07-22T18:49:23;10.47;;;4.03;;
51985;SDS011;38002;53.296;6.600;2023-07-22T18:54:24;6.47;;;4.60;;
51985;SDS011;38002;53.296;6.600;2023-07-22T18:59:25;9.57;;;4.90;;
51985;SDS011;38002;53.296;6.600;2023-07-22T19:04:26;8.63;;;4.87;;
51985;SDS011;38002;53.296;6.600;2023-07-22T19:09:26;5.77;;;4.37;;
51985;SDS011;38002;53.296;6.600;2023-07-22T19:14:27;5.60;;;4.20;;
51985;SDS011;38002;53.296;6.600;2023-07-22T19:19:27;8.03;;;4.70;;
51985;SDS011;38002;53.296;6.600;2023-07-22T19:24:28;8.47;;;4.80;;
51985;SDS011;38002;53.296;6.600;2023-07-22T19:29:29;7.43;;;4.00;;
51985;SDS011;38002;53.296;6.600;2023-07-22T19:34:30;5.03;;;4.33;;
51985;SDS011;38002;53.296;6.600;2023-07-22T19:39:34;5.47;;;3.57;;
51985;SDS011;38002;53.296;6.600;2023-07-22T19:44:34;8.95;;;4.88;;
51985;SDS011;38002;53.296;6.600;2023-07-22T19:49:35;7.40;;;5.30;;
51985;SDS011;38002;53.296;6.600;2023-07-22T19:54:36;7.72;;;4.20;;
51985;SDS011;38002;53.296;6.600;2023-07-22T19:59:36;12.30;;;6.20;;
51985;SDS011;38002;53.296;6.600;2023-07-22T20:04:37;6.10;;;5.50;;
51985;SDS011;38002;53.296;6.600;2023-07-22T20:09:37;10.60;;;5.93;;
51985;SDS011;38002;53.296;6.600;2023-07-22T20:14:38;6.57;;;4.37;;
51985;SDS011;38002;53.296;6.600;2023-07-22T20:19:38;7.33;;;3.90;;
51985;SDS011;38002;53.296;6.600;2023-07-22T20:24:39;10.83;;;5.33;;
51985;SDS011;38002;53.296;6.600;2023-07-22T20:29:40;8.47;;;4.87;;
51985;SDS011;38002;53.296;6.600;2023-07-22T20:34:41;9.43;;;4.80;;
51985;SDS011;38002;53.296;6.600;2023-07-22T20:39:41;8.90;;;4.57;;
51985;SDS011;38002;53.296;6.600;2023-07-22T20:44:42;6.97;;;4.20;;
51985;SDS011;38002;53.296;6.600;2023-07-22T20:49:42;8.87;;;4.70;;
51985;SDS011;38002;53.296;6.600;2023-07-22T20:54:52;6.17;;;4.37;;
51985;SDS011;38002;53.296;6.600;2023-07-22T20:59:54;8.20;;;4.95;;
51985;SDS011;38002;53.296;6.600;2023-07-22T21:04:55;23.50;;;5.55;;
51985;SDS011;38002;53.296;6.600;2023-07-22T21:09:56;8.00;;;5.37;;
51985;SDS011;38002;53.296;6.600;2023-07-22T21:14:56;7.83;;;5.50;;
51985;SDS011;38002;53.296;6.600;2023-07-22T21:19:57;9.33;;;5.57;;
51985;SDS011;38002;53.296;6.600;2023-07-22T21:24:57;7.07;;;4.37;;
51985;SDS011;38002;53.296;6.600;2023-07-22T21:29:58;8.30;;;4.53;;
51985;SDS011;38002;53.296;6.600;2023-07-22T21:34:58;7.17;;;4.40;;
51985;SDS011;38002;53.296;6.600;2023-07-22T21:39:59;13.10;;;3.90;;
51985;SDS011;38002;53.296;6.600;2023-07-22T21:45:00;6.33;;;3.93;;
51985;SDS011;38002;53.296;6.600;2023-07-22T21:50:05;10.13;;;4.35;;
51985;SDS011;38002;53.296;6.600;2023-07-22T21:55:06;6.95;;;3.53;;
51985;SDS011;38002;53.296;6.600;2023-07-22T22:00:08;5.57;;;3.30;;
51985;SDS011;38002;53.296;6.600;2023-07-22T22:05:11;6.55;;;3.90;;
51985;SDS011;38002;53.296;6.600;2023-07-22T22:10:12;4.43;;;3.30;;
51985;SDS011;38002;53.296;6.600;2023-07-22T22:15:13;7.90;;;4.07;;
51985;SDS011;38002;53.296;6.600;2023-07-22T22:20:13;5.60;;;4.23;;
51985;SDS011;38002;53.296;6.600;2023-07-22T22:25:14;9.67;;;4.83;;
51985;SDS011;38002;53.296;6.600;2023-07-22T22:30:14;8.27;;;5.57;;
51985;SDS011;38002;53.296;6.600;2023-07-22T22:35:15;7.70;;;6.80;;
51985;SDS011;38002;53.296;6.600;2023-07-22T22:40:15;9.73;;;5.70;;
51985;SDS011;38002;53.296;6.600;2023-07-22T22:45:16;8.57;;;6.13;;
51985;SDS011;38002;53.296;6.600;2023-07-22T22:50:16;6.97;;;5.47;;
51985;SDS011;38002;53.296;6.600;2023-07-22T22:55:16;7.73;;;6.37;;
51985;SDS011;38002;53.296;6.600;2023-07-22T23:00:17;10.10;;;5.10;;
51985;SDS011;38002;53.296;6.600;2023-07-22T23:05:17;9.57;;;5.53;;
51985;SDS011;38002;53.296;6.600;2023-07-22T23:10:18;10.30;;;6.03;;
51985;SDS011;38002;53.296;6.600;2023-07-22T23:15:19;11.03;;;4.60;;
51985;SDS011;38002;53.296;6.600;2023-07-22T23:20:20;7.90;;;5.22;;
51985;SDS011;38002;53.296;6.600;2023-07-22T23:25:20;9.37;;;6.20;;
51985;SDS011;38002;53.296;6.600;2023-07-22T23:30:21;7.37;;;5.97;;
51985;SDS011;38002;53.296;6.600;2023-07-22T23:35:21;5.87;;;5.37;;
51985;SDS011;38002;53.296;6.600;2023-07-22T23:40:22;8.20;;;5.60;;
51985;SDS011;38002;53.296;6.600;2023-07-22T23:45:23;9.30;;;5.50;;
51985;SDS011;38002;53.296;6.600;2023-07-22T23:50:23;15.37;;;6.07;;
51985;SDS011;38002;53.296;6.600;2023-07-22T23:55:24;8.47;;;6.07;;
