sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40708;BME280;26392;42.696;23.350;2023-03-16T00:00:39;94440.22;;;3.34;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T00:03:04;94439.25;;;3.17;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T00:05:30;94449.75;;;3.19;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T00:07:56;94445.91;;;3.14;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T00:10:22;94454.13;;;3.20;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T00:12:52;94460.31;;;3.20;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T00:15:18;94459.13;;;3.16;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T00:17:43;94461.72;;;3.23;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T00:20:13;94463.47;;;3.17;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T00:22:38;94470.03;;;3.21;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T00:25:04;94463.34;;;3.24;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T00:27:29;94462.53;;;3.23;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T00:29:55;94469.00;;;3.22;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T00:32:29;94467.09;;;3.11;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T00:34:56;94463.19;;;3.07;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T00:37:23;94470.66;;;3.05;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T00:39:49;94466.34;;;3.04;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T00:42:16;94482.22;;;2.94;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T00:44:42;94470.13;;;2.84;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T00:47:07;94471.75;;;2.85;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T00:49:34;94480.22;;;2.89;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T00:52:04;94484.44;;;2.97;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T00:54:31;94480.44;;;2.87;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T00:56:58;94481.25;;;2.88;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T00:59:23;94482.84;;;2.77;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T01:01:51;94484.56;;;2.72;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T01:04:17;94474.06;;;2.70;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T01:06:44;94480.16;;;2.77;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T01:09:09;94485.97;;;2.74;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T01:11:36;94488.66;;;2.74;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T01:14:02;94486.28;;;2.84;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T01:16:28;94481.00;;;2.78;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T01:18:54;94488.38;;;2.82;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T01:21:22;94485.22;;;2.85;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T01:23:48;94488.00;;;2.79;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T01:26:13;94487.41;;;2.77;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T01:28:43;94484.66;;;2.83;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T01:31:10;94493.06;;;2.87;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T01:33:37;94487.53;;;2.82;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T01:36:05;94488.09;;;2.72;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T01:38:31;94491.66;;;2.66;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T01:40:58;94492.72;;;2.65;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T01:43:26;94486.84;;;2.56;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T01:48:40;94497.81;;;2.55;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T01:53:40;94504.38;;;2.59;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T01:56:10;94511.13;;;2.50;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T01:58:37;94514.47;;;2.45;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T02:01:04;94519.31;;;2.55;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T02:03:30;94501.09;;;2.57;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T02:06:10;94518.75;;;2.53;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T02:08:38;94526.81;;;2.53;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T02:11:06;94525.16;;;2.52;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T02:13:33;94538.38;;;2.53;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T02:16:03;94530.97;;;2.49;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T02:18:30;94508.94;;;2.40;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T02:23:29;94540.59;;;2.38;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T02:26:06;94538.75;;;2.38;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T02:28:40;94543.06;;;2.39;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T02:31:12;94547.56;;;2.27;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T02:33:39;94540.22;;;2.16;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T02:36:05;94548.38;;;2.28;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T02:38:30;94557.47;;;2.27;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T02:41:13;94551.63;;;2.11;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T02:43:41;94556.63;;;2.08;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T02:46:08;94559.91;;;2.10;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T02:51:07;94566.59;;;2.00;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T02:53:33;94558.09;;;2.04;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T02:55:58;94561.47;;;1.99;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T02:58:23;94567.81;;;2.05;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T03:00:49;94567.03;;;1.97;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T03:03:14;94572.63;;;1.96;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T03:05:40;94568.97;;;1.90;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T03:08:05;94569.94;;;1.96;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T03:10:31;94574.91;;;1.99;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T03:12:57;94581.91;;;2.00;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T03:15:23;94579.59;;;2.04;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T03:17:49;94592.03;;;1.98;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T03:20:15;94587.94;;;1.95;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T03:22:45;94592.94;;;1.92;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T03:25:13;94582.44;;;1.84;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T03:27:40;94586.63;;;1.79;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T03:30:09;94586.22;;;1.76;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T03:32:34;94582.16;;;1.67;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T03:35:00;94594.41;;;1.63;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T03:37:25;94596.91;;;1.58;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T03:39:51;94598.78;;;1.50;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T03:42:17;94601.31;;;1.45;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T03:44:43;94609.34;;;1.45;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T03:47:08;94616.22;;;1.41;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T03:49:34;94612.91;;;1.39;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T03:52:00;94621.13;;;1.44;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T03:54:28;94627.56;;;1.43;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T03:56:54;94619.50;;;1.43;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T03:59:19;94636.38;;;1.50;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T04:01:45;94620.94;;;1.46;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T04:04:11;94639.31;;;1.49;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T04:06:36;94639.50;;;1.47;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T04:09:02;94635.75;;;1.55;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T04:11:28;94640.50;;;1.53;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T04:13:53;94638.88;;;1.45;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T04:16:20;94635.38;;;1.51;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T04:18:46;94629.16;;;1.51;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T04:21:16;94635.56;;;1.50;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T04:23:42;94634.75;;;1.49;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T04:26:08;94641.13;;;1.55;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T04:28:34;94650.81;;;1.56;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T04:31:05;94641.31;;;1.53;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T04:33:32;94650.84;;;1.49;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T04:35:58;94653.47;;;1.63;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T04:38:24;94658.66;;;1.58;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T04:40:50;94663.59;;;1.61;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T04:43:16;94663.97;;;1.64;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T04:45:41;94664.97;;;1.70;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T04:48:07;94665.47;;;1.60;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T04:50:33;94683.81;;;1.63;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T04:52:59;94675.97;;;1.62;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T04:55:25;94683.63;;;1.58;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T04:57:50;94685.69;;;1.63;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T05:00:17;94692.31;;;1.60;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T05:02:46;94689.63;;;1.60;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T05:05:12;94690.63;;;1.66;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T05:07:38;94685.06;;;1.61;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T05:10:06;94703.00;;;1.67;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T05:12:32;94689.63;;;1.60;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T05:14:57;94701.19;;;1.61;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T05:17:23;94716.88;;;1.64;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T05:19:48;94710.25;;;1.60;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T05:22:14;94716.88;;;1.64;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T05:24:39;94720.16;;;1.66;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T05:27:05;94713.38;;;1.63;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T05:29:30;94719.31;;;1.65;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T05:31:57;94724.53;;;1.60;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T05:34:23;94721.84;;;1.53;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T05:36:49;94714.44;;;1.55;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T05:39:14;94731.97;;;1.58;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T05:41:39;94732.97;;;1.64;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T05:44:05;94726.81;;;1.56;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T05:46:31;94731.72;;;1.66;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T05:48:57;94738.31;;;1.70;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T05:51:23;94754.84;;;1.67;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T05:53:51;94750.72;;;1.71;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T05:56:16;94750.28;;;1.74;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T05:58:42;94750.72;;;1.71;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T06:01:07;94751.72;;;1.77;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T06:03:34;94757.84;;;1.91;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T06:05:59;94749.44;;;2.12;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T06:08:26;94764.75;;;2.12;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T06:10:51;94764.94;;;2.17;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T06:13:17;94764.44;;;2.27;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T06:15:42;94774.72;;;2.36;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T06:18:08;94769.28;;;2.43;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T06:20:33;94774.38;;;2.58;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T06:22:59;94777.09;;;2.51;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T06:25:25;94773.78;;;2.49;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T06:27:50;94784.78;;;2.47;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T06:30:16;94787.38;;;2.61;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T06:32:42;94786.44;;;2.74;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T06:35:08;94791.38;;;2.77;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T06:37:37;94794.69;;;2.79;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T06:40:03;94801.88;;;2.85;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T06:42:29;94804.28;;;2.68;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T06:44:54;94804.84;;;2.77;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T06:47:20;94805.00;;;2.82;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T06:49:46;94816.56;;;2.89;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T06:52:12;94811.91;;;2.96;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T06:54:40;94802.13;;;2.77;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T06:57:08;94812.31;;;2.75;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T06:59:33;94812.22;;;2.56;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T07:01:59;94826.56;;;2.50;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T07:04:26;94825.00;;;2.36;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T07:06:51;94830.25;;;2.49;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T07:09:17;94832.94;;;2.56;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T07:11:42;94831.50;;;2.53;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T07:14:09;94841.00;;;2.56;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T07:16:35;94839.91;;;2.63;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T07:19:00;94849.56;;;2.71;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T07:21:26;94847.88;;;2.77;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T07:23:51;94842.75;;;2.68;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T07:26:17;94850.38;;;2.72;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T07:28:42;94847.66;;;2.78;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T07:31:09;94853.50;;;2.75;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T07:33:35;94854.38;;;2.69;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T07:36:00;94863.19;;;2.76;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T07:38:31;94864.97;;;2.89;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T07:40:58;94868.22;;;2.98;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T07:43:24;94861.69;;;3.12;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T07:45:50;94878.56;;;3.26;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T07:48:16;94877.31;;;3.47;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T07:50:43;94857.00;;;3.51;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T07:53:08;94871.25;;;3.76;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T07:55:34;94882.47;;;3.92;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T07:58:01;94876.72;;;3.88;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T08:00:26;94880.63;;;3.92;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T08:02:52;94876.94;;;3.87;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T08:05:19;94877.38;;;3.84;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T08:07:45;94878.44;;;3.83;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T08:10:11;94882.91;;;3.89;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T08:12:37;94869.59;;;3.94;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T08:15:03;94880.59;;;3.74;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T08:17:30;94893.00;;;3.75;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T08:19:55;94886.31;;;3.84;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T08:22:21;94889.53;;;3.93;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T08:24:46;94895.50;;;3.76;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T08:27:13;94900.59;;;3.85;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T08:29:40;94912.97;;;3.92;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T08:32:05;94911.53;;;3.90;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T08:34:31;94905.53;;;3.88;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T08:36:56;94902.09;;;3.99;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T08:39:22;94906.63;;;3.80;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T08:41:47;94895.84;;;3.80;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T08:44:12;94901.09;;;3.75;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T08:46:38;94915.00;;;3.72;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T08:49:05;94907.75;;;3.72;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T08:51:31;94918.09;;;3.75;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T08:53:57;94920.94;;;3.80;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T08:56:22;94917.78;;;3.84;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T08:58:48;94921.09;;;3.67;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T09:01:15;94928.03;;;3.75;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T09:03:42;94921.66;;;3.69;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T09:06:12;94915.56;;;3.55;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T09:08:39;94935.22;;;3.63;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T09:11:07;94924.50;;;3.56;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T09:13:34;94931.97;;;3.54;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T09:15:59;94947.63;;;3.64;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T09:18:26;94937.41;;;3.47;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T09:21:10;94940.16;;;3.41;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T09:23:39;94946.25;;;3.54;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T09:26:06;94927.63;;;3.53;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T09:28:33;94951.38;;;3.38;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T09:31:00;94937.09;;;3.37;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T09:33:27;94940.16;;;3.41;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T09:36:00;94935.72;;;3.53;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T09:38:26;94933.22;;;3.51;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T09:43:29;94943.22;;;3.69;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T09:46:17;94945.47;;;3.72;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T09:48:46;94939.94;;;3.67;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T09:51:21;94954.59;;;3.71;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T09:53:49;94954.06;;;3.63;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T09:56:23;94948.78;;;3.74;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T09:58:50;94956.38;;;3.59;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T10:01:32;94950.22;;;3.52;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T10:06:37;94949.78;;;3.55;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T10:09:27;94951.66;;;3.54;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T10:11:57;94945.28;;;3.49;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T10:17:04;94949.88;;;3.67;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T10:19:39;94939.22;;;3.78;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T10:22:33;94948.38;;;3.96;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T10:25:11;94951.34;;;4.06;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T10:27:42;94949.22;;;4.15;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T10:32:50;94948.25;;;4.46;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T10:37:49;94929.97;;;4.30;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T10:40:15;94950.94;;;4.46;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T10:42:47;94952.56;;;4.47;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T10:45:22;94938.78;;;4.55;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T10:47:49;94938.16;;;4.71;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T10:50:15;94948.31;;;4.88;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T10:52:45;94941.22;;;5.05;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T10:55:30;94942.38;;;4.98;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T10:57:59;94943.88;;;4.93;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T11:00:41;94948.91;;;4.90;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T11:03:40;94943.09;;;5.05;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T11:06:14;94932.94;;;5.19;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T11:08:42;94953.97;;;5.28;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T11:11:13;94947.34;;;5.12;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T11:13:45;94954.94;;;5.04;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T11:16:24;94950.44;;;4.86;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T11:19:33;94952.84;;;4.76;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T11:22:09;94955.53;;;4.76;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T11:24:51;94949.31;;;4.75;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T11:27:45;94942.28;;;4.74;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T11:30:50;94945.50;;;4.83;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T11:33:19;94942.44;;;4.79;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T11:52:25;94954.16;;;4.55;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T12:12:28;94981.03;;;4.61;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T12:15:18;94962.03;;;4.38;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T12:17:47;94969.66;;;4.41;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T12:20:25;94977.09;;;4.45;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T12:23:11;94968.25;;;4.57;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T12:25:41;94983.59;;;4.38;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T12:28:17;94983.00;;;4.17;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T12:30:54;94992.84;;;4.05;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T12:36:59;94980.34;;;4.11;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T12:39:55;94993.63;;;4.12;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T12:43:06;94983.66;;;4.13;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T12:45:48;94994.91;;;4.10;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T12:48:29;95000.94;;;4.05;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T12:50:57;95001.09;;;4.10;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T12:53:26;95002.09;;;3.91;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T12:55:53;95005.88;;;3.90;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T12:58:22;95011.81;;;3.73;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T13:00:56;95004.09;;;3.52;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T13:03:24;95021.69;;;3.54;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T13:05:53;95020.16;;;3.65;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T13:08:21;95003.06;;;3.53;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T13:11:06;95023.59;;;3.47;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T13:13:34;95019.13;;;3.34;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T13:16:23;95024.34;;;3.29;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T13:18:50;95019.31;;;3.40;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T13:21:21;95009.00;;;3.30;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T13:24:00;95034.34;;;3.47;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T13:29:22;95037.47;;;3.51;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T13:31:48;95033.44;;;3.60;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T13:34:38;95037.06;;;3.72;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T13:37:12;95040.28;;;3.88;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T13:39:41;95034.19;;;3.99;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T13:42:20;95035.44;;;3.96;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T13:44:47;95037.59;;;4.13;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T13:47:17;95045.59;;;4.19;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T13:49:54;95041.88;;;4.39;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T13:52:33;95041.44;;;4.23;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T13:55:02;95045.66;;;4.13;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T13:57:31;95056.28;;;4.08;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T14:00:23;95049.03;;;4.08;100.00
40708;BME280;26392;42.696;23.350;2023-03-16T14:02:55;95062.06;;;4.11;100.00