sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76216;BME280;65010;50.190;18.930;2024-01-27T00:00:48;98705.69;;;5.43;68.36
76216;BME280;65010;50.190;18.930;2024-01-27T00:03:57;98712.53;;;5.44;68.08
76216;BME280;65010;50.190;18.930;2024-01-27T00:07:03;98706.75;;;5.40;67.67
76216;BME280;65010;50.190;18.930;2024-01-27T00:10:10;98721.44;;;5.41;67.27
76216;BME280;65010;50.190;18.930;2024-01-27T00:13:16;98730.34;;;5.39;66.88
76216;BME280;65010;50.190;18.930;2024-01-27T00:16:23;98743.75;;;5.34;66.03
76216;BME280;65010;50.190;18.930;2024-01-27T00:19:31;98761.31;;;5.32;66.58
76216;BME280;65010;50.190;18.930;2024-01-27T00:22:42;98764.06;;;5.30;65.67
76216;BME280;65010;50.190;18.930;2024-01-27T00:25:48;98755.50;;;5.19;65.33
76216;BME280;65010;50.190;18.930;2024-01-27T00:28:55;98770.88;;;5.22;65.86
76216;BME280;65010;50.190;18.930;2024-01-27T00:32:01;98767.56;;;5.20;65.97
76216;BME280;65010;50.190;18.930;2024-01-27T00:35:11;98763.00;;;5.12;64.67
76216;BME280;65010;50.190;18.930;2024-01-27T00:38:17;98770.91;;;5.01;64.68
76216;BME280;65010;50.190;18.930;2024-01-27T00:41:23;98771.25;;;4.96;64.48
76216;BME280;65010;50.190;18.930;2024-01-27T00:44:29;98769.03;;;4.92;63.78
76216;BME280;65010;50.190;18.930;2024-01-27T00:47:36;98804.56;;;4.93;64.67
76216;BME280;65010;50.190;18.930;2024-01-27T00:50:44;98805.13;;;4.96;64.50
76216;BME280;65010;50.190;18.930;2024-01-27T00:53:51;98817.44;;;4.94;64.05
76216;BME280;65010;50.190;18.930;2024-01-27T00:56:57;98813.09;;;4.95;64.48
76216;BME280;65010;50.190;18.930;2024-01-27T01:00:05;98828.31;;;4.99;64.42
76216;BME280;65010;50.190;18.930;2024-01-27T01:03:12;98825.47;;;5.02;64.77
76216;BME280;65010;50.190;18.930;2024-01-27T01:06:21;98823.44;;;5.06;64.51
76216;BME280;65010;50.190;18.930;2024-01-27T01:09:28;98837.31;;;5.06;64.35
76216;BME280;65010;50.190;18.930;2024-01-27T01:12:35;98823.81;;;5.01;63.95
76216;BME280;65010;50.190;18.930;2024-01-27T01:15:41;98832.84;;;4.97;64.12
76216;BME280;65010;50.190;18.930;2024-01-27T01:18:47;98845.03;;;4.97;63.81
76216;BME280;65010;50.190;18.930;2024-01-27T01:21:56;98829.53;;;4.95;63.70
76216;BME280;65010;50.190;18.930;2024-01-27T01:25:03;98837.22;;;4.97;63.32
76216;BME280;65010;50.190;18.930;2024-01-27T01:28:09;98842.56;;;4.95;63.25
76216;BME280;65010;50.190;18.930;2024-01-27T01:31:16;98847.50;;;4.98;63.11
76216;BME280;65010;50.190;18.930;2024-01-27T01:34:22;98849.28;;;4.98;62.74
76216;BME280;65010;50.190;18.930;2024-01-27T01:37:31;98858.19;;;4.95;62.16
76216;BME280;65010;50.190;18.930;2024-01-27T01:40:37;98859.38;;;4.91;62.61
76216;BME280;65010;50.190;18.930;2024-01-27T01:43:44;98872.53;;;4.89;62.37
76216;BME280;65010;50.190;18.930;2024-01-27T01:46:50;98866.50;;;4.89;62.47
76216;BME280;65010;50.190;18.930;2024-01-27T01:49:57;98867.59;;;4.86;62.09
76216;BME280;65010;50.190;18.930;2024-01-27T01:53:06;98886.38;;;4.90;62.41
76216;BME280;65010;50.190;18.930;2024-01-27T01:56:14;98873.72;;;4.85;62.17
76216;BME280;65010;50.190;18.930;2024-01-27T01:59:20;98854.47;;;4.77;62.01
76216;BME280;65010;50.190;18.930;2024-01-27T02:02:27;98861.91;;;4.81;62.47
76216;BME280;65010;50.190;18.930;2024-01-27T02:05:32;98872.22;;;4.83;62.31
76216;BME280;65010;50.190;18.930;2024-01-27T02:08:42;98861.91;;;4.81;62.18
76216;BME280;65010;50.190;18.930;2024-01-27T02:11:47;98862.88;;;4.80;62.19
76216;BME280;65010;50.190;18.930;2024-01-27T02:14:55;98860.97;;;4.82;62.06
76216;BME280;65010;50.190;18.930;2024-01-27T02:18:00;98857.91;;;4.77;62.19
76216;BME280;65010;50.190;18.930;2024-01-27T02:21:07;98861.78;;;4.83;62.32
76216;BME280;65010;50.190;18.930;2024-01-27T02:24:18;98859.88;;;4.85;62.25
76216;BME280;65010;50.190;18.930;2024-01-27T02:27:25;98862.56;;;4.95;62.60
76216;BME280;65010;50.190;18.930;2024-01-27T02:30:31;98866.94;;;4.94;62.30
76216;BME280;65010;50.190;18.930;2024-01-27T02:33:37;98873.94;;;4.94;61.88
76216;BME280;65010;50.190;18.930;2024-01-27T02:36:44;98871.44;;;4.92;61.73
76216;BME280;65010;50.190;18.930;2024-01-27T02:39:53;98863.44;;;4.84;61.70
76216;BME280;65010;50.190;18.930;2024-01-27T02:42:59;98871.81;;;4.87;61.89
76216;BME280;65010;50.190;18.930;2024-01-27T02:46:07;98856.00;;;4.79;61.31
76216;BME280;65010;50.190;18.930;2024-01-27T02:49:15;98863.19;;;4.87;61.34
76216;BME280;65010;50.190;18.930;2024-01-27T02:52:22;98875.41;;;4.86;61.50
76216;BME280;65010;50.190;18.930;2024-01-27T02:55:30;98878.81;;;4.87;61.51
76216;BME280;65010;50.190;18.930;2024-01-27T02:58:37;98881.31;;;4.88;61.26
76216;BME280;65010;50.190;18.930;2024-01-27T03:01:45;98878.13;;;4.85;60.99
76216;BME280;65010;50.190;18.930;2024-01-27T03:04:51;98894.13;;;4.80;60.29
76216;BME280;65010;50.190;18.930;2024-01-27T03:07:57;98903.13;;;4.76;60.27
76216;BME280;65010;50.190;18.930;2024-01-27T03:11:06;98892.13;;;4.73;60.34
76216;BME280;65010;50.190;18.930;2024-01-27T03:14:13;98892.94;;;4.73;60.27
76216;BME280;65010;50.190;18.930;2024-01-27T03:17:19;98899.09;;;4.72;60.46
76216;BME280;65010;50.190;18.930;2024-01-27T03:20:25;98902.19;;;4.66;61.10
76216;BME280;65010;50.190;18.930;2024-01-27T03:23:34;98912.16;;;4.61;61.65
76216;BME280;65010;50.190;18.930;2024-01-27T03:26:43;98923.50;;;4.60;62.16
76216;BME280;65010;50.190;18.930;2024-01-27T03:29:49;98926.25;;;4.58;61.95
76216;BME280;65010;50.190;18.930;2024-01-27T03:32:55;98926.09;;;4.60;62.24
76216;BME280;65010;50.190;18.930;2024-01-27T03:36:02;98938.91;;;4.63;62.54
76216;BME280;65010;50.190;18.930;2024-01-27T03:39:08;98929.91;;;4.56;61.83
76216;BME280;65010;50.190;18.930;2024-01-27T03:42:17;98945.78;;;4.53;62.44
76216;BME280;65010;50.190;18.930;2024-01-27T03:45:23;98938.69;;;4.55;62.39
76216;BME280;65010;50.190;18.930;2024-01-27T03:48:30;98941.41;;;4.53;62.19
76216;BME280;65010;50.190;18.930;2024-01-27T03:51:37;98930.97;;;4.53;62.15
76216;BME280;65010;50.190;18.930;2024-01-27T03:54:44;98928.25;;;4.55;62.02
76216;BME280;65010;50.190;18.930;2024-01-27T03:57:52;98935.81;;;4.58;61.47
76216;BME280;65010;50.190;18.930;2024-01-27T04:00:59;98935.00;;;4.57;61.36
76216;BME280;65010;50.190;18.930;2024-01-27T04:04:05;98959.13;;;4.59;61.63
76216;BME280;65010;50.190;18.930;2024-01-27T04:07:11;98958.44;;;4.57;61.91
76216;BME280;65010;50.190;18.930;2024-01-27T04:10:18;98959.72;;;4.52;61.38
76216;BME280;65010;50.190;18.930;2024-01-27T04:13:27;98961.88;;;4.46;61.39
76216;BME280;65010;50.190;18.930;2024-01-27T04:16:33;98953.13;;;4.36;61.28
76216;BME280;65010;50.190;18.930;2024-01-27T04:19:40;98966.72;;;4.40;61.27
76216;BME280;65010;50.190;18.930;2024-01-27T04:22:46;98974.66;;;4.38;61.18
76216;BME280;65010;50.190;18.930;2024-01-27T04:25:54;98979.97;;;4.37;60.86
76216;BME280;65010;50.190;18.930;2024-01-27T04:29:05;98977.97;;;4.29;60.49
76216;BME280;65010;50.190;18.930;2024-01-27T04:32:12;98985.28;;;4.35;60.26
76216;BME280;65010;50.190;18.930;2024-01-27T04:35:18;98988.72;;;4.36;59.94
76216;BME280;65010;50.190;18.930;2024-01-27T04:38:25;98979.88;;;4.38;60.21
76216;BME280;65010;50.190;18.930;2024-01-27T04:41:31;98979.88;;;4.38;59.61
76216;BME280;65010;50.190;18.930;2024-01-27T04:44:42;98988.72;;;4.36;59.28
76216;BME280;65010;50.190;18.930;2024-01-27T04:47:48;98992.88;;;4.38;59.79
76216;BME280;65010;50.190;18.930;2024-01-27T04:50:55;98982.47;;;4.38;58.99
76216;BME280;65010;50.190;18.930;2024-01-27T04:54:01;99004.09;;;4.39;58.91
76216;BME280;65010;50.190;18.930;2024-01-27T04:57:07;98985.28;;;4.35;58.47
76216;BME280;65010;50.190;18.930;2024-01-27T05:00:16;99002.19;;;4.29;57.99
76216;BME280;65010;50.190;18.930;2024-01-27T05:03:23;99005.66;;;4.30;58.06
76216;BME280;65010;50.190;18.930;2024-01-27T05:06:29;99008.13;;;4.32;58.52
76216;BME280;65010;50.190;18.930;2024-01-27T05:09:36;99013.69;;;4.38;58.56
76216;BME280;65010;50.190;18.930;2024-01-27T05:12:42;99012.75;;;4.39;58.33
76216;BME280;65010;50.190;18.930;2024-01-27T05:15:51;99004.94;;;4.39;58.34
76216;BME280;65010;50.190;18.930;2024-01-27T05:18:58;99001.63;;;4.37;57.70
76216;BME280;65010;50.190;18.930;2024-01-27T05:22:05;99004.81;;;4.29;57.86
76216;BME280;65010;50.190;18.930;2024-01-27T05:25:11;99013.31;;;4.32;58.07
76216;BME280;65010;50.190;18.930;2024-01-27T05:28:18;98992.63;;;4.19;57.93
76216;BME280;65010;50.190;18.930;2024-01-27T05:31:28;99021.38;;;4.28;57.53
76216;BME280;65010;50.190;18.930;2024-01-27T05:34:34;99011.44;;;4.22;57.68
76216;BME280;65010;50.190;18.930;2024-01-27T05:37:40;98993.69;;;4.16;57.46
76216;BME280;65010;50.190;18.930;2024-01-27T05:40:47;99026.56;;;4.17;57.40
76216;BME280;65010;50.190;18.930;2024-01-27T05:43:53;99024.91;;;4.16;57.88
76216;BME280;65010;50.190;18.930;2024-01-27T05:47:03;99017.56;;;4.21;58.06
76216;BME280;65010;50.190;18.930;2024-01-27T05:50:13;99019.72;;;4.27;57.78
76216;BME280;65010;50.190;18.930;2024-01-27T05:53:19;99019.97;;;4.24;57.29
76216;BME280;65010;50.190;18.930;2024-01-27T05:56:25;99025.63;;;4.18;57.07
76216;BME280;65010;50.190;18.930;2024-01-27T05:59:31;99024.31;;;4.13;57.08
76216;BME280;65010;50.190;18.930;2024-01-27T06:02:40;99023.25;;;4.15;57.09
76216;BME280;65010;50.190;18.930;2024-01-27T06:05:46;99030.13;;;4.16;57.23
76216;BME280;65010;50.190;18.930;2024-01-27T06:08:52;99047.97;;;4.21;57.61
76216;BME280;65010;50.190;18.930;2024-01-27T06:11:59;99033.78;;;4.25;57.31
76216;BME280;65010;50.190;18.930;2024-01-27T06:15:06;99041.69;;;4.23;57.04
76216;BME280;65010;50.190;18.930;2024-01-27T06:18:16;99044.78;;;4.28;56.98
76216;BME280;65010;50.190;18.930;2024-01-27T06:21:22;99044.69;;;4.30;56.92
76216;BME280;65010;50.190;18.930;2024-01-27T06:24:29;99053.53;;;4.27;56.57
76216;BME280;65010;50.190;18.930;2024-01-27T06:27:35;99056.13;;;4.27;56.54
76216;BME280;65010;50.190;18.930;2024-01-27T06:30:41;99056.38;;;4.24;56.56
76216;BME280;65010;50.190;18.930;2024-01-27T06:33:50;99054.72;;;4.23;56.57
76216;BME280;65010;50.190;18.930;2024-01-27T06:36:57;99072.81;;;4.25;56.37
76216;BME280;65010;50.190;18.930;2024-01-27T06:40:03;99062.66;;;4.22;56.03
76216;BME280;65010;50.190;18.930;2024-01-27T06:43:13;99064.66;;;4.18;56.34
76216;BME280;65010;50.190;18.930;2024-01-27T06:46:19;99056.25;;;4.15;55.53
76216;BME280;65010;50.190;18.930;2024-01-27T06:49:28;99057.53;;;4.09;55.67
76216;BME280;65010;50.190;18.930;2024-01-27T06:52:34;99053.59;;;4.03;55.47
76216;BME280;65010;50.190;18.930;2024-01-27T06:55:40;99050.03;;;3.93;54.98
76216;BME280;65010;50.190;18.930;2024-01-27T06:58:46;99064.31;;;3.87;55.74
76216;BME280;65010;50.190;18.930;2024-01-27T07:01:53;99057.66;;;3.83;55.86
76216;BME280;65010;50.190;18.930;2024-01-27T07:05:01;99061.22;;;3.82;56.32
76216;BME280;65010;50.190;18.930;2024-01-27T07:08:08;99054.47;;;3.80;56.08
76216;BME280;65010;50.190;18.930;2024-01-27T07:11:15;99058.50;;;3.84;55.73
76216;BME280;65010;50.190;18.930;2024-01-27T07:14:21;99059.13;;;3.87;56.25
76216;BME280;65010;50.190;18.930;2024-01-27T07:17:27;99061.72;;;3.87;55.46
76216;BME280;65010;50.190;18.930;2024-01-27T07:20:37;99068.81;;;3.85;55.35
76216;BME280;65010;50.190;18.930;2024-01-27T07:23:43;99077.09;;;3.90;55.57
76216;BME280;65010;50.190;18.930;2024-01-27T07:26:49;99071.09;;;3.90;54.79
76216;BME280;65010;50.190;18.930;2024-01-27T07:29:59;99076.16;;;3.92;55.36
76216;BME280;65010;50.190;18.930;2024-01-27T07:33:06;99067.78;;;3.88;55.21
76216;BME280;65010;50.190;18.930;2024-01-27T07:36:15;99063.50;;;3.87;55.32
76216;BME280;65010;50.190;18.930;2024-01-27T07:39:21;99064.81;;;3.93;54.74
76216;BME280;65010;50.190;18.930;2024-01-27T07:42:27;99066.47;;;3.94;54.75
76216;BME280;65010;50.190;18.930;2024-01-27T07:45:34;99075.00;;;3.96;55.22
76216;BME280;65010;50.190;18.930;2024-01-27T07:48:40;99069.47;;;4.00;54.78
76216;BME280;65010;50.190;18.930;2024-01-27T07:51:49;99064.47;;;3.97;54.47
76216;BME280;65010;50.190;18.930;2024-01-27T07:54:55;99066.84;;;4.00;55.03
76216;BME280;65010;50.190;18.930;2024-01-27T07:58:01;99066.75;;;4.02;54.83
76216;BME280;65010;50.190;18.930;2024-01-27T08:01:08;99071.25;;;4.11;55.28
76216;BME280;65010;50.190;18.930;2024-01-27T08:04:15;99086.91;;;4.22;54.89
76216;BME280;65010;50.190;18.930;2024-01-27T08:07:23;99091.13;;;4.23;54.35
76216;BME280;65010;50.190;18.930;2024-01-27T08:10:30;99086.19;;;4.20;54.00
76216;BME280;65010;50.190;18.930;2024-01-27T08:13:36;99101.78;;;4.20;53.70
76216;BME280;65010;50.190;18.930;2024-01-27T08:16:42;99089.72;;;4.19;54.13
76216;BME280;65010;50.190;18.930;2024-01-27T08:19:48;99089.34;;;4.13;53.98
76216;BME280;65010;50.190;18.930;2024-01-27T08:22:58;99093.47;;;4.15;53.95
76216;BME280;65010;50.190;18.930;2024-01-27T08:26:08;99098.34;;;4.20;54.16
76216;BME280;65010;50.190;18.930;2024-01-27T08:29:15;99095.88;;;4.18;53.84
76216;BME280;65010;50.190;18.930;2024-01-27T08:32:21;99097.63;;;4.18;54.03
76216;BME280;65010;50.190;18.930;2024-01-27T08:35:27;99097.88;;;4.15;54.21
76216;BME280;65010;50.190;18.930;2024-01-27T08:38:36;99092.06;;;4.11;54.44
76216;BME280;65010;50.190;18.930;2024-01-27T08:41:42;99072.91;;;4.12;54.68
76216;BME280;65010;50.190;18.930;2024-01-27T08:44:49;99084.63;;;4.18;54.61
76216;BME280;65010;50.190;18.930;2024-01-27T08:47:57;99091.00;;;4.14;54.59
76216;BME280;65010;50.190;18.930;2024-01-27T08:51:08;99097.25;;;4.11;55.29
76216;BME280;65010;50.190;18.930;2024-01-27T08:54:19;99108.72;;;4.08;55.57
76216;BME280;65010;50.190;18.930;2024-01-27T08:57:25;99103.97;;;4.02;56.44
76216;BME280;65010;50.190;18.930;2024-01-27T09:00:32;99111.19;;;3.99;56.79
76216;BME280;65010;50.190;18.930;2024-01-27T09:03:39;99107.69;;;3.87;57.75
76216;BME280;65010;50.190;18.930;2024-01-27T09:06:46;99114.47;;;3.77;58.91
76216;BME280;65010;50.190;18.930;2024-01-27T09:09:54;99129.47;;;3.73;59.20
76216;BME280;65010;50.190;18.930;2024-01-27T09:13:01;99133.56;;;3.64;60.23
76216;BME280;65010;50.190;18.930;2024-01-27T09:16:07;99143.59;;;3.58;60.67
76216;BME280;65010;50.190;18.930;2024-01-27T09:19:18;99137.78;;;3.54;61.22
76216;BME280;65010;50.190;18.930;2024-01-27T09:22:24;99135.38;;;3.51;61.97
76216;BME280;65010;50.190;18.930;2024-01-27T09:25:33;99144.22;;;3.48;62.57
76216;BME280;65010;50.190;18.930;2024-01-27T09:28:41;99131.06;;;3.39;63.31
76216;BME280;65010;50.190;18.930;2024-01-27T09:31:58;99142.25;;;3.52;63.20
76216;BME280;65010;50.190;18.930;2024-01-27T09:35:05;99141.53;;;3.50;63.82
76216;BME280;65010;50.190;18.930;2024-01-27T09:38:13;99139.38;;;3.44;63.85
76216;BME280;65010;50.190;18.930;2024-01-27T09:41:21;99137.06;;;3.39;64.31
76216;BME280;65010;50.190;18.930;2024-01-27T09:44:28;99142.41;;;3.38;64.64
76216;BME280;65010;50.190;18.930;2024-01-27T09:47:35;99134.91;;;3.33;64.70
76216;BME280;65010;50.190;18.930;2024-01-27T09:50:45;99135.63;;;3.35;65.14
76216;BME280;65010;50.190;18.930;2024-01-27T09:53:58;99126.44;;;3.18;65.25
76216;BME280;65010;50.190;18.930;2024-01-27T09:57:09;99134.56;;;3.14;65.79
76216;BME280;65010;50.190;18.930;2024-01-27T10:00:19;99112.72;;;3.16;66.16
76216;BME280;65010;50.190;18.930;2024-01-27T10:03:29;99124.16;;;3.14;65.95
76216;BME280;65010;50.190;18.930;2024-01-27T10:06:37;99127.91;;;3.09;66.41
76216;BME280;65010;50.190;18.930;2024-01-27T10:09:44;99125.31;;;3.09;66.48
76216;BME280;65010;50.190;18.930;2024-01-27T10:12:58;99112.63;;;3.18;66.61
76216;BME280;65010;50.190;18.930;2024-01-27T10:16:09;99104.13;;;3.16;66.59
76216;BME280;65010;50.190;18.930;2024-01-27T10:19:17;99122.97;;;3.30;66.07
76216;BME280;65010;50.190;18.930;2024-01-27T10:22:26;99118.41;;;3.34;65.74
76216;BME280;65010;50.190;18.930;2024-01-27T10:25:37;99117.25;;;3.38;65.68
76216;BME280;65010;50.190;18.930;2024-01-27T10:28:54;99121.81;;;3.35;65.04
76216;BME280;65010;50.190;18.930;2024-01-27T10:32:07;99116.53;;;3.36;64.99
76216;BME280;65010;50.190;18.930;2024-01-27T10:35:14;99119.84;;;3.38;64.90
76216;BME280;65010;50.190;18.930;2024-01-27T10:38:20;99124.69;;;3.43;64.57
76216;BME280;65010;50.190;18.930;2024-01-27T10:41:28;99127.47;;;3.53;64.67
76216;BME280;65010;50.190;18.930;2024-01-27T10:44:40;99129.53;;;3.60;64.27
76216;BME280;65010;50.190;18.930;2024-01-27T10:47:50;99134.28;;;3.66;64.16
76216;BME280;65010;50.190;18.930;2024-01-27T10:50:58;99137.41;;;3.72;63.85
76216;BME280;65010;50.190;18.930;2024-01-27T10:54:14;99125.78;;;3.64;63.10
76216;BME280;65010;50.190;18.930;2024-01-27T10:57:24;99129.81;;;3.68;63.17
76216;BME280;65010;50.190;18.930;2024-01-27T11:00:36;99134.41;;;3.65;62.79
76216;BME280;65010;50.190;18.930;2024-01-27T11:03:44;99120.22;;;3.69;63.03
76216;BME280;65010;50.190;18.930;2024-01-27T11:06:55;99122.34;;;3.64;62.25
76216;BME280;65010;50.190;18.930;2024-01-27T11:10:02;99126.28;;;3.69;63.61
76216;BME280;65010;50.190;18.930;2024-01-27T11:13:11;99132.69;;;3.77;62.61
76216;BME280;65010;50.190;18.930;2024-01-27T11:16:21;99117.91;;;3.77;62.33
76216;BME280;65010;50.190;18.930;2024-01-27T11:19:32;99129.03;;;3.79;62.47
76216;BME280;65010;50.190;18.930;2024-01-27T11:22:38;99146.06;;;3.83;62.42
76216;BME280;65010;50.190;18.930;2024-01-27T11:25:46;99144.41;;;3.82;62.58
76216;BME280;65010;50.190;18.930;2024-01-27T11:28:52;99134.38;;;3.78;62.60
76216;BME280;65010;50.190;18.930;2024-01-27T11:32:03;99151.72;;;3.77;62.85
76216;BME280;65010;50.190;18.930;2024-01-27T11:35:09;99157.97;;;3.75;63.34
76216;BME280;65010;50.190;18.930;2024-01-27T11:38:16;99153.41;;;3.65;63.08
76216;BME280;65010;50.190;18.930;2024-01-27T11:41:26;99137.72;;;3.67;63.41
76216;BME280;65010;50.190;18.930;2024-01-27T11:44:37;99147.38;;;3.65;63.93
76216;BME280;65010;50.190;18.930;2024-01-27T11:47:46;99150.50;;;3.70;64.13
76216;BME280;65010;50.190;18.930;2024-01-27T11:51:06;99146.22;;;3.69;64.42
76216;BME280;65010;50.190;18.930;2024-01-27T11:54:14;99145.50;;;3.67;64.49
76216;BME280;65010;50.190;18.930;2024-01-27T11:57:21;99153.28;;;3.80;64.82
76216;BME280;65010;50.190;18.930;2024-01-27T12:00:27;99155.16;;;3.78;64.09
76216;BME280;65010;50.190;18.930;2024-01-27T12:03:36;99149.72;;;3.81;65.04
76216;BME280;65010;50.190;18.930;2024-01-27T12:06:46;99168.97;;;3.78;64.43
76216;BME280;65010;50.190;18.930;2024-01-27T12:09:53;99178.75;;;3.75;64.78
76216;BME280;65010;50.190;18.930;2024-01-27T12:13:00;99178.66;;;3.76;65.49
76216;BME280;65010;50.190;18.930;2024-01-27T12:16:08;99192.59;;;3.75;65.43
76216;BME280;65010;50.190;18.930;2024-01-27T12:19:17;99189.06;;;3.76;65.99
76216;BME280;65010;50.190;18.930;2024-01-27T12:22:26;99178.38;;;3.68;65.86
76216;BME280;65010;50.190;18.930;2024-01-27T12:25:33;99187.38;;;3.75;66.40
76216;BME280;65010;50.190;18.930;2024-01-27T12:28:40;99209.03;;;3.76;66.86
76216;BME280;65010;50.190;18.930;2024-01-27T12:31:46;99203.59;;;3.79;67.01
76216;BME280;65010;50.190;18.930;2024-01-27T12:34:58;99204.31;;;3.81;66.63
76216;BME280;65010;50.190;18.930;2024-01-27T12:38:09;99217.56;;;3.78;67.06
76216;BME280;65010;50.190;18.930;2024-01-27T12:41:16;99227.69;;;3.69;66.57
76216;BME280;65010;50.190;18.930;2024-01-27T12:44:22;99227.59;;;3.58;67.15
76216;BME280;65010;50.190;18.930;2024-01-27T12:47:31;99216.91;;;3.50;67.56
76216;BME280;65010;50.190;18.930;2024-01-27T12:50:39;99179.41;;;3.28;68.44
76216;BME280;65010;50.190;18.930;2024-01-27T12:53:46;99223.34;;;3.44;68.22
76216;BME280;65010;50.190;18.930;2024-01-27T12:56:52;99219.94;;;3.44;68.23
76216;BME280;65010;50.190;18.930;2024-01-27T12:59:59;99222.81;;;3.39;68.67
76216;BME280;65010;50.190;18.930;2024-01-27T13:03:06;99221.91;;;3.40;68.73
76216;BME280;65010;50.190;18.930;2024-01-27T13:06:16;99236.97;;;3.48;68.81
76216;BME280;65010;50.190;18.930;2024-01-27T13:09:23;99241.22;;;3.49;68.42
76216;BME280;65010;50.190;18.930;2024-01-27T13:12:30;99242.56;;;3.55;68.99
76216;BME280;65010;50.190;18.930;2024-01-27T13:15:38;99240.25;;;3.63;68.80
76216;BME280;65010;50.190;18.930;2024-01-27T13:18:45;99220.31;;;3.50;68.55
76216;BME280;65010;50.190;18.930;2024-01-27T13:21:53;99245.78;;;3.58;68.84
76216;BME280;65010;50.190;18.930;2024-01-27T13:25:02;99240.59;;;3.58;68.71
76216;BME280;65010;50.190;18.930;2024-01-27T13:28:13;99252.75;;;3.58;68.36
76216;BME280;65010;50.190;18.930;2024-01-27T13:31:20;99246.31;;;3.50;68.72
76216;BME280;65010;50.190;18.930;2024-01-27T13:34:25;99256.81;;;3.49;69.07
76216;BME280;65010;50.190;18.930;2024-01-27T13:37:37;99260.25;;;3.49;68.87
76216;BME280;65010;50.190;18.930;2024-01-27T13:40:43;99263.06;;;3.46;69.04
76216;BME280;65010;50.190;18.930;2024-01-27T13:43:49;99261.69;;;3.41;69.27
76216;BME280;65010;50.190;18.930;2024-01-27T13:46:55;99278.88;;;3.43;69.42
76216;BME280;65010;50.190;18.930;2024-01-27T13:50:05;99272.31;;;3.50;69.76
76216;BME280;65010;50.190;18.930;2024-01-27T13:53:14;99279.56;;;3.58;69.52
76216;BME280;65010;50.190;18.930;2024-01-27T13:56:22;99271.78;;;3.58;69.05
76216;BME280;65010;50.190;18.930;2024-01-27T13:59:28;99284.53;;;3.61;69.50
76216;BME280;65010;50.190;18.930;2024-01-27T14:02:35;99286.22;;;3.62;69.32
76216;BME280;65010;50.190;18.930;2024-01-27T14:05:41;99276.66;;;3.63;69.43
76216;BME280;65010;50.190;18.930;2024-01-27T14:08:53;99292.88;;;3.66;69.31
76216;BME280;65010;50.190;18.930;2024-01-27T14:11:59;99298.78;;;3.68;69.26
76216;BME280;65010;50.190;18.930;2024-01-27T14:15:07;99304.81;;;3.69;69.52
76216;BME280;65010;50.190;18.930;2024-01-27T14:18:14;99309.00;;;3.72;69.54
76216;BME280;65010;50.190;18.930;2024-01-27T14:21:25;99318.53;;;3.71;69.01
76216;BME280;65010;50.190;18.930;2024-01-27T14:24:34;99322.91;;;3.70;69.05
76216;BME280;65010;50.190;18.930;2024-01-27T14:27:42;99335.72;;;3.74;68.89
76216;BME280;65010;50.190;18.930;2024-01-27T14:30:48;99336.44;;;3.76;69.14
76216;BME280;65010;50.190;18.930;2024-01-27T14:33:54;99352.78;;;3.78;68.87
76216;BME280;65010;50.190;18.930;2024-01-27T14:37:01;99345.78;;;3.78;69.09
76216;BME280;65010;50.190;18.930;2024-01-27T14:40:13;99349.84;;;3.82;68.94
76216;BME280;65010;50.190;18.930;2024-01-27T14:43:21;99337.91;;;3.80;68.97
76216;BME280;65010;50.190;18.930;2024-01-27T14:46:27;99348.63;;;3.88;68.86
76216;BME280;65010;50.190;18.930;2024-01-27T14:49:34;99358.69;;;3.93;68.57
76216;BME280;65010;50.190;18.930;2024-01-27T14:52:41;99358.19;;;4.00;69.00
76216;BME280;65010;50.190;18.930;2024-01-27T14:55:49;99365.31;;;4.09;68.50
76216;BME280;65010;50.190;18.930;2024-01-27T14:58:56;99370.53;;;4.09;68.13
76216;BME280;65010;50.190;18.930;2024-01-27T15:02:03;99378.13;;;4.13;68.10
76216;BME280;65010;50.190;18.930;2024-01-27T15:05:11;99380.50;;;4.16;67.89
76216;BME280;65010;50.190;18.930;2024-01-27T15:08:18;99384.97;;;4.14;67.45
76216;BME280;65010;50.190;18.930;2024-01-27T15:11:28;99388.31;;;4.16;67.56
76216;BME280;65010;50.190;18.930;2024-01-27T15:14:34;99392.78;;;4.14;67.49
76216;BME280;65010;50.190;18.930;2024-01-27T15:17:42;99397.16;;;4.13;67.69
76216;BME280;65010;50.190;18.930;2024-01-27T15:20:48;99396.72;;;4.19;67.63
76216;BME280;65010;50.190;18.930;2024-01-27T15:23:55;99412.44;;;4.30;67.69
76216;BME280;65010;50.190;18.930;2024-01-27T15:27:04;99411.91;;;4.38;67.33
76216;BME280;65010;50.190;18.930;2024-01-27T15:30:14;99419.38;;;4.43;67.10
76216;BME280;65010;50.190;18.930;2024-01-27T15:33:20;99420.53;;;4.39;66.88
76216;BME280;65010;50.190;18.930;2024-01-27T15:36:27;99434.59;;;4.36;66.46
76216;BME280;65010;50.190;18.930;2024-01-27T15:39:33;99427.53;;;4.25;66.35
76216;BME280;65010;50.190;18.930;2024-01-27T15:42:42;99442.00;;;4.29;66.31
76216;BME280;65010;50.190;18.930;2024-01-27T15:45:49;99449.94;;;4.28;66.35
76216;BME280;65010;50.190;18.930;2024-01-27T15:48:56;99456.16;;;4.25;66.21
76216;BME280;65010;50.190;18.930;2024-01-27T15:52:02;99450.44;;;4.20;66.04
76216;BME280;65010;50.190;18.930;2024-01-27T15:55:10;99467.41;;;4.26;66.25
76216;BME280;65010;50.190;18.930;2024-01-27T15:58:18;99467.41;;;4.26;66.44
76216;BME280;65010;50.190;18.930;2024-01-27T16:01:25;99480.94;;;4.31;66.64
76216;BME280;65010;50.190;18.930;2024-01-27T16:04:31;99488.84;;;4.42;66.66
76216;BME280;65010;50.190;18.930;2024-01-27T16:07:38;99501.00;;;4.55;66.62
76216;BME280;65010;50.190;18.930;2024-01-27T16:10:43;99500.66;;;4.59;66.19
76216;BME280;65010;50.190;18.930;2024-01-27T16:13:54;99501.19;;;4.52;65.99
76216;BME280;65010;50.190;18.930;2024-01-27T16:17:03;99509.88;;;4.52;66.06
76216;BME280;65010;50.190;18.930;2024-01-27T16:20:10;99516.00;;;4.51;65.72
76216;BME280;65010;50.190;18.930;2024-01-27T16:23:19;99513.50;;;4.49;65.68
76216;BME280;65010;50.190;18.930;2024-01-27T16:26:26;99507.97;;;4.41;65.56
76216;BME280;65010;50.190;18.930;2024-01-27T16:29:35;99525.34;;;4.54;65.67
76216;BME280;65010;50.190;18.930;2024-01-27T16:32:42;99537.22;;;4.58;65.57