sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9699;DHT22;10089;47.876;8.346;2023-02-21T00:02:19;3.20;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T00:05:04;3.10;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T00:07:48;3.00;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T00:10:32;3.00;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T00:13:16;2.90;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T00:16:00;2.80;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T00:18:44;2.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T00:21:29;2.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T00:24:18;2.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T00:27:02;2.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T00:29:48;2.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T00:32:33;2.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T00:35:17;2.60;15.20
9699;DHT22;10089;47.876;8.346;2023-02-21T00:38:02;2.50;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T00:40:46;2.50;97.30
9699;DHT22;10089;47.876;8.346;2023-02-21T00:43:34;2.40;3.60
9699;DHT22;10089;47.876;8.346;2023-02-21T00:46:19;2.40;97.70
9699;DHT22;10089;47.876;8.346;2023-02-21T00:49:04;2.30;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T00:51:49;2.20;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T00:54:33;2.10;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T00:57:18;2.10;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T01:00:04;2.00;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T01:02:48;2.10;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T01:05:33;2.10;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T01:08:17;2.10;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T01:11:01;2.10;49.30
9699;DHT22;10089;47.876;8.346;2023-02-21T01:13:45;2.10;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T01:16:31;2.10;36.60
9699;DHT22;10089;47.876;8.346;2023-02-21T01:19:16;2.10;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T01:22:02;2.30;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T01:24:50;2.40;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T01:27:34;2.40;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T01:30:19;2.60;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T01:33:03;2.60;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T01:35:47;2.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T01:38:35;2.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T01:41:20;2.60;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T01:44:26;2.60;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T01:47:11;2.80;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T01:49:55;2.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T01:52:40;2.60;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T01:55:25;2.60;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T01:58:09;2.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T02:00:54;2.90;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T02:03:40;3.10;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T02:06:24;3.10;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T02:09:20;3.00;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T02:12:09;2.90;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T02:15:14;2.80;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T02:20:59;2.50;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T02:28:48;2.30;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T02:31:47;2.20;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T02:39:56;2.10;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T02:42:35;2.00;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T02:45:42;2.10;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T02:48:27;2.20;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T02:50:55;2.30;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T02:53:26;2.30;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T02:56:01;2.30;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T02:58:39;2.30;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T03:06:59;2.30;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T03:15:09;2.40;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T03:17:39;2.30;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T03:20:09;2.20;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T03:22:35;2.20;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T03:25:02;2.20;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T03:27:30;2.20;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T03:29:59;2.30;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T03:32:31;2.20;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T03:34:58;2.20;49.50
9699;DHT22;10089;47.876;8.346;2023-02-21T03:37:31;2.10;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T03:39:57;2.00;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T03:42:23;2.00;53.90
9699;DHT22;10089;47.876;8.346;2023-02-21T03:44:49;1.90;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T03:47:15;1.90;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T03:49:41;1.90;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T03:52:06;1.70;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T03:54:37;1.70;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T03:57:03;1.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T03:59:29;1.60;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T04:01:54;1.60;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T04:04:20;1.60;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T04:06:46;1.60;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T04:09:12;1.50;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T04:11:37;1.50;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T04:14:07;1.50;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T04:16:33;1.50;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T04:18:59;1.60;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T04:21:25;1.80;96.10
9699;DHT22;10089;47.876;8.346;2023-02-21T04:23:51;0.40;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T04:26:17;4.00;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T04:28:43;1.90;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T04:31:08;1.80;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T04:33:34;2.40;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T04:36:00;2.20;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T04:38:26;2.50;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T04:40:52;2.40;72.40
9699;DHT22;10089;47.876;8.346;2023-02-21T04:43:18;2.30;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T04:45:46;2.30;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T04:48:11;2.40;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T04:50:37;1.90;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T04:53:03;2.10;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T04:55:29;2.20;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T04:57:55;2.10;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T05:00:21;2.00;23.80
9699;DHT22;10089;47.876;8.346;2023-02-21T05:02:46;1.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T05:05:12;1.90;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T05:07:41;1.80;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T05:10:07;1.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T05:12:34;1.60;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T05:15:03;1.50;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T05:17:28;1.20;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T05:19:54;1.40;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T05:22:21;1.00;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T05:24:50;0.90;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T05:27:17;0.80;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T05:29:51;1.00;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T05:32:19;0.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T05:34:45;0.60;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T05:37:16;0.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T05:39:42;0.70;99.20
9699;DHT22;10089;47.876;8.346;2023-02-21T05:42:08;0.80;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T05:44:34;0.90;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T05:47:00;0.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T05:49:27;0.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T05:51:53;0.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T05:54:20;0.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T05:56:48;0.70;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T05:59:15;0.80;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T06:01:43;0.90;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T06:04:09;0.70;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T06:06:36;0.80;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T06:09:03;0.70;42.70
9699;DHT22;10089;47.876;8.346;2023-02-21T06:11:31;0.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T06:14:00;0.80;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T06:16:26;0.90;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T06:18:55;0.90;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T06:21:21;0.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T06:23:47;0.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T06:26:14;0.60;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T06:28:40;0.60;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T06:31:06;0.60;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T06:33:32;0.50;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T06:36:01;0.60;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T06:38:27;0.90;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T06:40:53;0.90;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T06:43:19;0.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T06:45:45;0.60;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T06:48:14;0.70;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T06:50:43;0.60;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T06:56:13;0.70;5.00
9699;DHT22;10089;47.876;8.346;2023-02-21T06:58:39;0.80;69.90
9699;DHT22;10089;47.876;8.346;2023-02-21T07:01:05;0.80;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T07:03:31;0.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T07:05:57;0.70;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T07:08:23;0.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T07:10:51;0.80;21.40
9699;DHT22;10089;47.876;8.346;2023-02-21T07:13:16;0.80;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T07:15:42;0.80;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T07:18:08;0.80;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T07:20:34;0.80;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T07:22:59;0.90;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T07:25:25;0.90;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T07:27:51;1.00;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T07:30:20;1.20;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T07:33:04;1.60;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T07:35:30;1.90;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T07:37:55;2.20;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T07:40:21;2.50;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T07:42:47;2.90;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T07:45:14;3.40;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T07:47:40;3.90;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T07:50:08;4.20;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T07:52:34;4.40;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T07:55:00;4.80;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T07:57:26;4.90;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T07:59:51;5.30;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T08:02:18;5.60;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T08:04:43;6.10;24.30
9699;DHT22;10089;47.876;8.346;2023-02-21T08:07:09;5.90;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T08:09:36;6.50;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T08:12:02;6.80;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T08:14:28;6.80;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T08:16:54;7.20;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T08:19:20;7.50;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T08:21:47;7.40;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T08:24:18;7.80;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T08:26:44;5.30;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T08:29:17;8.60;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T08:31:45;8.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T08:34:11;8.90;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T08:36:40;9.30;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T08:39:13;9.90;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T08:41:47;9.80;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T08:44:16;10.20;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T08:46:42;10.90;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T08:49:15;10.90;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T08:51:46;11.30;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T08:54:21;11.80;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T08:56:50;11.70;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T08:59:19;12.70;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T09:01:54;12.20;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T09:04:31;12.20;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T09:06:57;12.90;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T09:09:30;12.10;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T09:11:59;12.40;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T09:14:27;12.50;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T09:16:53;12.40;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T09:19:19;11.50;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T09:21:46;11.60;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T09:24:20;12.20;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T09:26:56;11.70;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T09:29:35;12.00;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T09:32:02;11.30;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T09:34:28;11.00;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T09:36:55;11.60;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T09:39:22;12.70;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T09:41:54;11.90;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T09:44:24;12.10;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T09:46:57;12.20;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T09:49:36;12.40;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T09:52:20;12.50;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T09:54:57;13.80;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T09:57:30;13.60;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T10:00:10;12.90;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T10:05:41;12.90;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T10:14:39;13.70;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T10:19:42;13.50;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T10:22:32;13.60;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T10:24:58;13.80;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T10:27:28;13.90;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T10:30:06;13.50;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T10:32:35;14.30;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T10:35:02;13.50;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T10:40:29;13.90;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T10:43:02;13.80;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T10:45:34;14.40;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T10:48:09;14.70;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T10:53:04;15.60;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T10:55:30;15.10;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T10:57:57;15.00;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T11:00:34;15.30;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T11:05:48;15.60;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T11:08:15;15.30;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T11:10:58;15.30;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T11:13:25;14.90;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T11:16:16;15.60;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T11:18:43;14.70;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T11:21:18;15.10;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T11:24:01;15.40;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T11:26:35;15.60;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T11:29:10;16.50;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T11:31:38;16.40;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T11:34:12;16.50;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T11:36:42;16.90;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T11:41:54;16.40;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T11:44:34;16.60;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T11:47:20;16.70;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T11:50:25;16.50;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T12:09:55;16.60;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T12:12:32;17.20;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T12:15:50;16.80;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T12:24:26;16.00;96.00
9699;DHT22;10089;47.876;8.346;2023-02-21T12:37:55;16.60;92.50
9699;DHT22;10089;47.876;8.346;2023-02-21T12:46:42;15.70;86.90
9699;DHT22;10089;47.876;8.346;2023-02-21T12:49:26;16.10;80.90
9699;DHT22;10089;47.876;8.346;2023-02-21T12:55:20;16.10;74.40
9699;DHT22;10089;47.876;8.346;2023-02-21T12:57:58;16.10;74.70
9699;DHT22;10089;47.876;8.346;2023-02-21T13:00:39;15.70;72.80
9699;DHT22;10089;47.876;8.346;2023-02-21T13:03:12;15.50;75.80
9699;DHT22;10089;47.876;8.346;2023-02-21T13:05:51;15.80;77.90
9699;DHT22;10089;47.876;8.346;2023-02-21T13:13:37;15.70;73.60
9699;DHT22;10089;47.876;8.346;2023-02-21T13:16:06;15.60;73.80
9699;DHT22;10089;47.876;8.346;2023-02-21T13:18:38;15.90;70.10
9699;DHT22;10089;47.876;8.346;2023-02-21T13:21:13;15.90;70.30
9699;DHT22;10089;47.876;8.346;2023-02-21T13:24:00;15.80;57.10
9699;DHT22;10089;47.876;8.346;2023-02-21T13:26:42;15.80;62.30
9699;DHT22;10089;47.876;8.346;2023-02-21T13:29:27;16.10;71.50
9699;DHT22;10089;47.876;8.346;2023-02-21T13:32:11;15.70;59.60
9699;DHT22;10089;47.876;8.346;2023-02-21T13:34:43;15.50;71.90
9699;DHT22;10089;47.876;8.346;2023-02-21T13:37:18;15.60;66.60
9699;DHT22;10089;47.876;8.346;2023-02-21T13:39:50;15.70;67.10
9699;DHT22;10089;47.876;8.346;2023-02-21T13:42:22;15.70;65.60
9699;DHT22;10089;47.876;8.346;2023-02-21T13:45:34;15.50;59.10
9699;DHT22;10089;47.876;8.346;2023-02-21T13:58:36;15.00;55.80
9699;DHT22;10089;47.876;8.346;2023-02-21T14:03:55;14.60;63.60
9699;DHT22;10089;47.876;8.346;2023-02-21T14:06:31;14.60;64.90
9699;DHT22;10089;47.876;8.346;2023-02-21T14:09:10;14.60;61.00
9699;DHT22;10089;47.876;8.346;2023-02-21T14:11:46;14.40;55.40
9699;DHT22;10089;47.876;8.346;2023-02-21T14:14:25;14.50;54.90
9699;DHT22;10089;47.876;8.346;2023-02-21T14:17:03;14.30;57.80
9699;DHT22;10089;47.876;8.346;2023-02-21T14:19:41;14.20;57.40
9699;DHT22;10089;47.876;8.346;2023-02-21T14:22:25;14.10;58.40
9699;DHT22;10089;47.876;8.346;2023-02-21T14:25:05;14.20;66.90
9699;DHT22;10089;47.876;8.346;2023-02-21T14:27:33;14.10;64.40
9699;DHT22;10089;47.876;8.346;2023-02-21T14:35:01;14.10;61.10
9699;DHT22;10089;47.876;8.346;2023-02-21T14:37:58;14.00;66.50
9699;DHT22;10089;47.876;8.346;2023-02-21T14:51:43;13.80;72.30
9699;DHT22;10089;47.876;8.346;2023-02-21T14:54:24;13.70;71.30
9699;DHT22;10089;47.876;8.346;2023-02-21T15:02:24;13.70;82.10
9699;DHT22;10089;47.876;8.346;2023-02-21T15:05:11;13.60;90.90
9699;DHT22;10089;47.876;8.346;2023-02-21T15:10:15;13.50;85.50
9699;DHT22;10089;47.876;8.346;2023-02-21T15:12:46;13.60;88.00
9699;DHT22;10089;47.876;8.346;2023-02-21T15:15:34;13.70;86.20
9699;DHT22;10089;47.876;8.346;2023-02-21T15:18:11;13.50;89.30
9699;DHT22;10089;47.876;8.346;2023-02-21T15:20:40;13.50;92.40
9699;DHT22;10089;47.876;8.346;2023-02-21T15:25:38;13.30;93.70
9699;DHT22;10089;47.876;8.346;2023-02-21T15:28:24;13.30;94.80
9699;DHT22;10089;47.876;8.346;2023-02-21T15:31:05;13.20;94.30
9699;DHT22;10089;47.876;8.346;2023-02-21T15:33:36;13.10;95.70
9699;DHT22;10089;47.876;8.346;2023-02-21T15:36:22;13.20;99.00
9699;DHT22;10089;47.876;8.346;2023-02-21T15:38:52;13.10;98.80
9699;DHT22;10089;47.876;8.346;2023-02-21T15:41:51;13.00;98.80
9699;DHT22;10089;47.876;8.346;2023-02-21T15:50:35;12.90;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T15:53:24;12.70;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T15:55:51;12.60;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T15:58:23;12.60;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T16:01:06;12.50;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T16:03:43;12.50;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T16:06:24;12.30;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T16:09:17;12.20;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T16:11:51;12.10;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T16:17:08;12.00;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T16:19:44;12.20;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T16:22:25;12.40;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T16:25:10;12.30;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T16:27:55;12.90;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T16:30:26;12.20;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T16:35:43;11.20;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T16:38:24;12.20;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T16:40:59;11.90;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T16:43:28;13.20;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T16:45:57;11.80;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T16:48:27;11.70;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T16:51:03;11.90;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T16:53:33;11.70;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T16:56:00;12.60;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T17:06:19;10.90;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T17:56:34;8.40;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T17:58:59;8.40;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T18:01:26;8.20;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T18:03:58;8.20;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T18:06:26;8.10;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T18:08:54;8.00;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T18:11:21;7.80;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T18:13:47;7.70;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T18:16:13;7.60;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T18:18:39;7.40;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T18:21:05;7.40;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T18:23:33;7.30;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T18:26:00;7.30;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T18:28:27;7.10;99.90
9699;DHT22;10089;47.876;8.346;2023-02-21T18:31:28;6.90;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T18:33:54;6.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T18:36:23;6.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T18:38:51;6.60;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T18:41:19;6.90;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T18:43:50;6.90;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T18:46:19;6.90;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T18:52:09;6.90;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T18:54:44;6.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T18:57:15;6.50;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T18:59:41;6.50;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T19:02:10;6.50;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T19:04:37;6.50;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T19:07:08;6.50;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T19:09:34;6.40;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T19:12:02;6.50;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T19:14:28;6.50;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T19:16:54;6.30;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T19:19:20;6.10;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T19:21:46;6.10;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T19:24:12;6.10;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T19:26:37;5.90;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T19:29:03;5.80;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T19:31:29;5.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T19:33:55;5.70;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T19:36:21;5.50;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T19:38:47;5.60;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T19:41:13;5.50;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T19:43:40;5.40;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T19:46:06;5.50;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T19:48:32;5.40;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T19:50:58;5.50;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T19:53:23;5.50;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T19:55:51;5.30;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T19:58:17;5.20;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T20:00:44;5.30;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T20:03:10;5.10;76.90
9699;DHT22;10089;47.876;8.346;2023-02-21T20:24:01;4.50;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T20:26:30;4.40;1.00
9699;DHT22;10089;47.876;8.346;2023-02-21T20:29:01;4.30;1.00