sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44190;DHT22;29856;52.144;5.430;2024-01-16T00:02:05;3.20;48.70
44190;DHT22;29856;52.144;5.430;2024-01-16T00:04:31;3.20;43.20
44190;DHT22;29856;52.144;5.430;2024-01-16T00:06:56;3.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T00:09:22;3.20;42.80
44190;DHT22;29856;52.144;5.430;2024-01-16T00:11:47;3.30;92.70
44190;DHT22;29856;52.144;5.430;2024-01-16T00:14:12;3.40;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T00:16:46;3.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T00:19:11;3.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T00:21:42;3.70;23.40
44190;DHT22;29856;52.144;5.430;2024-01-16T00:24:08;3.70;31.60
44190;DHT22;29856;52.144;5.430;2024-01-16T00:26:34;3.50;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T00:29:02;3.40;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T00:31:28;3.30;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T00:33:54;3.30;8.10
44190;DHT22;29856;52.144;5.430;2024-01-16T00:36:19;3.10;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T00:38:45;2.90;52.70
44190;DHT22;29856;52.144;5.430;2024-01-16T00:41:10;2.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T00:43:35;2.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T00:46:01;2.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T00:48:27;2.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T00:50:52;2.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T00:53:18;2.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T00:55:43;2.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T00:58:09;2.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T01:00:34;3.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T01:03:00;3.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T01:05:25;3.20;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T01:07:51;3.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T01:10:16;3.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T01:12:42;3.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T01:15:07;3.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T01:17:33;3.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T01:19:58;3.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T01:22:24;3.60;25.20
44190;DHT22;29856;52.144;5.430;2024-01-16T01:24:49;3.60;32.80
44190;DHT22;29856;52.144;5.430;2024-01-16T01:27:15;3.60;51.30
44190;DHT22;29856;52.144;5.430;2024-01-16T01:29:40;3.50;8.80
44190;DHT22;29856;52.144;5.430;2024-01-16T01:32:06;3.60;36.80
44190;DHT22;29856;52.144;5.430;2024-01-16T01:34:31;3.60;1.10
44190;DHT22;29856;52.144;5.430;2024-01-16T01:36:56;3.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T01:39:22;3.70;30.30
44190;DHT22;29856;52.144;5.430;2024-01-16T01:41:47;3.70;16.60
44190;DHT22;29856;52.144;5.430;2024-01-16T01:44:13;3.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T01:46:38;3.70;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T01:49:04;3.50;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T01:51:29;3.50;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T01:53:55;3.40;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T01:56:20;3.20;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T01:58:48;2.90;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T02:01:16;2.60;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T02:03:43;2.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T02:06:10;2.40;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T02:08:36;2.40;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T02:11:01;2.40;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T02:13:28;2.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T02:15:53;2.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T02:18:18;2.40;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T02:20:45;2.40;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T02:23:14;2.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T02:25:43;2.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T02:28:09;2.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T02:30:35;2.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T02:33:01;2.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T02:35:26;2.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T02:37:51;2.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T02:40:17;2.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T02:42:42;2.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T02:45:08;2.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T02:47:34;3.00;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T02:50:00;3.00;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T02:52:26;3.00;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T02:54:51;3.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T02:57:17;2.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T02:59:46;2.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T03:02:11;2.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T03:04:37;2.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T03:07:03;2.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T03:09:28;3.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T03:11:54;3.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T03:14:20;3.20;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T03:16:45;3.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T03:19:12;3.20;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T03:21:37;3.10;74.10
44190;DHT22;29856;52.144;5.430;2024-01-16T03:24:03;3.00;95.70
44190;DHT22;29856;52.144;5.430;2024-01-16T03:26:28;2.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T03:28:54;2.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T03:31:19;2.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T03:33:45;2.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T03:36:10;2.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T03:38:36;2.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T03:41:01;2.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T03:43:27;2.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T03:45:52;2.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T03:48:18;2.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T03:50:43;2.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T03:53:09;3.00;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T03:55:34;3.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T03:58:00;3.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T04:00:25;3.40;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T04:02:51;3.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T04:05:16;3.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T04:07:42;3.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T04:10:07;3.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T04:12:33;3.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T04:14:58;3.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T04:17:24;3.70;94.10
44190;DHT22;29856;52.144;5.430;2024-01-16T04:19:49;3.70;71.50
44190;DHT22;29856;52.144;5.430;2024-01-16T04:22:15;3.60;44.00
44190;DHT22;29856;52.144;5.430;2024-01-16T04:24:40;3.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T04:27:05;3.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T04:29:31;3.90;94.50
44190;DHT22;29856;52.144;5.430;2024-01-16T04:31:57;4.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T04:34:23;4.20;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T04:36:48;4.10;23.00
44190;DHT22;29856;52.144;5.430;2024-01-16T04:39:14;4.00;5.60
44190;DHT22;29856;52.144;5.430;2024-01-16T04:41:39;3.90;12.30
44190;DHT22;29856;52.144;5.430;2024-01-16T04:44:05;4.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T04:46:30;3.70;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T04:48:56;3.80;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T04:51:21;3.50;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T04:53:47;3.50;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T04:56:12;3.40;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T04:58:38;3.30;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T05:01:03;3.20;21.00
44190;DHT22;29856;52.144;5.430;2024-01-16T05:03:29;3.30;90.30
44190;DHT22;29856;52.144;5.430;2024-01-16T05:05:54;3.30;98.70
44190;DHT22;29856;52.144;5.430;2024-01-16T05:08:20;3.30;81.60
44190;DHT22;29856;52.144;5.430;2024-01-16T05:10:45;3.40;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T05:13:11;3.40;96.00
44190;DHT22;29856;52.144;5.430;2024-01-16T05:15:36;3.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T05:18:02;3.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T05:20:27;3.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T05:22:53;3.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T05:25:18;3.50;98.10
44190;DHT22;29856;52.144;5.430;2024-01-16T05:27:43;3.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T05:30:09;3.60;52.60
44190;DHT22;29856;52.144;5.430;2024-01-16T05:32:35;3.40;6.20
44190;DHT22;29856;52.144;5.430;2024-01-16T05:35:00;3.40;87.60
44190;DHT22;29856;52.144;5.430;2024-01-16T05:37:26;3.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T05:39:51;3.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T05:42:17;3.60;75.50
44190;DHT22;29856;52.144;5.430;2024-01-16T05:44:42;3.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T05:47:08;3.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T05:49:33;3.80;49.70
44190;DHT22;29856;52.144;5.430;2024-01-16T05:51:58;3.70;96.20
44190;DHT22;29856;52.144;5.430;2024-01-16T05:54:24;3.70;67.50
44190;DHT22;29856;52.144;5.430;2024-01-16T05:56:49;3.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T05:59:15;3.80;83.20
44190;DHT22;29856;52.144;5.430;2024-01-16T06:01:41;3.70;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T06:04:06;3.50;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T06:06:32;3.40;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T06:08:57;3.20;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T06:11:32;3.20;42.10
44190;DHT22;29856;52.144;5.430;2024-01-16T06:13:58;3.10;35.60
44190;DHT22;29856;52.144;5.430;2024-01-16T06:16:24;3.00;61.00
44190;DHT22;29856;52.144;5.430;2024-01-16T06:18:49;3.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T06:21:14;3.20;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T06:23:40;3.40;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T06:26:08;3.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T06:28:33;3.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T06:30:59;3.20;28.90
44190;DHT22;29856;52.144;5.430;2024-01-16T06:33:24;3.10;62.70
44190;DHT22;29856;52.144;5.430;2024-01-16T06:35:49;2.90;85.00
44190;DHT22;29856;52.144;5.430;2024-01-16T06:38:15;2.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T06:40:40;2.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T06:43:06;2.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T06:45:31;2.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T06:47:57;2.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T06:50:22;2.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T06:52:48;2.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T06:55:14;2.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T06:57:39;2.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T07:00:05;2.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T07:02:31;2.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T07:04:56;2.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T07:07:22;2.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T07:09:47;2.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T07:12:13;3.00;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T07:14:38;3.00;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T07:17:04;3.00;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T07:19:29;3.00;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T07:21:54;3.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T07:24:20;3.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T07:26:45;3.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T07:29:11;3.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T07:31:36;3.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T07:34:02;3.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T07:36:27;3.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T07:38:53;3.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T07:41:18;3.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T07:43:43;3.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T07:46:09;3.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T07:48:34;4.00;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T07:51:00;4.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T07:53:25;4.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T07:55:51;4.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T07:58:16;4.30;27.20
44190;DHT22;29856;52.144;5.430;2024-01-16T08:00:42;4.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T08:03:08;4.40;77.10
44190;DHT22;29856;52.144;5.430;2024-01-16T08:05:34;4.40;19.20
44190;DHT22;29856;52.144;5.430;2024-01-16T08:07:59;4.40;94.90
44190;DHT22;29856;52.144;5.430;2024-01-16T08:10:25;4.40;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T08:12:50;4.40;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T08:15:16;4.40;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T08:17:41;4.40;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T08:20:09;4.40;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T08:22:35;4.60;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T08:25:01;4.60;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T08:27:26;4.70;53.00
44190;DHT22;29856;52.144;5.430;2024-01-16T08:29:52;4.50;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T08:32:17;4.50;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T08:34:43;4.40;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T08:37:08;4.40;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T08:39:34;4.40;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T08:42:00;4.40;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T08:44:25;4.50;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T08:46:51;4.40;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T08:49:16;4.40;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T08:51:41;4.30;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T08:54:07;4.20;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T08:56:32;4.20;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T08:58:58;4.30;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T09:01:23;4.30;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T09:03:49;4.20;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T09:06:15;4.30;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T09:08:40;4.20;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T09:11:05;4.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T09:13:31;4.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T09:15:56;4.10;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T09:18:22;4.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T09:20:47;4.10;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T09:23:13;4.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T09:25:38;3.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T09:28:04;4.00;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T09:30:29;4.00;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T09:32:54;4.10;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T09:35:20;4.10;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T09:37:45;4.20;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T09:40:11;4.30;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T09:42:37;4.40;1.00
44190;DHT22;29856;52.144;5.430;2024-01-16T09:45:03;4.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T09:47:30;4.40;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T09:49:57;4.40;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T09:52:24;4.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T09:54:50;4.40;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T09:57:18;4.20;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T09:59:45;4.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T10:02:12;4.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T10:04:39;4.00;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T10:07:05;4.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T10:09:31;4.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T10:11:56;4.20;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T10:14:23;4.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T10:16:59;4.40;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T10:19:28;4.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T10:22:06;4.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T10:24:32;4.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T10:26:58;4.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T10:29:24;4.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T10:31:49;4.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T10:34:22;5.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T10:36:58;5.20;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T10:39:23;5.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T10:41:57;5.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T10:44:22;5.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T10:46:48;5.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T10:49:14;5.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T10:51:44;5.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T10:54:12;5.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T10:56:44;5.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T10:59:21;5.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T11:01:52;5.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T11:04:20;5.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T11:06:47;5.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T11:09:13;5.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T11:11:39;5.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T11:14:06;5.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T11:16:32;5.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T11:18:58;5.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T11:21:24;5.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T11:23:50;5.40;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T11:26:33;5.40;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T11:31:54;5.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T11:37:08;5.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T11:39:34;5.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T11:42:00;5.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T11:44:45;5.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T11:47:21;5.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T11:50:09;5.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T11:52:42;5.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T12:01:14;5.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T12:03:40;5.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T12:06:06;6.00;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T12:08:32;6.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T12:10:57;6.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T12:13:23;6.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T12:15:59;6.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T12:18:25;6.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T12:20:50;6.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T12:23:16;5.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T12:25:41;5.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T12:28:08;5.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T12:30:37;5.40;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T12:33:07;5.40;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T12:35:37;5.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T12:38:05;5.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T12:40:31;5.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T12:42:57;5.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T12:45:22;5.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T12:47:52;6.00;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T12:50:22;6.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T12:52:53;6.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T12:55:25;6.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T12:58:17;6.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T13:00:48;6.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T13:03:19;6.20;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T13:05:52;6.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T13:08:19;6.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T13:10:46;6.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T13:13:13;6.00;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T13:15:39;5.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T13:18:04;5.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T13:20:30;5.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T13:22:55;5.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T13:25:21;5.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T13:27:46;5.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T13:30:12;6.00;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T13:32:39;6.20;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T13:35:05;6.20;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T13:37:30;6.00;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T13:39:56;5.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T13:42:21;5.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T13:44:46;5.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T13:47:14;6.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T13:49:40;6.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T13:52:05;6.20;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T13:54:31;6.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T13:56:56;6.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T13:59:23;6.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T14:01:48;6.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T14:04:14;6.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T14:06:39;6.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T14:09:05;6.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T14:11:30;6.70;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T14:13:56;6.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T14:16:21;6.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T14:18:47;6.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T14:21:12;6.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T14:23:38;6.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T14:26:03;6.40;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T14:28:28;6.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T14:30:54;6.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T14:33:19;6.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T14:35:45;6.20;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T14:38:10;6.20;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T14:40:36;6.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T14:43:01;6.20;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T14:45:27;6.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T14:47:53;6.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T14:50:19;6.20;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T14:52:45;6.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T14:55:11;6.00;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T14:57:36;5.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T15:00:02;6.00;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T15:02:28;5.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T15:04:53;5.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T15:07:19;5.80;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T15:09:44;5.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T15:12:10;5.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T15:14:35;5.60;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T15:17:02;5.50;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T15:19:28;5.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T15:21:54;5.40;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T15:24:20;5.30;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T15:26:45;5.20;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T15:29:11;5.00;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T15:31:36;5.10;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T15:34:02;5.00;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T15:36:27;4.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T15:38:53;4.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T15:41:18;5.00;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T15:43:44;5.00;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T15:46:09;4.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T15:48:37;5.00;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T15:51:03;4.90;99.90
44190;DHT22;29856;52.144;5.430;2024-01-16T15:53:28;4.80;99.90