sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22872;BME280;11603;44.910;8.630;2023-02-13T00:01:25;102691.47;;;6.93;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T00:03:51;102691.44;;;6.96;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T00:06:16;102690.56;;;6.94;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T00:08:42;102688.78;;;6.96;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T00:11:07;102693.19;;;6.97;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T00:13:33;102690.50;;;7.00;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T00:16:02;102688.72;;;7.00;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T00:18:28;102696.72;;;6.97;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T00:20:59;102693.16;;;6.98;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T00:23:24;102693.09;;;7.04;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T00:25:50;102697.47;;;7.07;99.96
22872;BME280;11603;44.910;8.630;2023-02-13T00:28:15;102704.03;;;6.81;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T00:30:41;102713.19;;;6.58;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T00:33:06;102715.94;;;6.52;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T00:35:31;102723.19;;;6.36;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T00:37:57;102724.09;;;6.33;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T00:40:23;102728.50;;;6.34;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T00:42:49;102720.59;;;6.30;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T00:45:14;102729.34;;;6.39;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T00:47:40;102730.22;;;6.43;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T00:50:06;102721.31;;;6.44;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T00:52:31;102727.56;;;6.38;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T00:54:56;102732.97;;;6.32;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T00:57:22;102728.63;;;6.25;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T00:59:47;102726.84;;;6.26;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T01:02:13;102731.28;;;6.25;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T01:04:38;102733.94;;;6.24;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T01:07:04;102734.09;;;6.07;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T01:09:29;102742.06;;;6.07;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T01:11:55;102746.66;;;5.88;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T01:14:20;102745.75;;;5.86;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T01:16:47;102752.91;;;5.80;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T01:19:13;102751.16;;;5.79;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T01:21:38;102760.09;;;5.64;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T01:24:04;102762.06;;;5.35;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T01:26:30;102757.63;;;5.38;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T01:28:55;102761.19;;;5.30;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T01:31:22;102759.44;;;5.32;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T01:33:49;102758.47;;;5.43;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T01:36:15;102758.44;;;5.46;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T01:38:40;102760.28;;;5.37;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T01:41:07;102754.13;;;5.29;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T01:46:12;102757.72;;;5.20;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T01:48:40;102756.88;;;5.18;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T01:51:13;102755.91;;;5.28;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T01:53:48;102761.28;;;5.15;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T01:56:34;102757.75;;;5.17;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T01:59:09;102768.34;;;5.23;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T02:01:36;102763.00;;;5.25;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T02:04:24;102765.63;;;5.29;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T02:06:55;102759.50;;;5.18;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T02:09:28;102768.47;;;4.91;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T02:12:05;102760.50;;;4.87;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T02:14:35;102770.34;;;4.65;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T02:17:06;102768.56;;;4.61;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T02:20:11;102758.78;;;4.78;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T02:28:55;102758.53;;;5.30;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T02:39:30;102771.75;;;5.42;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T02:44:55;102774.53;;;5.13;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T02:50:33;102772.88;;;4.95;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T02:56:10;102779.91;;;5.05;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T02:58:44;102765.78;;;5.02;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T03:01:33;102765.81;;;4.94;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T03:04:31;102769.34;;;4.95;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T03:07:18;102770.25;;;4.91;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T03:10:04;102780.00;;;4.86;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T03:13:01;102784.38;;;4.87;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T03:15:49;102781.75;;;4.91;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T03:18:38;102782.69;;;4.75;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T03:21:35;102779.16;;;4.67;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T03:30:29;102780.97;;;4.50;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T03:35:37;102782.78;;;4.34;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T03:41:38;102796.03;;;4.22;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T03:44:17;102791.59;;;4.19;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T03:46:46;102787.19;;;4.05;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T03:49:23;102787.22;;;3.97;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T03:52:52;102797.75;;;3.93;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T03:55:31;102792.47;;;3.94;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T03:58:21;102797.78;;;3.90;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T04:01:08;102795.13;;;3.79;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T04:03:44;102795.13;;;3.70;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T04:09:08;102800.38;;;3.58;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T04:17:52;102808.28;;;3.44;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T04:20:19;102806.53;;;3.43;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T04:22:45;102816.25;;;3.49;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T04:25:13;102806.53;;;3.49;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T04:27:39;102812.69;;;3.39;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T04:30:06;102813.59;;;3.39;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T04:32:31;102810.03;;;3.33;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T04:34:57;102802.97;;;3.29;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T04:37:22;102802.94;;;3.24;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T04:39:48;102806.44;;;3.17;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T04:42:14;102816.13;;;3.17;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T04:44:39;102816.13;;;3.14;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T04:47:04;102814.34;;;3.11;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T04:49:30;102816.97;;;3.10;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T04:51:55;102820.47;;;3.04;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T04:54:21;102819.63;;;3.11;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T04:56:46;102821.38;;;3.11;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T04:59:12;102831.06;;;3.03;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T05:01:37;102822.28;;;3.11;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T05:04:03;102814.38;;;3.20;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T05:06:28;102817.03;;;3.25;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T05:08:53;102824.13;;;3.32;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T05:11:19;102824.09;;;3.27;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T05:13:44;102822.34;;;3.28;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T05:16:10;102822.34;;;3.28;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T05:18:35;102819.69;;;3.25;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T05:21:01;102824.97;;;3.23;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T05:23:45;102825.00;;;3.28;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T05:26:10;102823.22;;;3.28;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T05:28:35;102815.28;;;3.24;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T05:31:21;102817.91;;;3.21;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T05:33:47;102823.19;;;3.18;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T05:36:12;102825.81;;;3.16;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T05:38:38;102824.03;;;3.08;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T05:41:05;102826.66;;;3.05;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T05:43:31;102823.13;;;3.01;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T05:46:08;102825.75;;;3.01;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T05:48:34;102824.84;;;2.99;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T05:51:00;102838.09;;;3.01;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T05:53:25;102832.81;;;2.97;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T05:55:51;102837.19;;;2.97;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T05:58:18;102840.72;;;2.99;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T06:00:44;102842.53;;;3.03;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T06:03:09;102844.31;;;3.07;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T06:05:36;102841.56;;;2.93;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T06:08:01;102851.28;;;2.94;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T06:10:27;102853.00;;;2.89;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T06:12:52;102846.91;;;2.98;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T06:15:18;102850.44;;;3.02;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T06:17:43;102846.06;;;3.07;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T06:20:09;102845.19;;;3.08;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T06:22:36;102844.31;;;3.07;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T06:25:01;102856.56;;;2.94;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T06:27:27;102843.28;;;2.84;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T06:29:52;102844.13;;;2.77;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T06:32:18;102850.25;;;2.67;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T06:34:43;102854.66;;;2.66;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T06:37:09;102848.44;;;2.64;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T06:39:34;102852.88;;;2.68;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T06:41:59;102852.06;;;2.78;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T06:44:25;102859.97;;;2.75;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T06:46:50;102859.94;;;2.72;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T06:49:16;102863.53;;;2.80;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T06:51:41;102855.59;;;2.83;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T06:54:06;102858.31;;;2.94;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T06:56:32;102867.16;;;2.97;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T06:58:57;102863.63;;;2.92;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T07:01:23;102863.63;;;2.95;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T07:03:48;102873.41;;;3.09;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T07:06:18;102866.38;;;3.17;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T07:08:43;102881.44;;;3.28;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T07:11:18;102880.53;;;3.26;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T07:13:44;102877.00;;;3.26;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T07:16:10;102880.50;;;3.20;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T07:18:36;102879.63;;;3.23;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T07:21:02;102881.41;;;3.24;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T07:23:27;102892.88;;;3.27;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T07:25:53;102879.66;;;3.27;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T07:28:18;102879.66;;;3.35;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T07:30:44;102883.22;;;3.41;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T07:33:09;102874.47;;;3.50;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T07:35:35;102881.56;;;3.60;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T07:38:02;102877.16;;;3.68;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T07:40:28;102876.28;;;3.78;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T07:42:54;102881.63;;;3.92;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T07:45:20;102884.22;;;3.77;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T07:47:46;102880.72;;;3.76;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T07:50:12;102889.53;;;3.80;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T07:52:38;102891.31;;;3.84;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T07:55:04;102886.94;;;3.92;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T07:57:30;102892.25;;;4.01;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T07:59:56;102885.19;;;4.11;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T08:02:22;102896.66;;;4.07;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T08:04:47;102891.34;;;3.98;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T08:07:14;102898.41;;;3.99;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T08:09:40;102901.03;;;3.99;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T08:12:24;102894.91;;;4.22;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T08:14:50;102889.63;;;4.27;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T08:17:16;102896.69;;;4.23;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T08:19:42;102894.03;;;4.25;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T08:22:08;102892.25;;;4.47;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T08:24:33;102891.38;;;4.67;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T08:26:59;102884.28;;;4.79;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T08:29:24;102883.38;;;4.87;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T08:31:49;102884.22;;;5.10;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T08:34:15;102884.22;;;5.18;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T08:36:40;102881.50;;;5.26;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T08:39:08;102881.47;;;5.35;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T08:41:33;102881.41;;;5.50;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T08:43:59;102881.31;;;5.73;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T08:46:25;102873.16;;;6.06;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T08:48:50;102869.47;;;6.24;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T08:51:16;102880.81;;;6.44;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T08:53:41;102876.19;;;6.69;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T08:56:07;102875.16;;;6.80;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T08:58:33;102879.47;;;6.94;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T09:00:58;102876.69;;;7.04;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T09:03:24;102866.91;;;7.08;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T09:05:49;102867.72;;;7.13;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T09:08:15;102865.00;;;7.19;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T09:10:41;102865.94;;;7.13;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T09:13:08;102865.75;;;7.29;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T09:15:37;102857.50;;;7.50;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T09:18:03;102859.13;;;7.60;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T09:20:28;102850.44;;;7.47;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T09:22:54;102853.25;;;7.37;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T09:25:21;102860.28;;;7.41;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T09:27:46;102855.38;;;7.76;100.00
22872;BME280;11603;44.910;8.630;2023-02-13T09:30:13;102853.50;;;7.83;99.53
22872;BME280;11603;44.910;8.630;2023-02-13T09:32:48;102847.06;;;7.97;96.53
22872;BME280;11603;44.910;8.630;2023-02-13T09:35:14;102848.03;;;7.92;98.58
22872;BME280;11603;44.910;8.630;2023-02-13T09:37:40;102847.88;;;8.02;96.76
22872;BME280;11603;44.910;8.630;2023-02-13T09:40:17;102852.03;;;8.20;94.25
22872;BME280;11603;44.910;8.630;2023-02-13T09:42:44;102848.19;;;8.39;93.53
22872;BME280;11603;44.910;8.630;2023-02-13T09:45:11;102851.84;;;8.32;94.35
22872;BME280;11603;44.910;8.630;2023-02-13T09:47:42;102854.22;;;8.49;93.63
22872;BME280;11603;44.910;8.630;2023-02-13T09:50:16;102847.69;;;8.68;91.31
22872;BME280;11603;44.910;8.630;2023-02-13T09:52:44;102856.34;;;8.79;90.56
22872;BME280;11603;44.910;8.630;2023-02-13T09:55:16;102843.44;;;8.58;91.73
22872;BME280;11603;44.910;8.630;2023-02-13T10:14:22;102845.25;;;9.45;86.64
22872;BME280;11603;44.910;8.630;2023-02-13T10:17:04;102844.44;;;9.80;86.33
22872;BME280;11603;44.910;8.630;2023-02-13T10:19:38;102840.53;;;9.95;84.07
22872;BME280;11603;44.910;8.630;2023-02-13T10:22:19;102839.09;;;10.20;83.11
22872;BME280;11603;44.910;8.630;2023-02-13T10:27:21;102833.91;;;10.11;82.74
22872;BME280;11603;44.910;8.630;2023-02-13T10:30:07;102827.38;;;10.26;81.56
22872;BME280;11603;44.910;8.630;2023-02-13T10:35:26;102819.56;;;10.50;80.47
22872;BME280;11603;44.910;8.630;2023-02-13T10:37:56;102807.78;;;10.90;78.42
22872;BME280;11603;44.910;8.630;2023-02-13T10:40:34;102811.31;;;11.21;76.85
22872;BME280;11603;44.910;8.630;2023-02-13T10:43:07;102806.22;;;11.43;74.64
22872;BME280;11603;44.910;8.630;2023-02-13T10:45:50;102800.69;;;11.20;74.58
22872;BME280;11603;44.910;8.630;2023-02-13T10:50:58;102790.00;;;10.87;77.83
22872;BME280;11603;44.910;8.630;2023-02-13T10:56:49;102788.63;;;11.34;75.47
22872;BME280;11603;44.910;8.630;2023-02-13T11:02:02;102776.25;;;12.14;71.90
22872;BME280;11603;44.910;8.630;2023-02-13T11:04:35;102770.53;;;12.24;71.13
22872;BME280;11603;44.910;8.630;2023-02-13T11:07:03;102764.50;;;12.43;70.65
22872;BME280;11603;44.910;8.630;2023-02-13T11:09:39;102760.72;;;12.48;70.43
22872;BME280;11603;44.910;8.630;2023-02-13T11:14:59;102764.81;;;12.83;67.96
22872;BME280;11603;44.910;8.630;2023-02-13T11:17:29;102759.34;;;12.86;67.02
22872;BME280;11603;44.910;8.630;2023-02-13T11:20:00;102759.94;;;12.94;66.64
22872;BME280;11603;44.910;8.630;2023-02-13T11:22:40;102756.31;;;12.95;65.81
22872;BME280;11603;44.910;8.630;2023-02-13T11:25:26;102750.72;;;13.01;65.08
22872;BME280;11603;44.910;8.630;2023-02-13T11:28:09;102746.03;;;13.06;64.99
22872;BME280;11603;44.910;8.630;2023-02-13T11:30:37;102741.41;;;13.11;65.19
22872;BME280;11603;44.910;8.630;2023-02-13T11:33:23;102734.03;;;13.17;65.02
22872;BME280;11603;44.910;8.630;2023-02-13T11:36:06;102734.59;;;13.25;65.23
22872;BME280;11603;44.910;8.630;2023-02-13T11:38:32;102736.19;;;13.52;64.04
22872;BME280;11603;44.910;8.630;2023-02-13T11:41:13;102734.50;;;13.71;62.79
22872;BME280;11603;44.910;8.630;2023-02-13T11:43:53;102729.31;;;13.67;61.72
22872;BME280;11603;44.910;8.630;2023-02-13T11:46:27;102731.56;;;13.77;61.50
22872;BME280;11603;44.910;8.630;2023-02-13T11:49:01;102724.13;;;13.84;61.14
22872;BME280;11603;44.910;8.630;2023-02-13T11:54:00;102719.72;;;14.03;60.21
22872;BME280;11603;44.910;8.630;2023-02-13T11:56:26;102713.47;;;14.03;59.86
22872;BME280;11603;44.910;8.630;2023-02-13T11:59:00;102700.97;;;14.02;60.07
22872;BME280;11603;44.910;8.630;2023-02-13T12:01:26;102699.16;;;14.02;59.37
22872;BME280;11603;44.910;8.630;2023-02-13T12:03:59;102699.63;;;14.12;58.05
22872;BME280;11603;44.910;8.630;2023-02-13T12:06:25;102693.09;;;13.97;57.14
22872;BME280;11603;44.910;8.630;2023-02-13T12:08:51;102690.75;;;13.88;57.64
22872;BME280;11603;44.910;8.630;2023-02-13T12:11:47;102684.88;;;14.00;57.45
22872;BME280;11603;44.910;8.630;2023-02-13T12:14:19;102681.44;;;13.96;57.33
22872;BME280;11603;44.910;8.630;2023-02-13T12:17:05;102683.94;;;14.01;57.14
22872;BME280;11603;44.910;8.630;2023-02-13T12:19:40;102678.59;;;13.79;58.21
22872;BME280;11603;44.910;8.630;2023-02-13T12:30:05;102659.44;;;14.07;57.77
22872;BME280;11603;44.910;8.630;2023-02-13T12:40:42;102644.56;;;14.19;58.10
22872;BME280;11603;44.910;8.630;2023-02-13T12:46:37;102624.06;;;14.35;59.05
22872;BME280;11603;44.910;8.630;2023-02-13T12:54:43;102615.53;;;14.46;58.55
22872;BME280;11603;44.910;8.630;2023-02-13T13:00:02;102616.63;;;14.41;58.54
22872;BME280;11603;44.910;8.630;2023-02-13T13:02:59;102602.25;;;14.43;58.65
22872;BME280;11603;44.910;8.630;2023-02-13T13:11:25;102594.59;;;14.90;57.82
22872;BME280;11603;44.910;8.630;2023-02-13T13:14:26;102592.69;;;14.92;57.69
22872;BME280;11603;44.910;8.630;2023-02-13T13:25:28;102575.28;;;14.99;57.24
22872;BME280;11603;44.910;8.630;2023-02-13T13:28:21;102565.16;;;15.04;57.44
22872;BME280;11603;44.910;8.630;2023-02-13T13:30:45;102563.16;;;14.90;57.75
22872;BME280;11603;44.910;8.630;2023-02-13T13:33:20;102563.72;;;14.78;58.31
22872;BME280;11603;44.910;8.630;2023-02-13T13:44:03;102556.59;;;14.77;59.72
22872;BME280;11603;44.910;8.630;2023-02-13T13:46:55;102550.31;;;14.95;59.10
22872;BME280;11603;44.910;8.630;2023-02-13T13:51:52;102544.03;;;14.95;59.28
22872;BME280;11603;44.910;8.630;2023-02-13T13:54:21;102547.84;;;14.91;60.02
22872;BME280;11603;44.910;8.630;2023-02-13T13:59:24;102540.41;;;14.96;59.85
22872;BME280;11603;44.910;8.630;2023-02-13T14:07:37;102543.09;;;14.96;59.45
22872;BME280;11603;44.910;8.630;2023-02-13T14:10:04;102535.09;;;14.94;59.52
22872;BME280;11603;44.910;8.630;2023-02-13T14:14:56;102532.19;;;15.16;59.03
22872;BME280;11603;44.910;8.630;2023-02-13T14:20:32;102527.22;;;15.43;58.12
22872;BME280;11603;44.910;8.630;2023-02-13T14:23:16;102525.47;;;15.24;58.41
22872;BME280;11603;44.910;8.630;2023-02-13T14:25:43;102535.44;;;15.05;58.90
22872;BME280;11603;44.910;8.630;2023-02-13T14:28:21;102533.41;;;14.92;59.32
22872;BME280;11603;44.910;8.630;2023-02-13T14:30:49;102535.56;;;14.85;59.51
22872;BME280;11603;44.910;8.630;2023-02-13T14:33:33;102526.31;;;14.72;59.64
22872;BME280;11603;44.910;8.630;2023-02-13T14:36:03;102532.44;;;14.75;59.68
22872;BME280;11603;44.910;8.630;2023-02-13T14:38:30;102534.38;;;14.91;59.53
22872;BME280;11603;44.910;8.630;2023-02-13T14:40:56;102528.69;;;14.97;59.28
22872;BME280;11603;44.910;8.630;2023-02-13T14:46:07;102523.84;;;14.86;58.78
22872;BME280;11603;44.910;8.630;2023-02-13T14:49:04;102523.59;;;14.72;59.16
22872;BME280;11603;44.910;8.630;2023-02-13T14:51:39;102529.00;;;14.72;59.15
22872;BME280;11603;44.910;8.630;2023-02-13T14:56:39;102526.06;;;14.76;59.11
22872;BME280;11603;44.910;8.630;2023-02-13T15:01:39;102525.72;;;14.84;59.29
22872;BME280;11603;44.910;8.630;2023-02-13T15:04:19;102512.81;;;14.91;59.06
22872;BME280;11603;44.910;8.630;2023-02-13T15:06:47;102518.97;;;14.93;59.10
22872;BME280;11603;44.910;8.630;2023-02-13T15:09:25;102523.09;;;14.82;59.35
22872;BME280;11603;44.910;8.630;2023-02-13T15:11:53;102517.09;;;14.95;59.10
22872;BME280;11603;44.910;8.630;2023-02-13T15:14:32;102520.63;;;14.78;59.33
22872;BME280;11603;44.910;8.630;2023-02-13T15:19:53;102508.97;;;14.77;59.55
22872;BME280;11603;44.910;8.630;2023-02-13T15:24:54;102501.75;;;14.78;59.78
22872;BME280;11603;44.910;8.630;2023-02-13T15:27:25;102497.84;;;14.66;59.92
22872;BME280;11603;44.910;8.630;2023-02-13T15:30:02;102494.50;;;14.61;60.33
22872;BME280;11603;44.910;8.630;2023-02-13T15:32:37;102493.63;;;14.61;60.26
22872;BME280;11603;44.910;8.630;2023-02-13T15:35:20;102494.75;;;14.38;61.21
22872;BME280;11603;44.910;8.630;2023-02-13T15:37:46;102492.97;;;14.18;61.68
22872;BME280;11603;44.910;8.630;2023-02-13T15:40:18;102501.16;;;13.96;62.02
22872;BME280;11603;44.910;8.630;2023-02-13T15:42:46;102493.31;;;13.92;62.43
22872;BME280;11603;44.910;8.630;2023-02-13T15:45:14;102495.34;;;14.06;62.57
22872;BME280;11603;44.910;8.630;2023-02-13T15:47:42;102493.16;;;13.95;62.52
22872;BME280;11603;44.910;8.630;2023-02-13T15:50:34;102497.59;;;13.96;62.88