sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67038;BME280;53940;53.204;6.590;2024-01-30T00:01:27;102514.84;;;22.07;47.47
67038;BME280;53940;53.204;6.590;2024-01-30T00:04:28;102514.09;;;22.05;47.30
67038;BME280;53940;53.204;6.590;2024-01-30T00:07:28;102514.94;;;22.06;47.34
67038;BME280;53940;53.204;6.590;2024-01-30T00:10:28;102509.56;;;22.06;47.52
67038;BME280;53940;53.204;6.590;2024-01-30T00:13:29;102507.88;;;22.05;47.43
67038;BME280;53940;53.204;6.590;2024-01-30T00:16:29;102508.59;;;22.07;47.56
67038;BME280;53940;53.204;6.590;2024-01-30T00:19:30;102503.22;;;22.07;47.29
67038;BME280;53940;53.204;6.590;2024-01-30T00:22:30;102503.22;;;22.07;47.07
67038;BME280;53940;53.204;6.590;2024-01-30T00:25:30;102489.81;;;22.07;47.29
67038;BME280;53940;53.204;6.590;2024-01-30T00:28:31;102495.06;;;22.08;46.83
67038;BME280;53940;53.204;6.590;2024-01-30T00:31:31;102493.38;;;22.07;46.79
67038;BME280;53940;53.204;6.590;2024-01-30T00:34:32;102496.94;;;22.08;46.94
67038;BME280;53940;53.204;6.590;2024-01-30T00:37:32;102486.19;;;22.08;46.64
67038;BME280;53940;53.204;6.590;2024-01-30T00:40:32;102479.84;;;22.09;46.59
67038;BME280;53940;53.204;6.590;2024-01-30T00:43:33;102487.91;;;22.09;46.65
67038;BME280;53940;53.204;6.590;2024-01-30T00:46:33;102483.38;;;22.10;46.62
67038;BME280;53940;53.204;6.590;2024-01-30T00:49:33;102484.25;;;22.10;46.60
67038;BME280;53940;53.204;6.590;2024-01-30T00:52:34;102469.84;;;22.11;46.47
67038;BME280;53940;53.204;6.590;2024-01-30T00:55:35;102469.84;;;22.11;46.49
67038;BME280;53940;53.204;6.590;2024-01-30T00:58:35;102456.41;;;22.11;46.43
67038;BME280;53940;53.204;6.590;2024-01-30T01:01:36;102461.69;;;22.13;46.36
67038;BME280;53940;53.204;6.590;2024-01-30T01:04:36;102457.16;;;22.13;46.34
67038;BME280;53940;53.204;6.590;2024-01-30T01:07:36;102451.91;;;22.12;46.30
67038;BME280;53940;53.204;6.590;2024-01-30T01:10:37;102459.84;;;22.13;46.31
67038;BME280;53940;53.204;6.590;2024-01-30T01:13:37;102462.53;;;22.13;46.15
67038;BME280;53940;53.204;6.590;2024-01-30T01:16:37;102459.72;;;22.15;46.32
67038;BME280;53940;53.204;6.590;2024-01-30T01:19:38;102455.25;;;22.15;46.15
67038;BME280;53940;53.204;6.590;2024-01-30T01:22:38;102462.31;;;22.16;46.26
67038;BME280;53940;53.204;6.590;2024-01-30T01:25:38;102463.19;;;22.17;46.07
67038;BME280;53940;53.204;6.590;2024-01-30T01:28:40;102455.00;;;22.18;46.10
67038;BME280;53940;53.204;6.590;2024-01-30T01:31:41;102461.25;;;22.19;45.99
67038;BME280;53940;53.204;6.590;2024-01-30T01:34:44;102454.91;;;22.20;46.12
67038;BME280;53940;53.204;6.590;2024-01-30T01:37:44;102455.63;;;22.22;46.02
67038;BME280;53940;53.204;6.590;2024-01-30T01:40:44;102456.50;;;22.23;46.04
67038;BME280;53940;53.204;6.590;2024-01-30T01:43:46;102456.41;;;22.24;45.90
67038;BME280;53940;53.204;6.590;2024-01-30T01:46:47;102455.44;;;22.25;45.82
67038;BME280;53940;53.204;6.590;2024-01-30T01:49:47;102451.66;;;22.28;45.80
67038;BME280;53940;53.204;6.590;2024-01-30T01:52:48;102448.88;;;22.29;45.79
67038;BME280;53940;53.204;6.590;2024-01-30T01:55:50;102443.38;;;22.31;45.71
67038;BME280;53940;53.204;6.590;2024-01-30T01:58:55;102445.09;;;22.32;45.53
67038;BME280;53940;53.204;6.590;2024-01-30T02:01:55;102446.81;;;22.33;45.74
67038;BME280;53940;53.204;6.590;2024-01-30T02:04:57;102441.31;;;22.34;45.63
67038;BME280;53940;53.204;6.590;2024-01-30T02:07:58;102447.44;;;22.37;45.51
67038;BME280;53940;53.204;6.590;2024-01-30T02:10:59;102435.63;;;22.39;45.41
67038;BME280;53940;53.204;6.590;2024-01-30T02:14:03;102421.22;;;22.40;45.46
67038;BME280;53940;53.204;6.590;2024-01-30T02:17:04;102424.66;;;22.42;45.44
67038;BME280;53940;53.204;6.590;2024-01-30T02:20:05;102411.09;;;22.44;45.43
67038;BME280;53940;53.204;6.590;2024-01-30T02:23:07;102414.53;;;22.46;45.36
67038;BME280;53940;53.204;6.590;2024-01-30T02:26:09;102407.34;;;22.46;45.35
67038;BME280;53940;53.204;6.590;2024-01-30T02:29:09;102400.00;;;22.48;45.29
67038;BME280;53940;53.204;6.590;2024-01-30T02:32:09;102399.91;;;22.50;45.18
67038;BME280;53940;53.204;6.590;2024-01-30T02:35:10;102398.84;;;22.53;45.31
67038;BME280;53940;53.204;6.590;2024-01-30T02:38:10;102394.22;;;22.55;45.32
67038;BME280;53940;53.204;6.590;2024-01-30T02:41:11;102405.69;;;22.57;45.31
67038;BME280;53940;53.204;6.590;2024-01-30T02:44:11;102403.78;;;22.59;45.12
67038;BME280;53940;53.204;6.590;2024-01-30T02:47:11;102388.38;;;22.61;45.07
67038;BME280;53940;53.204;6.590;2024-01-30T02:50:12;102397.22;;;22.63;45.08
67038;BME280;53940;53.204;6.590;2024-01-30T02:53:12;102392.56;;;22.65;45.18
67038;BME280;53940;53.204;6.590;2024-01-30T02:56:12;102389.78;;;22.67;45.03
67038;BME280;53940;53.204;6.590;2024-01-30T02:59:13;102381.47;;;22.70;44.99
67038;BME280;53940;53.204;6.590;2024-01-30T03:02:14;102383.06;;;22.72;45.15
67038;BME280;53940;53.204;6.590;2024-01-30T03:05:14;102374.88;;;22.74;45.13
67038;BME280;53940;53.204;6.590;2024-01-30T03:08:14;102368.44;;;22.77;44.97
67038;BME280;53940;53.204;6.590;2024-01-30T03:11:15;102370.88;;;22.80;45.02
67038;BME280;53940;53.204;6.590;2024-01-30T03:14:15;102366.25;;;22.82;44.81
67038;BME280;53940;53.204;6.590;2024-01-30T03:17:16;102369.66;;;22.84;44.70
67038;BME280;53940;53.204;6.590;2024-01-30T03:20:16;102367.72;;;22.86;44.82
67038;BME280;53940;53.204;6.590;2024-01-30T03:23:16;102357.72;;;22.88;44.89
67038;BME280;53940;53.204;6.590;2024-01-30T03:26:17;102362.72;;;22.93;44.68
67038;BME280;53940;53.204;6.590;2024-01-30T03:29:17;102371.53;;;22.95;44.63
67038;BME280;53940;53.204;6.590;2024-01-30T03:32:17;102359.69;;;22.97;44.73
67038;BME280;53940;53.204;6.590;2024-01-30T03:35:19;102349.78;;;22.98;44.52
67038;BME280;53940;53.204;6.590;2024-01-30T03:38:19;102353.09;;;23.01;44.67
67038;BME280;53940;53.204;6.590;2024-01-30T03:41:20;102341.38;;;23.02;44.59
67038;BME280;53940;53.204;6.590;2024-01-30T03:44:20;102335.72;;;23.06;44.70
67038;BME280;53940;53.204;6.590;2024-01-30T03:47:21;102340.16;;;23.07;44.80
67038;BME280;53940;53.204;6.590;2024-01-30T03:50:21;102351.66;;;23.09;44.63
67038;BME280;53940;53.204;6.590;2024-01-30T03:53:22;102333.56;;;23.11;44.90
67038;BME280;53940;53.204;6.590;2024-01-30T03:56:22;102326.25;;;23.13;44.77
67038;BME280;53940;53.204;6.590;2024-01-30T03:59:22;102308.16;;;23.15;44.83
67038;BME280;53940;53.204;6.590;2024-01-30T04:02:24;102296.41;;;23.16;44.92
67038;BME280;53940;53.204;6.590;2024-01-30T04:05:24;102294.44;;;23.18;44.84
67038;BME280;53940;53.204;6.590;2024-01-30T04:08:25;102299.69;;;23.20;44.91
67038;BME280;53940;53.204;6.590;2024-01-30T04:11:25;102288.84;;;23.21;44.89
67038;BME280;53940;53.204;6.590;2024-01-30T04:14:26;102298.59;;;23.22;44.83
67038;BME280;53940;53.204;6.590;2024-01-30T04:17:26;102328.06;;;23.24;44.84
67038;BME280;53940;53.204;6.590;2024-01-30T04:20:29;102314.50;;;23.25;44.80
67038;BME280;53940;53.204;6.590;2024-01-30T04:23:29;102295.69;;;23.25;45.00
67038;BME280;53940;53.204;6.590;2024-01-30T04:26:30;102324.28;;;23.26;45.02
67038;BME280;53940;53.204;6.590;2024-01-30T04:29:30;102295.44;;;23.28;44.96
67038;BME280;53940;53.204;6.590;2024-01-30T04:32:32;102299.00;;;23.29;45.04
67038;BME280;53940;53.204;6.590;2024-01-30T04:35:32;102301.56;;;23.31;45.05
67038;BME280;53940;53.204;6.590;2024-01-30T04:38:33;102312.31;;;23.31;45.07
67038;BME280;53940;53.204;6.590;2024-01-30T04:41:33;102324.81;;;23.32;45.13
67038;BME280;53940;53.204;6.590;2024-01-30T04:44:34;102308.69;;;23.32;45.07
67038;BME280;53940;53.204;6.590;2024-01-30T04:47:34;102305.00;;;23.33;45.17
67038;BME280;53940;53.204;6.590;2024-01-30T04:50:34;102304.03;;;23.34;45.07
67038;BME280;53940;53.204;6.590;2024-01-30T04:53:35;102308.53;;;23.33;45.19
67038;BME280;53940;53.204;6.590;2024-01-30T04:56:35;102295.97;;;23.34;45.45
67038;BME280;53940;53.204;6.590;2024-01-30T04:59:35;102279.81;;;23.34;45.16
67038;BME280;53940;53.204;6.590;2024-01-30T05:02:36;102280.69;;;23.34;45.16
67038;BME280;53940;53.204;6.590;2024-01-30T05:05:37;102270.75;;;23.35;45.26
67038;BME280;53940;53.204;6.590;2024-01-30T05:08:37;102261.72;;;23.36;45.25
67038;BME280;53940;53.204;6.590;2024-01-30T05:11:38;102262.69;;;23.35;45.28
67038;BME280;53940;53.204;6.590;2024-01-30T05:14:39;102277.84;;;23.36;45.23
67038;BME280;53940;53.204;6.590;2024-01-30T05:17:39;102271.47;;;23.37;45.34
67038;BME280;53940;53.204;6.590;2024-01-30T05:20:39;102269.78;;;23.36;45.32
67038;BME280;53940;53.204;6.590;2024-01-30T05:23:40;102267.09;;;23.36;45.39
67038;BME280;53940;53.204;6.590;2024-01-30T05:26:41;102269.78;;;23.36;45.50
67038;BME280;53940;53.204;6.590;2024-01-30T05:29:42;102250.94;;;23.36;45.38
67038;BME280;53940;53.204;6.590;2024-01-30T05:32:43;102255.50;;;23.35;45.35
67038;BME280;53940;53.204;6.590;2024-01-30T05:35:43;102245.56;;;23.36;45.42
67038;BME280;53940;53.204;6.590;2024-01-30T05:38:43;102249.25;;;23.35;45.47
67038;BME280;53940;53.204;6.590;2024-01-30T05:41:44;102238.50;;;23.35;45.56
67038;BME280;53940;53.204;6.590;2024-01-30T05:44:44;102251.09;;;23.34;45.51
67038;BME280;53940;53.204;6.590;2024-01-30T05:47:45;102238.50;;;23.35;45.53
67038;BME280;53940;53.204;6.590;2024-01-30T05:50:46;102245.56;;;23.36;45.54
67038;BME280;53940;53.204;6.590;2024-01-30T05:53:46;102270.75;;;23.35;45.52
67038;BME280;53940;53.204;6.590;2024-01-30T05:56:46;102266.38;;;23.34;45.57
67038;BME280;53940;53.204;6.590;2024-01-30T05:59:47;102270.75;;;23.35;45.58
67038;BME280;53940;53.204;6.590;2024-01-30T06:02:48;102274.44;;;23.34;45.47
67038;BME280;53940;53.204;6.590;2024-01-30T06:05:48;102269.94;;;23.34;45.64
67038;BME280;53940;53.204;6.590;2024-01-30T06:08:48;102272.72;;;23.33;45.53
67038;BME280;53940;53.204;6.590;2024-01-30T06:11:48;102270.03;;;23.33;45.60
67038;BME280;53940;53.204;6.590;2024-01-30T06:14:50;102272.72;;;23.33;45.53
67038;BME280;53940;53.204;6.590;2024-01-30T06:17:50;102264.66;;;23.33;45.65
67038;BME280;53940;53.204;6.590;2024-01-30T06:20:51;102259.41;;;23.31;45.68
67038;BME280;53940;53.204;6.590;2024-01-30T06:23:51;102270.03;;;23.33;45.76
67038;BME280;53940;53.204;6.590;2024-01-30T06:26:51;102268.34;;;23.32;45.81
67038;BME280;53940;53.204;6.590;2024-01-30T06:29:52;102261.22;;;23.31;45.80
67038;BME280;53940;53.204;6.590;2024-01-30T06:32:52;102248.63;;;23.31;45.76
67038;BME280;53940;53.204;6.590;2024-01-30T06:35:52;102246.03;;;23.29;45.87
67038;BME280;53940;53.204;6.590;2024-01-30T06:38:53;102244.31;;;23.28;45.77
67038;BME280;53940;53.204;6.590;2024-01-30T06:41:53;102236.25;;;23.28;45.79
67038;BME280;53940;53.204;6.590;2024-01-30T06:44:53;102249.81;;;23.27;45.80
67038;BME280;53940;53.204;6.590;2024-01-30T06:47:54;102246.28;;;23.26;45.79
67038;BME280;53940;53.204;6.590;2024-01-30T06:50:54;102235.53;;;23.26;45.77
67038;BME280;53940;53.204;6.590;2024-01-30T06:53:54;102239.22;;;23.25;46.00
67038;BME280;53940;53.204;6.590;2024-01-30T06:56:55;102247.13;;;23.27;45.82
67038;BME280;53940;53.204;6.590;2024-01-30T06:59:55;102250.91;;;23.24;45.86
67038;BME280;53940;53.204;6.590;2024-01-30T07:02:56;102238.34;;;23.25;45.73
67038;BME280;53940;53.204;6.590;2024-01-30T07:05:56;102237.47;;;23.24;45.87
67038;BME280;53940;53.204;6.590;2024-01-30T07:08:56;102240.31;;;23.23;45.79
67038;BME280;53940;53.204;6.590;2024-01-30T07:11:56;102234.94;;;23.23;45.81
67038;BME280;53940;53.204;6.590;2024-01-30T07:14:58;102230.38;;;23.23;45.93
67038;BME280;53940;53.204;6.590;2024-01-30T07:17:59;102228.69;;;23.22;45.84
67038;BME280;53940;53.204;6.590;2024-01-30T07:21:00;102222.59;;;23.20;45.98
67038;BME280;53940;53.204;6.590;2024-01-30T07:24:00;102227.22;;;23.18;45.98
67038;BME280;53940;53.204;6.590;2024-01-30T07:27:00;102242.38;;;23.19;46.00
67038;BME280;53940;53.204;6.590;2024-01-30T07:30:01;102244.22;;;23.19;45.92
67038;BME280;53940;53.204;6.590;2024-01-30T07:33:01;102244.22;;;23.19;45.91
67038;BME280;53940;53.204;6.590;2024-01-30T07:36:02;102242.50;;;23.18;45.88
67038;BME280;53940;53.204;6.590;2024-01-30T07:39:02;102254.34;;;23.15;46.06
67038;BME280;53940;53.204;6.590;2024-01-30T07:42:03;102248.13;;;23.14;46.07
67038;BME280;53940;53.204;6.590;2024-01-30T07:45:03;102254.59;;;23.12;46.01
67038;BME280;53940;53.204;6.590;2024-01-30T07:48:07;102255.56;;;23.11;46.50
67038;BME280;53940;53.204;6.590;2024-01-30T07:51:07;102259.97;;;23.12;46.33
67038;BME280;53940;53.204;6.590;2024-01-30T07:54:14;102232.25;;;23.11;46.85
67038;BME280;53940;53.204;6.590;2024-01-30T07:57:15;102251.91;;;23.12;46.68
67038;BME280;53940;53.204;6.590;2024-01-30T08:00:15;102252.88;;;23.11;46.28
67038;BME280;53940;53.204;6.590;2024-01-30T08:03:16;102260.84;;;23.12;46.54
67038;BME280;53940;53.204;6.590;2024-01-30T08:06:18;102262.66;;;23.12;46.50
67038;BME280;53940;53.204;6.590;2024-01-30T08:09:18;102273.41;;;23.12;46.51
67038;BME280;53940;53.204;6.590;2024-01-30T08:12:19;102270.59;;;23.13;46.41
67038;BME280;53940;53.204;6.590;2024-01-30T08:15:19;102268.78;;;23.14;46.36
67038;BME280;53940;53.204;6.590;2024-01-30T08:18:19;102259.75;;;23.15;46.60
67038;BME280;53940;53.204;6.590;2024-01-30T08:21:20;102264.13;;;23.16;46.52
67038;BME280;53940;53.204;6.590;2024-01-30T08:24:20;102259.75;;;23.15;46.45
67038;BME280;53940;53.204;6.590;2024-01-30T08:27:20;102267.81;;;23.15;46.38
67038;BME280;53940;53.204;6.590;2024-01-30T08:30:20;102274.03;;;23.15;46.42
67038;BME280;53940;53.204;6.590;2024-01-30T08:33:21;102278.44;;;23.17;46.50
67038;BME280;53940;53.204;6.590;2024-01-30T08:36:22;102302.50;;;23.18;46.39
67038;BME280;53940;53.204;6.590;2024-01-30T08:39:22;102289.19;;;23.17;46.42
67038;BME280;53940;53.204;6.590;2024-01-30T08:42:23;102296.28;;;23.18;46.39
67038;BME280;53940;53.204;6.590;2024-01-30T08:45:23;102290.03;;;23.17;46.30
67038;BME280;53940;53.204;6.590;2024-01-30T08:48:24;102286.38;;;23.18;46.33
67038;BME280;53940;53.204;6.590;2024-01-30T08:51:25;102289.81;;;23.20;46.20
67038;BME280;53940;53.204;6.590;2024-01-30T08:54:25;102289.81;;;23.20;46.27
67038;BME280;53940;53.204;6.590;2024-01-30T08:57:26;102289.66;;;23.22;46.19
67038;BME280;53940;53.204;6.590;2024-01-30T09:00:28;102295.91;;;23.22;46.24
67038;BME280;53940;53.204;6.590;2024-01-30T09:03:29;102289.56;;;23.23;46.53
67038;BME280;53940;53.204;6.590;2024-01-30T09:06:29;102295.91;;;23.22;46.15
67038;BME280;53940;53.204;6.590;2024-01-30T09:09:29;102297.75;;;23.22;46.15
67038;BME280;53940;53.204;6.590;2024-01-30T09:12:30;102296.19;;;23.19;46.11
67038;BME280;53940;53.204;6.590;2024-01-30T09:15:30;102313.25;;;23.18;46.22
67038;BME280;53940;53.204;6.590;2024-01-30T09:18:31;102308.97;;;23.15;46.31
67038;BME280;53940;53.204;6.590;2024-01-30T09:21:31;102315.22;;;23.16;46.24
67038;BME280;53940;53.204;6.590;2024-01-30T09:24:31;102312.53;;;23.16;46.35
67038;BME280;53940;53.204;6.590;2024-01-30T09:27:32;102308.16;;;23.15;46.46
67038;BME280;53940;53.204;6.590;2024-01-30T09:30:32;102302.03;;;23.13;46.48
67038;BME280;53940;53.204;6.590;2024-01-30T09:33:32;102313.75;;;23.12;46.64
67038;BME280;53940;53.204;6.590;2024-01-30T09:36:33;102309.47;;;23.09;46.58
67038;BME280;53940;53.204;6.590;2024-01-30T09:39:33;102311.31;;;23.09;46.59
67038;BME280;53940;53.204;6.590;2024-01-30T09:42:34;102306.91;;;23.08;46.74
67038;BME280;53940;53.204;6.590;2024-01-30T09:45:39;102324.03;;;23.07;46.77
67038;BME280;53940;53.204;6.590;2024-01-30T09:48:42;102317.91;;;23.05;46.95
67038;BME280;53940;53.204;6.590;2024-01-30T09:51:44;102316.19;;;23.04;46.79
67038;BME280;53940;53.204;6.590;2024-01-30T09:54:46;102316.19;;;23.04;47.00
67038;BME280;53940;53.204;6.590;2024-01-30T09:57:49;102306.41;;;23.02;46.92
67038;BME280;53940;53.204;6.590;2024-01-30T10:00:49;102320.69;;;23.03;46.84
67038;BME280;53940;53.204;6.590;2024-01-30T10:03:50;102311.78;;;23.02;46.71
67038;BME280;53940;53.204;6.590;2024-01-30T10:06:52;102298.34;;;23.02;46.71
67038;BME280;53940;53.204;6.590;2024-01-30T10:09:53;102311.06;;;23.00;46.63
67038;BME280;53940;53.204;6.590;2024-01-30T10:12:53;102310.19;;;23.00;46.80
67038;BME280;53940;53.204;6.590;2024-01-30T10:15:53;102303.22;;;22.97;46.77
67038;BME280;53940;53.204;6.590;2024-01-30T10:18:55;102299.66;;;22.97;46.85
67038;BME280;53940;53.204;6.590;2024-01-30T10:21:55;102303.34;;;22.96;46.85
67038;BME280;53940;53.204;6.590;2024-01-30T10:24:56;102304.44;;;22.93;46.90
67038;BME280;53940;53.204;6.590;2024-01-30T10:27:56;102309.81;;;22.93;46.92
67038;BME280;53940;53.204;6.590;2024-01-30T10:30:57;102300.16;;;22.91;47.01
67038;BME280;53940;53.204;6.590;2024-01-30T10:33:59;102305.66;;;22.89;46.89
67038;BME280;53940;53.204;6.590;2024-01-30T10:37:06;102305.88;;;22.86;47.13
67038;BME280;53940;53.204;6.590;2024-01-30T10:40:08;102305.16;;;22.84;47.01
67038;BME280;53940;53.204;6.590;2024-01-30T10:43:10;102313.22;;;22.84;46.86
67038;BME280;53940;53.204;6.590;2024-01-30T10:46:18;102315.19;;;22.82;47.08
67038;BME280;53940;53.204;6.590;2024-01-30T10:49:20;102308.06;;;22.81;46.96
67038;BME280;53940;53.204;6.590;2024-01-30T10:52:23;102315.28;;;22.80;47.05
67038;BME280;53940;53.204;6.590;2024-01-30T10:55:26;102307.34;;;22.79;47.07
67038;BME280;53940;53.204;6.590;2024-01-30T10:58:29;102311.00;;;22.78;47.24
67038;BME280;53940;53.204;6.590;2024-01-30T11:01:29;102308.44;;;22.76;47.14
67038;BME280;53940;53.204;6.590;2024-01-30T11:04:37;102320.28;;;22.73;47.29
67038;BME280;53940;53.204;6.590;2024-01-30T11:07:39;102308.69;;;22.73;47.09
67038;BME280;53940;53.204;6.590;2024-01-30T11:10:45;102315.88;;;22.72;47.22
67038;BME280;53940;53.204;6.590;2024-01-30T11:13:49;102310.59;;;22.71;47.36
67038;BME280;53940;53.204;6.590;2024-01-30T11:16:50;102313.44;;;22.69;47.10
67038;BME280;53940;53.204;6.590;2024-01-30T11:19:51;102311.69;;;22.68;47.20
67038;BME280;53940;53.204;6.590;2024-01-30T11:22:53;102310.00;;;22.67;47.26
67038;BME280;53940;53.204;6.590;2024-01-30T11:25:54;102297.66;;;22.65;47.33
67038;BME280;53940;53.204;6.590;2024-01-30T11:28:55;102311.94;;;22.65;47.36
67038;BME280;53940;53.204;6.590;2024-01-30T11:31:57;102307.56;;;22.64;47.30
67038;BME280;53940;53.204;6.590;2024-01-30T11:34:58;102318.41;;;22.63;47.29
67038;BME280;53940;53.204;6.590;2024-01-30T11:37:59;102314.13;;;22.60;47.30
67038;BME280;53940;53.204;6.590;2024-01-30T11:41:01;102314.13;;;22.60;47.38
67038;BME280;53940;53.204;6.590;2024-01-30T11:44:03;102324.00;;;22.59;47.35
67038;BME280;53940;53.204;6.590;2024-01-30T11:47:04;102314.34;;;22.57;47.43
67038;BME280;53940;53.204;6.590;2024-01-30T11:50:04;102312.41;;;22.59;47.82
67038;BME280;53940;53.204;6.590;2024-01-30T11:53:06;102315.94;;;22.59;47.90
67038;BME280;53940;53.204;6.590;2024-01-30T11:56:07;102318.63;;;22.59;47.75
67038;BME280;53940;53.204;6.590;2024-01-30T11:59:08;102317.78;;;22.59;47.74
67038;BME280;53940;53.204;6.590;2024-01-30T12:02:09;102326.69;;;22.59;48.01
67038;BME280;53940;53.204;6.590;2024-01-30T12:05:09;102315.94;;;22.59;48.37
67038;BME280;53940;53.204;6.590;2024-01-30T12:08:15;102327.56;;;22.60;49.04
67038;BME280;53940;53.204;6.590;2024-01-30T12:11:15;102327.56;;;22.60;48.58
67038;BME280;53940;53.204;6.590;2024-01-30T12:14:16;102327.44;;;22.61;48.68
67038;BME280;53940;53.204;6.590;2024-01-30T12:17:31;102315.00;;;22.60;48.83
67038;BME280;53940;53.204;6.590;2024-01-30T12:20:32;102322.81;;;22.64;48.75
67038;BME280;53940;53.204;6.590;2024-01-30T12:23:32;102323.69;;;22.64;48.88
67038;BME280;53940;53.204;6.590;2024-01-30T12:26:33;102328.28;;;22.62;48.58
67038;BME280;53940;53.204;6.590;2024-01-30T12:29:33;102333.66;;;22.62;48.56
67038;BME280;53940;53.204;6.590;2024-01-30T12:32:52;102323.78;;;22.63;48.76
67038;BME280;53940;53.204;6.590;2024-01-30T12:35:52;102332.81;;;22.61;48.64
67038;BME280;53940;53.204;6.590;2024-01-30T12:38:52;102332.72;;;22.63;48.55
67038;BME280;53940;53.204;6.590;2024-01-30T12:41:53;102321.22;;;22.61;48.44
67038;BME280;53940;53.204;6.590;2024-01-30T12:44:53;102333.81;;;22.60;48.54
67038;BME280;53940;53.204;6.590;2024-01-30T12:47:53;102324.88;;;22.60;48.64
67038;BME280;53940;53.204;6.590;2024-01-30T12:50:54;102323.91;;;22.61;48.51
67038;BME280;53940;53.204;6.590;2024-01-30T12:53:54;102330.25;;;22.60;48.49
67038;BME280;53940;53.204;6.590;2024-01-30T12:56:55;102326.69;;;22.59;48.43
67038;BME280;53940;53.204;6.590;2024-01-30T12:59:56;102321.47;;;22.58;48.44
67038;BME280;53940;53.204;6.590;2024-01-30T13:02:56;102318.78;;;22.58;48.45
67038;BME280;53940;53.204;6.590;2024-01-30T13:05:57;102325.09;;;22.57;48.30
67038;BME280;53940;53.204;6.590;2024-01-30T13:08:57;102311.03;;;22.53;48.35
67038;BME280;53940;53.204;6.590;2024-01-30T13:11:58;102315.56;;;22.53;48.39
67038;BME280;53940;53.204;6.590;2024-01-30T13:15:00;102309.31;;;22.52;48.34
67038;BME280;53940;53.204;6.590;2024-01-30T13:18:05;102312.00;;;22.52;48.41
67038;BME280;53940;53.204;6.590;2024-01-30T13:21:05;102310.28;;;22.51;48.34
67038;BME280;53940;53.204;6.590;2024-01-30T13:24:06;102308.56;;;22.50;48.30
67038;BME280;53940;53.204;6.590;2024-01-30T13:27:07;102315.75;;;22.49;48.38
67038;BME280;53940;53.204;6.590;2024-01-30T13:30:08;102311.38;;;22.48;48.33
67038;BME280;53940;53.204;6.590;2024-01-30T13:33:09;102312.34;;;22.47;48.31
67038;BME280;53940;53.204;6.590;2024-01-30T13:36:10;102308.94;;;22.45;48.18
67038;BME280;53940;53.204;6.590;2024-01-30T13:39:11;102300.88;;;22.45;48.51
67038;BME280;53940;53.204;6.590;2024-01-30T13:42:12;102310.75;;;22.45;48.33
67038;BME280;53940;53.204;6.590;2024-01-30T13:45:13;102313.53;;;22.43;48.44
67038;BME280;53940;53.204;6.590;2024-01-30T13:48:13;102311.81;;;22.42;48.63
67038;BME280;53940;53.204;6.590;2024-01-30T13:51:13;102316.34;;;22.42;48.19
67038;BME280;53940;53.204;6.590;2024-01-30T13:54:14;102311.94;;;22.41;48.41
67038;BME280;53940;53.204;6.590;2024-01-30T13:57:15;102313.78;;;22.40;48.31
67038;BME280;53940;53.204;6.590;2024-01-30T14:00:16;102314.00;;;22.37;48.44
67038;BME280;53940;53.204;6.590;2024-01-30T14:03:16;102308.63;;;22.37;48.41
67038;BME280;53940;53.204;6.590;2024-01-30T14:06:16;102318.53;;;22.37;48.45
67038;BME280;53940;53.204;6.590;2024-01-30T14:09:17;102311.44;;;22.35;48.32
67038;BME280;53940;53.204;6.590;2024-01-30T14:12:18;102320.44;;;22.34;48.39
67038;BME280;53940;53.204;6.590;2024-01-30T14:15:18;102312.53;;;22.33;48.43
67038;BME280;53940;53.204;6.590;2024-01-30T14:18:18;102321.53;;;22.32;48.40
67038;BME280;53940;53.204;6.590;2024-01-30T14:21:19;102324.22;;;22.32;48.34
67038;BME280;53940;53.204;6.590;2024-01-30T14:24:19;102332.28;;;22.32;48.39
67038;BME280;53940;53.204;6.590;2024-01-30T14:27:19;102335.94;;;22.31;48.42
67038;BME280;53940;53.204;6.590;2024-01-30T14:30:20;102339.59;;;22.30;48.22
67038;BME280;53940;53.204;6.590;2024-01-30T14:33:20;102335.22;;;22.29;48.42
67038;BME280;53940;53.204;6.590;2024-01-30T14:36:20;102339.72;;;22.28;48.61
67038;BME280;53940;53.204;6.590;2024-01-30T14:39:21;102346.06;;;22.27;48.52
67038;BME280;53940;53.204;6.590;2024-01-30T14:42:21;102344.34;;;22.26;48.42
67038;BME280;53940;53.204;6.590;2024-01-30T14:45:21;102358.66;;;22.27;48.41
67038;BME280;53940;53.204;6.590;2024-01-30T14:48:22;102355.19;;;22.25;48.63
67038;BME280;53940;53.204;6.590;2024-01-30T14:51:22;102355.19;;;22.25;48.53
67038;BME280;53940;53.204;6.590;2024-01-30T14:54:23;102354.47;;;22.23;48.59
67038;BME280;53940;53.204;6.590;2024-01-30T14:57:27;102340.06;;;22.24;48.59
67038;BME280;53940;53.204;6.590;2024-01-30T15:00:28;102355.34;;;22.23;48.64
67038;BME280;53940;53.204;6.590;2024-01-30T15:03:28;102364.34;;;22.22;48.66
67038;BME280;53940;53.204;6.590;2024-01-30T15:06:29;102368.88;;;22.21;48.50
67038;BME280;53940;53.204;6.590;2024-01-30T15:09:30;102363.50;;;22.21;48.68
67038;BME280;53940;53.204;6.590;2024-01-30T15:12:30;102364.47;;;22.20;48.76
67038;BME280;53940;53.204;6.590;2024-01-30T15:15:31;102377.13;;;22.18;48.57
67038;BME280;53940;53.204;6.590;2024-01-30T15:18:31;102371.66;;;22.20;48.42
67038;BME280;53940;53.204;6.590;2024-01-30T15:21:32;102378.00;;;22.19;48.53
67038;BME280;53940;53.204;6.590;2024-01-30T15:24:32;102376.16;;;22.19;48.48
67038;BME280;53940;53.204;6.590;2024-01-30T15:27:32;102380.59;;;22.20;48.81
67038;BME280;53940;53.204;6.590;2024-01-30T15:30:33;102373.47;;;22.19;48.62
67038;BME280;53940;53.204;6.590;2024-01-30T15:33:33;102376.16;;;22.19;48.74
67038;BME280;53940;53.204;6.590;2024-01-30T15:36:34;102383.38;;;22.19;48.68
67038;BME280;53940;53.204;6.590;2024-01-30T15:39:34;102386.91;;;22.19;48.64
67038;BME280;53940;53.204;6.590;2024-01-30T15:42:34;102391.53;;;22.17;48.69
67038;BME280;53940;53.204;6.590;2024-01-30T15:45:35;102399.59;;;22.17;48.25