sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10283;SDS011;5187;52.378;9.018;2022-11-20T00:01:05;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T00:03:34;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T00:06:03;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T00:08:32;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T00:11:02;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T00:13:31;0.13;;;0.13;;
10283;SDS011;5187;52.378;9.018;2022-11-20T00:16:00;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T00:18:30;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T00:21:01;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T00:23:30;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T00:26:01;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T00:28:29;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T00:31:02;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T00:33:33;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T00:36:02;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T00:38:31;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T00:41:00;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T00:43:29;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T00:45:57;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T00:48:26;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T00:50:56;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T00:53:25;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T00:55:54;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T00:58:23;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T01:00:51;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T01:03:20;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T01:05:52;0.13;;;0.13;;
10283;SDS011;5187;52.378;9.018;2022-11-20T01:08:22;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T01:10:50;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T01:13:19;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T01:16:06;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T01:18:35;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T01:21:05;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T01:23:36;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T01:26:05;0.13;;;0.13;;
10283;SDS011;5187;52.378;9.018;2022-11-20T01:28:34;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T01:31:09;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T01:33:38;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T01:36:07;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T01:38:37;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T01:41:06;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T01:43:35;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T01:46:04;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T01:48:34;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T01:51:04;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T01:53:35;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T01:56:07;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T01:58:37;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T02:01:07;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T02:03:35;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T02:06:05;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T02:08:36;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T02:11:07;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T02:13:35;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T02:16:13;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T02:18:42;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T02:21:17;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T02:24:01;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T02:26:31;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T02:29:00;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T02:31:34;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T02:34:03;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T02:36:31;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T02:39:03;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T02:41:32;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T02:44:00;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T02:46:30;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T02:48:59;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T02:51:28;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T02:53:57;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T02:56:27;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T02:58:55;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T03:01:24;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T03:03:52;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T03:06:22;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T03:08:50;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T03:11:19;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T03:13:49;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T03:16:18;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T03:18:46;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T03:21:15;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T03:23:44;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T03:26:13;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T03:28:45;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T03:31:16;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T03:33:45;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T03:36:14;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T03:38:43;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T03:41:12;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T03:43:41;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T03:46:09;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T03:48:39;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T03:51:14;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T03:53:43;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T03:56:13;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T03:58:42;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T04:01:12;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T04:03:42;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T04:06:12;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T04:08:41;0.20;;;0.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T04:11:10;0.10;;;0.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T04:13:38;22.20;;;14.70;;
10283;SDS011;5187;52.378;9.018;2022-11-20T04:16:07;22.73;;;15.03;;
10283;SDS011;5187;52.378;9.018;2022-11-20T04:18:36;20.50;;;14.50;;
10283;SDS011;5187;52.378;9.018;2022-11-20T04:21:06;20.07;;;14.57;;
10283;SDS011;5187;52.378;9.018;2022-11-20T04:23:35;19.40;;;13.77;;
10283;SDS011;5187;52.378;9.018;2022-11-20T04:26:04;23.70;;;15.17;;
10283;SDS011;5187;52.378;9.018;2022-11-20T04:28:33;24.80;;;14.87;;
10283;SDS011;5187;52.378;9.018;2022-11-20T04:31:02;28.30;;;15.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T04:33:30;23.10;;;14.37;;
10283;SDS011;5187;52.378;9.018;2022-11-20T04:36:00;17.73;;;13.00;;
10283;SDS011;5187;52.378;9.018;2022-11-20T04:38:30;19.70;;;13.70;;
10283;SDS011;5187;52.378;9.018;2022-11-20T04:40:59;20.63;;;13.73;;
10283;SDS011;5187;52.378;9.018;2022-11-20T04:43:28;23.47;;;15.00;;
10283;SDS011;5187;52.378;9.018;2022-11-20T04:45:56;22.23;;;14.37;;
10283;SDS011;5187;52.378;9.018;2022-11-20T04:48:25;21.50;;;14.87;;
10283;SDS011;5187;52.378;9.018;2022-11-20T04:50:54;22.20;;;14.57;;
10283;SDS011;5187;52.378;9.018;2022-11-20T04:53:23;21.40;;;13.50;;
10283;SDS011;5187;52.378;9.018;2022-11-20T04:55:53;18.93;;;13.70;;
10283;SDS011;5187;52.378;9.018;2022-11-20T04:58:27;20.67;;;14.37;;
10283;SDS011;5187;52.378;9.018;2022-11-20T05:01:00;25.03;;;14.27;;
10283;SDS011;5187;52.378;9.018;2022-11-20T05:03:29;19.77;;;14.13;;
10283;SDS011;5187;52.378;9.018;2022-11-20T05:05:59;22.50;;;14.23;;
10283;SDS011;5187;52.378;9.018;2022-11-20T05:08:28;18.87;;;13.50;;
10283;SDS011;5187;52.378;9.018;2022-11-20T05:11:00;20.30;;;13.43;;
10283;SDS011;5187;52.378;9.018;2022-11-20T05:13:29;21.33;;;13.83;;
10283;SDS011;5187;52.378;9.018;2022-11-20T05:16:00;17.90;;;13.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T05:18:29;16.53;;;13.13;;
10283;SDS011;5187;52.378;9.018;2022-11-20T05:20:58;17.70;;;13.30;;
10283;SDS011;5187;52.378;9.018;2022-11-20T05:23:26;19.10;;;13.63;;
10283;SDS011;5187;52.378;9.018;2022-11-20T05:25:56;18.90;;;13.63;;
10283;SDS011;5187;52.378;9.018;2022-11-20T05:28:26;20.03;;;13.40;;
10283;SDS011;5187;52.378;9.018;2022-11-20T05:30:55;19.17;;;14.67;;
10283;SDS011;5187;52.378;9.018;2022-11-20T05:33:24;19.40;;;14.23;;
10283;SDS011;5187;52.378;9.018;2022-11-20T05:35:52;19.97;;;14.47;;
10283;SDS011;5187;52.378;9.018;2022-11-20T05:38:21;19.23;;;14.27;;
10283;SDS011;5187;52.378;9.018;2022-11-20T05:40:49;20.87;;;14.33;;
10283;SDS011;5187;52.378;9.018;2022-11-20T05:43:18;18.73;;;14.27;;
10283;SDS011;5187;52.378;9.018;2022-11-20T05:45:52;21.23;;;14.77;;
10283;SDS011;5187;52.378;9.018;2022-11-20T05:48:21;19.77;;;14.07;;
10283;SDS011;5187;52.378;9.018;2022-11-20T05:50:49;22.33;;;14.87;;
10283;SDS011;5187;52.378;9.018;2022-11-20T05:53:19;19.63;;;14.43;;
10283;SDS011;5187;52.378;9.018;2022-11-20T05:55:55;19.43;;;14.07;;
10283;SDS011;5187;52.378;9.018;2022-11-20T05:58:23;19.47;;;14.00;;
10283;SDS011;5187;52.378;9.018;2022-11-20T06:00:53;18.90;;;14.00;;
10283;SDS011;5187;52.378;9.018;2022-11-20T06:03:22;18.87;;;13.43;;
10283;SDS011;5187;52.378;9.018;2022-11-20T06:05:50;17.80;;;13.30;;
10283;SDS011;5187;52.378;9.018;2022-11-20T06:08:19;18.97;;;13.83;;
10283;SDS011;5187;52.378;9.018;2022-11-20T06:10:47;16.90;;;13.03;;
10283;SDS011;5187;52.378;9.018;2022-11-20T06:13:16;17.80;;;13.90;;
10283;SDS011;5187;52.378;9.018;2022-11-20T06:15:47;17.30;;;13.90;;
10283;SDS011;5187;52.378;9.018;2022-11-20T06:18:18;19.03;;;12.50;;
10283;SDS011;5187;52.378;9.018;2022-11-20T06:20:46;18.10;;;13.37;;
10283;SDS011;5187;52.378;9.018;2022-11-20T06:23:15;18.60;;;13.73;;
10283;SDS011;5187;52.378;9.018;2022-11-20T06:25:44;18.37;;;13.37;;
10283;SDS011;5187;52.378;9.018;2022-11-20T06:28:12;17.93;;;13.23;;
10283;SDS011;5187;52.378;9.018;2022-11-20T06:30:44;16.90;;;12.93;;
10283;SDS011;5187;52.378;9.018;2022-11-20T06:33:13;17.00;;;12.50;;
10283;SDS011;5187;52.378;9.018;2022-11-20T06:35:43;18.83;;;13.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T06:38:11;16.07;;;12.57;;
10283;SDS011;5187;52.378;9.018;2022-11-20T06:40:40;17.50;;;12.50;;
10283;SDS011;5187;52.378;9.018;2022-11-20T06:43:08;16.87;;;12.97;;
10283;SDS011;5187;52.378;9.018;2022-11-20T06:45:37;18.37;;;12.33;;
10283;SDS011;5187;52.378;9.018;2022-11-20T06:48:05;15.97;;;12.07;;
10283;SDS011;5187;52.378;9.018;2022-11-20T06:50:34;15.30;;;11.97;;
10283;SDS011;5187;52.378;9.018;2022-11-20T06:53:04;17.83;;;12.90;;
10283;SDS011;5187;52.378;9.018;2022-11-20T06:55:33;17.00;;;11.90;;
10283;SDS011;5187;52.378;9.018;2022-11-20T06:58:01;17.27;;;12.93;;
10283;SDS011;5187;52.378;9.018;2022-11-20T07:00:30;16.27;;;11.90;;
10283;SDS011;5187;52.378;9.018;2022-11-20T07:02:58;19.03;;;12.00;;
10283;SDS011;5187;52.378;9.018;2022-11-20T07:05:30;18.47;;;13.00;;
10283;SDS011;5187;52.378;9.018;2022-11-20T07:07:59;18.70;;;13.23;;
10283;SDS011;5187;52.378;9.018;2022-11-20T07:10:28;17.20;;;12.93;;
10283;SDS011;5187;52.378;9.018;2022-11-20T07:12:57;14.93;;;11.90;;
10283;SDS011;5187;52.378;9.018;2022-11-20T07:15:25;17.27;;;12.77;;
10283;SDS011;5187;52.378;9.018;2022-11-20T07:17:54;21.00;;;13.47;;
10283;SDS011;5187;52.378;9.018;2022-11-20T07:20:23;20.57;;;13.77;;
10283;SDS011;5187;52.378;9.018;2022-11-20T07:22:53;17.47;;;12.87;;
10283;SDS011;5187;52.378;9.018;2022-11-20T07:25:22;15.70;;;12.50;;
10283;SDS011;5187;52.378;9.018;2022-11-20T07:27:52;18.17;;;13.03;;
10283;SDS011;5187;52.378;9.018;2022-11-20T07:30:21;18.60;;;13.70;;
10283;SDS011;5187;52.378;9.018;2022-11-20T07:32:50;17.60;;;13.30;;
10283;SDS011;5187;52.378;9.018;2022-11-20T07:35:19;17.17;;;13.13;;
10283;SDS011;5187;52.378;9.018;2022-11-20T07:37:47;20.50;;;13.33;;
10283;SDS011;5187;52.378;9.018;2022-11-20T07:40:16;17.90;;;14.00;;
10283;SDS011;5187;52.378;9.018;2022-11-20T07:42:47;18.87;;;12.97;;
10283;SDS011;5187;52.378;9.018;2022-11-20T07:45:18;18.43;;;13.43;;
10283;SDS011;5187;52.378;9.018;2022-11-20T07:47:46;18.33;;;13.87;;
10283;SDS011;5187;52.378;9.018;2022-11-20T07:50:15;18.47;;;14.23;;
10283;SDS011;5187;52.378;9.018;2022-11-20T07:52:44;16.50;;;13.53;;
10283;SDS011;5187;52.378;9.018;2022-11-20T07:55:12;20.10;;;14.63;;
10283;SDS011;5187;52.378;9.018;2022-11-20T07:57:41;19.07;;;14.83;;
10283;SDS011;5187;52.378;9.018;2022-11-20T08:00:10;21.90;;;15.30;;
10283;SDS011;5187;52.378;9.018;2022-11-20T08:02:40;20.23;;;14.90;;
10283;SDS011;5187;52.378;9.018;2022-11-20T08:05:09;17.90;;;14.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T08:07:37;21.00;;;16.53;;
10283;SDS011;5187;52.378;9.018;2022-11-20T08:10:07;24.87;;;17.37;;
10283;SDS011;5187;52.378;9.018;2022-11-20T08:12:36;19.40;;;14.70;;
10283;SDS011;5187;52.378;9.018;2022-11-20T08:15:32;18.40;;;13.60;;
10283;SDS011;5187;52.378;9.018;2022-11-20T08:18:05;20.07;;;14.93;;
10283;SDS011;5187;52.378;9.018;2022-11-20T08:20:54;21.33;;;14.77;;
10283;SDS011;5187;52.378;9.018;2022-11-20T08:23:23;18.70;;;13.60;;
10283;SDS011;5187;52.378;9.018;2022-11-20T08:25:52;18.63;;;14.17;;
10283;SDS011;5187;52.378;9.018;2022-11-20T08:28:20;19.30;;;14.00;;
10283;SDS011;5187;52.378;9.018;2022-11-20T08:30:48;18.57;;;13.87;;
10283;SDS011;5187;52.378;9.018;2022-11-20T08:33:18;21.63;;;14.63;;
10283;SDS011;5187;52.378;9.018;2022-11-20T08:35:47;18.10;;;14.83;;
10283;SDS011;5187;52.378;9.018;2022-11-20T08:38:15;18.87;;;14.37;;
10283;SDS011;5187;52.378;9.018;2022-11-20T08:40:44;18.87;;;14.33;;
10283;SDS011;5187;52.378;9.018;2022-11-20T08:43:32;22.60;;;15.60;;
10283;SDS011;5187;52.378;9.018;2022-11-20T08:46:01;21.23;;;15.07;;
10283;SDS011;5187;52.378;9.018;2022-11-20T08:48:30;20.10;;;14.93;;
10283;SDS011;5187;52.378;9.018;2022-11-20T08:50:59;21.33;;;15.73;;
10283;SDS011;5187;52.378;9.018;2022-11-20T08:53:27;21.37;;;16.13;;
10283;SDS011;5187;52.378;9.018;2022-11-20T08:55:56;20.30;;;14.87;;
10283;SDS011;5187;52.378;9.018;2022-11-20T08:58:25;18.40;;;14.83;;
10283;SDS011;5187;52.378;9.018;2022-11-20T09:00:53;18.53;;;14.47;;
10283;SDS011;5187;52.378;9.018;2022-11-20T09:03:22;17.93;;;14.00;;
10283;SDS011;5187;52.378;9.018;2022-11-20T09:06:00;18.30;;;13.47;;
10283;SDS011;5187;52.378;9.018;2022-11-20T09:08:29;18.10;;;13.63;;
10283;SDS011;5187;52.378;9.018;2022-11-20T09:10:58;17.10;;;14.00;;
10283;SDS011;5187;52.378;9.018;2022-11-20T09:13:27;16.87;;;13.17;;
10283;SDS011;5187;52.378;9.018;2022-11-20T09:15:56;17.03;;;13.03;;
10283;SDS011;5187;52.378;9.018;2022-11-20T09:18:26;18.43;;;13.37;;
10283;SDS011;5187;52.378;9.018;2022-11-20T09:20:56;16.13;;;12.23;;
10283;SDS011;5187;52.378;9.018;2022-11-20T09:23:26;16.20;;;12.77;;
10283;SDS011;5187;52.378;9.018;2022-11-20T09:25:55;16.87;;;12.37;;
10283;SDS011;5187;52.378;9.018;2022-11-20T09:28:26;17.00;;;12.80;;
10283;SDS011;5187;52.378;9.018;2022-11-20T09:30:54;15.27;;;12.47;;
10283;SDS011;5187;52.378;9.018;2022-11-20T09:33:23;15.33;;;12.07;;
10283;SDS011;5187;52.378;9.018;2022-11-20T09:35:51;14.73;;;12.17;;
10283;SDS011;5187;52.378;9.018;2022-11-20T09:38:20;14.83;;;11.70;;
10283;SDS011;5187;52.378;9.018;2022-11-20T09:40:51;16.27;;;12.27;;
10283;SDS011;5187;52.378;9.018;2022-11-20T09:43:21;15.80;;;12.33;;
10283;SDS011;5187;52.378;9.018;2022-11-20T09:45:56;15.33;;;12.30;;
10283;SDS011;5187;52.378;9.018;2022-11-20T09:48:30;17.47;;;13.03;;
10283;SDS011;5187;52.378;9.018;2022-11-20T09:51:02;16.23;;;13.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T09:53:41;17.03;;;12.97;;
10283;SDS011;5187;52.378;9.018;2022-11-20T09:56:15;17.80;;;12.57;;
10283;SDS011;5187;52.378;9.018;2022-11-20T09:58:48;16.87;;;13.13;;
10283;SDS011;5187;52.378;9.018;2022-11-20T10:01:19;17.03;;;13.23;;
10283;SDS011;5187;52.378;9.018;2022-11-20T10:03:53;17.13;;;12.87;;
10283;SDS011;5187;52.378;9.018;2022-11-20T10:06:24;17.27;;;13.27;;
10283;SDS011;5187;52.378;9.018;2022-11-20T10:09:00;17.00;;;13.33;;
10283;SDS011;5187;52.378;9.018;2022-11-20T10:11:33;17.17;;;13.70;;
10283;SDS011;5187;52.378;9.018;2022-11-20T10:14:08;19.60;;;14.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T10:16:39;19.27;;;14.30;;
10283;SDS011;5187;52.378;9.018;2022-11-20T10:19:13;17.70;;;13.83;;
10283;SDS011;5187;52.378;9.018;2022-11-20T10:21:51;19.17;;;13.63;;
10283;SDS011;5187;52.378;9.018;2022-11-20T10:24:33;18.20;;;13.77;;
10283;SDS011;5187;52.378;9.018;2022-11-20T10:27:09;20.67;;;13.40;;
10283;SDS011;5187;52.378;9.018;2022-11-20T10:29:41;20.20;;;13.83;;
10283;SDS011;5187;52.378;9.018;2022-11-20T10:32:11;19.83;;;14.57;;
10283;SDS011;5187;52.378;9.018;2022-11-20T10:34:44;19.50;;;14.13;;
10283;SDS011;5187;52.378;9.018;2022-11-20T10:37:16;23.40;;;15.13;;
10283;SDS011;5187;52.378;9.018;2022-11-20T10:39:48;22.83;;;15.33;;
10283;SDS011;5187;52.378;9.018;2022-11-20T10:42:21;21.33;;;14.57;;
10283;SDS011;5187;52.378;9.018;2022-11-20T10:44:52;23.17;;;16.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T10:47:31;22.57;;;15.43;;
10283;SDS011;5187;52.378;9.018;2022-11-20T10:50:01;23.47;;;15.90;;
10283;SDS011;5187;52.378;9.018;2022-11-20T10:52:32;22.67;;;16.50;;
10283;SDS011;5187;52.378;9.018;2022-11-20T10:55:06;23.20;;;16.60;;
10283;SDS011;5187;52.378;9.018;2022-11-20T10:57:41;21.63;;;15.83;;
10283;SDS011;5187;52.378;9.018;2022-11-20T11:00:15;24.20;;;16.40;;
10283;SDS011;5187;52.378;9.018;2022-11-20T11:02:45;25.50;;;16.90;;
10283;SDS011;5187;52.378;9.018;2022-11-20T11:05:18;23.97;;;16.87;;
10283;SDS011;5187;52.378;9.018;2022-11-20T11:07:51;22.47;;;16.90;;
10283;SDS011;5187;52.378;9.018;2022-11-20T11:10:22;27.60;;;17.83;;
10283;SDS011;5187;52.378;9.018;2022-11-20T11:12:53;27.40;;;17.53;;
10283;SDS011;5187;52.378;9.018;2022-11-20T11:15:26;27.23;;;16.53;;
10283;SDS011;5187;52.378;9.018;2022-11-20T11:17:55;23.97;;;17.73;;
10283;SDS011;5187;52.378;9.018;2022-11-20T11:20:24;25.20;;;17.70;;
10283;SDS011;5187;52.378;9.018;2022-11-20T11:22:53;23.93;;;16.87;;
10283;SDS011;5187;52.378;9.018;2022-11-20T11:25:24;26.07;;;17.80;;
10283;SDS011;5187;52.378;9.018;2022-11-20T11:27:56;26.83;;;17.67;;
10283;SDS011;5187;52.378;9.018;2022-11-20T11:30:26;26.50;;;17.53;;
10283;SDS011;5187;52.378;9.018;2022-11-20T11:33:03;26.17;;;17.67;;
10283;SDS011;5187;52.378;9.018;2022-11-20T11:35:33;28.93;;;17.97;;
10283;SDS011;5187;52.378;9.018;2022-11-20T11:38:02;23.20;;;17.57;;
10283;SDS011;5187;52.378;9.018;2022-11-20T11:40:32;24.67;;;17.90;;
10283;SDS011;5187;52.378;9.018;2022-11-20T11:43:02;27.30;;;19.00;;
10283;SDS011;5187;52.378;9.018;2022-11-20T11:45:52;26.70;;;18.30;;
10283;SDS011;5187;52.378;9.018;2022-11-20T11:48:21;24.43;;;17.50;;
10283;SDS011;5187;52.378;9.018;2022-11-20T11:50:50;24.13;;;17.83;;
10283;SDS011;5187;52.378;9.018;2022-11-20T11:53:20;27.07;;;18.33;;
10283;SDS011;5187;52.378;9.018;2022-11-20T11:55:51;24.47;;;17.67;;
10283;SDS011;5187;52.378;9.018;2022-11-20T11:58:32;25.70;;;18.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T12:01:03;25.03;;;17.93;;
10283;SDS011;5187;52.378;9.018;2022-11-20T12:03:34;26.40;;;18.27;;
10283;SDS011;5187;52.378;9.018;2022-11-20T12:06:05;25.43;;;17.90;;
10283;SDS011;5187;52.378;9.018;2022-11-20T12:08:38;24.07;;;17.83;;
10283;SDS011;5187;52.378;9.018;2022-11-20T12:11:11;26.70;;;18.53;;
10283;SDS011;5187;52.378;9.018;2022-11-20T12:13:47;24.63;;;18.33;;
10283;SDS011;5187;52.378;9.018;2022-11-20T12:16:18;27.80;;;18.73;;
10283;SDS011;5187;52.378;9.018;2022-11-20T12:18:48;24.90;;;18.00;;
10283;SDS011;5187;52.378;9.018;2022-11-20T12:21:20;25.67;;;17.73;;
10283;SDS011;5187;52.378;9.018;2022-11-20T12:23:58;24.70;;;18.07;;
10283;SDS011;5187;52.378;9.018;2022-11-20T12:26:34;23.90;;;17.63;;
10283;SDS011;5187;52.378;9.018;2022-11-20T12:29:09;23.70;;;17.47;;
10283;SDS011;5187;52.378;9.018;2022-11-20T12:31:48;25.77;;;18.03;;
10283;SDS011;5187;52.378;9.018;2022-11-20T12:37:05;24.77;;;17.87;;
10283;SDS011;5187;52.378;9.018;2022-11-20T12:39:39;22.63;;;17.73;;
10283;SDS011;5187;52.378;9.018;2022-11-20T12:42:13;23.60;;;17.40;;
10283;SDS011;5187;52.378;9.018;2022-11-20T12:47:59;24.40;;;17.80;;
10283;SDS011;5187;52.378;9.018;2022-11-20T12:50:32;22.23;;;16.27;;
10283;SDS011;5187;52.378;9.018;2022-11-20T12:53:27;22.67;;;16.07;;
10283;SDS011;5187;52.378;9.018;2022-11-20T12:56:00;21.13;;;15.87;;
10283;SDS011;5187;52.378;9.018;2022-11-20T12:58:32;19.90;;;15.70;;
10283;SDS011;5187;52.378;9.018;2022-11-20T13:01:07;21.57;;;15.37;;
10283;SDS011;5187;52.378;9.018;2022-11-20T13:04:12;20.63;;;14.90;;
10283;SDS011;5187;52.378;9.018;2022-11-20T13:06:42;17.00;;;13.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T13:09:12;15.90;;;11.90;;
10283;SDS011;5187;52.378;9.018;2022-11-20T13:11:42;15.43;;;12.27;;
10283;SDS011;5187;52.378;9.018;2022-11-20T13:14:14;15.93;;;12.87;;
10283;SDS011;5187;52.378;9.018;2022-11-20T13:16:46;17.60;;;12.57;;
10283;SDS011;5187;52.378;9.018;2022-11-20T13:19:18;15.83;;;12.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T13:21:47;14.47;;;11.70;;
10283;SDS011;5187;52.378;9.018;2022-11-20T13:24:24;13.50;;;11.00;;
10283;SDS011;5187;52.378;9.018;2022-11-20T13:27:04;15.57;;;12.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T13:29:33;15.23;;;12.40;;
10283;SDS011;5187;52.378;9.018;2022-11-20T13:32:03;15.63;;;12.43;;
10283;SDS011;5187;52.378;9.018;2022-11-20T13:34:35;17.70;;;12.67;;
10283;SDS011;5187;52.378;9.018;2022-11-20T13:37:03;15.27;;;12.33;;
10283;SDS011;5187;52.378;9.018;2022-11-20T13:39:33;16.03;;;13.20;;
10283;SDS011;5187;52.378;9.018;2022-11-20T13:42:02;15.50;;;12.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T13:44:33;15.77;;;12.23;;
10283;SDS011;5187;52.378;9.018;2022-11-20T13:47:04;13.83;;;12.07;;
10283;SDS011;5187;52.378;9.018;2022-11-20T13:49:49;15.43;;;12.53;;
10283;SDS011;5187;52.378;9.018;2022-11-20T13:52:26;16.60;;;12.63;;
10283;SDS011;5187;52.378;9.018;2022-11-20T13:55:02;15.30;;;11.67;;
10283;SDS011;5187;52.378;9.018;2022-11-20T13:57:48;16.07;;;12.03;;
10283;SDS011;5187;52.378;9.018;2022-11-20T14:00:20;14.73;;;12.03;;
10283;SDS011;5187;52.378;9.018;2022-11-20T14:02:52;16.67;;;12.50;;
10283;SDS011;5187;52.378;9.018;2022-11-20T14:05:28;14.57;;;11.77;;
10283;SDS011;5187;52.378;9.018;2022-11-20T14:07:59;14.23;;;11.47;;
10283;SDS011;5187;52.378;9.018;2022-11-20T14:10:28;15.83;;;12.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T14:12:58;15.67;;;11.90;;
10283;SDS011;5187;52.378;9.018;2022-11-20T14:15:28;14.70;;;12.07;;
10283;SDS011;5187;52.378;9.018;2022-11-20T14:17:57;15.90;;;12.47;;
10283;SDS011;5187;52.378;9.018;2022-11-20T14:20:26;15.53;;;12.37;;
10283;SDS011;5187;52.378;9.018;2022-11-20T14:22:58;16.17;;;13.03;;
10283;SDS011;5187;52.378;9.018;2022-11-20T14:25:27;19.03;;;15.97;;
10283;SDS011;5187;52.378;9.018;2022-11-20T14:27:57;18.93;;;15.30;;
10283;SDS011;5187;52.378;9.018;2022-11-20T14:30:28;18.37;;;14.73;;
10283;SDS011;5187;52.378;9.018;2022-11-20T14:32:59;16.17;;;13.03;;
10283;SDS011;5187;52.378;9.018;2022-11-20T14:35:29;16.67;;;12.47;;
10283;SDS011;5187;52.378;9.018;2022-11-20T14:38:00;16.73;;;13.50;;
10283;SDS011;5187;52.378;9.018;2022-11-20T14:40:31;16.60;;;12.97;;
10283;SDS011;5187;52.378;9.018;2022-11-20T14:43:04;15.83;;;12.60;;
10283;SDS011;5187;52.378;9.018;2022-11-20T14:45:43;18.97;;;13.43;;
10283;SDS011;5187;52.378;9.018;2022-11-20T14:48:12;17.00;;;12.27;;
10283;SDS011;5187;52.378;9.018;2022-11-20T14:50:41;17.00;;;13.17;;
10283;SDS011;5187;52.378;9.018;2022-11-20T14:53:10;17.37;;;13.50;;
10283;SDS011;5187;52.378;9.018;2022-11-20T14:55:54;16.80;;;13.03;;
10283;SDS011;5187;52.378;9.018;2022-11-20T14:58:25;16.30;;;12.70;;
10283;SDS011;5187;52.378;9.018;2022-11-20T15:00:54;15.70;;;12.60;;
10283;SDS011;5187;52.378;9.018;2022-11-20T15:03:22;17.50;;;13.07;;
10283;SDS011;5187;52.378;9.018;2022-11-20T15:05:57;17.70;;;13.10;;
10283;SDS011;5187;52.378;9.018;2022-11-20T15:08:27;21.53;;;14.40;;