sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78131;SDS011;67381;47.672;9.380;2023-02-22T00:01:54;13.18;;;8.63;;
78131;SDS011;67381;47.672;9.380;2023-02-22T00:04:36;17.58;;;8.75;;
78131;SDS011;67381;47.672;9.380;2023-02-22T00:07:05;13.95;;;8.48;;
78131;SDS011;67381;47.672;9.380;2023-02-22T00:09:33;14.95;;;8.82;;
78131;SDS011;67381;47.672;9.380;2023-02-22T00:12:00;12.35;;;8.18;;
78131;SDS011;67381;47.672;9.380;2023-02-22T00:14:28;14.57;;;9.85;;
78131;SDS011;67381;47.672;9.380;2023-02-22T00:16:55;13.32;;;8.70;;
78131;SDS011;67381;47.672;9.380;2023-02-22T00:19:25;17.60;;;8.02;;
78131;SDS011;67381;47.672;9.380;2023-02-22T00:21:55;12.38;;;8.13;;
78131;SDS011;67381;47.672;9.380;2023-02-22T00:24:23;13.18;;;8.23;;
78131;SDS011;67381;47.672;9.380;2023-02-22T00:26:51;10.18;;;7.00;;
78131;SDS011;67381;47.672;9.380;2023-02-22T00:29:22;13.02;;;6.78;;
78131;SDS011;67381;47.672;9.380;2023-02-22T00:31:50;12.52;;;6.43;;
78131;SDS011;67381;47.672;9.380;2023-02-22T00:34:18;12.93;;;8.23;;
78131;SDS011;67381;47.672;9.380;2023-02-22T00:36:48;12.60;;;7.57;;
78131;SDS011;67381;47.672;9.380;2023-02-22T00:39:16;11.95;;;7.80;;
78131;SDS011;67381;47.672;9.380;2023-02-22T00:41:43;10.88;;;7.07;;
78131;SDS011;67381;47.672;9.380;2023-02-22T00:44:10;11.95;;;6.78;;
78131;SDS011;67381;47.672;9.380;2023-02-22T00:46:38;10.23;;;6.88;;
78131;SDS011;67381;47.672;9.380;2023-02-22T00:49:05;11.93;;;6.47;;
78131;SDS011;67381;47.672;9.380;2023-02-22T00:51:32;14.65;;;8.38;;
78131;SDS011;67381;47.672;9.380;2023-02-22T00:54:00;12.02;;;7.03;;
78131;SDS011;67381;47.672;9.380;2023-02-22T00:56:27;10.50;;;6.97;;
78131;SDS011;67381;47.672;9.380;2023-02-22T00:58:54;13.00;;;8.20;;
78131;SDS011;67381;47.672;9.380;2023-02-22T01:01:22;10.98;;;6.68;;
78131;SDS011;67381;47.672;9.380;2023-02-22T01:03:50;13.25;;;8.45;;
78131;SDS011;67381;47.672;9.380;2023-02-22T01:06:17;11.15;;;7.25;;
78131;SDS011;67381;47.672;9.380;2023-02-22T01:08:45;13.40;;;7.85;;
78131;SDS011;67381;47.672;9.380;2023-02-22T01:11:16;9.88;;;7.05;;
78131;SDS011;67381;47.672;9.380;2023-02-22T01:13:44;13.77;;;7.85;;
78131;SDS011;67381;47.672;9.380;2023-02-22T01:16:11;13.07;;;7.43;;
78131;SDS011;67381;47.672;9.380;2023-02-22T01:18:38;11.60;;;7.80;;
78131;SDS011;67381;47.672;9.380;2023-02-22T01:21:05;13.27;;;7.32;;
78131;SDS011;67381;47.672;9.380;2023-02-22T01:23:34;10.95;;;6.68;;
78131;SDS011;67381;47.672;9.380;2023-02-22T01:26:01;10.55;;;5.57;;
78131;SDS011;67381;47.672;9.380;2023-02-22T01:28:32;11.45;;;7.93;;
78131;SDS011;67381;47.672;9.380;2023-02-22T01:30:59;12.85;;;6.35;;
78131;SDS011;67381;47.672;9.380;2023-02-22T01:33:28;12.27;;;6.80;;
78131;SDS011;67381;47.672;9.380;2023-02-22T01:35:56;12.10;;;7.45;;
78131;SDS011;67381;47.672;9.380;2023-02-22T01:38:23;10.88;;;6.80;;
78131;SDS011;67381;47.672;9.380;2023-02-22T01:40:51;11.70;;;6.22;;
78131;SDS011;67381;47.672;9.380;2023-02-22T01:43:29;9.88;;;6.00;;
78131;SDS011;67381;47.672;9.380;2023-02-22T01:48:44;13.30;;;6.70;;
78131;SDS011;67381;47.672;9.380;2023-02-22T01:51:17;9.73;;;6.57;;
78131;SDS011;67381;47.672;9.380;2023-02-22T01:54:04;11.70;;;6.93;;
78131;SDS011;67381;47.672;9.380;2023-02-22T01:56:33;12.52;;;7.05;;
78131;SDS011;67381;47.672;9.380;2023-02-22T01:59:04;14.75;;;6.82;;
78131;SDS011;67381;47.672;9.380;2023-02-22T02:01:35;13.95;;;6.47;;
78131;SDS011;67381;47.672;9.380;2023-02-22T02:04:05;13.02;;;6.47;;
78131;SDS011;67381;47.672;9.380;2023-02-22T02:06:36;14.55;;;8.15;;
78131;SDS011;67381;47.672;9.380;2023-02-22T02:09:07;15.73;;;8.10;;
78131;SDS011;67381;47.672;9.380;2023-02-22T02:11:37;11.73;;;6.93;;
78131;SDS011;67381;47.672;9.380;2023-02-22T02:14:06;13.90;;;7.20;;
78131;SDS011;67381;47.672;9.380;2023-02-22T02:16:40;11.80;;;7.10;;
78131;SDS011;67381;47.672;9.380;2023-02-22T02:22:28;12.05;;;7.53;;
78131;SDS011;67381;47.672;9.380;2023-02-22T02:27:17;12.27;;;6.95;;
78131;SDS011;67381;47.672;9.380;2023-02-22T02:32:47;11.68;;;7.35;;
78131;SDS011;67381;47.672;9.380;2023-02-22T02:38:14;9.68;;;6.15;;
78131;SDS011;67381;47.672;9.380;2023-02-22T02:43:45;11.10;;;6.50;;
78131;SDS011;67381;47.672;9.380;2023-02-22T02:48:50;11.13;;;7.38;;
78131;SDS011;67381;47.672;9.380;2023-02-22T02:51:23;13.90;;;7.35;;
78131;SDS011;67381;47.672;9.380;2023-02-22T02:53:54;12.10;;;7.25;;
78131;SDS011;67381;47.672;9.380;2023-02-22T02:56:21;10.90;;;7.35;;
78131;SDS011;67381;47.672;9.380;2023-02-22T02:58:52;14.65;;;7.40;;
78131;SDS011;67381;47.672;9.380;2023-02-22T03:18:03;11.73;;;7.32;;
78131;SDS011;67381;47.672;9.380;2023-02-22T03:23:22;14.43;;;8.52;;
78131;SDS011;67381;47.672;9.380;2023-02-22T03:26:10;15.82;;;9.23;;
78131;SDS011;67381;47.672;9.380;2023-02-22T03:28:40;16.40;;;7.43;;
78131;SDS011;67381;47.672;9.380;2023-02-22T03:31:14;12.63;;;7.13;;
78131;SDS011;67381;47.672;9.380;2023-02-22T03:33:45;14.13;;;6.88;;
78131;SDS011;67381;47.672;9.380;2023-02-22T03:39:16;14.63;;;8.20;;
78131;SDS011;67381;47.672;9.380;2023-02-22T03:41:46;14.55;;;7.47;;
78131;SDS011;67381;47.672;9.380;2023-02-22T03:44:16;14.30;;;7.65;;
78131;SDS011;67381;47.672;9.380;2023-02-22T03:46:45;13.30;;;7.43;;
78131;SDS011;67381;47.672;9.380;2023-02-22T03:49:28;12.35;;;7.25;;
78131;SDS011;67381;47.672;9.380;2023-02-22T03:52:01;13.07;;;7.88;;
78131;SDS011;67381;47.672;9.380;2023-02-22T03:54:29;13.88;;;7.43;;
78131;SDS011;67381;47.672;9.380;2023-02-22T03:56:59;11.30;;;6.10;;
78131;SDS011;67381;47.672;9.380;2023-02-22T03:59:34;12.13;;;6.35;;
78131;SDS011;67381;47.672;9.380;2023-02-22T04:02:02;14.07;;;7.13;;
78131;SDS011;67381;47.672;9.380;2023-02-22T04:04:29;9.68;;;6.63;;
78131;SDS011;67381;47.672;9.380;2023-02-22T04:06:56;13.52;;;7.05;;
78131;SDS011;67381;47.672;9.380;2023-02-22T04:09:24;14.10;;;7.05;;
78131;SDS011;67381;47.672;9.380;2023-02-22T04:11:51;11.95;;;7.00;;
78131;SDS011;67381;47.672;9.380;2023-02-22T04:14:18;11.43;;;6.63;;
78131;SDS011;67381;47.672;9.380;2023-02-22T04:16:47;10.40;;;6.20;;
78131;SDS011;67381;47.672;9.380;2023-02-22T04:19:14;11.65;;;6.30;;
78131;SDS011;67381;47.672;9.380;2023-02-22T04:21:42;12.43;;;7.00;;
78131;SDS011;67381;47.672;9.380;2023-02-22T04:24:09;11.93;;;6.90;;
78131;SDS011;67381;47.672;9.380;2023-02-22T04:26:37;10.32;;;6.30;;
78131;SDS011;67381;47.672;9.380;2023-02-22T04:29:05;10.25;;;5.53;;
78131;SDS011;67381;47.672;9.380;2023-02-22T04:31:32;14.10;;;7.45;;
78131;SDS011;67381;47.672;9.380;2023-02-22T04:34:00;17.30;;;7.07;;
78131;SDS011;67381;47.672;9.380;2023-02-22T04:36:27;12.60;;;6.85;;
78131;SDS011;67381;47.672;9.380;2023-02-22T04:38:58;12.68;;;7.63;;
78131;SDS011;67381;47.672;9.380;2023-02-22T04:41:25;10.73;;;6.95;;
78131;SDS011;67381;47.672;9.380;2023-02-22T04:43:52;11.43;;;6.45;;
78131;SDS011;67381;47.672;9.380;2023-02-22T04:46:20;12.52;;;7.38;;
78131;SDS011;67381;47.672;9.380;2023-02-22T04:48:47;13.32;;;7.32;;
78131;SDS011;67381;47.672;9.380;2023-02-22T04:51:15;15.85;;;7.97;;
78131;SDS011;67381;47.672;9.380;2023-02-22T04:53:42;12.43;;;7.18;;
78131;SDS011;67381;47.672;9.380;2023-02-22T04:56:10;17.45;;;9.45;;
78131;SDS011;67381;47.672;9.380;2023-02-22T04:58:37;15.48;;;7.93;;
78131;SDS011;67381;47.672;9.380;2023-02-22T05:01:04;15.20;;;10.05;;
78131;SDS011;67381;47.672;9.380;2023-02-22T05:03:31;14.20;;;7.88;;
78131;SDS011;67381;47.672;9.380;2023-02-22T05:05:59;17.08;;;7.53;;
78131;SDS011;67381;47.672;9.380;2023-02-22T05:08:26;13.95;;;8.13;;
78131;SDS011;67381;47.672;9.380;2023-02-22T05:10:53;14.23;;;7.60;;
78131;SDS011;67381;47.672;9.380;2023-02-22T05:13:21;13.88;;;6.57;;
78131;SDS011;67381;47.672;9.380;2023-02-22T05:15:48;13.35;;;7.20;;
78131;SDS011;67381;47.672;9.380;2023-02-22T05:18:15;11.82;;;7.00;;
78131;SDS011;67381;47.672;9.380;2023-02-22T05:20:42;10.77;;;6.80;;
78131;SDS011;67381;47.672;9.380;2023-02-22T05:23:09;13.43;;;6.65;;
78131;SDS011;67381;47.672;9.380;2023-02-22T05:25:37;13.95;;;7.53;;
78131;SDS011;67381;47.672;9.380;2023-02-22T05:28:07;10.50;;;6.00;;
78131;SDS011;67381;47.672;9.380;2023-02-22T05:30:36;12.27;;;6.45;;
78131;SDS011;67381;47.672;9.380;2023-02-22T05:33:07;13.85;;;6.10;;
78131;SDS011;67381;47.672;9.380;2023-02-22T05:35:35;9.25;;;5.82;;
78131;SDS011;67381;47.672;9.380;2023-02-22T05:38:04;14.45;;;6.97;;
78131;SDS011;67381;47.672;9.380;2023-02-22T05:40:32;11.20;;;7.25;;
78131;SDS011;67381;47.672;9.380;2023-02-22T05:42:59;15.35;;;7.57;;
78131;SDS011;67381;47.672;9.380;2023-02-22T05:45:29;13.95;;;6.43;;
78131;SDS011;67381;47.672;9.380;2023-02-22T05:47:56;11.63;;;6.50;;
78131;SDS011;67381;47.672;9.380;2023-02-22T05:50:23;12.20;;;6.63;;
78131;SDS011;67381;47.672;9.380;2023-02-22T05:52:51;13.45;;;6.80;;
78131;SDS011;67381;47.672;9.380;2023-02-22T05:55:19;13.82;;;6.90;;
78131;SDS011;67381;47.672;9.380;2023-02-22T05:57:48;10.88;;;7.03;;
78131;SDS011;67381;47.672;9.380;2023-02-22T06:00:17;13.05;;;7.78;;
78131;SDS011;67381;47.672;9.380;2023-02-22T06:02:46;12.25;;;6.75;;
78131;SDS011;67381;47.672;9.380;2023-02-22T06:05:13;10.88;;;6.75;;
78131;SDS011;67381;47.672;9.380;2023-02-22T06:07:40;10.70;;;6.47;;
78131;SDS011;67381;47.672;9.380;2023-02-22T06:10:07;13.63;;;6.22;;
78131;SDS011;67381;47.672;9.380;2023-02-22T06:12:34;11.07;;;6.75;;
78131;SDS011;67381;47.672;9.380;2023-02-22T06:15:02;11.15;;;5.70;;
78131;SDS011;67381;47.672;9.380;2023-02-22T06:17:29;10.25;;;6.07;;
78131;SDS011;67381;47.672;9.380;2023-02-22T06:19:56;11.35;;;7.07;;
78131;SDS011;67381;47.672;9.380;2023-02-22T06:22:24;12.70;;;6.75;;
78131;SDS011;67381;47.672;9.380;2023-02-22T06:24:51;9.00;;;6.80;;
78131;SDS011;67381;47.672;9.380;2023-02-22T06:27:20;12.43;;;6.85;;
78131;SDS011;67381;47.672;9.380;2023-02-22T06:29:48;12.70;;;7.03;;
78131;SDS011;67381;47.672;9.380;2023-02-22T06:32:15;9.18;;;5.78;;
78131;SDS011;67381;47.672;9.380;2023-02-22T06:34:42;12.80;;;6.03;;
78131;SDS011;67381;47.672;9.380;2023-02-22T06:37:09;14.00;;;7.13;;
78131;SDS011;67381;47.672;9.380;2023-02-22T06:39:36;9.85;;;5.65;;
78131;SDS011;67381;47.672;9.380;2023-02-22T06:42:04;8.95;;;6.50;;
78131;SDS011;67381;47.672;9.380;2023-02-22T06:44:31;10.65;;;6.05;;
78131;SDS011;67381;47.672;9.380;2023-02-22T06:46:58;12.10;;;5.38;;
78131;SDS011;67381;47.672;9.380;2023-02-22T06:49:26;10.57;;;6.00;;
78131;SDS011;67381;47.672;9.380;2023-02-22T06:51:53;13.18;;;6.28;;
78131;SDS011;67381;47.672;9.380;2023-02-22T06:54:21;9.35;;;6.28;;
78131;SDS011;67381;47.672;9.380;2023-02-22T06:56:48;18.25;;;7.47;;
78131;SDS011;67381;47.672;9.380;2023-02-22T06:59:16;10.30;;;6.15;;
78131;SDS011;67381;47.672;9.380;2023-02-22T07:01:43;13.38;;;5.93;;
78131;SDS011;67381;47.672;9.380;2023-02-22T07:04:10;9.27;;;5.80;;
78131;SDS011;67381;47.672;9.380;2023-02-22T07:06:37;12.43;;;7.03;;
78131;SDS011;67381;47.672;9.380;2023-02-22T07:09:04;12.18;;;7.15;;
78131;SDS011;67381;47.672;9.380;2023-02-22T07:11:32;10.00;;;5.70;;
78131;SDS011;67381;47.672;9.380;2023-02-22T07:13:59;10.05;;;6.30;;
78131;SDS011;67381;47.672;9.380;2023-02-22T07:16:26;11.88;;;6.60;;
78131;SDS011;67381;47.672;9.380;2023-02-22T07:18:53;12.15;;;7.50;;
78131;SDS011;67381;47.672;9.380;2023-02-22T07:21:20;13.32;;;6.38;;
78131;SDS011;67381;47.672;9.380;2023-02-22T07:23:54;11.48;;;5.53;;
78131;SDS011;67381;47.672;9.380;2023-02-22T07:26:23;12.10;;;6.70;;
78131;SDS011;67381;47.672;9.380;2023-02-22T07:28:51;14.32;;;7.28;;
78131;SDS011;67381;47.672;9.380;2023-02-22T07:31:18;14.80;;;6.50;;
78131;SDS011;67381;47.672;9.380;2023-02-22T07:33:45;12.65;;;5.55;;
78131;SDS011;67381;47.672;9.380;2023-02-22T07:36:13;10.65;;;7.35;;
78131;SDS011;67381;47.672;9.380;2023-02-22T07:38:43;11.30;;;5.93;;
78131;SDS011;67381;47.672;9.380;2023-02-22T07:41:11;9.18;;;6.03;;
78131;SDS011;67381;47.672;9.380;2023-02-22T07:43:38;11.02;;;5.70;;
78131;SDS011;67381;47.672;9.380;2023-02-22T07:46:05;10.80;;;5.90;;
78131;SDS011;67381;47.672;9.380;2023-02-22T07:48:33;10.95;;;6.78;;
78131;SDS011;67381;47.672;9.380;2023-02-22T07:51:00;11.30;;;6.65;;
78131;SDS011;67381;47.672;9.380;2023-02-22T07:53:29;12.07;;;6.95;;
78131;SDS011;67381;47.672;9.380;2023-02-22T07:55:58;14.77;;;6.95;;
78131;SDS011;67381;47.672;9.380;2023-02-22T07:58:27;11.23;;;7.32;;
78131;SDS011;67381;47.672;9.380;2023-02-22T08:00:55;14.65;;;8.15;;
78131;SDS011;67381;47.672;9.380;2023-02-22T08:03:23;11.48;;;7.13;;
78131;SDS011;67381;47.672;9.380;2023-02-22T08:05:52;9.85;;;6.57;;
78131;SDS011;67381;47.672;9.380;2023-02-22T08:08:21;11.05;;;6.85;;
78131;SDS011;67381;47.672;9.380;2023-02-22T08:10:48;11.90;;;7.28;;
78131;SDS011;67381;47.672;9.380;2023-02-22T08:13:17;10.38;;;6.55;;
78131;SDS011;67381;47.672;9.380;2023-02-22T08:15:45;11.82;;;6.72;;
78131;SDS011;67381;47.672;9.380;2023-02-22T08:18:15;13.88;;;6.68;;
78131;SDS011;67381;47.672;9.380;2023-02-22T08:20:45;11.77;;;6.97;;
78131;SDS011;67381;47.672;9.380;2023-02-22T08:23:14;14.80;;;7.22;;
78131;SDS011;67381;47.672;9.380;2023-02-22T08:25:41;14.48;;;7.70;;
78131;SDS011;67381;47.672;9.380;2023-02-22T08:28:10;11.05;;;7.05;;
78131;SDS011;67381;47.672;9.380;2023-02-22T08:30:39;12.80;;;7.25;;
78131;SDS011;67381;47.672;9.380;2023-02-22T08:33:09;14.57;;;7.80;;
78131;SDS011;67381;47.672;9.380;2023-02-22T08:35:40;14.70;;;8.43;;
78131;SDS011;67381;47.672;9.380;2023-02-22T08:38:14;16.25;;;8.88;;
78131;SDS011;67381;47.672;9.380;2023-02-22T08:40:46;17.13;;;10.43;;
78131;SDS011;67381;47.672;9.380;2023-02-22T08:43:13;17.10;;;11.25;;
78131;SDS011;67381;47.672;9.380;2023-02-22T08:45:41;17.23;;;11.57;;
78131;SDS011;67381;47.672;9.380;2023-02-22T08:48:09;18.27;;;10.60;;
78131;SDS011;67381;47.672;9.380;2023-02-22T08:50:36;16.35;;;9.48;;
78131;SDS011;67381;47.672;9.380;2023-02-22T08:53:04;16.17;;;10.70;;
78131;SDS011;67381;47.672;9.380;2023-02-22T08:55:34;15.90;;;10.35;;
78131;SDS011;67381;47.672;9.380;2023-02-22T08:58:03;17.38;;;9.70;;
78131;SDS011;67381;47.672;9.380;2023-02-22T09:00:32;23.23;;;10.98;;
78131;SDS011;67381;47.672;9.380;2023-02-22T09:03:02;15.38;;;9.10;;
78131;SDS011;67381;47.672;9.380;2023-02-22T09:05:30;16.98;;;9.90;;
78131;SDS011;67381;47.672;9.380;2023-02-22T09:07:58;17.77;;;10.93;;
78131;SDS011;67381;47.672;9.380;2023-02-22T09:10:27;18.08;;;9.75;;
78131;SDS011;67381;47.672;9.380;2023-02-22T09:12:56;13.68;;;9.25;;
78131;SDS011;67381;47.672;9.380;2023-02-22T09:15:26;18.42;;;10.30;;
78131;SDS011;67381;47.672;9.380;2023-02-22T09:17:54;15.68;;;9.85;;
78131;SDS011;67381;47.672;9.380;2023-02-22T09:20:22;18.55;;;10.57;;
78131;SDS011;67381;47.672;9.380;2023-02-22T09:22:52;19.75;;;10.90;;
78131;SDS011;67381;47.672;9.380;2023-02-22T09:25:21;19.42;;;10.93;;
78131;SDS011;67381;47.672;9.380;2023-02-22T09:27:49;20.38;;;9.90;;
78131;SDS011;67381;47.672;9.380;2023-02-22T09:32:52;17.33;;;10.07;;
78131;SDS011;67381;47.672;9.380;2023-02-22T09:35:20;24.60;;;12.73;;
78131;SDS011;67381;47.672;9.380;2023-02-22T09:37:56;22.90;;;12.18;;
78131;SDS011;67381;47.672;9.380;2023-02-22T09:40:25;17.27;;;11.23;;
78131;SDS011;67381;47.672;9.380;2023-02-22T09:43:01;14.88;;;10.65;;
78131;SDS011;67381;47.672;9.380;2023-02-22T09:46:04;19.10;;;10.88;;
78131;SDS011;67381;47.672;9.380;2023-02-22T09:48:59;15.45;;;11.18;;
78131;SDS011;67381;47.672;9.380;2023-02-22T09:51:26;21.35;;;10.95;;
78131;SDS011;67381;47.672;9.380;2023-02-22T09:53:58;20.95;;;10.75;;
78131;SDS011;67381;47.672;9.380;2023-02-22T09:56:27;19.95;;;10.60;;
78131;SDS011;67381;47.672;9.380;2023-02-22T09:58:58;16.00;;;9.55;;
78131;SDS011;67381;47.672;9.380;2023-02-22T10:06:36;17.23;;;10.45;;
78131;SDS011;67381;47.672;9.380;2023-02-22T10:09:05;21.55;;;11.70;;
78131;SDS011;67381;47.672;9.380;2023-02-22T10:16:46;17.27;;;9.55;;
78131;SDS011;67381;47.672;9.380;2023-02-22T10:24:59;22.33;;;10.52;;
78131;SDS011;67381;47.672;9.380;2023-02-22T10:27:31;18.88;;;11.25;;
78131;SDS011;67381;47.672;9.380;2023-02-22T10:32:51;21.95;;;12.50;;
78131;SDS011;67381;47.672;9.380;2023-02-22T10:37:51;18.50;;;11.98;;
78131;SDS011;67381;47.672;9.380;2023-02-22T10:40:21;20.70;;;12.18;;
78131;SDS011;67381;47.672;9.380;2023-02-22T10:42:59;14.23;;;10.40;;
78131;SDS011;67381;47.672;9.380;2023-02-22T10:45:29;16.00;;;11.00;;
78131;SDS011;67381;47.672;9.380;2023-02-22T10:48:09;15.73;;;10.82;;
78131;SDS011;67381;47.672;9.380;2023-02-22T10:50:41;16.83;;;8.07;;
78131;SDS011;67381;47.672;9.380;2023-02-22T10:53:09;17.05;;;10.60;;
78131;SDS011;67381;47.672;9.380;2023-02-22T10:56:03;19.23;;;11.10;;
78131;SDS011;67381;47.672;9.380;2023-02-22T11:01:32;21.17;;;11.98;;
78131;SDS011;67381;47.672;9.380;2023-02-22T11:06:43;16.83;;;10.90;;
78131;SDS011;67381;47.672;9.380;2023-02-22T11:09:13;18.80;;;10.95;;
78131;SDS011;67381;47.672;9.380;2023-02-22T11:11:48;15.98;;;10.82;;
78131;SDS011;67381;47.672;9.380;2023-02-22T11:14:24;17.80;;;11.93;;
78131;SDS011;67381;47.672;9.380;2023-02-22T11:16:55;20.00;;;12.77;;
78131;SDS011;67381;47.672;9.380;2023-02-22T11:19:30;19.05;;;11.98;;
78131;SDS011;67381;47.672;9.380;2023-02-22T11:24:31;17.60;;;12.65;;
78131;SDS011;67381;47.672;9.380;2023-02-22T11:30:19;19.05;;;12.30;;
78131;SDS011;67381;47.672;9.380;2023-02-22T11:32:47;24.90;;;11.52;;
78131;SDS011;67381;47.672;9.380;2023-02-22T11:35:17;20.60;;;13.32;;
78131;SDS011;67381;47.672;9.380;2023-02-22T11:37:46;17.83;;;12.10;;
78131;SDS011;67381;47.672;9.380;2023-02-22T11:40:15;18.65;;;12.70;;
78131;SDS011;67381;47.672;9.380;2023-02-22T11:42:48;18.45;;;12.60;;
78131;SDS011;67381;47.672;9.380;2023-02-22T11:45:31;22.38;;;12.90;;
78131;SDS011;67381;47.672;9.380;2023-02-22T11:48:00;22.17;;;13.38;;
78131;SDS011;67381;47.672;9.380;2023-02-22T11:55:32;22.65;;;13.88;;
78131;SDS011;67381;47.672;9.380;2023-02-22T11:58:27;21.05;;;13.82;;
78131;SDS011;67381;47.672;9.380;2023-02-22T12:01:25;21.98;;;13.73;;
78131;SDS011;67381;47.672;9.380;2023-02-22T12:09:25;27.20;;;13.80;;
78131;SDS011;67381;47.672;9.380;2023-02-22T12:19:50;20.40;;;12.38;;
78131;SDS011;67381;47.672;9.380;2023-02-22T12:25:01;22.13;;;11.38;;
78131;SDS011;67381;47.672;9.380;2023-02-22T12:27:46;15.93;;;11.73;;
78131;SDS011;67381;47.672;9.380;2023-02-22T12:32:49;19.90;;;11.35;;
78131;SDS011;67381;47.672;9.380;2023-02-22T12:40:32;20.60;;;12.05;;
78131;SDS011;67381;47.672;9.380;2023-02-22T12:43:17;16.05;;;10.85;;
78131;SDS011;67381;47.672;9.380;2023-02-22T12:51:51;18.50;;;11.57;;
78131;SDS011;67381;47.672;9.380;2023-02-22T12:57:42;17.85;;;10.75;;
78131;SDS011;67381;47.672;9.380;2023-02-22T13:00:29;19.15;;;10.90;;
78131;SDS011;67381;47.672;9.380;2023-02-22T13:03:05;15.10;;;9.43;;
78131;SDS011;67381;47.672;9.380;2023-02-22T13:05:54;16.48;;;9.73;;
78131;SDS011;67381;47.672;9.380;2023-02-22T13:08:31;13.52;;;9.48;;
78131;SDS011;67381;47.672;9.380;2023-02-22T13:13:35;16.50;;;10.20;;
78131;SDS011;67381;47.672;9.380;2023-02-22T13:18:45;18.92;;;11.75;;
78131;SDS011;67381;47.672;9.380;2023-02-22T13:24:13;18.50;;;10.75;;
78131;SDS011;67381;47.672;9.380;2023-02-22T13:26:52;17.35;;;11.05;;
78131;SDS011;67381;47.672;9.380;2023-02-22T13:29:23;17.85;;;10.40;;
78131;SDS011;67381;47.672;9.380;2023-02-22T13:32:11;18.33;;;12.23;;
78131;SDS011;67381;47.672;9.380;2023-02-22T13:37:53;18.67;;;11.70;;
78131;SDS011;67381;47.672;9.380;2023-02-22T13:43:25;16.02;;;11.43;;
78131;SDS011;67381;47.672;9.380;2023-02-22T13:46:13;17.17;;;10.57;;
78131;SDS011;67381;47.672;9.380;2023-02-22T13:54:19;14.60;;;11.30;;
78131;SDS011;67381;47.672;9.380;2023-02-22T13:57:03;20.42;;;12.40;;
78131;SDS011;67381;47.672;9.380;2023-02-22T13:59:44;15.05;;;10.80;;
78131;SDS011;67381;47.672;9.380;2023-02-22T14:02:32;20.48;;;11.75;;
78131;SDS011;67381;47.672;9.380;2023-02-22T14:08:05;14.07;;;10.40;;
78131;SDS011;67381;47.672;9.380;2023-02-22T14:13:10;16.73;;;10.90;;
78131;SDS011;67381;47.672;9.380;2023-02-22T14:16:14;16.65;;;10.63;;
78131;SDS011;67381;47.672;9.380;2023-02-22T14:18:39;15.65;;;10.38;;
78131;SDS011;67381;47.672;9.380;2023-02-22T14:21:09;16.05;;;10.75;;
78131;SDS011;67381;47.672;9.380;2023-02-22T14:23:44;16.20;;;10.73;;
78131;SDS011;67381;47.672;9.380;2023-02-22T14:26:35;14.48;;;10.07;;
78131;SDS011;67381;47.672;9.380;2023-02-22T14:34:08;17.55;;;11.63;;
78131;SDS011;67381;47.672;9.380;2023-02-22T14:41:40;19.10;;;12.02;;
78131;SDS011;67381;47.672;9.380;2023-02-22T14:44:11;17.83;;;11.65;;
78131;SDS011;67381;47.672;9.380;2023-02-22T14:46:40;17.58;;;12.38;;
78131;SDS011;67381;47.672;9.380;2023-02-22T14:49:10;21.25;;;13.23;;
78131;SDS011;67381;47.672;9.380;2023-02-22T14:51:53;18.65;;;13.18;;
78131;SDS011;67381;47.672;9.380;2023-02-22T14:57:26;20.85;;;11.00;;
78131;SDS011;67381;47.672;9.380;2023-02-22T15:02:47;16.98;;;11.48;;
78131;SDS011;67381;47.672;9.380;2023-02-22T15:05:16;15.98;;;10.40;;
78131;SDS011;67381;47.672;9.380;2023-02-22T15:07:49;13.65;;;9.27;;
78131;SDS011;67381;47.672;9.380;2023-02-22T15:10:23;17.88;;;9.45;;
78131;SDS011;67381;47.672;9.380;2023-02-22T15:15:42;15.60;;;9.73;;
78131;SDS011;67381;47.672;9.380;2023-02-22T15:18:19;14.52;;;8.07;;
78131;SDS011;67381;47.672;9.380;2023-02-22T15:20:50;11.90;;;7.03;;
78131;SDS011;67381;47.672;9.380;2023-02-22T15:23:27;14.90;;;7.22;;
78131;SDS011;67381;47.672;9.380;2023-02-22T15:25:56;14.02;;;7.18;;
78131;SDS011;67381;47.672;9.380;2023-02-22T15:28:24;11.90;;;7.07;;
78131;SDS011;67381;47.672;9.380;2023-02-22T15:31:12;11.23;;;6.57;;
78131;SDS011;67381;47.672;9.380;2023-02-22T15:33:41;11.20;;;7.15;;
78131;SDS011;67381;47.672;9.380;2023-02-22T15:36:11;9.30;;;6.97;;
78131;SDS011;67381;47.672;9.380;2023-02-22T15:38:46;8.73;;;6.00;;
78131;SDS011;67381;47.672;9.380;2023-02-22T15:41:21;12.25;;;7.30;;
78131;SDS011;67381;47.672;9.380;2023-02-22T15:44:05;8.75;;;6.28;;
78131;SDS011;67381;47.672;9.380;2023-02-22T15:46:48;10.90;;;7.18;;
78131;SDS011;67381;47.672;9.380;2023-02-22T15:49:17;13.13;;;6.97;;
78131;SDS011;67381;47.672;9.380;2023-02-22T15:51:46;13.88;;;7.25;;
78131;SDS011;67381;47.672;9.380;2023-02-22T15:54:18;11.57;;;6.70;;
78131;SDS011;67381;47.672;9.380;2023-02-22T15:56:53;14.27;;;7.25;;
78131;SDS011;67381;47.672;9.380;2023-02-22T15:59:24;10.52;;;7.00;;
78131;SDS011;67381;47.672;9.380;2023-02-22T16:01:56;11.73;;;7.47;;
78131;SDS011;67381;47.672;9.380;2023-02-22T16:04:27;11.90;;;7.55;;
78131;SDS011;67381;47.672;9.380;2023-02-22T16:09:32;13.57;;;7.07;;
78131;SDS011;67381;47.672;9.380;2023-02-22T16:14:46;12.70;;;7.95;;
78131;SDS011;67381;47.672;9.380;2023-02-22T16:19:57;10.23;;;7.32;;
78131;SDS011;67381;47.672;9.380;2023-02-22T16:22:32;12.75;;;6.88;;
78131;SDS011;67381;47.672;9.380;2023-02-22T16:27:52;13.13;;;6.95;;
78131;SDS011;67381;47.672;9.380;2023-02-22T16:30:34;11.13;;;6.55;;
78131;SDS011;67381;47.672;9.380;2023-02-22T16:33:03;12.70;;;7.72;;
78131;SDS011;67381;47.672;9.380;2023-02-22T16:35:35;12.68;;;7.32;;
78131;SDS011;67381;47.672;9.380;2023-02-22T16:38:03;13.23;;;8.52;;
78131;SDS011;67381;47.672;9.380;2023-02-22T16:45:40;11.43;;;6.82;;
78131;SDS011;67381;47.672;9.380;2023-02-22T16:48:16;16.42;;;7.75;;
78131;SDS011;67381;47.672;9.380;2023-02-22T16:50:45;14.30;;;7.32;;
78131;SDS011;67381;47.672;9.380;2023-02-22T16:53:14;14.13;;;8.95;;
78131;SDS011;67381;47.672;9.380;2023-02-22T16:55:46;15.88;;;8.68;;
78131;SDS011;67381;47.672;9.380;2023-02-22T16:58:15;12.13;;;8.75;;
78131;SDS011;67381;47.672;9.380;2023-02-22T17:00:43;15.50;;;8.68;;
78131;SDS011;67381;47.672;9.380;2023-02-22T17:03:14;14.68;;;8.20;;
78131;SDS011;67381;47.672;9.380;2023-02-22T17:05:42;23.52;;;12.65;;
78131;SDS011;67381;47.672;9.380;2023-02-22T17:08:10;11.60;;;7.35;;
78131;SDS011;67381;47.672;9.380;2023-02-22T17:10:37;11.80;;;7.03;;
78131;SDS011;67381;47.672;9.380;2023-02-22T17:13:05;11.80;;;8.15;;
78131;SDS011;67381;47.672;9.380;2023-02-22T17:15:47;14.88;;;7.72;;
78131;SDS011;67381;47.672;9.380;2023-02-22T17:18:15;11.57;;;7.70;;
78131;SDS011;67381;47.672;9.380;2023-02-22T17:20:48;16.13;;;8.60;;
78131;SDS011;67381;47.672;9.380;2023-02-22T17:23:17;13.95;;;9.25;;
78131;SDS011;67381;47.672;9.380;2023-02-22T17:25:49;13.07;;;7.68;;
78131;SDS011;67381;47.672;9.380;2023-02-22T17:28:20;12.50;;;7.07;;
78131;SDS011;67381;47.672;9.380;2023-02-22T17:30:48;14.98;;;8.93;;
78131;SDS011;67381;47.672;9.380;2023-02-22T17:33:16;14.18;;;9.48;;
78131;SDS011;67381;47.672;9.380;2023-02-22T17:35:44;16.92;;;9.75;;
78131;SDS011;67381;47.672;9.380;2023-02-22T17:38:13;16.65;;;9.13;;
78131;SDS011;67381;47.672;9.380;2023-02-22T17:40:45;16.35;;;9.70;;
78131;SDS011;67381;47.672;9.380;2023-02-22T17:43:17;15.85;;;8.98;;
78131;SDS011;67381;47.672;9.380;2023-02-22T17:45:45;18.25;;;10.23;;
78131;SDS011;67381;47.672;9.380;2023-02-22T17:48:13;18.20;;;9.88;;