sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59147;SDS011;44930;52.878;6.168;2023-10-08T00:01:14;7.35;;;3.42;;
59147;SDS011;44930;52.878;6.168;2023-10-08T00:03:41;4.43;;;3.22;;
59147;SDS011;44930;52.878;6.168;2023-10-08T00:06:13;4.68;;;2.60;;
59147;SDS011;44930;52.878;6.168;2023-10-08T00:08:39;4.43;;;2.30;;
59147;SDS011;44930;52.878;6.168;2023-10-08T00:11:05;4.95;;;1.92;;
59147;SDS011;44930;52.878;6.168;2023-10-08T00:13:32;3.05;;;2.00;;
59147;SDS011;44930;52.878;6.168;2023-10-08T00:16:05;3.25;;;2.00;;
59147;SDS011;44930;52.878;6.168;2023-10-08T00:18:34;5.38;;;1.90;;
59147;SDS011;44930;52.878;6.168;2023-10-08T00:21:00;3.58;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-10-08T00:23:32;2.67;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-10-08T00:26:00;4.15;;;1.85;;
59147;SDS011;44930;52.878;6.168;2023-10-08T00:28:29;5.50;;;2.53;;
59147;SDS011;44930;52.878;6.168;2023-10-08T00:30:56;4.95;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-10-08T00:33:22;2.85;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-10-08T00:35:49;3.65;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-10-08T00:38:15;3.70;;;1.33;;
59147;SDS011;44930;52.878;6.168;2023-10-08T00:40:45;5.47;;;1.45;;
59147;SDS011;44930;52.878;6.168;2023-10-08T00:43:29;1.65;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-10-08T00:45:59;2.15;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-10-08T00:48:25;1.17;;;0.85;;
59147;SDS011;44930;52.878;6.168;2023-10-08T00:50:55;3.33;;;0.73;;
59147;SDS011;44930;52.878;6.168;2023-10-08T00:53:33;1.27;;;0.70;;
59147;SDS011;44930;52.878;6.168;2023-10-08T00:56:04;2.75;;;0.68;;
59147;SDS011;44930;52.878;6.168;2023-10-08T00:58:38;2.47;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-10-08T01:01:05;1.23;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-10-08T01:03:35;2.47;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-10-08T01:06:04;3.75;;;0.70;;
59147;SDS011;44930;52.878;6.168;2023-10-08T01:08:34;2.17;;;1.13;;
59147;SDS011;44930;52.878;6.168;2023-10-08T01:11:23;1.48;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-10-08T01:14:09;1.63;;;0.93;;
59147;SDS011;44930;52.878;6.168;2023-10-08T01:16:34;1.55;;;0.82;;
59147;SDS011;44930;52.878;6.168;2023-10-08T01:19:00;1.50;;;0.93;;
59147;SDS011;44930;52.878;6.168;2023-10-08T01:21:30;2.10;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-10-08T01:24:04;2.63;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-10-08T01:26:31;1.63;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-10-08T01:29:04;3.30;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-10-08T01:31:31;1.80;;;0.88;;
59147;SDS011;44930;52.878;6.168;2023-10-08T01:33:57;2.70;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-10-08T01:36:26;1.98;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-10-08T01:38:52;2.63;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-10-08T01:41:19;1.45;;;0.80;;
59147;SDS011;44930;52.878;6.168;2023-10-08T01:43:53;0.90;;;0.73;;
59147;SDS011;44930;52.878;6.168;2023-10-08T01:46:19;2.75;;;0.68;;
59147;SDS011;44930;52.878;6.168;2023-10-08T01:48:47;1.60;;;0.80;;
59147;SDS011;44930;52.878;6.168;2023-10-08T01:51:18;1.33;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-10-08T01:53:54;1.85;;;0.73;;
59147;SDS011;44930;52.878;6.168;2023-10-08T01:56:20;2.40;;;1.25;;
59147;SDS011;44930;52.878;6.168;2023-10-08T01:58:46;1.00;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-10-08T02:01:11;3.40;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-10-08T02:03:38;1.95;;;0.65;;
59147;SDS011;44930;52.878;6.168;2023-10-08T02:06:04;1.80;;;0.73;;
59147;SDS011;44930;52.878;6.168;2023-10-08T02:08:33;1.90;;;0.63;;
59147;SDS011;44930;52.878;6.168;2023-10-08T02:10:59;0.98;;;0.50;;
59147;SDS011;44930;52.878;6.168;2023-10-08T02:13:24;3.47;;;0.57;;
59147;SDS011;44930;52.878;6.168;2023-10-08T02:15:50;3.88;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-10-08T02:18:19;1.58;;;0.28;;
59147;SDS011;44930;52.878;6.168;2023-10-08T02:20:45;2.65;;;0.57;;
59147;SDS011;44930;52.878;6.168;2023-10-08T02:23:11;1.65;;;0.50;;
59147;SDS011;44930;52.878;6.168;2023-10-08T02:25:37;1.35;;;0.40;;
59147;SDS011;44930;52.878;6.168;2023-10-08T02:28:05;1.95;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-10-08T02:30:34;0.82;;;0.40;;
59147;SDS011;44930;52.878;6.168;2023-10-08T02:33:01;0.82;;;0.43;;
59147;SDS011;44930;52.878;6.168;2023-10-08T02:35:27;1.23;;;0.40;;
59147;SDS011;44930;52.878;6.168;2023-10-08T02:37:52;1.13;;;0.55;;
59147;SDS011;44930;52.878;6.168;2023-10-08T02:40:19;1.17;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-10-08T02:42:51;4.57;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-10-08T02:45:23;1.50;;;0.50;;
59147;SDS011;44930;52.878;6.168;2023-10-08T02:47:56;0.63;;;0.45;;
59147;SDS011;44930;52.878;6.168;2023-10-08T02:50:22;2.60;;;0.57;;
59147;SDS011;44930;52.878;6.168;2023-10-08T02:52:48;2.38;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-10-08T02:55:17;1.40;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-10-08T02:58:01;2.15;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-10-08T03:00:27;1.17;;;0.63;;
59147;SDS011;44930;52.878;6.168;2023-10-08T03:03:00;1.55;;;0.55;;
59147;SDS011;44930;52.878;6.168;2023-10-08T03:05:27;1.38;;;0.63;;
59147;SDS011;44930;52.878;6.168;2023-10-08T03:07:57;2.30;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-10-08T03:10:23;1.95;;;0.70;;
59147;SDS011;44930;52.878;6.168;2023-10-08T03:12:57;1.48;;;0.70;;
59147;SDS011;44930;52.878;6.168;2023-10-08T03:15:28;0.82;;;0.57;;
59147;SDS011;44930;52.878;6.168;2023-10-08T03:17:55;4.10;;;0.70;;
59147;SDS011;44930;52.878;6.168;2023-10-08T03:20:22;3.33;;;0.82;;
59147;SDS011;44930;52.878;6.168;2023-10-08T03:23:03;1.05;;;0.55;;
59147;SDS011;44930;52.878;6.168;2023-10-08T03:25:56;2.80;;;0.68;;
59147;SDS011;44930;52.878;6.168;2023-10-08T03:28:25;1.13;;;0.45;;
59147;SDS011;44930;52.878;6.168;2023-10-08T03:30:52;1.02;;;0.40;;
59147;SDS011;44930;52.878;6.168;2023-10-08T03:33:32;2.22;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-10-08T03:36:03;1.02;;;0.30;;
59147;SDS011;44930;52.878;6.168;2023-10-08T03:38:35;5.20;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-10-08T03:41:16;2.63;;;0.70;;
59147;SDS011;44930;52.878;6.168;2023-10-08T03:43:57;3.58;;;0.70;;
59147;SDS011;44930;52.878;6.168;2023-10-08T03:46:33;2.25;;;0.50;;
59147;SDS011;44930;52.878;6.168;2023-10-08T03:49:06;1.55;;;0.52;;
59147;SDS011;44930;52.878;6.168;2023-10-08T03:51:39;1.92;;;0.50;;
59147;SDS011;44930;52.878;6.168;2023-10-08T03:54:08;1.48;;;0.57;;
59147;SDS011;44930;52.878;6.168;2023-10-08T03:56:44;1.77;;;0.73;;
59147;SDS011;44930;52.878;6.168;2023-10-08T03:59:20;3.78;;;0.80;;
59147;SDS011;44930;52.878;6.168;2023-10-08T04:01:54;2.15;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-10-08T04:04:24;1.90;;;0.80;;
59147;SDS011;44930;52.878;6.168;2023-10-08T04:07:08;2.92;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-10-08T04:09:52;1.83;;;0.75;;
59147;SDS011;44930;52.878;6.168;2023-10-08T04:12:30;1.85;;;0.80;;
59147;SDS011;44930;52.878;6.168;2023-10-08T04:14:59;2.58;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-10-08T04:17:37;2.47;;;0.65;;
59147;SDS011;44930;52.878;6.168;2023-10-08T04:20:09;6.68;;;1.15;;
59147;SDS011;44930;52.878;6.168;2023-10-08T04:22:58;2.78;;;0.98;;
59147;SDS011;44930;52.878;6.168;2023-10-08T04:25:26;2.47;;;0.80;;
59147;SDS011;44930;52.878;6.168;2023-10-08T04:27:53;3.92;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-10-08T04:30:23;4.75;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-10-08T04:32:57;4.18;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-10-08T04:35:23;5.63;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-10-08T04:37:51;2.67;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-10-08T04:40:18;1.75;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-10-08T04:42:47;6.97;;;1.42;;
59147;SDS011;44930;52.878;6.168;2023-10-08T04:45:13;4.65;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-10-08T04:47:41;2.83;;;1.48;;
59147;SDS011;44930;52.878;6.168;2023-10-08T04:50:10;3.55;;;1.15;;
59147;SDS011;44930;52.878;6.168;2023-10-08T04:55:21;4.07;;;1.63;;
59147;SDS011;44930;52.878;6.168;2023-10-08T04:57:53;2.80;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-10-08T05:00:19;2.70;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-10-08T05:03:05;2.90;;;1.42;;
59147;SDS011;44930;52.878;6.168;2023-10-08T05:05:39;5.93;;;1.80;;
59147;SDS011;44930;52.878;6.168;2023-10-08T05:08:32;2.72;;;1.25;;
59147;SDS011;44930;52.878;6.168;2023-10-08T05:11:09;2.67;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-10-08T05:13:49;4.30;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-10-08T05:16:27;4.10;;;1.52;;
59147;SDS011;44930;52.878;6.168;2023-10-08T05:19:09;3.13;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-10-08T05:22:11;3.40;;;1.55;;
59147;SDS011;44930;52.878;6.168;2023-10-08T05:25:03;4.40;;;1.85;;
59147;SDS011;44930;52.878;6.168;2023-10-08T05:27:39;5.35;;;1.33;;
59147;SDS011;44930;52.878;6.168;2023-10-08T05:30:16;7.38;;;1.75;;
59147;SDS011;44930;52.878;6.168;2023-10-08T05:32:53;2.47;;;1.48;;
59147;SDS011;44930;52.878;6.168;2023-10-08T05:35:32;3.13;;;1.48;;
59147;SDS011;44930;52.878;6.168;2023-10-08T05:38:07;2.85;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-10-08T05:41:03;3.15;;;1.88;;
59147;SDS011;44930;52.878;6.168;2023-10-08T05:43:34;7.50;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-10-08T05:46:07;3.78;;;1.80;;
59147;SDS011;44930;52.878;6.168;2023-10-08T05:48:55;3.97;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-10-08T05:51:38;4.88;;;2.10;;
59147;SDS011;44930;52.878;6.168;2023-10-08T05:54:21;2.92;;;1.92;;
59147;SDS011;44930;52.878;6.168;2023-10-08T05:57:02;3.80;;;1.65;;
59147;SDS011;44930;52.878;6.168;2023-10-08T05:59:54;6.68;;;1.85;;
59147;SDS011;44930;52.878;6.168;2023-10-08T06:02:29;5.75;;;2.25;;
59147;SDS011;44930;52.878;6.168;2023-10-08T06:05:03;5.63;;;1.92;;
59147;SDS011;44930;52.878;6.168;2023-10-08T06:07:40;6.25;;;1.85;;
59147;SDS011;44930;52.878;6.168;2023-10-08T06:10:28;3.25;;;1.80;;
59147;SDS011;44930;52.878;6.168;2023-10-08T06:13:00;4.53;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-10-08T06:15:55;5.00;;;1.73;;
59147;SDS011;44930;52.878;6.168;2023-10-08T06:18:28;5.22;;;2.10;;
59147;SDS011;44930;52.878;6.168;2023-10-08T06:20:56;3.55;;;2.10;;
59147;SDS011;44930;52.878;6.168;2023-10-08T06:23:38;4.28;;;1.92;;
59147;SDS011;44930;52.878;6.168;2023-10-08T06:26:07;5.80;;;2.00;;
59147;SDS011;44930;52.878;6.168;2023-10-08T06:28:39;4.32;;;2.10;;
59147;SDS011;44930;52.878;6.168;2023-10-08T06:31:06;5.65;;;2.03;;
59147;SDS011;44930;52.878;6.168;2023-10-08T06:33:37;5.78;;;2.00;;
59147;SDS011;44930;52.878;6.168;2023-10-08T06:36:04;3.42;;;2.00;;
59147;SDS011;44930;52.878;6.168;2023-10-08T06:38:30;3.90;;;2.05;;
59147;SDS011;44930;52.878;6.168;2023-10-08T06:40:59;5.38;;;2.20;;
59147;SDS011;44930;52.878;6.168;2023-10-08T06:43:40;6.00;;;2.70;;
59147;SDS011;44930;52.878;6.168;2023-10-08T06:46:13;7.82;;;2.25;;
59147;SDS011;44930;52.878;6.168;2023-10-08T06:48:39;5.93;;;2.45;;
59147;SDS011;44930;52.878;6.168;2023-10-08T06:51:09;3.80;;;2.08;;
59147;SDS011;44930;52.878;6.168;2023-10-08T06:53:44;3.70;;;1.90;;
59147;SDS011;44930;52.878;6.168;2023-10-08T06:56:11;8.30;;;2.00;;
59147;SDS011;44930;52.878;6.168;2023-10-08T06:58:41;2.75;;;2.00;;
59147;SDS011;44930;52.878;6.168;2023-10-08T07:01:11;5.00;;;2.10;;
59147;SDS011;44930;52.878;6.168;2023-10-08T07:03:38;7.32;;;2.35;;
59147;SDS011;44930;52.878;6.168;2023-10-08T07:06:04;11.52;;;2.67;;
59147;SDS011;44930;52.878;6.168;2023-10-08T07:08:41;4.70;;;2.40;;
59147;SDS011;44930;52.878;6.168;2023-10-08T07:11:11;9.18;;;2.58;;
59147;SDS011;44930;52.878;6.168;2023-10-08T07:13:37;8.52;;;1.98;;
59147;SDS011;44930;52.878;6.168;2023-10-08T07:16:05;5.28;;;2.15;;
59147;SDS011;44930;52.878;6.168;2023-10-08T07:18:33;3.60;;;1.83;;
59147;SDS011;44930;52.878;6.168;2023-10-08T07:20:59;5.10;;;2.55;;
59147;SDS011;44930;52.878;6.168;2023-10-08T07:23:36;6.25;;;2.30;;
59147;SDS011;44930;52.878;6.168;2023-10-08T07:26:18;6.43;;;2.20;;
59147;SDS011;44930;52.878;6.168;2023-10-08T07:28:49;6.63;;;1.90;;
59147;SDS011;44930;52.878;6.168;2023-10-08T07:31:17;6.15;;;2.45;;
59147;SDS011;44930;52.878;6.168;2023-10-08T07:33:46;3.53;;;2.10;;
59147;SDS011;44930;52.878;6.168;2023-10-08T07:36:13;3.92;;;2.20;;
59147;SDS011;44930;52.878;6.168;2023-10-08T07:38:46;5.40;;;1.90;;
59147;SDS011;44930;52.878;6.168;2023-10-08T07:41:12;5.47;;;2.00;;
59147;SDS011;44930;52.878;6.168;2023-10-08T07:43:40;4.15;;;1.95;;
59147;SDS011;44930;52.878;6.168;2023-10-08T07:46:07;5.85;;;2.20;;
59147;SDS011;44930;52.878;6.168;2023-10-08T07:48:34;7.63;;;1.88;;
59147;SDS011;44930;52.878;6.168;2023-10-08T07:51:00;4.95;;;2.00;;
59147;SDS011;44930;52.878;6.168;2023-10-08T07:53:27;8.07;;;1.90;;
59147;SDS011;44930;52.878;6.168;2023-10-08T07:58:36;10.07;;;2.10;;
59147;SDS011;44930;52.878;6.168;2023-10-08T08:01:06;6.32;;;1.90;;
59147;SDS011;44930;52.878;6.168;2023-10-08T08:03:36;5.57;;;1.77;;
59147;SDS011;44930;52.878;6.168;2023-10-08T08:06:05;3.40;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-10-08T08:08:32;6.93;;;1.83;;
59147;SDS011;44930;52.878;6.168;2023-10-08T08:10:59;6.68;;;1.55;;
59147;SDS011;44930;52.878;6.168;2023-10-08T08:13:30;5.32;;;1.65;;
59147;SDS011;44930;52.878;6.168;2023-10-08T08:15:58;4.03;;;1.38;;
59147;SDS011;44930;52.878;6.168;2023-10-08T08:18:34;4.38;;;1.52;;
59147;SDS011;44930;52.878;6.168;2023-10-08T08:21:01;4.63;;;1.27;;
59147;SDS011;44930;52.878;6.168;2023-10-08T08:23:27;3.47;;;1.08;;
59147;SDS011;44930;52.878;6.168;2023-10-08T08:25:54;6.32;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-10-08T08:28:53;5.90;;;1.88;;
59147;SDS011;44930;52.878;6.168;2023-10-08T08:31:20;4.28;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-10-08T08:33:46;5.05;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-10-08T08:36:18;6.00;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-10-08T08:38:47;5.68;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-10-08T08:41:13;10.60;;;1.63;;
59147;SDS011;44930;52.878;6.168;2023-10-08T08:43:43;9.05;;;1.25;;
59147;SDS011;44930;52.878;6.168;2023-10-08T08:46:09;6.85;;;1.35;;
59147;SDS011;44930;52.878;6.168;2023-10-08T08:48:39;6.00;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-10-08T08:51:06;4.65;;;1.65;;
59147;SDS011;44930;52.878;6.168;2023-10-08T08:53:40;10.77;;;1.85;;
59147;SDS011;44930;52.878;6.168;2023-10-08T08:56:06;4.15;;;1.08;;
59147;SDS011;44930;52.878;6.168;2023-10-08T08:58:37;5.20;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-10-08T09:01:05;5.07;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-10-08T09:03:34;5.95;;;2.05;;
59147;SDS011;44930;52.878;6.168;2023-10-08T09:06:00;14.88;;;3.20;;
59147;SDS011;44930;52.878;6.168;2023-10-08T09:08:32;9.05;;;1.85;;
59147;SDS011;44930;52.878;6.168;2023-10-08T09:10:59;5.53;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-10-08T09:13:30;6.32;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-10-08T09:16:16;8.77;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-10-08T09:18:42;7.60;;;2.00;;
59147;SDS011;44930;52.878;6.168;2023-10-08T09:21:11;5.78;;;1.35;;
59147;SDS011;44930;52.878;6.168;2023-10-08T09:23:41;9.57;;;2.25;;
59147;SDS011;44930;52.878;6.168;2023-10-08T09:26:14;8.43;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-10-08T09:28:46;5.30;;;1.33;;
59147;SDS011;44930;52.878;6.168;2023-10-08T09:31:12;6.13;;;1.15;;
59147;SDS011;44930;52.878;6.168;2023-10-08T09:33:38;10.95;;;2.33;;
59147;SDS011;44930;52.878;6.168;2023-10-08T09:36:05;5.50;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-10-08T09:38:34;9.93;;;2.38;;
59147;SDS011;44930;52.878;6.168;2023-10-08T09:41:02;10.00;;;1.65;;
59147;SDS011;44930;52.878;6.168;2023-10-08T09:43:28;8.30;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-10-08T09:46:03;4.32;;;1.67;;
59147;SDS011;44930;52.878;6.168;2023-10-08T09:48:41;9.98;;;1.63;;
59147;SDS011;44930;52.878;6.168;2023-10-08T09:51:10;7.03;;;1.73;;
59147;SDS011;44930;52.878;6.168;2023-10-08T09:53:43;7.28;;;1.55;;
59147;SDS011;44930;52.878;6.168;2023-10-08T10:03:43;11.25;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-10-08T10:06:13;9.38;;;1.58;;
59147;SDS011;44930;52.878;6.168;2023-10-08T10:08:42;6.72;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-10-08T10:11:08;8.00;;;1.45;;
59147;SDS011;44930;52.878;6.168;2023-10-08T10:13:39;13.85;;;3.10;;
59147;SDS011;44930;52.878;6.168;2023-10-08T10:16:07;6.32;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-10-08T10:18:33;9.43;;;1.52;;
59147;SDS011;44930;52.878;6.168;2023-10-08T10:21:00;7.60;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-10-08T10:23:38;6.88;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-10-08T10:26:25;10.88;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-10-08T10:31:39;6.57;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-10-08T10:34:28;10.23;;;2.05;;
59147;SDS011;44930;52.878;6.168;2023-10-08T10:36:55;6.43;;;1.73;;
59147;SDS011;44930;52.878;6.168;2023-10-08T10:39:34;9.32;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-10-08T10:42:05;8.70;;;1.85;;
59147;SDS011;44930;52.878;6.168;2023-10-08T10:44:32;6.75;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-10-08T10:47:02;6.50;;;2.03;;
59147;SDS011;44930;52.878;6.168;2023-10-08T10:49:40;9.88;;;2.38;;
59147;SDS011;44930;52.878;6.168;2023-10-08T10:52:28;6.78;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-10-08T10:55:04;6.13;;;1.42;;
59147;SDS011;44930;52.878;6.168;2023-10-08T10:57:53;7.78;;;1.23;;
59147;SDS011;44930;52.878;6.168;2023-10-08T11:00:43;10.80;;;1.83;;
59147;SDS011;44930;52.878;6.168;2023-10-08T11:03:09;7.72;;;1.45;;
59147;SDS011;44930;52.878;6.168;2023-10-08T11:05:41;13.93;;;3.38;;
59147;SDS011;44930;52.878;6.168;2023-10-08T11:08:13;13.93;;;1.80;;
59147;SDS011;44930;52.878;6.168;2023-10-08T11:10:41;11.35;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-10-08T11:13:20;10.50;;;2.33;;
59147;SDS011;44930;52.878;6.168;2023-10-08T11:15:53;9.35;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-10-08T11:18:20;4.82;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-10-08T11:20:52;8.23;;;1.15;;
59147;SDS011;44930;52.878;6.168;2023-10-08T11:26:01;8.85;;;1.83;;
59147;SDS011;44930;52.878;6.168;2023-10-08T11:28:32;10.90;;;2.00;;
59147;SDS011;44930;52.878;6.168;2023-10-08T11:31:07;9.20;;;1.75;;
59147;SDS011;44930;52.878;6.168;2023-10-08T11:33:39;10.45;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-10-08T11:36:06;4.47;;;1.25;;
59147;SDS011;44930;52.878;6.168;2023-10-08T11:38:52;8.70;;;1.33;;
59147;SDS011;44930;52.878;6.168;2023-10-08T11:41:21;11.60;;;1.63;;
59147;SDS011;44930;52.878;6.168;2023-10-08T11:43:47;11.07;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-10-08T11:46:25;10.90;;;1.73;;
59147;SDS011;44930;52.878;6.168;2023-10-08T11:49:03;7.13;;;1.55;;
59147;SDS011;44930;52.878;6.168;2023-10-08T11:51:43;8.13;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-10-08T11:54:10;7.40;;;1.35;;
59147;SDS011;44930;52.878;6.168;2023-10-08T11:56:37;5.70;;;1.88;;
59147;SDS011;44930;52.878;6.168;2023-10-08T11:59:04;5.45;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-10-08T12:01:37;6.75;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-10-08T12:04:07;9.23;;;1.42;;
59147;SDS011;44930;52.878;6.168;2023-10-08T12:06:41;9.65;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-10-08T12:16:35;5.63;;;1.58;;
59147;SDS011;44930;52.878;6.168;2023-10-08T12:19:01;7.10;;;1.45;;
59147;SDS011;44930;52.878;6.168;2023-10-08T12:21:31;7.00;;;1.38;;
59147;SDS011;44930;52.878;6.168;2023-10-08T12:24:00;6.18;;;1.75;;
59147;SDS011;44930;52.878;6.168;2023-10-08T12:26:30;6.47;;;1.65;;
59147;SDS011;44930;52.878;6.168;2023-10-08T12:28:56;6.30;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-10-08T12:31:22;6.32;;;1.38;;
59147;SDS011;44930;52.878;6.168;2023-10-08T12:33:49;9.68;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-10-08T12:36:25;8.35;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-10-08T12:38:52;7.18;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-10-08T12:41:24;5.00;;;1.80;;
59147;SDS011;44930;52.878;6.168;2023-10-08T12:43:52;7.53;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-10-08T12:46:22;7.55;;;1.52;;
59147;SDS011;44930;52.878;6.168;2023-10-08T12:48:51;6.47;;;2.15;;
59147;SDS011;44930;52.878;6.168;2023-10-08T12:51:18;8.90;;;1.33;;
59147;SDS011;44930;52.878;6.168;2023-10-08T12:53:53;4.50;;;1.05;;
59147;SDS011;44930;52.878;6.168;2023-10-08T12:56:29;7.38;;;1.58;;
59147;SDS011;44930;52.878;6.168;2023-10-08T12:59:03;9.73;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-10-08T13:01:31;4.88;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-10-08T13:03:57;7.13;;;1.58;;
59147;SDS011;44930;52.878;6.168;2023-10-08T13:06:27;7.88;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-10-08T13:08:58;6.25;;;1.55;;
59147;SDS011;44930;52.878;6.168;2023-10-08T13:11:24;9.55;;;1.52;;
59147;SDS011;44930;52.878;6.168;2023-10-08T13:13:55;5.90;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-10-08T13:16:21;7.13;;;1.92;;
59147;SDS011;44930;52.878;6.168;2023-10-08T13:18:48;8.75;;;2.03;;
59147;SDS011;44930;52.878;6.168;2023-10-08T13:21:15;5.70;;;1.27;;
59147;SDS011;44930;52.878;6.168;2023-10-08T13:23:41;6.05;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-10-08T13:26:07;5.82;;;1.38;;
59147;SDS011;44930;52.878;6.168;2023-10-08T13:28:33;4.70;;;1.17;;
59147;SDS011;44930;52.878;6.168;2023-10-08T13:31:03;6.35;;;1.55;;
59147;SDS011;44930;52.878;6.168;2023-10-08T13:33:38;4.95;;;1.33;;
59147;SDS011;44930;52.878;6.168;2023-10-08T13:36:05;8.00;;;1.77;;
59147;SDS011;44930;52.878;6.168;2023-10-08T13:38:35;5.45;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-10-08T13:41:01;3.45;;;1.23;;
59147;SDS011;44930;52.878;6.168;2023-10-08T13:43:45;6.13;;;1.38;;
59147;SDS011;44930;52.878;6.168;2023-10-08T13:46:13;6.00;;;1.77;;
59147;SDS011;44930;52.878;6.168;2023-10-08T13:48:42;6.70;;;1.55;;
59147;SDS011;44930;52.878;6.168;2023-10-08T13:51:11;5.72;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-10-08T13:53:47;7.28;;;2.08;;
59147;SDS011;44930;52.878;6.168;2023-10-08T13:56:17;6.15;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-10-08T13:58:45;6.05;;;1.05;;
59147;SDS011;44930;52.878;6.168;2023-10-08T14:01:14;5.50;;;1.08;;
59147;SDS011;44930;52.878;6.168;2023-10-08T14:03:46;7.70;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-10-08T14:06:13;5.95;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-10-08T14:08:41;3.60;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-10-08T14:11:09;6.93;;;1.52;;
59147;SDS011;44930;52.878;6.168;2023-10-08T14:13:37;11.38;;;1.65;;
59147;SDS011;44930;52.878;6.168;2023-10-08T14:16:03;12.48;;;1.65;;
59147;SDS011;44930;52.878;6.168;2023-10-08T14:18:33;6.18;;;1.17;;
59147;SDS011;44930;52.878;6.168;2023-10-08T14:21:09;8.30;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-10-08T14:23:38;7.60;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-10-08T14:26:05;4.38;;;1.55;;
59147;SDS011;44930;52.878;6.168;2023-10-08T14:28:34;6.55;;;1.13;;
59147;SDS011;44930;52.878;6.168;2023-10-08T14:31:08;16.63;;;2.33;;
59147;SDS011;44930;52.878;6.168;2023-10-08T14:33:40;4.88;;;1.38;;
59147;SDS011;44930;52.878;6.168;2023-10-08T14:36:08;8.65;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-10-08T14:38:53;5.25;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-10-08T14:41:37;6.70;;;1.45;;
59147;SDS011;44930;52.878;6.168;2023-10-08T14:44:22;6.68;;;1.83;;
59147;SDS011;44930;52.878;6.168;2023-10-08T14:46:48;5.70;;;1.85;;
59147;SDS011;44930;52.878;6.168;2023-10-08T14:49:17;6.78;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-10-08T14:51:42;4.55;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-10-08T14:54:08;5.05;;;1.42;;
59147;SDS011;44930;52.878;6.168;2023-10-08T14:56:35;7.00;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-10-08T14:59:01;6.35;;;1.38;;
59147;SDS011;44930;52.878;6.168;2023-10-08T15:01:28;7.32;;;1.75;;
59147;SDS011;44930;52.878;6.168;2023-10-08T15:03:54;7.38;;;1.48;;
59147;SDS011;44930;52.878;6.168;2023-10-08T15:06:19;6.07;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-10-08T15:08:45;7.20;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-10-08T15:11:11;8.07;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-10-08T15:13:37;5.75;;;1.52;;
59147;SDS011;44930;52.878;6.168;2023-10-08T15:16:10;6.43;;;1.48;;
59147;SDS011;44930;52.878;6.168;2023-10-08T15:18:37;6.50;;;1.58;;
59147;SDS011;44930;52.878;6.168;2023-10-08T15:21:07;5.15;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-10-08T15:23:34;5.88;;;1.48;;
59147;SDS011;44930;52.878;6.168;2023-10-08T15:26:00;6.47;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-10-08T15:28:26;9.18;;;2.55;;
59147;SDS011;44930;52.878;6.168;2023-10-08T15:30:52;6.85;;;1.27;;
59147;SDS011;44930;52.878;6.168;2023-10-08T15:33:17;6.55;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-10-08T15:35:43;5.43;;;2.03;;
59147;SDS011;44930;52.878;6.168;2023-10-08T15:38:08;8.45;;;2.72;;