sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23608;SDS011;11982;50.810;4.442;2023-02-26T00:00:16;13.07;;;6.50;;
23608;SDS011;11982;50.810;4.442;2023-02-26T00:02:45;22.15;;;5.82;;
23608;SDS011;11982;50.810;4.442;2023-02-26T00:05:12;19.27;;;6.25;;
23608;SDS011;11982;50.810;4.442;2023-02-26T00:07:38;21.27;;;5.85;;
23608;SDS011;11982;50.810;4.442;2023-02-26T00:10:05;18.42;;;6.35;;
23608;SDS011;11982;50.810;4.442;2023-02-26T00:12:32;23.60;;;6.55;;
23608;SDS011;11982;50.810;4.442;2023-02-26T00:14:58;21.15;;;5.97;;
23608;SDS011;11982;50.810;4.442;2023-02-26T00:19:56;15.43;;;5.80;;
23608;SDS011;11982;50.810;4.442;2023-02-26T00:22:21;16.10;;;5.60;;
23608;SDS011;11982;50.810;4.442;2023-02-26T00:24:47;20.08;;;5.78;;
23608;SDS011;11982;50.810;4.442;2023-02-26T00:27:13;21.10;;;5.68;;
23608;SDS011;11982;50.810;4.442;2023-02-26T00:29:39;19.20;;;5.68;;
23608;SDS011;11982;50.810;4.442;2023-02-26T00:32:06;25.00;;;6.53;;
23608;SDS011;11982;50.810;4.442;2023-02-26T00:34:33;17.70;;;6.43;;
23608;SDS011;11982;50.810;4.442;2023-02-26T00:42:12;19.85;;;5.40;;
23608;SDS011;11982;50.810;4.442;2023-02-26T00:44:38;28.23;;;6.50;;
23608;SDS011;11982;50.810;4.442;2023-02-26T00:47:14;22.92;;;6.72;;
23608;SDS011;11982;50.810;4.442;2023-02-26T00:55:49;21.65;;;5.68;;
23608;SDS011;11982;50.810;4.442;2023-02-26T00:58:14;20.63;;;6.18;;
23608;SDS011;11982;50.810;4.442;2023-02-26T01:00:40;27.05;;;5.93;;
23608;SDS011;11982;50.810;4.442;2023-02-26T01:03:06;15.95;;;5.43;;
23608;SDS011;11982;50.810;4.442;2023-02-26T01:05:32;24.92;;;5.88;;
23608;SDS011;11982;50.810;4.442;2023-02-26T01:08:01;18.30;;;5.70;;
23608;SDS011;11982;50.810;4.442;2023-02-26T01:10:48;12.70;;;5.30;;
23608;SDS011;11982;50.810;4.442;2023-02-26T01:13:14;21.58;;;6.13;;
23608;SDS011;11982;50.810;4.442;2023-02-26T01:15:40;27.38;;;6.63;;
23608;SDS011;11982;50.810;4.442;2023-02-26T01:18:12;15.90;;;5.13;;
23608;SDS011;11982;50.810;4.442;2023-02-26T01:20:50;21.55;;;6.60;;
23608;SDS011;11982;50.810;4.442;2023-02-26T01:23:22;15.82;;;5.38;;
23608;SDS011;11982;50.810;4.442;2023-02-26T01:25:52;16.80;;;5.65;;
23608;SDS011;11982;50.810;4.442;2023-02-26T01:28:23;17.98;;;5.72;;
23608;SDS011;11982;50.810;4.442;2023-02-26T01:30:51;24.27;;;6.00;;
23608;SDS011;11982;50.810;4.442;2023-02-26T01:33:26;15.60;;;6.60;;
23608;SDS011;11982;50.810;4.442;2023-02-26T01:38:38;15.90;;;6.28;;
23608;SDS011;11982;50.810;4.442;2023-02-26T01:46:38;27.35;;;8.05;;
23608;SDS011;11982;50.810;4.442;2023-02-26T01:49:19;20.08;;;5.70;;
23608;SDS011;11982;50.810;4.442;2023-02-26T01:54:18;25.50;;;8.15;;
23608;SDS011;11982;50.810;4.442;2023-02-26T01:56:46;21.98;;;6.38;;
23608;SDS011;11982;50.810;4.442;2023-02-26T01:59:15;18.58;;;6.55;;
23608;SDS011;11982;50.810;4.442;2023-02-26T02:01:44;20.33;;;5.88;;
23608;SDS011;11982;50.810;4.442;2023-02-26T02:04:12;22.52;;;5.90;;
23608;SDS011;11982;50.810;4.442;2023-02-26T02:06:39;20.63;;;7.13;;
23608;SDS011;11982;50.810;4.442;2023-02-26T02:09:07;19.58;;;6.38;;
23608;SDS011;11982;50.810;4.442;2023-02-26T02:11:33;21.65;;;6.72;;
23608;SDS011;11982;50.810;4.442;2023-02-26T02:14:11;13.93;;;5.60;;
23608;SDS011;11982;50.810;4.442;2023-02-26T02:25:40;17.90;;;5.15;;
23608;SDS011;11982;50.810;4.442;2023-02-26T02:34:02;17.27;;;5.53;;
23608;SDS011;11982;50.810;4.442;2023-02-26T02:36:38;26.77;;;5.30;;
23608;SDS011;11982;50.810;4.442;2023-02-26T02:41:55;15.88;;;4.60;;
23608;SDS011;11982;50.810;4.442;2023-02-26T02:44:24;13.13;;;4.60;;
23608;SDS011;11982;50.810;4.442;2023-02-26T02:46:51;12.90;;;4.13;;
23608;SDS011;11982;50.810;4.442;2023-02-26T02:49:21;18.30;;;4.65;;
23608;SDS011;11982;50.810;4.442;2023-02-26T02:52:36;13.15;;;4.45;;
23608;SDS011;11982;50.810;4.442;2023-02-26T02:54:52;26.85;;;4.75;;
23608;SDS011;11982;50.810;4.442;2023-02-26T02:57:41;15.32;;;4.28;;
23608;SDS011;11982;50.810;4.442;2023-02-26T03:00:39;14.88;;;4.60;;
23608;SDS011;11982;50.810;4.442;2023-02-26T03:06:05;11.95;;;3.70;;
23608;SDS011;11982;50.810;4.442;2023-02-26T03:08:36;20.42;;;4.57;;
23608;SDS011;11982;50.810;4.442;2023-02-26T03:11:06;20.50;;;4.40;;
23608;SDS011;11982;50.810;4.442;2023-02-26T03:13:32;19.77;;;4.13;;
23608;SDS011;11982;50.810;4.442;2023-02-26T03:21:24;13.63;;;3.80;;
23608;SDS011;11982;50.810;4.442;2023-02-26T03:24:11;12.60;;;3.60;;
23608;SDS011;11982;50.810;4.442;2023-02-26T03:26:41;16.30;;;3.88;;
23608;SDS011;11982;50.810;4.442;2023-02-26T03:29:15;15.70;;;3.90;;
23608;SDS011;11982;50.810;4.442;2023-02-26T03:37:07;13.25;;;3.58;;
23608;SDS011;11982;50.810;4.442;2023-02-26T03:39:48;15.77;;;4.13;;
23608;SDS011;11982;50.810;4.442;2023-02-26T03:44:50;16.45;;;3.95;;
23608;SDS011;11982;50.810;4.442;2023-02-26T03:47:22;13.60;;;4.07;;
23608;SDS011;11982;50.810;4.442;2023-02-26T03:52:24;11.45;;;3.95;;
23608;SDS011;11982;50.810;4.442;2023-02-26T03:54:57;14.73;;;3.80;;
23608;SDS011;11982;50.810;4.442;2023-02-26T03:57:26;19.27;;;4.00;;
23608;SDS011;11982;50.810;4.442;2023-02-26T03:59:52;13.00;;;3.85;;
23608;SDS011;11982;50.810;4.442;2023-02-26T04:02:19;14.50;;;3.85;;
23608;SDS011;11982;50.810;4.442;2023-02-26T04:04:59;9.75;;;3.53;;
23608;SDS011;11982;50.810;4.442;2023-02-26T04:07:30;17.35;;;4.00;;
23608;SDS011;11982;50.810;4.442;2023-02-26T04:09:56;14.70;;;3.75;;
23608;SDS011;11982;50.810;4.442;2023-02-26T04:12:23;12.93;;;3.70;;
23608;SDS011;11982;50.810;4.442;2023-02-26T04:14:49;11.98;;;3.92;;
23608;SDS011;11982;50.810;4.442;2023-02-26T04:17:15;17.83;;;4.38;;
23608;SDS011;11982;50.810;4.442;2023-02-26T04:19:41;14.25;;;4.00;;
23608;SDS011;11982;50.810;4.442;2023-02-26T04:22:07;15.73;;;3.97;;
23608;SDS011;11982;50.810;4.442;2023-02-26T04:24:33;16.40;;;4.05;;
23608;SDS011;11982;50.810;4.442;2023-02-26T04:26:59;11.18;;;3.30;;
23608;SDS011;11982;50.810;4.442;2023-02-26T04:29:24;11.90;;;3.33;;
23608;SDS011;11982;50.810;4.442;2023-02-26T04:31:51;17.40;;;3.58;;
23608;SDS011;11982;50.810;4.442;2023-02-26T04:34:17;11.00;;;3.55;;
23608;SDS011;11982;50.810;4.442;2023-02-26T04:36:43;12.85;;;3.35;;
23608;SDS011;11982;50.810;4.442;2023-02-26T04:39:09;8.95;;;3.10;;
23608;SDS011;11982;50.810;4.442;2023-02-26T04:41:35;19.67;;;3.72;;
23608;SDS011;11982;50.810;4.442;2023-02-26T04:44:02;14.25;;;3.30;;
23608;SDS011;11982;50.810;4.442;2023-02-26T04:46:28;12.00;;;3.20;;
23608;SDS011;11982;50.810;4.442;2023-02-26T04:48:54;15.60;;;3.58;;
23608;SDS011;11982;50.810;4.442;2023-02-26T04:51:19;12.38;;;3.28;;
23608;SDS011;11982;50.810;4.442;2023-02-26T04:53:45;11.38;;;3.25;;
23608;SDS011;11982;50.810;4.442;2023-02-26T04:56:11;13.25;;;3.38;;
23608;SDS011;11982;50.810;4.442;2023-02-26T04:58:37;19.45;;;3.42;;
23608;SDS011;11982;50.810;4.442;2023-02-26T05:01:02;12.60;;;3.22;;
23608;SDS011;11982;50.810;4.442;2023-02-26T05:03:28;13.52;;;3.17;;
23608;SDS011;11982;50.810;4.442;2023-02-26T05:05:54;12.38;;;3.08;;
23608;SDS011;11982;50.810;4.442;2023-02-26T05:08:20;12.85;;;3.10;;
23608;SDS011;11982;50.810;4.442;2023-02-26T05:10:45;8.55;;;2.88;;
23608;SDS011;11982;50.810;4.442;2023-02-26T05:13:11;16.55;;;3.40;;
23608;SDS011;11982;50.810;4.442;2023-02-26T05:15:37;9.95;;;3.30;;
23608;SDS011;11982;50.810;4.442;2023-02-26T05:18:03;13.48;;;3.35;;
23608;SDS011;11982;50.810;4.442;2023-02-26T05:20:28;7.30;;;2.33;;
23608;SDS011;11982;50.810;4.442;2023-02-26T05:22:54;19.10;;;3.35;;
23608;SDS011;11982;50.810;4.442;2023-02-26T05:25:20;14.38;;;3.88;;
23608;SDS011;11982;50.810;4.442;2023-02-26T05:27:45;13.60;;;2.60;;
23608;SDS011;11982;50.810;4.442;2023-02-26T05:30:12;8.43;;;2.88;;
23608;SDS011;11982;50.810;4.442;2023-02-26T05:32:39;11.77;;;2.97;;
23608;SDS011;11982;50.810;4.442;2023-02-26T05:35:05;9.25;;;2.90;;
23608;SDS011;11982;50.810;4.442;2023-02-26T05:37:32;11.88;;;3.03;;
23608;SDS011;11982;50.810;4.442;2023-02-26T05:39:57;10.05;;;3.00;;
23608;SDS011;11982;50.810;4.442;2023-02-26T05:42:23;13.73;;;2.92;;
23608;SDS011;11982;50.810;4.442;2023-02-26T05:44:49;9.23;;;2.83;;
23608;SDS011;11982;50.810;4.442;2023-02-26T05:47:15;13.23;;;2.30;;
23608;SDS011;11982;50.810;4.442;2023-02-26T05:49:41;19.77;;;3.15;;
23608;SDS011;11982;50.810;4.442;2023-02-26T05:52:07;7.63;;;2.42;;
23608;SDS011;11982;50.810;4.442;2023-02-26T05:54:32;17.13;;;3.35;;
23608;SDS011;11982;50.810;4.442;2023-02-26T05:56:58;11.52;;;2.80;;
23608;SDS011;11982;50.810;4.442;2023-02-26T05:59:24;16.88;;;3.17;;
23608;SDS011;11982;50.810;4.442;2023-02-26T06:01:50;15.27;;;3.20;;
23608;SDS011;11982;50.810;4.442;2023-02-26T06:04:15;13.60;;;3.22;;
23608;SDS011;11982;50.810;4.442;2023-02-26T06:06:41;14.20;;;2.58;;
23608;SDS011;11982;50.810;4.442;2023-02-26T06:09:07;12.75;;;2.97;;
23608;SDS011;11982;50.810;4.442;2023-02-26T06:11:33;12.82;;;2.13;;
23608;SDS011;11982;50.810;4.442;2023-02-26T06:13:59;5.90;;;2.50;;
23608;SDS011;11982;50.810;4.442;2023-02-26T06:16:25;10.48;;;2.55;;
23608;SDS011;11982;50.810;4.442;2023-02-26T06:18:51;12.45;;;3.17;;
23608;SDS011;11982;50.810;4.442;2023-02-26T06:21:17;14.20;;;3.00;;
23608;SDS011;11982;50.810;4.442;2023-02-26T06:23:42;11.18;;;2.58;;
23608;SDS011;11982;50.810;4.442;2023-02-26T06:26:08;13.77;;;2.80;;
23608;SDS011;11982;50.810;4.442;2023-02-26T06:28:34;10.40;;;2.53;;
23608;SDS011;11982;50.810;4.442;2023-02-26T06:31:00;10.82;;;2.38;;
23608;SDS011;11982;50.810;4.442;2023-02-26T06:33:26;8.25;;;2.33;;
23608;SDS011;11982;50.810;4.442;2023-02-26T06:35:52;7.50;;;2.00;;
23608;SDS011;11982;50.810;4.442;2023-02-26T06:38:17;12.73;;;3.28;;
23608;SDS011;11982;50.810;4.442;2023-02-26T06:40:43;10.10;;;2.50;;
23608;SDS011;11982;50.810;4.442;2023-02-26T06:43:11;11.02;;;2.38;;
23608;SDS011;11982;50.810;4.442;2023-02-26T06:45:37;14.00;;;2.70;;
23608;SDS011;11982;50.810;4.442;2023-02-26T06:48:03;9.23;;;2.17;;
23608;SDS011;11982;50.810;4.442;2023-02-26T06:50:28;9.43;;;2.75;;
23608;SDS011;11982;50.810;4.442;2023-02-26T06:52:55;15.63;;;2.67;;
23608;SDS011;11982;50.810;4.442;2023-02-26T06:55:21;9.50;;;2.05;;
23608;SDS011;11982;50.810;4.442;2023-02-26T06:57:50;13.75;;;2.47;;
23608;SDS011;11982;50.810;4.442;2023-02-26T07:00:20;13.40;;;2.80;;
23608;SDS011;11982;50.810;4.442;2023-02-26T07:02:46;10.65;;;2.40;;
23608;SDS011;11982;50.810;4.442;2023-02-26T07:05:12;15.52;;;2.45;;
23608;SDS011;11982;50.810;4.442;2023-02-26T07:07:38;14.70;;;2.70;;
23608;SDS011;11982;50.810;4.442;2023-02-26T07:10:04;9.55;;;2.30;;
23608;SDS011;11982;50.810;4.442;2023-02-26T07:12:30;12.20;;;2.38;;
23608;SDS011;11982;50.810;4.442;2023-02-26T07:14:56;13.15;;;2.63;;
23608;SDS011;11982;50.810;4.442;2023-02-26T07:17:21;12.18;;;2.55;;
23608;SDS011;11982;50.810;4.442;2023-02-26T07:19:48;13.70;;;2.75;;
23608;SDS011;11982;50.810;4.442;2023-02-26T07:22:15;8.05;;;2.20;;
23608;SDS011;11982;50.810;4.442;2023-02-26T07:24:41;8.80;;;2.25;;
23608;SDS011;11982;50.810;4.442;2023-02-26T07:27:08;10.80;;;2.28;;
23608;SDS011;11982;50.810;4.442;2023-02-26T07:29:34;12.73;;;2.50;;
23608;SDS011;11982;50.810;4.442;2023-02-26T07:32:00;7.65;;;1.85;;
23608;SDS011;11982;50.810;4.442;2023-02-26T07:34:26;5.80;;;1.83;;
23608;SDS011;11982;50.810;4.442;2023-02-26T07:36:52;8.50;;;2.08;;
23608;SDS011;11982;50.810;4.442;2023-02-26T07:39:17;9.98;;;2.22;;
23608;SDS011;11982;50.810;4.442;2023-02-26T07:41:43;7.82;;;2.40;;
23608;SDS011;11982;50.810;4.442;2023-02-26T07:44:09;10.70;;;2.67;;
23608;SDS011;11982;50.810;4.442;2023-02-26T07:46:34;7.68;;;1.80;;
23608;SDS011;11982;50.810;4.442;2023-02-26T07:49:00;17.67;;;3.22;;
23608;SDS011;11982;50.810;4.442;2023-02-26T07:51:25;10.65;;;1.83;;
23608;SDS011;11982;50.810;4.442;2023-02-26T07:53:51;27.20;;;13.57;;
23608;SDS011;11982;50.810;4.442;2023-02-26T07:56:17;16.98;;;2.55;;
23608;SDS011;11982;50.810;4.442;2023-02-26T07:58:43;9.80;;;2.10;;
23608;SDS011;11982;50.810;4.442;2023-02-26T08:01:08;4.38;;;1.75;;
23608;SDS011;11982;50.810;4.442;2023-02-26T08:03:34;11.63;;;2.00;;
23608;SDS011;11982;50.810;4.442;2023-02-26T08:06:00;9.13;;;2.17;;
23608;SDS011;11982;50.810;4.442;2023-02-26T08:08:27;11.10;;;2.15;;
23608;SDS011;11982;50.810;4.442;2023-02-26T08:10:52;7.68;;;1.98;;
23608;SDS011;11982;50.810;4.442;2023-02-26T08:13:19;7.93;;;1.75;;
23608;SDS011;11982;50.810;4.442;2023-02-26T08:15:46;9.63;;;2.17;;
23608;SDS011;11982;50.810;4.442;2023-02-26T08:18:12;2.95;;;1.13;;
23608;SDS011;11982;50.810;4.442;2023-02-26T08:20:37;9.90;;;2.30;;
23608;SDS011;11982;50.810;4.442;2023-02-26T08:23:03;8.65;;;2.28;;
23608;SDS011;11982;50.810;4.442;2023-02-26T08:25:29;8.98;;;2.00;;
23608;SDS011;11982;50.810;4.442;2023-02-26T08:27:54;6.82;;;1.60;;
23608;SDS011;11982;50.810;4.442;2023-02-26T08:30:22;4.38;;;1.70;;
23608;SDS011;11982;50.810;4.442;2023-02-26T08:32:48;14.60;;;2.05;;
23608;SDS011;11982;50.810;4.442;2023-02-26T08:35:14;8.68;;;1.80;;
23608;SDS011;11982;50.810;4.442;2023-02-26T08:37:40;12.00;;;1.73;;
23608;SDS011;11982;50.810;4.442;2023-02-26T08:40:06;6.70;;;1.90;;
23608;SDS011;11982;50.810;4.442;2023-02-26T08:42:33;11.18;;;1.95;;
23608;SDS011;11982;50.810;4.442;2023-02-26T08:44:59;14.15;;;2.30;;
23608;SDS011;11982;50.810;4.442;2023-02-26T08:47:25;9.85;;;1.95;;
23608;SDS011;11982;50.810;4.442;2023-02-26T08:49:51;6.07;;;1.50;;
23608;SDS011;11982;50.810;4.442;2023-02-26T08:52:18;8.25;;;1.63;;
23608;SDS011;11982;50.810;4.442;2023-02-26T08:54:44;9.60;;;1.95;;
23608;SDS011;11982;50.810;4.442;2023-02-26T08:57:10;5.95;;;2.05;;
23608;SDS011;11982;50.810;4.442;2023-02-26T08:59:36;7.50;;;1.67;;
23608;SDS011;11982;50.810;4.442;2023-02-26T09:02:02;5.05;;;1.73;;
23608;SDS011;11982;50.810;4.442;2023-02-26T09:04:27;14.02;;;1.70;;
23608;SDS011;11982;50.810;4.442;2023-02-26T09:06:53;9.00;;;1.33;;
23608;SDS011;11982;50.810;4.442;2023-02-26T09:09:19;7.95;;;1.73;;
23608;SDS011;11982;50.810;4.442;2023-02-26T09:11:45;8.40;;;1.65;;
23608;SDS011;11982;50.810;4.442;2023-02-26T09:14:11;5.72;;;1.67;;
23608;SDS011;11982;50.810;4.442;2023-02-26T09:16:38;6.18;;;1.77;;
23608;SDS011;11982;50.810;4.442;2023-02-26T09:19:04;7.88;;;1.88;;
23608;SDS011;11982;50.810;4.442;2023-02-26T09:21:31;6.25;;;1.33;;
23608;SDS011;11982;50.810;4.442;2023-02-26T09:23:57;6.85;;;1.42;;
23608;SDS011;11982;50.810;4.442;2023-02-26T09:26:25;8.23;;;2.10;;
23608;SDS011;11982;50.810;4.442;2023-02-26T09:28:51;1.90;;;0.85;;
23608;SDS011;11982;50.810;4.442;2023-02-26T09:31:17;4.30;;;1.70;;
23608;SDS011;11982;50.810;4.442;2023-02-26T09:33:42;2.83;;;1.17;;
23608;SDS011;11982;50.810;4.442;2023-02-26T09:36:08;7.93;;;1.55;;
23608;SDS011;11982;50.810;4.442;2023-02-26T09:38:34;6.25;;;1.45;;
23608;SDS011;11982;50.810;4.442;2023-02-26T09:41:07;7.82;;;1.75;;
23608;SDS011;11982;50.810;4.442;2023-02-26T09:43:57;6.13;;;1.42;;
23608;SDS011;11982;50.810;4.442;2023-02-26T09:46:43;5.60;;;1.42;;
23608;SDS011;11982;50.810;4.442;2023-02-26T09:51:51;8.05;;;1.23;;
23608;SDS011;11982;50.810;4.442;2023-02-26T09:54:22;9.30;;;1.38;;
23608;SDS011;11982;50.810;4.442;2023-02-26T09:56:51;6.88;;;1.58;;
23608;SDS011;11982;50.810;4.442;2023-02-26T09:59:19;8.95;;;1.67;;
23608;SDS011;11982;50.810;4.442;2023-02-26T10:01:55;8.98;;;1.77;;
23608;SDS011;11982;50.810;4.442;2023-02-26T10:04:55;8.55;;;1.40;;
23608;SDS011;11982;50.810;4.442;2023-02-26T10:07:48;5.55;;;1.33;;
23608;SDS011;11982;50.810;4.442;2023-02-26T10:13:04;3.00;;;1.08;;
23608;SDS011;11982;50.810;4.442;2023-02-26T10:15:36;5.47;;;1.20;;
23608;SDS011;11982;50.810;4.442;2023-02-26T10:18:11;5.00;;;1.27;;
23608;SDS011;11982;50.810;4.442;2023-02-26T10:21:00;7.88;;;0.82;;
23608;SDS011;11982;50.810;4.442;2023-02-26T10:26:08;8.85;;;1.60;;
23608;SDS011;11982;50.810;4.442;2023-02-26T10:31:34;5.22;;;1.40;;
23608;SDS011;11982;50.810;4.442;2023-02-26T10:34:22;3.90;;;1.02;;
23608;SDS011;11982;50.810;4.442;2023-02-26T10:39:43;5.15;;;1.13;;
23608;SDS011;11982;50.810;4.442;2023-02-26T10:42:30;6.80;;;1.20;;
23608;SDS011;11982;50.810;4.442;2023-02-26T10:47:44;7.82;;;1.10;;
23608;SDS011;11982;50.810;4.442;2023-02-26T10:50:21;4.63;;;1.23;;
23608;SDS011;11982;50.810;4.442;2023-02-26T10:52:48;4.70;;;1.42;;
23608;SDS011;11982;50.810;4.442;2023-02-26T10:55:22;5.32;;;0.90;;
23608;SDS011;11982;50.810;4.442;2023-02-26T10:57:52;2.78;;;0.90;;
23608;SDS011;11982;50.810;4.442;2023-02-26T11:00:31;4.53;;;0.77;;
23608;SDS011;11982;50.810;4.442;2023-02-26T11:02:59;2.08;;;0.95;;
23608;SDS011;11982;50.810;4.442;2023-02-26T11:05:28;3.80;;;0.80;;
23608;SDS011;11982;50.810;4.442;2023-02-26T11:08:08;1.90;;;0.55;;
23608;SDS011;11982;50.810;4.442;2023-02-26T11:10:40;0.93;;;0.52;;
23608;SDS011;11982;50.810;4.442;2023-02-26T11:13:11;4.35;;;0.90;;
23608;SDS011;11982;50.810;4.442;2023-02-26T11:15:37;4.68;;;1.05;;
23608;SDS011;11982;50.810;4.442;2023-02-26T11:18:03;5.47;;;1.15;;
23608;SDS011;11982;50.810;4.442;2023-02-26T11:20:31;3.58;;;1.10;;
23608;SDS011;11982;50.810;4.442;2023-02-26T11:23:06;4.25;;;1.02;;
23608;SDS011;11982;50.810;4.442;2023-02-26T11:25:37;2.40;;;0.70;;
23608;SDS011;11982;50.810;4.442;2023-02-26T11:28:06;3.67;;;0.93;;
23608;SDS011;11982;50.810;4.442;2023-02-26T11:30:41;3.53;;;1.10;;
23608;SDS011;11982;50.810;4.442;2023-02-26T11:33:20;4.10;;;0.90;;
23608;SDS011;11982;50.810;4.442;2023-02-26T11:36:08;4.20;;;1.00;;
23608;SDS011;11982;50.810;4.442;2023-02-26T11:38:40;4.05;;;1.25;;
23608;SDS011;11982;50.810;4.442;2023-02-26T11:41:10;1.85;;;0.77;;
23608;SDS011;11982;50.810;4.442;2023-02-26T11:43:41;6.97;;;1.40;;
23608;SDS011;11982;50.810;4.442;2023-02-26T11:46:09;7.70;;;1.60;;
23608;SDS011;11982;50.810;4.442;2023-02-26T11:48:38;10.20;;;2.38;;
23608;SDS011;11982;50.810;4.442;2023-02-26T11:51:11;9.18;;;3.00;;
23608;SDS011;11982;50.810;4.442;2023-02-26T11:53:53;1.05;;;0.75;;
23608;SDS011;11982;50.810;4.442;2023-02-26T11:56:25;5.68;;;1.30;;
23608;SDS011;11982;50.810;4.442;2023-02-26T11:58:52;8.68;;;0.90;;
23608;SDS011;11982;50.810;4.442;2023-02-26T12:01:19;5.95;;;1.00;;
23608;SDS011;11982;50.810;4.442;2023-02-26T12:03:50;5.20;;;1.10;;
23608;SDS011;11982;50.810;4.442;2023-02-26T12:06:18;2.67;;;0.82;;
23608;SDS011;11982;50.810;4.442;2023-02-26T12:08:46;6.70;;;1.63;;
23608;SDS011;11982;50.810;4.442;2023-02-26T12:44:51;5.88;;;1.30;;
23608;SDS011;11982;50.810;4.442;2023-02-26T13:10:21;4.80;;;1.58;;
23608;SDS011;11982;50.810;4.442;2023-02-26T13:23:53;4.03;;;1.40;;
23608;SDS011;11982;50.810;4.442;2023-02-26T13:26:32;2.80;;;0.80;;
23608;SDS011;11982;50.810;4.442;2023-02-26T13:31:43;5.35;;;2.00;;
23608;SDS011;11982;50.810;4.442;2023-02-26T13:34:19;2.72;;;1.08;;
23608;SDS011;11982;50.810;4.442;2023-02-26T13:36:47;3.95;;;0.70;;
23608;SDS011;11982;50.810;4.442;2023-02-26T13:52:33;4.07;;;1.10;;
23608;SDS011;11982;50.810;4.442;2023-02-26T13:55:01;3.75;;;1.02;;
23608;SDS011;11982;50.810;4.442;2023-02-26T14:11:23;3.35;;;0.77;;
23608;SDS011;11982;50.810;4.442;2023-02-26T14:19:34;6.03;;;1.77;;
23608;SDS011;11982;50.810;4.442;2023-02-26T14:22:12;4.13;;;1.30;;
23608;SDS011;11982;50.810;4.442;2023-02-26T14:24:51;4.07;;;1.50;;
23608;SDS011;11982;50.810;4.442;2023-02-26T14:32:34;5.72;;;0.88;;
23608;SDS011;11982;50.810;4.442;2023-02-26T14:35:10;3.22;;;0.85;;
23608;SDS011;11982;50.810;4.442;2023-02-26T14:37:39;3.75;;;1.27;;
23608;SDS011;11982;50.810;4.442;2023-02-26T14:42:40;5.13;;;0.90;;
23608;SDS011;11982;50.810;4.442;2023-02-26T14:48:03;1.23;;;0.60;;
23608;SDS011;11982;50.810;4.442;2023-02-26T15:02:27;4.20;;;1.27;;
23608;SDS011;11982;50.810;4.442;2023-02-26T15:05:11;4.53;;;1.20;;
23608;SDS011;11982;50.810;4.442;2023-02-26T15:19:20;4.82;;;1.13;;
23608;SDS011;11982;50.810;4.442;2023-02-26T15:24:45;5.18;;;1.13;;
23608;SDS011;11982;50.810;4.442;2023-02-26T15:27:12;5.05;;;1.00;;
23608;SDS011;11982;50.810;4.442;2023-02-26T15:29:41;1.95;;;0.90;;
23608;SDS011;11982;50.810;4.442;2023-02-26T15:32:15;3.50;;;1.60;;
23608;SDS011;11982;50.810;4.442;2023-02-26T15:37:26;6.15;;;1.10;;
23608;SDS011;11982;50.810;4.442;2023-02-26T15:39:57;4.63;;;1.60;;
23608;SDS011;11982;50.810;4.442;2023-02-26T15:42:25;5.22;;;0.95;;
23608;SDS011;11982;50.810;4.442;2023-02-26T15:44:57;2.63;;;1.10;;
23608;SDS011;11982;50.810;4.442;2023-02-26T15:47:26;4.43;;;1.20;;
23608;SDS011;11982;50.810;4.442;2023-02-26T15:49:54;3.70;;;1.15;;
23608;SDS011;11982;50.810;4.442;2023-02-26T15:52:21;1.92;;;0.80;;
23608;SDS011;11982;50.810;4.442;2023-02-26T15:54:50;3.67;;;1.30;;
23608;SDS011;11982;50.810;4.442;2023-02-26T15:57:18;8.05;;;1.40;;
23608;SDS011;11982;50.810;4.442;2023-02-26T15:59:50;7.45;;;2.10;;
23608;SDS011;11982;50.810;4.442;2023-02-26T16:02:21;8.85;;;1.50;;
23608;SDS011;11982;50.810;4.442;2023-02-26T16:04:51;5.60;;;1.55;;
23608;SDS011;11982;50.810;4.442;2023-02-26T16:07:19;7.53;;;1.73;;
23608;SDS011;11982;50.810;4.442;2023-02-26T16:09:47;4.03;;;1.30;;
23608;SDS011;11982;50.810;4.442;2023-02-26T16:15:13;5.20;;;1.30;;
23608;SDS011;11982;50.810;4.442;2023-02-26T16:17:43;3.45;;;1.15;;
23608;SDS011;11982;50.810;4.442;2023-02-26T16:20:16;2.85;;;0.93;;
23608;SDS011;11982;50.810;4.442;2023-02-26T16:22:48;3.80;;;1.15;;
23608;SDS011;11982;50.810;4.442;2023-02-26T16:25:21;4.75;;;1.30;;
23608;SDS011;11982;50.810;4.442;2023-02-26T16:28:02;3.60;;;0.93;;
23608;SDS011;11982;50.810;4.442;2023-02-26T16:30:34;5.68;;;1.60;;
23608;SDS011;11982;50.810;4.442;2023-02-26T16:33:02;8.15;;;1.95;;
23608;SDS011;11982;50.810;4.442;2023-02-26T16:35:32;6.05;;;1.65;;
23608;SDS011;11982;50.810;4.442;2023-02-26T16:41:08;5.18;;;1.70;;
23608;SDS011;11982;50.810;4.442;2023-02-26T16:46:06;9.43;;;5.10;;
23608;SDS011;11982;50.810;4.442;2023-02-26T16:48:47;5.25;;;1.30;;
23608;SDS011;11982;50.810;4.442;2023-02-26T16:51:23;4.28;;;1.52;;
23608;SDS011;11982;50.810;4.442;2023-02-26T16:54:07;4.95;;;1.67;;
23608;SDS011;11982;50.810;4.442;2023-02-26T16:56:39;5.10;;;1.95;;
23608;SDS011;11982;50.810;4.442;2023-02-26T16:59:10;4.82;;;1.70;;
23608;SDS011;11982;50.810;4.442;2023-02-26T17:01:52;5.32;;;2.00;;
23608;SDS011;11982;50.810;4.442;2023-02-26T17:04:26;2.78;;;2.00;;
23608;SDS011;11982;50.810;4.442;2023-02-26T17:06:54;5.40;;;2.10;;
23608;SDS011;11982;50.810;4.442;2023-02-26T17:09:24;6.60;;;2.45;;
23608;SDS011;11982;50.810;4.442;2023-02-26T17:11:51;4.75;;;1.90;;
23608;SDS011;11982;50.810;4.442;2023-02-26T17:17:16;7.57;;;2.30;;
23608;SDS011;11982;50.810;4.442;2023-02-26T17:19:42;2.95;;;2.00;;
23608;SDS011;11982;50.810;4.442;2023-02-26T17:22:14;4.88;;;1.90;;
23608;SDS011;11982;50.810;4.442;2023-02-26T17:24:43;7.15;;;3.95;;
23608;SDS011;11982;50.810;4.442;2023-02-26T17:27:15;4.63;;;2.05;;
23608;SDS011;11982;50.810;4.442;2023-02-26T17:29:46;11.40;;;9.10;;
23608;SDS011;11982;50.810;4.442;2023-02-26T17:32:18;5.85;;;2.30;;
23608;SDS011;11982;50.810;4.442;2023-02-26T17:34:47;6.28;;;2.97;;
23608;SDS011;11982;50.810;4.442;2023-02-26T17:37:13;9.95;;;2.85;;
23608;SDS011;11982;50.810;4.442;2023-02-26T17:39:40;6.80;;;2.50;;
23608;SDS011;11982;50.810;4.442;2023-02-26T17:42:10;10.85;;;4.15;;
23608;SDS011;11982;50.810;4.442;2023-02-26T17:44:37;4.15;;;1.80;;
23608;SDS011;11982;50.810;4.442;2023-02-26T17:47:03;7.68;;;2.72;;
23608;SDS011;11982;50.810;4.442;2023-02-26T17:49:29;7.18;;;2.40;;
23608;SDS011;11982;50.810;4.442;2023-02-26T17:51:54;10.52;;;2.40;;
23608;SDS011;11982;50.810;4.442;2023-02-26T17:54:20;8.02;;;2.28;;
23608;SDS011;11982;50.810;4.442;2023-02-26T17:56:46;12.25;;;2.53;;
23608;SDS011;11982;50.810;4.442;2023-02-26T17:59:13;7.75;;;2.15;;
23608;SDS011;11982;50.810;4.442;2023-02-26T18:01:39;9.48;;;2.83;;
23608;SDS011;11982;50.810;4.442;2023-02-26T18:04:05;11.68;;;3.38;;
23608;SDS011;11982;50.810;4.442;2023-02-26T18:06:35;9.68;;;2.72;;
23608;SDS011;11982;50.810;4.442;2023-02-26T18:09:02;7.00;;;3.72;;
23608;SDS011;11982;50.810;4.442;2023-02-26T18:11:30;9.43;;;3.63;;
23608;SDS011;11982;50.810;4.442;2023-02-26T18:13:56;7.90;;;3.72;;
23608;SDS011;11982;50.810;4.442;2023-02-26T18:16:26;8.38;;;3.30;;
23608;SDS011;11982;50.810;4.442;2023-02-26T18:18:57;10.45;;;4.15;;
23608;SDS011;11982;50.810;4.442;2023-02-26T18:21:23;7.95;;;3.35;;
23608;SDS011;11982;50.810;4.442;2023-02-26T18:23:50;6.95;;;3.00;;
23608;SDS011;11982;50.810;4.442;2023-02-26T18:26:16;9.90;;;3.50;;
23608;SDS011;11982;50.810;4.442;2023-02-26T18:28:46;13.00;;;3.53;;
23608;SDS011;11982;50.810;4.442;2023-02-26T18:31:14;11.75;;;3.55;;
23608;SDS011;11982;50.810;4.442;2023-02-26T18:33:39;8.38;;;3.45;;
23608;SDS011;11982;50.810;4.442;2023-02-26T18:36:08;7.82;;;3.45;;
23608;SDS011;11982;50.810;4.442;2023-02-26T18:38:42;6.80;;;3.63;;
23608;SDS011;11982;50.810;4.442;2023-02-26T18:41:08;7.60;;;3.20;;
23608;SDS011;11982;50.810;4.442;2023-02-26T18:43:34;7.93;;;3.75;;