sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51801;DHT22;37855;53.204;6.568;2023-04-29T00:00:12;9.20;80.60
51801;DHT22;37855;53.204;6.568;2023-04-29T00:02:38;9.20;80.70
51801;DHT22;37855;53.204;6.568;2023-04-29T00:05:04;9.20;80.70
51801;DHT22;37855;53.204;6.568;2023-04-29T00:07:31;9.20;80.30
51801;DHT22;37855;53.204;6.568;2023-04-29T00:10:00;9.30;79.70
51801;DHT22;37855;53.204;6.568;2023-04-29T00:12:26;9.20;80.40
51801;DHT22;37855;53.204;6.568;2023-04-29T00:14:54;9.30;79.90
51801;DHT22;37855;53.204;6.568;2023-04-29T00:17:20;9.20;79.90
51801;DHT22;37855;53.204;6.568;2023-04-29T00:19:46;9.10;80.20
51801;DHT22;37855;53.204;6.568;2023-04-29T00:22:12;9.00;80.50
51801;DHT22;37855;53.204;6.568;2023-04-29T00:24:38;9.00;80.70
51801;DHT22;37855;53.204;6.568;2023-04-29T00:27:04;9.10;80.70
51801;DHT22;37855;53.204;6.568;2023-04-29T00:29:31;9.00;80.30
51801;DHT22;37855;53.204;6.568;2023-04-29T00:31:56;9.00;80.40
51801;DHT22;37855;53.204;6.568;2023-04-29T00:34:22;9.10;80.10
51801;DHT22;37855;53.204;6.568;2023-04-29T00:36:48;9.00;80.20
51801;DHT22;37855;53.204;6.568;2023-04-29T00:39:13;9.00;80.40
51801;DHT22;37855;53.204;6.568;2023-04-29T00:41:39;9.00;80.30
51801;DHT22;37855;53.204;6.568;2023-04-29T00:44:05;9.00;80.30
51801;DHT22;37855;53.204;6.568;2023-04-29T00:46:32;9.10;79.90
51801;DHT22;37855;53.204;6.568;2023-04-29T00:48:58;9.00;79.90
51801;DHT22;37855;53.204;6.568;2023-04-29T00:51:25;9.00;80.10
51801;DHT22;37855;53.204;6.568;2023-04-29T00:53:52;9.00;80.00
51801;DHT22;37855;53.204;6.568;2023-04-29T00:56:18;8.90;79.90
51801;DHT22;37855;53.204;6.568;2023-04-29T00:58:45;8.90;80.00
51801;DHT22;37855;53.204;6.568;2023-04-29T01:01:15;8.90;80.00
51801;DHT22;37855;53.204;6.568;2023-04-29T01:03:42;8.90;80.10
51801;DHT22;37855;53.204;6.568;2023-04-29T01:06:40;8.90;80.10
51801;DHT22;37855;53.204;6.568;2023-04-29T01:11:58;9.00;79.60
51801;DHT22;37855;53.204;6.568;2023-04-29T01:14:32;9.00;79.60
51801;DHT22;37855;53.204;6.568;2023-04-29T01:17:09;8.90;79.80
51801;DHT22;37855;53.204;6.568;2023-04-29T01:19:39;8.90;79.90
51801;DHT22;37855;53.204;6.568;2023-04-29T01:22:10;9.00;79.50
51801;DHT22;37855;53.204;6.568;2023-04-29T01:24:36;8.90;79.40
51801;DHT22;37855;53.204;6.568;2023-04-29T01:27:15;8.90;79.40
51801;DHT22;37855;53.204;6.568;2023-04-29T01:29:52;8.90;79.60
51801;DHT22;37855;53.204;6.568;2023-04-29T01:32:40;8.90;79.80
51801;DHT22;37855;53.204;6.568;2023-04-29T01:40:36;8.90;79.40
51801;DHT22;37855;53.204;6.568;2023-04-29T01:43:04;8.80;79.50
51801;DHT22;37855;53.204;6.568;2023-04-29T01:45:37;8.90;79.40
51801;DHT22;37855;53.204;6.568;2023-04-29T01:48:06;8.90;79.00
51801;DHT22;37855;53.204;6.568;2023-04-29T01:50:32;8.80;79.20
51801;DHT22;37855;53.204;6.568;2023-04-29T01:52:57;8.80;79.10
51801;DHT22;37855;53.204;6.568;2023-04-29T01:55:23;8.70;79.30
51801;DHT22;37855;53.204;6.568;2023-04-29T01:57:50;8.70;79.30
51801;DHT22;37855;53.204;6.568;2023-04-29T02:00:18;8.70;79.30
51801;DHT22;37855;53.204;6.568;2023-04-29T02:02:44;8.70;79.50
51801;DHT22;37855;53.204;6.568;2023-04-29T02:05:10;8.60;79.60
51801;DHT22;37855;53.204;6.568;2023-04-29T02:07:35;8.60;79.70
51801;DHT22;37855;53.204;6.568;2023-04-29T02:10:01;8.60;79.70
51801;DHT22;37855;53.204;6.568;2023-04-29T02:12:26;8.50;79.70
51801;DHT22;37855;53.204;6.568;2023-04-29T02:14:52;8.50;79.80
51801;DHT22;37855;53.204;6.568;2023-04-29T02:17:18;8.50;79.70
51801;DHT22;37855;53.204;6.568;2023-04-29T02:19:44;8.50;79.60
51801;DHT22;37855;53.204;6.568;2023-04-29T02:22:10;8.50;79.70
51801;DHT22;37855;53.204;6.568;2023-04-29T02:24:37;8.50;79.60
51801;DHT22;37855;53.204;6.568;2023-04-29T02:27:03;8.50;79.60
51801;DHT22;37855;53.204;6.568;2023-04-29T02:29:30;8.50;79.70
51801;DHT22;37855;53.204;6.568;2023-04-29T02:31:56;8.50;79.70
51801;DHT22;37855;53.204;6.568;2023-04-29T02:34:22;8.50;79.60
51801;DHT22;37855;53.204;6.568;2023-04-29T02:36:49;8.50;79.60
51801;DHT22;37855;53.204;6.568;2023-04-29T02:39:14;8.50;79.60
51801;DHT22;37855;53.204;6.568;2023-04-29T02:41:41;8.40;79.60
51801;DHT22;37855;53.204;6.568;2023-04-29T02:44:07;8.40;79.70
51801;DHT22;37855;53.204;6.568;2023-04-29T02:46:33;8.40;79.80
51801;DHT22;37855;53.204;6.568;2023-04-29T02:49:00;8.50;79.60
51801;DHT22;37855;53.204;6.568;2023-04-29T02:51:27;8.50;79.50
51801;DHT22;37855;53.204;6.568;2023-04-29T02:53:52;8.50;79.60
51801;DHT22;37855;53.204;6.568;2023-04-29T02:56:18;8.50;79.70
51801;DHT22;37855;53.204;6.568;2023-04-29T02:58:44;8.50;79.70
51801;DHT22;37855;53.204;6.568;2023-04-29T03:01:10;8.50;79.70
51801;DHT22;37855;53.204;6.568;2023-04-29T03:03:36;8.50;79.80
51801;DHT22;37855;53.204;6.568;2023-04-29T03:06:02;8.50;79.90
51801;DHT22;37855;53.204;6.568;2023-04-29T03:08:28;8.50;79.90
51801;DHT22;37855;53.204;6.568;2023-04-29T03:10:53;8.50;79.90
51801;DHT22;37855;53.204;6.568;2023-04-29T03:13:19;8.50;79.90
51801;DHT22;37855;53.204;6.568;2023-04-29T03:15:45;8.60;79.70
51801;DHT22;37855;53.204;6.568;2023-04-29T03:18:11;8.60;79.80
51801;DHT22;37855;53.204;6.568;2023-04-29T03:20:36;8.60;79.90
51801;DHT22;37855;53.204;6.568;2023-04-29T03:23:02;8.60;79.70
51801;DHT22;37855;53.204;6.568;2023-04-29T03:25:28;8.60;79.50
51801;DHT22;37855;53.204;6.568;2023-04-29T03:27:54;8.60;79.40
51801;DHT22;37855;53.204;6.568;2023-04-29T03:30:20;8.60;79.50
51801;DHT22;37855;53.204;6.568;2023-04-29T03:32:46;8.70;79.50
51801;DHT22;37855;53.204;6.568;2023-04-29T03:35:11;8.60;79.30
51801;DHT22;37855;53.204;6.568;2023-04-29T03:37:37;8.60;79.30
51801;DHT22;37855;53.204;6.568;2023-04-29T03:40:04;8.60;79.30
51801;DHT22;37855;53.204;6.568;2023-04-29T03:42:30;8.60;79.40
51801;DHT22;37855;53.204;6.568;2023-04-29T03:44:56;8.60;79.20
51801;DHT22;37855;53.204;6.568;2023-04-29T03:47:21;8.70;79.20
51801;DHT22;37855;53.204;6.568;2023-04-29T03:49:47;8.70;79.10
51801;DHT22;37855;53.204;6.568;2023-04-29T03:52:16;8.70;79.10
51801;DHT22;37855;53.204;6.568;2023-04-29T03:54:41;8.70;79.20
51801;DHT22;37855;53.204;6.568;2023-04-29T03:57:07;8.70;79.20
51801;DHT22;37855;53.204;6.568;2023-04-29T03:59:33;8.70;79.00
51801;DHT22;37855;53.204;6.568;2023-04-29T04:01:58;8.70;79.00
51801;DHT22;37855;53.204;6.568;2023-04-29T04:04:24;8.60;79.10
51801;DHT22;37855;53.204;6.568;2023-04-29T04:06:50;8.70;79.10
51801;DHT22;37855;53.204;6.568;2023-04-29T04:09:17;8.70;78.90
51801;DHT22;37855;53.204;6.568;2023-04-29T04:11:43;8.70;78.90
51801;DHT22;37855;53.204;6.568;2023-04-29T04:14:09;8.70;78.90
51801;DHT22;37855;53.204;6.568;2023-04-29T04:16:35;8.70;79.00
51801;DHT22;37855;53.204;6.568;2023-04-29T04:19:00;8.70;78.70
51801;DHT22;37855;53.204;6.568;2023-04-29T04:21:26;8.70;78.80
51801;DHT22;37855;53.204;6.568;2023-04-29T04:23:52;8.70;78.90
51801;DHT22;37855;53.204;6.568;2023-04-29T04:26:18;8.70;79.00
51801;DHT22;37855;53.204;6.568;2023-04-29T04:28:45;8.70;78.90
51801;DHT22;37855;53.204;6.568;2023-04-29T04:31:11;8.70;79.00
51801;DHT22;37855;53.204;6.568;2023-04-29T04:33:42;8.70;79.00
51801;DHT22;37855;53.204;6.568;2023-04-29T04:36:07;8.70;79.00
51801;DHT22;37855;53.204;6.568;2023-04-29T04:38:33;8.70;79.10
51801;DHT22;37855;53.204;6.568;2023-04-29T04:40:59;8.70;79.10
51801;DHT22;37855;53.204;6.568;2023-04-29T04:43:25;8.80;79.00
51801;DHT22;37855;53.204;6.568;2023-04-29T04:45:51;8.80;79.00
51801;DHT22;37855;53.204;6.568;2023-04-29T04:48:17;8.70;79.00
51801;DHT22;37855;53.204;6.568;2023-04-29T04:50:43;8.70;79.20
51801;DHT22;37855;53.204;6.568;2023-04-29T04:53:08;8.70;79.20
51801;DHT22;37855;53.204;6.568;2023-04-29T04:55:34;8.70;79.30
51801;DHT22;37855;53.204;6.568;2023-04-29T04:57:59;8.70;79.20
51801;DHT22;37855;53.204;6.568;2023-04-29T05:00:25;8.70;79.20
51801;DHT22;37855;53.204;6.568;2023-04-29T05:02:51;8.70;78.80
51801;DHT22;37855;53.204;6.568;2023-04-29T05:05:16;8.70;78.90
51801;DHT22;37855;53.204;6.568;2023-04-29T05:07:42;8.80;78.50
51801;DHT22;37855;53.204;6.568;2023-04-29T05:10:08;8.70;78.60
51801;DHT22;37855;53.204;6.568;2023-04-29T05:12:35;8.80;78.70
51801;DHT22;37855;53.204;6.568;2023-04-29T05:15:01;8.70;78.50
51801;DHT22;37855;53.204;6.568;2023-04-29T05:17:27;8.70;78.60
51801;DHT22;37855;53.204;6.568;2023-04-29T05:19:53;8.80;78.60
51801;DHT22;37855;53.204;6.568;2023-04-29T05:22:18;8.80;78.60
51801;DHT22;37855;53.204;6.568;2023-04-29T05:24:44;8.80;78.40
51801;DHT22;37855;53.204;6.568;2023-04-29T05:27:10;8.80;78.30
51801;DHT22;37855;53.204;6.568;2023-04-29T05:29:41;8.80;78.00
51801;DHT22;37855;53.204;6.568;2023-04-29T05:32:07;8.90;77.70
51801;DHT22;37855;53.204;6.568;2023-04-29T05:34:32;8.90;77.70
51801;DHT22;37855;53.204;6.568;2023-04-29T05:36:58;8.90;77.80
51801;DHT22;37855;53.204;6.568;2023-04-29T05:39:24;8.80;77.80
51801;DHT22;37855;53.204;6.568;2023-04-29T05:41:51;8.90;77.60
51801;DHT22;37855;53.204;6.568;2023-04-29T05:44:16;8.90;77.50
51801;DHT22;37855;53.204;6.568;2023-04-29T05:46:42;9.00;77.50
51801;DHT22;37855;53.204;6.568;2023-04-29T05:49:08;9.00;77.50
51801;DHT22;37855;53.204;6.568;2023-04-29T05:51:33;9.00;77.30
51801;DHT22;37855;53.204;6.568;2023-04-29T05:54:00;9.00;77.20
51801;DHT22;37855;53.204;6.568;2023-04-29T05:56:26;9.10;77.10
51801;DHT22;37855;53.204;6.568;2023-04-29T05:58:51;9.10;76.80
51801;DHT22;37855;53.204;6.568;2023-04-29T06:01:17;9.10;76.70
51801;DHT22;37855;53.204;6.568;2023-04-29T06:03:43;9.20;76.60
51801;DHT22;37855;53.204;6.568;2023-04-29T06:06:09;9.20;76.30
51801;DHT22;37855;53.204;6.568;2023-04-29T06:08:35;9.20;76.40
51801;DHT22;37855;53.204;6.568;2023-04-29T06:11:01;9.20;76.40
51801;DHT22;37855;53.204;6.568;2023-04-29T06:13:33;9.20;76.60
51801;DHT22;37855;53.204;6.568;2023-04-29T06:15:59;9.20;76.10
51801;DHT22;37855;53.204;6.568;2023-04-29T06:18:28;9.20;76.30
51801;DHT22;37855;53.204;6.568;2023-04-29T06:20:54;9.20;76.20
51801;DHT22;37855;53.204;6.568;2023-04-29T06:23:19;9.20;75.90
51801;DHT22;37855;53.204;6.568;2023-04-29T06:25:45;9.30;75.70
51801;DHT22;37855;53.204;6.568;2023-04-29T06:28:11;9.20;75.90
51801;DHT22;37855;53.204;6.568;2023-04-29T06:30:36;9.30;75.60
51801;DHT22;37855;53.204;6.568;2023-04-29T06:33:02;9.40;75.30
51801;DHT22;37855;53.204;6.568;2023-04-29T06:35:28;9.40;75.40
51801;DHT22;37855;53.204;6.568;2023-04-29T06:37:54;9.40;75.60
51801;DHT22;37855;53.204;6.568;2023-04-29T06:40:21;9.50;75.20
51801;DHT22;37855;53.204;6.568;2023-04-29T06:42:46;9.60;74.10
51801;DHT22;37855;53.204;6.568;2023-04-29T06:45:15;9.70;73.70
51801;DHT22;37855;53.204;6.568;2023-04-29T06:47:41;9.70;73.50
51801;DHT22;37855;53.204;6.568;2023-04-29T06:50:06;9.80;72.40
51801;DHT22;37855;53.204;6.568;2023-04-29T06:52:33;9.80;72.50
51801;DHT22;37855;53.204;6.568;2023-04-29T06:54:59;9.90;72.70
51801;DHT22;37855;53.204;6.568;2023-04-29T06:57:25;9.90;72.50
51801;DHT22;37855;53.204;6.568;2023-04-29T06:59:51;10.00;72.00
51801;DHT22;37855;53.204;6.568;2023-04-29T07:02:17;10.00;71.90
51801;DHT22;37855;53.204;6.568;2023-04-29T07:04:42;10.10;71.00
51801;DHT22;37855;53.204;6.568;2023-04-29T07:07:08;10.10;70.20
51801;DHT22;37855;53.204;6.568;2023-04-29T07:09:34;10.20;70.60
51801;DHT22;37855;53.204;6.568;2023-04-29T07:12:00;10.20;70.30
51801;DHT22;37855;53.204;6.568;2023-04-29T07:14:27;10.30;70.40
51801;DHT22;37855;53.204;6.568;2023-04-29T07:16:53;10.30;70.10
51801;DHT22;37855;53.204;6.568;2023-04-29T07:19:19;10.40;69.90
51801;DHT22;37855;53.204;6.568;2023-04-29T07:21:48;10.40;70.00
51801;DHT22;37855;53.204;6.568;2023-04-29T07:24:13;10.40;69.80
51801;DHT22;37855;53.204;6.568;2023-04-29T07:26:41;10.50;70.00
51801;DHT22;37855;53.204;6.568;2023-04-29T07:29:08;10.50;69.60
51801;DHT22;37855;53.204;6.568;2023-04-29T07:31:34;10.60;69.80
51801;DHT22;37855;53.204;6.568;2023-04-29T07:33:59;10.60;70.00
51801;DHT22;37855;53.204;6.568;2023-04-29T07:36:25;10.70;70.00
51801;DHT22;37855;53.204;6.568;2023-04-29T07:38:53;10.70;70.10
51801;DHT22;37855;53.204;6.568;2023-04-29T07:41:19;10.80;70.00
51801;DHT22;37855;53.204;6.568;2023-04-29T07:43:45;10.90;69.60
51801;DHT22;37855;53.204;6.568;2023-04-29T07:46:11;11.00;68.40
51801;DHT22;37855;53.204;6.568;2023-04-29T07:48:40;11.10;66.60
51801;DHT22;37855;53.204;6.568;2023-04-29T07:51:05;11.10;67.30
51801;DHT22;37855;53.204;6.568;2023-04-29T07:53:31;11.10;67.40
51801;DHT22;37855;53.204;6.568;2023-04-29T07:55:57;11.10;67.20
51801;DHT22;37855;53.204;6.568;2023-04-29T07:58:22;11.20;66.50
51801;DHT22;37855;53.204;6.568;2023-04-29T08:00:48;11.30;66.90
51801;DHT22;37855;53.204;6.568;2023-04-29T08:03:15;11.30;67.40
51801;DHT22;37855;53.204;6.568;2023-04-29T08:05:40;11.30;67.50
51801;DHT22;37855;53.204;6.568;2023-04-29T08:08:07;11.30;66.70
51801;DHT22;37855;53.204;6.568;2023-04-29T08:10:37;11.40;66.50
51801;DHT22;37855;53.204;6.568;2023-04-29T08:13:05;11.50;66.10
51801;DHT22;37855;53.204;6.568;2023-04-29T08:15:30;11.50;66.70
51801;DHT22;37855;53.204;6.568;2023-04-29T08:17:56;11.50;66.90
51801;DHT22;37855;53.204;6.568;2023-04-29T08:20:22;11.50;65.60
51801;DHT22;37855;53.204;6.568;2023-04-29T08:22:47;11.60;65.00
51801;DHT22;37855;53.204;6.568;2023-04-29T08:25:13;11.60;63.90
51801;DHT22;37855;53.204;6.568;2023-04-29T08:27:39;11.60;63.80
51801;DHT22;37855;53.204;6.568;2023-04-29T08:30:05;11.70;62.90
51801;DHT22;37855;53.204;6.568;2023-04-29T08:32:31;11.60;63.20
51801;DHT22;37855;53.204;6.568;2023-04-29T08:34:56;11.70;63.00
51801;DHT22;37855;53.204;6.568;2023-04-29T08:37:22;11.70;63.90
51801;DHT22;37855;53.204;6.568;2023-04-29T08:39:48;11.80;64.30
51801;DHT22;37855;53.204;6.568;2023-04-29T08:42:13;11.80;64.40
51801;DHT22;37855;53.204;6.568;2023-04-29T08:44:39;11.90;63.90
51801;DHT22;37855;53.204;6.568;2023-04-29T08:47:06;11.90;62.90
51801;DHT22;37855;53.204;6.568;2023-04-29T08:49:32;11.90;62.70
51801;DHT22;37855;53.204;6.568;2023-04-29T08:52:02;11.90;62.00
51801;DHT22;37855;53.204;6.568;2023-04-29T08:54:28;12.00;62.40
51801;DHT22;37855;53.204;6.568;2023-04-29T08:56:55;12.00;61.80
51801;DHT22;37855;53.204;6.568;2023-04-29T08:59:22;12.00;60.20
51801;DHT22;37855;53.204;6.568;2023-04-29T09:01:50;12.10;59.10
51801;DHT22;37855;53.204;6.568;2023-04-29T09:04:27;12.10;59.50
51801;DHT22;37855;53.204;6.568;2023-04-29T09:06:58;12.20;59.90
51801;DHT22;37855;53.204;6.568;2023-04-29T09:09:24;12.20;58.00
51801;DHT22;37855;53.204;6.568;2023-04-29T09:11:50;12.20;58.30
51801;DHT22;37855;53.204;6.568;2023-04-29T09:14:18;12.20;57.60
51801;DHT22;37855;53.204;6.568;2023-04-29T09:16:47;12.20;57.50
51801;DHT22;37855;53.204;6.568;2023-04-29T09:19:29;12.20;56.90
51801;DHT22;37855;53.204;6.568;2023-04-29T09:21:56;12.20;57.70
51801;DHT22;37855;53.204;6.568;2023-04-29T09:26:51;12.30;58.40
51801;DHT22;37855;53.204;6.568;2023-04-29T09:29:18;12.40;57.80
51801;DHT22;37855;53.204;6.568;2023-04-29T09:31:46;12.50;57.90
51801;DHT22;37855;53.204;6.568;2023-04-29T09:34:12;12.50;58.20
51801;DHT22;37855;53.204;6.568;2023-04-29T09:36:51;12.60;56.80
51801;DHT22;37855;53.204;6.568;2023-04-29T09:39:22;12.60;57.40
51801;DHT22;37855;53.204;6.568;2023-04-29T09:44:24;12.70;56.40
51801;DHT22;37855;53.204;6.568;2023-04-29T09:46:58;12.70;56.00
51801;DHT22;37855;53.204;6.568;2023-04-29T09:49:37;12.60;56.10
51801;DHT22;37855;53.204;6.568;2023-04-29T09:52:10;12.70;55.30
51801;DHT22;37855;53.204;6.568;2023-04-29T09:54:37;12.80;55.70
51801;DHT22;37855;53.204;6.568;2023-04-29T09:57:04;12.80;55.60
51801;DHT22;37855;53.204;6.568;2023-04-29T09:59:31;12.80;56.30
51801;DHT22;37855;53.204;6.568;2023-04-29T10:01:59;12.80;57.90
51801;DHT22;37855;53.204;6.568;2023-04-29T10:04:26;12.70;58.70
51801;DHT22;37855;53.204;6.568;2023-04-29T10:06:55;12.60;59.10
51801;DHT22;37855;53.204;6.568;2023-04-29T10:09:22;12.60;59.50
51801;DHT22;37855;53.204;6.568;2023-04-29T10:11:52;12.60;58.80
51801;DHT22;37855;53.204;6.568;2023-04-29T10:14:20;12.60;58.40
51801;DHT22;37855;53.204;6.568;2023-04-29T10:22:21;12.60;57.50
51801;DHT22;37855;53.204;6.568;2023-04-29T10:24:52;12.80;57.20
51801;DHT22;37855;53.204;6.568;2023-04-29T10:27:20;12.80;55.60
51801;DHT22;37855;53.204;6.568;2023-04-29T10:29:47;12.80;56.80
51801;DHT22;37855;53.204;6.568;2023-04-29T10:32:18;12.80;56.70
51801;DHT22;37855;53.204;6.568;2023-04-29T10:34:44;12.80;56.50
51801;DHT22;37855;53.204;6.568;2023-04-29T10:37:10;12.90;55.50
51801;DHT22;37855;53.204;6.568;2023-04-29T10:40:00;13.00;56.10
51801;DHT22;37855;53.204;6.568;2023-04-29T10:42:42;13.00;53.10
51801;DHT22;37855;53.204;6.568;2023-04-29T10:45:28;13.10;53.60
51801;DHT22;37855;53.204;6.568;2023-04-29T10:48:07;13.10;53.10
51801;DHT22;37855;53.204;6.568;2023-04-29T10:50:58;13.20;51.20
51801;DHT22;37855;53.204;6.568;2023-04-29T10:53:26;13.20;51.80
51801;DHT22;37855;53.204;6.568;2023-04-29T10:55:58;13.30;52.00
51801;DHT22;37855;53.204;6.568;2023-04-29T10:58:34;13.30;50.50
51801;DHT22;37855;53.204;6.568;2023-04-29T11:01:00;13.40;50.40
51801;DHT22;37855;53.204;6.568;2023-04-29T11:06:10;13.40;50.40
51801;DHT22;37855;53.204;6.568;2023-04-29T11:08:36;13.40;51.10
51801;DHT22;37855;53.204;6.568;2023-04-29T11:11:04;13.50;49.00
51801;DHT22;37855;53.204;6.568;2023-04-29T11:13:38;13.50;48.70
51801;DHT22;37855;53.204;6.568;2023-04-29T11:16:10;13.40;47.60
51801;DHT22;37855;53.204;6.568;2023-04-29T11:21:35;13.30;46.90
51801;DHT22;37855;53.204;6.568;2023-04-29T11:24:05;13.20;48.00
51801;DHT22;37855;53.204;6.568;2023-04-29T11:26:34;13.20;48.00
51801;DHT22;37855;53.204;6.568;2023-04-29T11:29:04;13.30;48.40
51801;DHT22;37855;53.204;6.568;2023-04-29T11:34:26;13.20;49.20
51801;DHT22;37855;53.204;6.568;2023-04-29T11:37:45;13.30;48.80
51801;DHT22;37855;53.204;6.568;2023-04-29T11:43:18;13.40;50.30
51801;DHT22;37855;53.204;6.568;2023-04-29T11:45:45;13.50;50.50
51801;DHT22;37855;53.204;6.568;2023-04-29T11:48:31;13.60;50.70
51801;DHT22;37855;53.204;6.568;2023-04-29T11:51:00;13.60;51.90
51801;DHT22;37855;53.204;6.568;2023-04-29T11:53:26;13.50;52.30
51801;DHT22;37855;53.204;6.568;2023-04-29T11:55:58;13.50;52.20
51801;DHT22;37855;53.204;6.568;2023-04-29T12:06:03;13.60;53.20
51801;DHT22;37855;53.204;6.568;2023-04-29T12:08:34;13.70;51.30
51801;DHT22;37855;53.204;6.568;2023-04-29T12:11:06;13.80;50.90
51801;DHT22;37855;53.204;6.568;2023-04-29T12:13:33;13.80;51.00
51801;DHT22;37855;53.204;6.568;2023-04-29T12:16:02;13.80;49.20
51801;DHT22;37855;53.204;6.568;2023-04-29T12:18:29;13.70;49.80
51801;DHT22;37855;53.204;6.568;2023-04-29T12:20:55;13.70;50.30
51801;DHT22;37855;53.204;6.568;2023-04-29T12:23:24;13.70;48.90
51801;DHT22;37855;53.204;6.568;2023-04-29T12:25:56;13.60;50.10
51801;DHT22;37855;53.204;6.568;2023-04-29T12:28:22;13.70;49.30
51801;DHT22;37855;53.204;6.568;2023-04-29T12:30:51;13.70;49.00
51801;DHT22;37855;53.204;6.568;2023-04-29T12:33:23;13.70;50.50
51801;DHT22;37855;53.204;6.568;2023-04-29T12:35:50;13.70;49.70
51801;DHT22;37855;53.204;6.568;2023-04-29T12:38:20;13.70;48.70
51801;DHT22;37855;53.204;6.568;2023-04-29T12:40:46;13.80;49.00
51801;DHT22;37855;53.204;6.568;2023-04-29T12:43:12;13.80;47.40
51801;DHT22;37855;53.204;6.568;2023-04-29T12:45:38;13.90;46.80
51801;DHT22;37855;53.204;6.568;2023-04-29T12:48:04;13.90;47.40
51801;DHT22;37855;53.204;6.568;2023-04-29T12:50:34;13.90;47.60
51801;DHT22;37855;53.204;6.568;2023-04-29T12:53:04;14.00;48.00
51801;DHT22;37855;53.204;6.568;2023-04-29T12:55:35;14.00;48.20
51801;DHT22;37855;53.204;6.568;2023-04-29T12:58:05;14.00;49.00
51801;DHT22;37855;53.204;6.568;2023-04-29T13:00:31;14.00;49.30
51801;DHT22;37855;53.204;6.568;2023-04-29T13:02:58;14.00;49.30
51801;DHT22;37855;53.204;6.568;2023-04-29T13:05:24;14.20;49.60
51801;DHT22;37855;53.204;6.568;2023-04-29T13:07:50;14.20;49.10
51801;DHT22;37855;53.204;6.568;2023-04-29T13:10:16;14.20;49.40
51801;DHT22;37855;53.204;6.568;2023-04-29T13:12:41;14.20;49.80
51801;DHT22;37855;53.204;6.568;2023-04-29T13:15:08;14.20;50.10
51801;DHT22;37855;53.204;6.568;2023-04-29T13:17:37;14.30;50.00
51801;DHT22;37855;53.204;6.568;2023-04-29T13:20:04;14.30;50.10
51801;DHT22;37855;53.204;6.568;2023-04-29T13:22:30;14.20;50.70
51801;DHT22;37855;53.204;6.568;2023-04-29T13:24:56;14.20;51.40
51801;DHT22;37855;53.204;6.568;2023-04-29T13:27:21;14.30;52.00
51801;DHT22;37855;53.204;6.568;2023-04-29T13:29:47;14.30;52.60
51801;DHT22;37855;53.204;6.568;2023-04-29T13:32:12;14.20;53.80
51801;DHT22;37855;53.204;6.568;2023-04-29T13:34:38;14.20;54.30
51801;DHT22;37855;53.204;6.568;2023-04-29T13:37:11;13.90;55.00
51801;DHT22;37855;53.204;6.568;2023-04-29T13:39:38;13.80;56.10
51801;DHT22;37855;53.204;6.568;2023-04-29T13:42:03;13.80;56.30
51801;DHT22;37855;53.204;6.568;2023-04-29T13:44:30;13.80;55.70
51801;DHT22;37855;53.204;6.568;2023-04-29T13:46:56;13.70;55.80
51801;DHT22;37855;53.204;6.568;2023-04-29T13:49:22;13.80;55.80
51801;DHT22;37855;53.204;6.568;2023-04-29T13:51:47;13.70;55.90
51801;DHT22;37855;53.204;6.568;2023-04-29T13:54:16;13.70;55.80
51801;DHT22;37855;53.204;6.568;2023-04-29T13:56:43;13.70;55.90
51801;DHT22;37855;53.204;6.568;2023-04-29T13:59:09;13.60;56.10
51801;DHT22;37855;53.204;6.568;2023-04-29T14:01:35;13.60;56.50
51801;DHT22;37855;53.204;6.568;2023-04-29T14:04:02;13.60;56.70
51801;DHT22;37855;53.204;6.568;2023-04-29T14:06:28;13.70;56.70
51801;DHT22;37855;53.204;6.568;2023-04-29T14:08:57;13.70;56.90
51801;DHT22;37855;53.204;6.568;2023-04-29T14:11:23;13.80;56.90
51801;DHT22;37855;53.204;6.568;2023-04-29T14:13:48;13.90;57.20
51801;DHT22;37855;53.204;6.568;2023-04-29T14:16:14;14.00;57.00
51801;DHT22;37855;53.204;6.568;2023-04-29T14:18:41;14.00;57.00
51801;DHT22;37855;53.204;6.568;2023-04-29T14:21:07;13.90;57.30
51801;DHT22;37855;53.204;6.568;2023-04-29T14:23:32;13.90;57.60
51801;DHT22;37855;53.204;6.568;2023-04-29T14:25:58;13.80;58.00
51801;DHT22;37855;53.204;6.568;2023-04-29T14:28:23;13.70;58.10
51801;DHT22;37855;53.204;6.568;2023-04-29T14:30:49;13.60;58.40
51801;DHT22;37855;53.204;6.568;2023-04-29T14:33:18;13.60;58.20
51801;DHT22;37855;53.204;6.568;2023-04-29T14:35:43;13.70;58.00
51801;DHT22;37855;53.204;6.568;2023-04-29T14:38:09;13.60;58.30
51801;DHT22;37855;53.204;6.568;2023-04-29T14:40:35;13.50;58.50
51801;DHT22;37855;53.204;6.568;2023-04-29T14:43:04;13.30;59.00
51801;DHT22;37855;53.204;6.568;2023-04-29T14:45:29;13.30;59.30
51801;DHT22;37855;53.204;6.568;2023-04-29T14:47:55;13.20;59.80
51801;DHT22;37855;53.204;6.568;2023-04-29T14:50:21;13.10;59.50
51801;DHT22;37855;53.204;6.568;2023-04-29T14:52:49;13.00;59.80
51801;DHT22;37855;53.204;6.568;2023-04-29T14:55:15;12.90;60.30
51801;DHT22;37855;53.204;6.568;2023-04-29T14:57:41;12.90;60.10
51801;DHT22;37855;53.204;6.568;2023-04-29T15:00:07;12.90;60.10
51801;DHT22;37855;53.204;6.568;2023-04-29T15:02:33;12.90;59.90
51801;DHT22;37855;53.204;6.568;2023-04-29T15:04:58;12.90;59.90
51801;DHT22;37855;53.204;6.568;2023-04-29T15:07:24;12.90;60.00
51801;DHT22;37855;53.204;6.568;2023-04-29T15:09:50;12.90;60.20
51801;DHT22;37855;53.204;6.568;2023-04-29T15:12:16;13.00;60.00
51801;DHT22;37855;53.204;6.568;2023-04-29T15:14:44;13.00;59.80
51801;DHT22;37855;53.204;6.568;2023-04-29T15:17:10;12.90;60.10
51801;DHT22;37855;53.204;6.568;2023-04-29T15:19:35;13.00;60.30
51801;DHT22;37855;53.204;6.568;2023-04-29T15:22:01;13.10;60.20
51801;DHT22;37855;53.204;6.568;2023-04-29T15:24:27;13.20;60.10
51801;DHT22;37855;53.204;6.568;2023-04-29T15:26:52;13.20;60.20
51801;DHT22;37855;53.204;6.568;2023-04-29T15:29:18;13.30;60.00
51801;DHT22;37855;53.204;6.568;2023-04-29T15:31:44;13.30;60.10
51801;DHT22;37855;53.204;6.568;2023-04-29T15:34:09;13.20;60.00
51801;DHT22;37855;53.204;6.568;2023-04-29T15:36:35;13.10;60.10
51801;DHT22;37855;53.204;6.568;2023-04-29T15:39:03;13.00;60.60
51801;DHT22;37855;53.204;6.568;2023-04-29T15:41:28;13.00;60.70
51801;DHT22;37855;53.204;6.568;2023-04-29T15:43:55;12.80;60.80
51801;DHT22;37855;53.204;6.568;2023-04-29T15:46:21;12.60;61.20
51801;DHT22;37855;53.204;6.568;2023-04-29T15:48:47;12.60;61.40
51801;DHT22;37855;53.204;6.568;2023-04-29T15:51:13;12.60;61.80
51801;DHT22;37855;53.204;6.568;2023-04-29T15:53:42;12.60;61.60
51801;DHT22;37855;53.204;6.568;2023-04-29T15:56:09;12.50;61.20
51801;DHT22;37855;53.204;6.568;2023-04-29T15:58:35;12.40;61.70
51801;DHT22;37855;53.204;6.568;2023-04-29T16:01:04;12.30;62.10
51801;DHT22;37855;53.204;6.568;2023-04-29T16:03:30;12.10;62.40
51801;DHT22;37855;53.204;6.568;2023-04-29T16:05:55;12.20;62.70
51801;DHT22;37855;53.204;6.568;2023-04-29T16:08:21;12.10;63.30
51801;DHT22;37855;53.204;6.568;2023-04-29T16:10:47;12.00;63.50
51801;DHT22;37855;53.204;6.568;2023-04-29T16:13:14;11.90;63.50
51801;DHT22;37855;53.204;6.568;2023-04-29T16:15:40;11.90;63.60