sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11650;DHT22;5881;48.522;7.682;2023-05-23T00:01:30;18.50;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T00:03:57;18.40;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T00:06:23;18.40;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T00:08:48;18.30;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T00:11:15;18.30;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T00:13:41;18.20;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T00:16:07;18.20;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T00:18:38;18.30;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T00:21:07;18.30;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T00:23:34;18.20;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T00:26:00;18.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T00:28:25;18.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T00:30:51;18.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T00:33:17;18.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T00:35:47;18.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T00:38:13;18.30;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T00:40:39;18.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T00:43:05;18.10;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T00:45:30;18.00;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T00:47:56;18.00;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T00:50:23;18.00;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T00:52:54;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T00:55:19;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T00:57:45;17.80;3.40
11650;DHT22;5881;48.522;7.682;2023-05-23T01:00:12;17.90;72.00
11650;DHT22;5881;48.522;7.682;2023-05-23T01:02:43;17.90;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T01:05:10;17.80;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T01:07:39;17.80;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T01:10:05;17.80;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T01:15:14;17.80;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T01:17:49;17.90;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T01:20:30;17.90;52.90
11650;DHT22;5881;48.522;7.682;2023-05-23T01:29:07;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T01:31:42;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T01:34:12;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T01:36:42;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T01:39:08;17.80;9.80
11650;DHT22;5881;48.522;7.682;2023-05-23T01:41:35;17.80;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T01:44:01;17.70;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T01:46:28;17.70;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T01:48:54;17.70;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T01:51:22;17.70;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T01:53:51;17.70;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T01:56:17;17.60;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T01:58:43;17.60;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T02:01:09;17.70;99.70
11650;DHT22;5881;48.522;7.682;2023-05-23T02:03:35;17.70;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T02:06:01;17.80;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T02:08:26;17.80;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T02:10:52;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T02:13:17;17.90;61.00
11650;DHT22;5881;48.522;7.682;2023-05-23T02:15:43;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T02:18:09;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T02:20:34;18.00;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T02:23:00;18.00;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T02:25:25;18.00;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T02:27:51;18.10;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T02:30:17;18.10;97.10
11650;DHT22;5881;48.522;7.682;2023-05-23T02:32:43;18.10;50.80
11650;DHT22;5881;48.522;7.682;2023-05-23T02:35:08;18.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T02:37:35;18.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T02:40:00;18.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T02:42:26;18.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T02:50:03;18.00;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T02:52:29;18.00;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T02:54:54;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T02:57:20;17.80;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T02:59:46;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T03:02:11;17.80;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T03:04:37;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T03:07:02;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T03:09:28;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T03:11:54;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T03:14:19;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T03:16:45;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T03:19:10;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T03:21:36;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T03:24:02;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T03:26:27;17.80;51.10
11650;DHT22;5881;48.522;7.682;2023-05-23T03:28:53;17.80;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T03:31:18;17.80;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T03:33:47;17.80;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T03:36:13;17.80;99.20
11650;DHT22;5881;48.522;7.682;2023-05-23T03:38:38;17.80;56.90
11650;DHT22;5881;48.522;7.682;2023-05-23T03:41:04;17.90;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T03:43:30;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T03:45:55;17.90;44.30
11650;DHT22;5881;48.522;7.682;2023-05-23T03:48:21;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T03:50:47;18.00;22.80
11650;DHT22;5881;48.522;7.682;2023-05-23T03:53:12;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T03:55:38;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T03:58:03;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T04:00:29;18.00;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T04:02:55;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T04:05:21;18.00;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T04:07:47;18.00;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T04:10:13;18.00;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T04:12:38;18.00;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T04:15:06;18.00;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T04:17:32;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T04:19:58;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T04:22:23;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T04:24:49;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T04:27:14;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T04:29:40;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T04:32:06;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T04:34:32;17.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T04:36:59;18.00;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T04:39:27;18.00;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T04:41:54;18.00;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T04:44:21;18.00;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T04:46:47;18.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T04:49:12;18.20;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T04:51:38;18.20;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T04:54:04;18.30;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T04:56:30;18.30;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T04:58:56;18.20;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T05:01:21;18.20;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T05:03:50;18.30;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T05:06:16;18.20;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T05:08:43;18.20;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T05:11:09;18.30;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T05:13:35;18.40;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T05:16:01;18.40;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T05:18:27;18.40;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T05:20:53;18.20;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T05:23:20;18.30;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T05:25:48;18.30;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T05:28:13;18.40;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T05:30:39;18.40;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T05:33:05;18.40;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T05:35:35;18.50;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T05:38:03;18.60;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T05:40:32;18.50;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T05:42:57;18.60;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T05:45:23;18.70;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T05:47:48;18.80;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T05:50:14;19.20;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T05:52:40;19.80;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T05:55:08;20.10;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T05:57:37;20.50;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T06:00:11;20.00;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T06:02:40;19.80;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T06:05:10;19.60;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T06:07:37;19.60;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T06:10:04;19.80;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T06:12:29;19.70;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T06:14:55;20.20;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T06:17:21;20.40;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T06:19:46;20.20;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T06:22:12;20.00;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T06:24:38;19.40;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T06:27:04;19.20;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T06:29:29;19.10;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T06:32:00;19.00;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T06:34:25;19.30;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T06:36:51;19.40;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T06:39:17;19.30;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T06:41:42;19.10;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T06:44:08;18.90;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T06:46:33;18.80;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T06:48:59;18.70;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T06:51:25;18.70;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T06:53:50;18.70;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T06:56:16;18.70;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T06:58:42;18.80;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T07:01:07;18.80;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T07:03:35;18.80;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T07:06:02;18.80;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T07:08:28;18.80;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T07:10:54;18.80;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T07:13:19;18.90;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T07:15:45;18.90;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T07:18:11;18.80;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T07:20:36;18.80;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T07:23:02;19.00;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T07:25:27;18.80;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T07:27:53;18.50;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T07:30:19;18.50;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T07:32:47;18.50;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T07:35:14;18.60;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T07:37:39;18.70;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T07:40:05;18.80;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T07:42:33;18.70;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T07:44:59;18.80;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T07:47:25;18.70;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T07:49:52;18.90;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T07:52:17;19.00;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T07:54:43;19.20;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T07:57:09;19.10;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T07:59:35;19.10;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T08:02:01;19.20;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T08:04:27;19.30;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T08:06:53;19.60;99.90
11650;DHT22;5881;48.522;7.682;2023-05-23T08:09:22;19.90;99.20
11650;DHT22;5881;48.522;7.682;2023-05-23T08:11:48;20.00;82.60
11650;DHT22;5881;48.522;7.682;2023-05-23T08:14:14;20.30;88.90
11650;DHT22;5881;48.522;7.682;2023-05-23T08:16:39;20.50;54.80
11650;DHT22;5881;48.522;7.682;2023-05-23T08:19:05;20.60;44.60
11650;DHT22;5881;48.522;7.682;2023-05-23T08:21:31;20.80;39.30
11650;DHT22;5881;48.522;7.682;2023-05-23T08:23:57;20.90;38.20
11650;DHT22;5881;48.522;7.682;2023-05-23T08:26:23;20.70;28.10
11650;DHT22;5881;48.522;7.682;2023-05-23T08:28:48;20.50;22.30
11650;DHT22;5881;48.522;7.682;2023-05-23T08:31:14;20.20;21.50
11650;DHT22;5881;48.522;7.682;2023-05-23T08:33:40;20.20;19.90
11650;DHT22;5881;48.522;7.682;2023-05-23T08:36:06;20.20;32.00
11650;DHT22;5881;48.522;7.682;2023-05-23T08:38:31;20.10;19.70
11650;DHT22;5881;48.522;7.682;2023-05-23T08:41:00;20.10;15.90
11650;DHT22;5881;48.522;7.682;2023-05-23T08:43:26;20.20;14.70
11650;DHT22;5881;48.522;7.682;2023-05-23T08:45:52;20.20;12.30
11650;DHT22;5881;48.522;7.682;2023-05-23T08:48:19;20.00;9.80
11650;DHT22;5881;48.522;7.682;2023-05-23T08:50:46;19.60;8.90
11650;DHT22;5881;48.522;7.682;2023-05-23T08:53:15;19.40;8.80
11650;DHT22;5881;48.522;7.682;2023-05-23T08:55:48;19.50;8.90
11650;DHT22;5881;48.522;7.682;2023-05-23T08:58:16;19.60;9.40
11650;DHT22;5881;48.522;7.682;2023-05-23T09:00:45;19.60;9.30
11650;DHT22;5881;48.522;7.682;2023-05-23T09:03:11;19.50;9.40
11650;DHT22;5881;48.522;7.682;2023-05-23T09:05:37;19.20;7.90
11650;DHT22;5881;48.522;7.682;2023-05-23T09:08:03;19.40;10.40
11650;DHT22;5881;48.522;7.682;2023-05-23T09:10:28;19.50;10.30
11650;DHT22;5881;48.522;7.682;2023-05-23T09:12:54;19.50;9.50
11650;DHT22;5881;48.522;7.682;2023-05-23T09:15:20;19.30;8.50
11650;DHT22;5881;48.522;7.682;2023-05-23T09:17:48;19.20;7.20
11650;DHT22;5881;48.522;7.682;2023-05-23T09:20:15;19.20;7.40
11650;DHT22;5881;48.522;7.682;2023-05-23T09:22:46;19.20;8.60
11650;DHT22;5881;48.522;7.682;2023-05-23T09:25:12;19.10;8.40
11650;DHT22;5881;48.522;7.682;2023-05-23T09:27:38;19.30;10.20
11650;DHT22;5881;48.522;7.682;2023-05-23T09:30:08;19.40;7.50
11650;DHT22;5881;48.522;7.682;2023-05-23T09:32:34;19.20;6.60
11650;DHT22;5881;48.522;7.682;2023-05-23T09:35:01;19.20;6.50
11650;DHT22;5881;48.522;7.682;2023-05-23T09:37:30;19.40;6.20
11650;DHT22;5881;48.522;7.682;2023-05-23T09:40:02;19.30;3.40
11650;DHT22;5881;48.522;7.682;2023-05-23T09:42:31;19.20;2.10
11650;DHT22;5881;48.522;7.682;2023-05-23T09:44:58;19.20;1.80
11650;DHT22;5881;48.522;7.682;2023-05-23T09:47:24;19.20;2.60
11650;DHT22;5881;48.522;7.682;2023-05-23T09:49:50;19.30;3.00
11650;DHT22;5881;48.522;7.682;2023-05-23T09:52:16;19.30;3.40
11650;DHT22;5881;48.522;7.682;2023-05-23T09:54:44;19.30;2.20
11650;DHT22;5881;48.522;7.682;2023-05-23T09:57:11;19.30;1.20
11650;DHT22;5881;48.522;7.682;2023-05-23T09:59:40;19.20;1.10
11650;DHT22;5881;48.522;7.682;2023-05-23T10:02:16;19.30;5.00
11650;DHT22;5881;48.522;7.682;2023-05-23T10:04:49;19.10;7.30
11650;DHT22;5881;48.522;7.682;2023-05-23T10:07:19;19.10;9.80
11650;DHT22;5881;48.522;7.682;2023-05-23T10:09:53;19.00;10.90
11650;DHT22;5881;48.522;7.682;2023-05-23T10:12:35;18.90;10.50
11650;DHT22;5881;48.522;7.682;2023-05-23T10:15:05;19.00;10.90
11650;DHT22;5881;48.522;7.682;2023-05-23T10:20:14;19.10;8.80
11650;DHT22;5881;48.522;7.682;2023-05-23T10:22:41;19.10;7.10
11650;DHT22;5881;48.522;7.682;2023-05-23T10:25:07;18.90;5.80
11650;DHT22;5881;48.522;7.682;2023-05-23T10:27:38;18.90;6.50
11650;DHT22;5881;48.522;7.682;2023-05-23T10:30:07;18.90;5.20
11650;DHT22;5881;48.522;7.682;2023-05-23T10:32:34;19.00;6.50
11650;DHT22;5881;48.522;7.682;2023-05-23T10:46:14;19.00;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T10:48:41;19.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T10:51:11;19.20;1.30
11650;DHT22;5881;48.522;7.682;2023-05-23T10:56:10;19.50;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T10:58:37;19.50;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T11:01:09;19.60;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T11:06:41;19.50;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T11:09:11;19.20;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T11:11:55;19.30;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T11:19:54;19.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T11:22:21;19.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T11:24:53;20.00;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T11:27:28;19.80;9.10
11650;DHT22;5881;48.522;7.682;2023-05-23T11:32:31;19.80;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T11:35:04;19.60;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T11:37:31;19.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T11:39:57;20.00;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T11:42:23;20.30;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T11:44:49;20.00;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T11:47:16;20.00;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T11:49:46;20.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T11:52:12;20.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T11:54:40;20.20;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T11:57:09;20.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T11:59:34;20.00;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T12:02:01;20.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T12:04:27;20.20;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T12:06:53;20.20;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T12:09:19;20.40;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T12:11:44;20.60;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T12:14:15;21.40;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T12:16:43;22.40;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T12:19:10;23.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T12:21:46;22.60;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T12:24:16;22.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T12:26:52;21.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T12:29:21;22.20;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T12:31:50;22.00;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T12:34:16;21.80;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T12:36:41;21.80;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T12:39:08;21.60;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T12:41:35;21.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T12:44:01;22.00;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T12:46:26;21.60;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T12:48:52;21.60;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T12:51:19;21.80;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T12:53:45;21.70;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T12:56:11;22.20;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T12:58:37;22.30;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T13:01:03;22.50;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T13:03:29;22.40;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T13:05:56;22.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T13:08:23;22.00;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T13:10:48;22.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T13:13:14;21.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T13:15:40;21.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T13:18:05;22.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T13:20:31;22.40;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T13:22:58;22.60;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T13:25:25;22.40;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T13:27:51;22.50;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T13:30:21;22.40;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T13:32:47;22.50;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T13:35:13;22.40;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T13:37:39;22.60;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T13:40:05;22.70;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T13:42:31;22.30;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T13:44:57;22.80;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T13:47:22;23.50;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T13:49:48;23.50;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T13:52:14;23.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T13:54:40;22.60;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T13:57:06;22.50;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T13:59:32;22.60;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T14:01:57;22.70;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T14:04:23;22.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T14:06:49;23.20;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T14:09:15;22.80;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T14:11:42;22.50;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T14:14:08;22.60;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T14:16:34;22.60;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T14:18:59;22.60;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T14:21:25;22.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T14:23:50;22.70;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T14:26:16;22.40;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T14:28:41;22.50;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T14:31:07;22.70;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T14:33:33;22.40;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T14:35:59;23.00;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T14:38:25;23.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T14:40:51;23.20;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T14:43:18;22.70;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T14:45:43;22.40;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T14:48:09;22.80;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T14:50:35;23.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T14:53:01;23.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T14:55:26;22.70;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T14:57:52;22.60;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T15:00:18;22.20;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T15:02:44;22.30;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T15:05:11;22.20;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T15:07:36;22.30;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T15:10:04;22.30;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T15:12:29;22.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T15:14:55;22.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T15:17:34;22.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T15:20:00;21.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T15:22:26;22.20;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T15:24:51;22.70;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T15:27:17;22.60;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T15:29:44;22.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T15:32:10;23.00;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T15:34:36;22.70;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T15:37:01;22.80;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T15:39:27;23.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T15:41:53;23.00;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T15:44:19;22.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T15:46:50;22.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T15:49:16;22.70;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T15:51:43;22.80;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T15:54:09;22.60;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T15:56:35;22.30;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T15:59:00;22.10;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T16:01:26;21.90;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T16:03:52;21.70;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T16:06:17;21.60;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T16:08:43;21.40;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T16:11:08;21.20;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T16:13:34;21.20;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T16:16:02;21.30;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T16:18:28;21.30;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T16:20:53;21.70;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T16:23:19;21.60;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T16:25:45;21.80;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T16:28:12;21.80;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T16:30:38;21.50;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T16:33:03;21.80;1.00
11650;DHT22;5881;48.522;7.682;2023-05-23T16:35:29;21.60;1.00