sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58123;SDS011;46725;48.068;20.832;2022-09-27T00:01:54;90.15;;;33.95;;
58123;SDS011;46725;48.068;20.832;2022-09-27T00:04:20;127.10;;;35.78;;
58123;SDS011;46725;48.068;20.832;2022-09-27T00:06:46;144.30;;;38.05;;
58123;SDS011;46725;48.068;20.832;2022-09-27T00:09:12;130.98;;;36.53;;
58123;SDS011;46725;48.068;20.832;2022-09-27T00:11:39;136.10;;;35.42;;
58123;SDS011;46725;48.068;20.832;2022-09-27T00:14:07;102.78;;;35.90;;
58123;SDS011;46725;48.068;20.832;2022-09-27T00:16:34;125.53;;;37.17;;
58123;SDS011;46725;48.068;20.832;2022-09-27T00:19:02;166.52;;;39.33;;
58123;SDS011;46725;48.068;20.832;2022-09-27T00:21:29;109.03;;;36.00;;
58123;SDS011;46725;48.068;20.832;2022-09-27T00:23:56;118.15;;;36.58;;
58123;SDS011;46725;48.068;20.832;2022-09-27T00:26:23;132.75;;;35.58;;
58123;SDS011;46725;48.068;20.832;2022-09-27T00:28:49;126.47;;;35.35;;
58123;SDS011;46725;48.068;20.832;2022-09-27T00:31:22;126.80;;;37.05;;
58123;SDS011;46725;48.068;20.832;2022-09-27T00:33:48;132.30;;;35.50;;
58123;SDS011;46725;48.068;20.832;2022-09-27T00:36:15;139.30;;;33.22;;
58123;SDS011;46725;48.068;20.832;2022-09-27T00:38:42;175.45;;;36.72;;
58123;SDS011;46725;48.068;20.832;2022-09-27T00:41:11;148.95;;;36.15;;
58123;SDS011;46725;48.068;20.832;2022-09-27T00:43:44;106.88;;;34.22;;
58123;SDS011;46725;48.068;20.832;2022-09-27T00:46:10;125.95;;;33.60;;
58123;SDS011;46725;48.068;20.832;2022-09-27T00:48:39;112.93;;;32.95;;
58123;SDS011;46725;48.068;20.832;2022-09-27T00:51:05;151.50;;;34.92;;
58123;SDS011;46725;48.068;20.832;2022-09-27T00:53:33;129.35;;;33.08;;
58123;SDS011;46725;48.068;20.832;2022-09-27T00:56:02;127.25;;;35.50;;
58123;SDS011;46725;48.068;20.832;2022-09-27T00:58:32;94.07;;;33.75;;
58123;SDS011;46725;48.068;20.832;2022-09-27T01:01:01;149.43;;;33.03;;
58123;SDS011;46725;48.068;20.832;2022-09-27T01:06:09;215.70;;;35.35;;
58123;SDS011;46725;48.068;20.832;2022-09-27T01:08:35;154.35;;;36.38;;
58123;SDS011;46725;48.068;20.832;2022-09-27T01:11:17;108.25;;;33.25;;
58123;SDS011;46725;48.068;20.832;2022-09-27T01:21:55;93.93;;;30.75;;
58123;SDS011;46725;48.068;20.832;2022-09-27T01:24:26;101.75;;;29.83;;
58123;SDS011;46725;48.068;20.832;2022-09-27T01:32:12;96.07;;;27.30;;
58123;SDS011;46725;48.068;20.832;2022-09-27T01:42:25;83.55;;;23.83;;
58123;SDS011;46725;48.068;20.832;2022-09-27T01:44:54;71.57;;;22.88;;
58123;SDS011;46725;48.068;20.832;2022-09-27T01:47:22;79.22;;;21.88;;
58123;SDS011;46725;48.068;20.832;2022-09-27T01:52:15;63.60;;;22.77;;
58123;SDS011;46725;48.068;20.832;2022-09-27T01:54:44;56.45;;;22.38;;
58123;SDS011;46725;48.068;20.832;2022-09-27T01:57:12;67.05;;;21.30;;
58123;SDS011;46725;48.068;20.832;2022-09-27T01:59:45;44.28;;;18.33;;
58123;SDS011;46725;48.068;20.832;2022-09-27T02:02:12;59.55;;;19.73;;
58123;SDS011;46725;48.068;20.832;2022-09-27T02:04:41;55.55;;;19.67;;
58123;SDS011;46725;48.068;20.832;2022-09-27T02:10:02;76.10;;;22.27;;
58123;SDS011;46725;48.068;20.832;2022-09-27T02:12:30;81.78;;;21.67;;
58123;SDS011;46725;48.068;20.832;2022-09-27T02:15:04;53.22;;;22.02;;
58123;SDS011;46725;48.068;20.832;2022-09-27T02:20:14;65.53;;;25.70;;
58123;SDS011;46725;48.068;20.832;2022-09-27T02:22:43;54.15;;;25.52;;
58123;SDS011;46725;48.068;20.832;2022-09-27T02:30:24;65.80;;;24.80;;
58123;SDS011;46725;48.068;20.832;2022-09-27T02:32:51;49.53;;;22.80;;
58123;SDS011;46725;48.068;20.832;2022-09-27T02:35:22;55.83;;;24.67;;
58123;SDS011;46725;48.068;20.832;2022-09-27T02:37:49;69.20;;;25.10;;
58123;SDS011;46725;48.068;20.832;2022-09-27T02:40:15;57.20;;;25.42;;
58123;SDS011;46725;48.068;20.832;2022-09-27T02:42:42;58.15;;;22.90;;
58123;SDS011;46725;48.068;20.832;2022-09-27T02:45:08;69.75;;;24.27;;
58123;SDS011;46725;48.068;20.832;2022-09-27T02:55:50;46.22;;;20.00;;
58123;SDS011;46725;48.068;20.832;2022-09-27T02:58:28;43.45;;;20.23;;
58123;SDS011;46725;48.068;20.832;2022-09-27T03:06:22;56.80;;;21.77;;
58123;SDS011;46725;48.068;20.832;2022-09-27T03:08:48;64.95;;;22.20;;
58123;SDS011;46725;48.068;20.832;2022-09-27T03:11:15;46.13;;;20.83;;
58123;SDS011;46725;48.068;20.832;2022-09-27T03:13:41;57.08;;;21.02;;
58123;SDS011;46725;48.068;20.832;2022-09-27T03:16:08;59.08;;;21.65;;
58123;SDS011;46725;48.068;20.832;2022-09-27T03:18:35;42.25;;;20.13;;
58123;SDS011;46725;48.068;20.832;2022-09-27T03:21:01;34.75;;;17.75;;
58123;SDS011;46725;48.068;20.832;2022-09-27T03:23:27;38.25;;;17.50;;
58123;SDS011;46725;48.068;20.832;2022-09-27T03:25:54;34.38;;;17.63;;
58123;SDS011;46725;48.068;20.832;2022-09-27T03:28:20;31.33;;;17.80;;
58123;SDS011;46725;48.068;20.832;2022-09-27T03:30:46;35.83;;;19.10;;
58123;SDS011;46725;48.068;20.832;2022-09-27T03:33:12;46.47;;;20.05;;
58123;SDS011;46725;48.068;20.832;2022-09-27T03:35:38;31.40;;;18.13;;
58123;SDS011;46725;48.068;20.832;2022-09-27T03:38:06;37.95;;;19.52;;
58123;SDS011;46725;48.068;20.832;2022-09-27T03:40:33;35.42;;;17.95;;
58123;SDS011;46725;48.068;20.832;2022-09-27T03:42:59;33.15;;;18.23;;
58123;SDS011;46725;48.068;20.832;2022-09-27T03:45:25;32.17;;;16.13;;
58123;SDS011;46725;48.068;20.832;2022-09-27T03:47:51;34.53;;;17.05;;
58123;SDS011;46725;48.068;20.832;2022-09-27T03:50:18;31.13;;;16.13;;
58123;SDS011;46725;48.068;20.832;2022-09-27T03:52:45;33.83;;;16.63;;
58123;SDS011;46725;48.068;20.832;2022-09-27T03:55:11;31.02;;;16.38;;
58123;SDS011;46725;48.068;20.832;2022-09-27T03:57:37;29.00;;;16.63;;
58123;SDS011;46725;48.068;20.832;2022-09-27T04:00:04;40.30;;;20.13;;
58123;SDS011;46725;48.068;20.832;2022-09-27T04:02:31;41.00;;;19.73;;
58123;SDS011;46725;48.068;20.832;2022-09-27T04:04:57;37.65;;;19.95;;
58123;SDS011;46725;48.068;20.832;2022-09-27T04:07:23;38.45;;;20.13;;
58123;SDS011;46725;48.068;20.832;2022-09-27T04:09:49;41.53;;;20.08;;
58123;SDS011;46725;48.068;20.832;2022-09-27T04:12:15;36.85;;;19.55;;
58123;SDS011;46725;48.068;20.832;2022-09-27T04:14:41;35.60;;;19.73;;
58123;SDS011;46725;48.068;20.832;2022-09-27T04:17:07;40.72;;;19.90;;
58123;SDS011;46725;48.068;20.832;2022-09-27T04:19:33;33.10;;;18.55;;
58123;SDS011;46725;48.068;20.832;2022-09-27T04:22:00;33.90;;;18.65;;
58123;SDS011;46725;48.068;20.832;2022-09-27T04:24:26;42.67;;;21.00;;
58123;SDS011;46725;48.068;20.832;2022-09-27T04:26:52;40.85;;;19.42;;
58123;SDS011;46725;48.068;20.832;2022-09-27T04:29:19;39.65;;;18.90;;
58123;SDS011;46725;48.068;20.832;2022-09-27T04:31:45;49.00;;;17.48;;
58123;SDS011;46725;48.068;20.832;2022-09-27T04:34:11;38.80;;;16.80;;
58123;SDS011;46725;48.068;20.832;2022-09-27T04:36:37;44.60;;;18.35;;
58123;SDS011;46725;48.068;20.832;2022-09-27T04:39:04;37.95;;;18.23;;
58123;SDS011;46725;48.068;20.832;2022-09-27T04:41:31;46.75;;;18.63;;
58123;SDS011;46725;48.068;20.832;2022-09-27T04:43:57;52.30;;;19.70;;
58123;SDS011;46725;48.068;20.832;2022-09-27T04:46:27;40.90;;;22.70;;
58123;SDS011;46725;48.068;20.832;2022-09-27T04:48:57;49.95;;;19.95;;
58123;SDS011;46725;48.068;20.832;2022-09-27T04:51:23;46.17;;;19.25;;
58123;SDS011;46725;48.068;20.832;2022-09-27T04:53:50;39.72;;;19.55;;
58123;SDS011;46725;48.068;20.832;2022-09-27T04:56:16;42.35;;;19.52;;
58123;SDS011;46725;48.068;20.832;2022-09-27T04:58:42;49.33;;;20.85;;
58123;SDS011;46725;48.068;20.832;2022-09-27T05:01:08;43.17;;;21.33;;
58123;SDS011;46725;48.068;20.832;2022-09-27T05:03:34;48.17;;;22.00;;
58123;SDS011;46725;48.068;20.832;2022-09-27T05:06:01;47.53;;;20.50;;
58123;SDS011;46725;48.068;20.832;2022-09-27T05:08:27;47.70;;;20.90;;
58123;SDS011;46725;48.068;20.832;2022-09-27T05:10:53;62.63;;;21.65;;
58123;SDS011;46725;48.068;20.832;2022-09-27T05:13:19;50.67;;;19.98;;
58123;SDS011;46725;48.068;20.832;2022-09-27T05:15:46;46.63;;;19.38;;
58123;SDS011;46725;48.068;20.832;2022-09-27T05:18:12;47.92;;;20.85;;
58123;SDS011;46725;48.068;20.832;2022-09-27T05:20:38;60.50;;;21.70;;
58123;SDS011;46725;48.068;20.832;2022-09-27T05:23:04;52.05;;;22.88;;
58123;SDS011;46725;48.068;20.832;2022-09-27T05:25:31;58.00;;;21.92;;
58123;SDS011;46725;48.068;20.832;2022-09-27T05:27:57;63.65;;;20.85;;
58123;SDS011;46725;48.068;20.832;2022-09-27T05:30:24;59.60;;;20.83;;
58123;SDS011;46725;48.068;20.832;2022-09-27T05:32:51;61.25;;;21.70;;
58123;SDS011;46725;48.068;20.832;2022-09-27T05:35:18;54.55;;;20.10;;
58123;SDS011;46725;48.068;20.832;2022-09-27T05:37:54;48.65;;;21.40;;
58123;SDS011;46725;48.068;20.832;2022-09-27T05:40:20;55.53;;;20.33;;
58123;SDS011;46725;48.068;20.832;2022-09-27T05:42:52;52.85;;;20.85;;
58123;SDS011;46725;48.068;20.832;2022-09-27T05:45:19;81.93;;;24.83;;
58123;SDS011;46725;48.068;20.832;2022-09-27T05:47:52;56.05;;;21.58;;
58123;SDS011;46725;48.068;20.832;2022-09-27T05:50:19;77.35;;;21.23;;
58123;SDS011;46725;48.068;20.832;2022-09-27T05:52:45;61.22;;;19.80;;
58123;SDS011;46725;48.068;20.832;2022-09-27T05:55:11;69.65;;;21.08;;
58123;SDS011;46725;48.068;20.832;2022-09-27T05:57:37;59.28;;;21.20;;
58123;SDS011;46725;48.068;20.832;2022-09-27T06:00:03;48.03;;;19.20;;
58123;SDS011;46725;48.068;20.832;2022-09-27T06:02:29;65.40;;;22.35;;
58123;SDS011;46725;48.068;20.832;2022-09-27T06:04:56;72.50;;;21.63;;
58123;SDS011;46725;48.068;20.832;2022-09-27T06:07:22;53.85;;;22.73;;
58123;SDS011;46725;48.068;20.832;2022-09-27T06:09:48;64.88;;;21.90;;
58123;SDS011;46725;48.068;20.832;2022-09-27T06:12:14;54.50;;;22.27;;
58123;SDS011;46725;48.068;20.832;2022-09-27T06:14:40;59.83;;;22.13;;
58123;SDS011;46725;48.068;20.832;2022-09-27T06:17:06;52.17;;;22.08;;
58123;SDS011;46725;48.068;20.832;2022-09-27T06:19:32;64.18;;;22.45;;
58123;SDS011;46725;48.068;20.832;2022-09-27T06:21:59;42.97;;;20.23;;
58123;SDS011;46725;48.068;20.832;2022-09-27T06:24:25;62.80;;;20.65;;
58123;SDS011;46725;48.068;20.832;2022-09-27T06:26:51;50.10;;;22.52;;
58123;SDS011;46725;48.068;20.832;2022-09-27T06:29:17;56.50;;;24.40;;
58123;SDS011;46725;48.068;20.832;2022-09-27T06:31:43;56.53;;;22.65;;
58123;SDS011;46725;48.068;20.832;2022-09-27T06:34:09;50.47;;;22.35;;
58123;SDS011;46725;48.068;20.832;2022-09-27T06:36:35;51.97;;;23.20;;
58123;SDS011;46725;48.068;20.832;2022-09-27T06:39:01;48.83;;;21.88;;
58123;SDS011;46725;48.068;20.832;2022-09-27T06:41:27;50.10;;;23.65;;
58123;SDS011;46725;48.068;20.832;2022-09-27T06:43:53;50.00;;;23.75;;
58123;SDS011;46725;48.068;20.832;2022-09-27T06:46:20;54.72;;;24.60;;
58123;SDS011;46725;48.068;20.832;2022-09-27T06:48:46;55.15;;;24.48;;
58123;SDS011;46725;48.068;20.832;2022-09-27T06:51:12;46.90;;;21.30;;
58123;SDS011;46725;48.068;20.832;2022-09-27T06:53:38;47.53;;;21.92;;
58123;SDS011;46725;48.068;20.832;2022-09-27T06:56:04;46.60;;;23.55;;
58123;SDS011;46725;48.068;20.832;2022-09-27T06:58:30;60.05;;;26.33;;
58123;SDS011;46725;48.068;20.832;2022-09-27T07:01:15;47.50;;;22.92;;
58123;SDS011;46725;48.068;20.832;2022-09-27T07:03:42;51.13;;;23.90;;
58123;SDS011;46725;48.068;20.832;2022-09-27T07:06:15;46.47;;;22.90;;
58123;SDS011;46725;48.068;20.832;2022-09-27T07:08:41;51.65;;;24.52;;
58123;SDS011;46725;48.068;20.832;2022-09-27T07:11:08;42.00;;;21.80;;
58123;SDS011;46725;48.068;20.832;2022-09-27T07:13:34;40.45;;;19.50;;
58123;SDS011;46725;48.068;20.832;2022-09-27T07:16:04;38.97;;;20.17;;
58123;SDS011;46725;48.068;20.832;2022-09-27T07:18:30;34.45;;;18.73;;
58123;SDS011;46725;48.068;20.832;2022-09-27T07:20:58;33.83;;;18.08;;
58123;SDS011;46725;48.068;20.832;2022-09-27T07:23:24;38.67;;;18.70;;
58123;SDS011;46725;48.068;20.832;2022-09-27T07:25:50;27.73;;;17.10;;
58123;SDS011;46725;48.068;20.832;2022-09-27T07:28:17;30.77;;;18.10;;
58123;SDS011;46725;48.068;20.832;2022-09-27T07:30:44;25.83;;;17.08;;
58123;SDS011;46725;48.068;20.832;2022-09-27T07:33:10;31.33;;;18.55;;
58123;SDS011;46725;48.068;20.832;2022-09-27T07:35:39;31.00;;;19.15;;
58123;SDS011;46725;48.068;20.832;2022-09-27T07:38:07;31.42;;;18.95;;
58123;SDS011;46725;48.068;20.832;2022-09-27T07:40:35;31.67;;;19.73;;
58123;SDS011;46725;48.068;20.832;2022-09-27T07:43:02;28.17;;;17.42;;
58123;SDS011;46725;48.068;20.832;2022-09-27T07:45:28;27.58;;;18.13;;
58123;SDS011;46725;48.068;20.832;2022-09-27T07:47:55;26.75;;;18.05;;
58123;SDS011;46725;48.068;20.832;2022-09-27T07:50:21;27.80;;;18.25;;
58123;SDS011;46725;48.068;20.832;2022-09-27T07:52:48;26.77;;;17.20;;
58123;SDS011;46725;48.068;20.832;2022-09-27T07:55:15;25.65;;;17.27;;
58123;SDS011;46725;48.068;20.832;2022-09-27T07:57:41;28.52;;;18.70;;
58123;SDS011;46725;48.068;20.832;2022-09-27T08:00:10;29.63;;;18.40;;
58123;SDS011;46725;48.068;20.832;2022-09-27T08:02:37;29.75;;;18.45;;
58123;SDS011;46725;48.068;20.832;2022-09-27T08:05:03;25.33;;;16.70;;
58123;SDS011;46725;48.068;20.832;2022-09-27T08:07:29;24.63;;;15.63;;
58123;SDS011;46725;48.068;20.832;2022-09-27T08:09:56;31.48;;;16.30;;
58123;SDS011;46725;48.068;20.832;2022-09-27T08:12:23;25.98;;;16.75;;
58123;SDS011;46725;48.068;20.832;2022-09-27T08:14:49;26.50;;;17.02;;
58123;SDS011;46725;48.068;20.832;2022-09-27T08:17:16;24.85;;;16.17;;
58123;SDS011;46725;48.068;20.832;2022-09-27T08:19:42;22.83;;;16.77;;
58123;SDS011;46725;48.068;20.832;2022-09-27T08:22:09;24.23;;;17.40;;
58123;SDS011;46725;48.068;20.832;2022-09-27T08:24:36;25.95;;;18.08;;
58123;SDS011;46725;48.068;20.832;2022-09-27T08:27:02;29.77;;;19.60;;
58123;SDS011;46725;48.068;20.832;2022-09-27T08:29:29;27.00;;;17.83;;
58123;SDS011;46725;48.068;20.832;2022-09-27T08:31:55;29.30;;;17.17;;
58123;SDS011;46725;48.068;20.832;2022-09-27T08:34:22;30.42;;;19.33;;
58123;SDS011;46725;48.068;20.832;2022-09-27T08:36:48;28.67;;;17.83;;
58123;SDS011;46725;48.068;20.832;2022-09-27T08:39:14;32.25;;;18.67;;
58123;SDS011;46725;48.068;20.832;2022-09-27T08:44:15;33.45;;;19.38;;
58123;SDS011;46725;48.068;20.832;2022-09-27T08:46:53;28.40;;;18.73;;
58123;SDS011;46725;48.068;20.832;2022-09-27T08:49:31;33.13;;;19.52;;
58123;SDS011;46725;48.068;20.832;2022-09-27T08:51:58;29.00;;;18.98;;
58123;SDS011;46725;48.068;20.832;2022-09-27T08:54:25;26.73;;;18.52;;
58123;SDS011;46725;48.068;20.832;2022-09-27T08:56:53;30.20;;;19.20;;
58123;SDS011;46725;48.068;20.832;2022-09-27T08:59:28;31.23;;;18.98;;
58123;SDS011;46725;48.068;20.832;2022-09-27T09:01:55;31.95;;;18.75;;
58123;SDS011;46725;48.068;20.832;2022-09-27T09:04:23;30.98;;;19.17;;
58123;SDS011;46725;48.068;20.832;2022-09-27T09:11:48;33.30;;;19.27;;
58123;SDS011;46725;48.068;20.832;2022-09-27T09:14:39;26.20;;;17.90;;
58123;SDS011;46725;48.068;20.832;2022-09-27T09:33:31;26.77;;;17.50;;
58123;SDS011;46725;48.068;20.832;2022-09-27T09:41:26;30.83;;;18.48;;
58123;SDS011;46725;48.068;20.832;2022-09-27T09:43:57;29.00;;;17.52;;
58123;SDS011;46725;48.068;20.832;2022-09-27T09:48:53;29.67;;;17.83;;
58123;SDS011;46725;48.068;20.832;2022-09-27T09:51:23;26.58;;;17.77;;
58123;SDS011;46725;48.068;20.832;2022-09-27T09:53:55;27.63;;;17.40;;
58123;SDS011;46725;48.068;20.832;2022-09-27T09:56:27;29.65;;;19.15;;
58123;SDS011;46725;48.068;20.832;2022-09-27T10:01:22;33.88;;;19.88;;
58123;SDS011;46725;48.068;20.832;2022-09-27T10:03:48;30.15;;;18.67;;
58123;SDS011;46725;48.068;20.832;2022-09-27T10:06:15;31.58;;;19.45;;
58123;SDS011;46725;48.068;20.832;2022-09-27T10:08:41;28.70;;;18.42;;
58123;SDS011;46725;48.068;20.832;2022-09-27T10:11:18;29.50;;;18.40;;
58123;SDS011;46725;48.068;20.832;2022-09-27T10:13:46;30.20;;;17.33;;
58123;SDS011;46725;48.068;20.832;2022-09-27T10:16:13;26.33;;;16.67;;
58123;SDS011;46725;48.068;20.832;2022-09-27T10:18:40;31.02;;;18.67;;
58123;SDS011;46725;48.068;20.832;2022-09-27T10:21:28;29.15;;;18.05;;
58123;SDS011;46725;48.068;20.832;2022-09-27T10:24:06;27.10;;;16.83;;
58123;SDS011;46725;48.068;20.832;2022-09-27T10:26:33;29.23;;;18.08;;
58123;SDS011;46725;48.068;20.832;2022-09-27T10:31:45;30.50;;;18.83;;
58123;SDS011;46725;48.068;20.832;2022-09-27T10:34:32;30.00;;;18.80;;
58123;SDS011;46725;48.068;20.832;2022-09-27T10:37:06;27.98;;;17.42;;
58123;SDS011;46725;48.068;20.832;2022-09-27T10:39:32;26.80;;;16.95;;
58123;SDS011;46725;48.068;20.832;2022-09-27T10:41:59;30.50;;;18.25;;
58123;SDS011;46725;48.068;20.832;2022-09-27T10:44:26;35.40;;;19.55;;
58123;SDS011;46725;48.068;20.832;2022-09-27T10:46:53;29.45;;;19.48;;
58123;SDS011;46725;48.068;20.832;2022-09-27T10:49:21;33.35;;;19.63;;
58123;SDS011;46725;48.068;20.832;2022-09-27T10:51:50;29.23;;;18.67;;
58123;SDS011;46725;48.068;20.832;2022-09-27T10:54:21;32.55;;;20.23;;
58123;SDS011;46725;48.068;20.832;2022-09-27T10:59:23;30.15;;;17.75;;
58123;SDS011;46725;48.068;20.832;2022-09-27T11:01:50;32.85;;;19.45;;
58123;SDS011;46725;48.068;20.832;2022-09-27T11:04:22;33.47;;;21.05;;
58123;SDS011;46725;48.068;20.832;2022-09-27T11:09:17;29.05;;;17.67;;
58123;SDS011;46725;48.068;20.832;2022-09-27T11:11:43;33.80;;;18.52;;
58123;SDS011;46725;48.068;20.832;2022-09-27T11:14:16;31.77;;;20.02;;
58123;SDS011;46725;48.068;20.832;2022-09-27T11:16:47;29.70;;;17.77;;
58123;SDS011;46725;48.068;20.832;2022-09-27T11:24:49;28.88;;;18.63;;
58123;SDS011;46725;48.068;20.832;2022-09-27T11:35:22;33.47;;;19.33;;
58123;SDS011;46725;48.068;20.832;2022-09-27T11:56:02;29.10;;;18.25;;
58123;SDS011;46725;48.068;20.832;2022-09-27T11:58:36;32.08;;;18.50;;
58123;SDS011;46725;48.068;20.832;2022-09-27T12:03:52;27.27;;;17.35;;
58123;SDS011;46725;48.068;20.832;2022-09-27T12:06:27;35.38;;;19.52;;
58123;SDS011;46725;48.068;20.832;2022-09-27T12:09:08;35.22;;;18.90;;
58123;SDS011;46725;48.068;20.832;2022-09-27T12:16:43;28.50;;;18.08;;
58123;SDS011;46725;48.068;20.832;2022-09-27T12:19:24;26.45;;;16.77;;
58123;SDS011;46725;48.068;20.832;2022-09-27T12:21:52;29.58;;;17.80;;
58123;SDS011;46725;48.068;20.832;2022-09-27T12:24:20;27.30;;;18.05;;
58123;SDS011;46725;48.068;20.832;2022-09-27T12:26:47;26.10;;;17.02;;
58123;SDS011;46725;48.068;20.832;2022-09-27T12:29:25;27.75;;;19.05;;
58123;SDS011;46725;48.068;20.832;2022-09-27T12:36:52;22.92;;;16.08;;
58123;SDS011;46725;48.068;20.832;2022-09-27T12:39:24;26.75;;;17.23;;
58123;SDS011;46725;48.068;20.832;2022-09-27T12:41:57;23.63;;;16.60;;
58123;SDS011;46725;48.068;20.832;2022-09-27T12:44:30;23.85;;;16.70;;
58123;SDS011;46725;48.068;20.832;2022-09-27T12:47:04;24.02;;;17.45;;
58123;SDS011;46725;48.068;20.832;2022-09-27T12:49:54;24.95;;;16.10;;
58123;SDS011;46725;48.068;20.832;2022-09-27T12:52:21;24.10;;;15.52;;
58123;SDS011;46725;48.068;20.832;2022-09-27T13:00:18;22.17;;;14.57;;
58123;SDS011;46725;48.068;20.832;2022-09-27T13:13:12;24.50;;;16.60;;
58123;SDS011;46725;48.068;20.832;2022-09-27T13:15:40;23.98;;;16.67;;
58123;SDS011;46725;48.068;20.832;2022-09-27T13:18:27;24.65;;;16.23;;
58123;SDS011;46725;48.068;20.832;2022-09-27T13:20:53;28.00;;;19.08;;
58123;SDS011;46725;48.068;20.832;2022-09-27T13:25:47;30.08;;;20.10;;
58123;SDS011;46725;48.068;20.832;2022-09-27T13:30:52;23.40;;;16.52;;
58123;SDS011;46725;48.068;20.832;2022-09-27T13:38:30;24.25;;;16.00;;
58123;SDS011;46725;48.068;20.832;2022-09-27T13:41:12;32.25;;;15.90;;
58123;SDS011;46725;48.068;20.832;2022-09-27T13:46:18;20.83;;;14.27;;
58123;SDS011;46725;48.068;20.832;2022-09-27T13:53:50;19.77;;;14.38;;
58123;SDS011;46725;48.068;20.832;2022-09-27T13:59:10;20.85;;;14.90;;
58123;SDS011;46725;48.068;20.832;2022-09-27T14:01:48;21.92;;;15.05;;
58123;SDS011;46725;48.068;20.832;2022-09-27T14:04:17;84.00;;;16.10;;
58123;SDS011;46725;48.068;20.832;2022-09-27T14:06:46;38.22;;;13.07;;
58123;SDS011;46725;48.068;20.832;2022-09-27T14:09:36;27.25;;;12.25;;
58123;SDS011;46725;48.068;20.832;2022-09-27T14:12:10;24.92;;;14.13;;
58123;SDS011;46725;48.068;20.832;2022-09-27T14:14:36;20.95;;;15.10;;
58123;SDS011;46725;48.068;20.832;2022-09-27T14:17:05;21.55;;;14.40;;
58123;SDS011;46725;48.068;20.832;2022-09-27T14:19:32;25.85;;;15.82;;
58123;SDS011;46725;48.068;20.832;2022-09-27T14:21:58;21.08;;;13.40;;
58123;SDS011;46725;48.068;20.832;2022-09-27T14:24:26;23.40;;;14.90;;
58123;SDS011;46725;48.068;20.832;2022-09-27T14:29:37;24.13;;;16.45;;
58123;SDS011;46725;48.068;20.832;2022-09-27T14:32:05;23.55;;;15.20;;
58123;SDS011;46725;48.068;20.832;2022-09-27T14:34:33;22.48;;;15.05;;
58123;SDS011;46725;48.068;20.832;2022-09-27T14:36:59;21.98;;;15.55;;
58123;SDS011;46725;48.068;20.832;2022-09-27T14:39:44;24.95;;;16.55;;
58123;SDS011;46725;48.068;20.832;2022-09-27T14:42:21;22.27;;;15.55;;
58123;SDS011;46725;48.068;20.832;2022-09-27T14:44:48;21.38;;;14.10;;
58123;SDS011;46725;48.068;20.832;2022-09-27T14:47:24;22.40;;;13.90;;
58123;SDS011;46725;48.068;20.832;2022-09-27T14:49:56;19.67;;;14.25;;
58123;SDS011;46725;48.068;20.832;2022-09-27T14:52:32;19.65;;;13.48;;
58123;SDS011;46725;48.068;20.832;2022-09-27T14:55:06;19.90;;;13.55;;
58123;SDS011;46725;48.068;20.832;2022-09-27T14:57:33;24.13;;;15.35;;
58123;SDS011;46725;48.068;20.832;2022-09-27T15:00:08;24.70;;;16.85;;
58123;SDS011;46725;48.068;20.832;2022-09-27T15:02:38;25.83;;;17.40;;
58123;SDS011;46725;48.068;20.832;2022-09-27T15:05:09;30.00;;;20.95;;
58123;SDS011;46725;48.068;20.832;2022-09-27T15:07:38;31.75;;;20.35;;
58123;SDS011;46725;48.068;20.832;2022-09-27T15:10:04;41.25;;;24.55;;
58123;SDS011;46725;48.068;20.832;2022-09-27T15:12:31;62.70;;;46.58;;
58123;SDS011;46725;48.068;20.832;2022-09-27T15:14:58;33.00;;;27.00;;
58123;SDS011;46725;48.068;20.832;2022-09-27T15:17:24;30.40;;;24.40;;
58123;SDS011;46725;48.068;20.832;2022-09-27T15:19:57;26.70;;;19.63;;
58123;SDS011;46725;48.068;20.832;2022-09-27T15:25:13;44.17;;;28.90;;
58123;SDS011;46725;48.068;20.832;2022-09-27T15:30:14;38.35;;;29.50;;
58123;SDS011;46725;48.068;20.832;2022-09-27T15:32:41;29.63;;;21.70;;
58123;SDS011;46725;48.068;20.832;2022-09-27T15:35:14;31.52;;;22.95;;
58123;SDS011;46725;48.068;20.832;2022-09-27T15:37:44;25.13;;;19.63;;
58123;SDS011;46725;48.068;20.832;2022-09-27T15:42:59;25.05;;;18.17;;
58123;SDS011;46725;48.068;20.832;2022-09-27T15:45:35;24.95;;;17.35;;
58123;SDS011;46725;48.068;20.832;2022-09-27T15:48:13;41.90;;;28.13;;
58123;SDS011;46725;48.068;20.832;2022-09-27T15:50:39;30.60;;;22.23;;
58123;SDS011;46725;48.068;20.832;2022-09-27T15:53:06;25.38;;;17.83;;
58123;SDS011;46725;48.068;20.832;2022-09-27T15:55:34;22.88;;;15.55;;
58123;SDS011;46725;48.068;20.832;2022-09-27T15:58:02;19.33;;;14.75;;
58123;SDS011;46725;48.068;20.832;2022-09-27T16:00:29;20.83;;;13.90;;
58123;SDS011;46725;48.068;20.832;2022-09-27T16:02:55;23.88;;;15.55;;
58123;SDS011;46725;48.068;20.832;2022-09-27T16:05:21;24.52;;;16.77;;
58123;SDS011;46725;48.068;20.832;2022-09-27T16:07:48;23.63;;;15.32;;
58123;SDS011;46725;48.068;20.832;2022-09-27T16:10:20;21.27;;;15.45;;
58123;SDS011;46725;48.068;20.832;2022-09-27T16:12:48;26.88;;;18.60;;
58123;SDS011;46725;48.068;20.832;2022-09-27T16:15:15;39.92;;;23.77;;
58123;SDS011;46725;48.068;20.832;2022-09-27T16:17:41;41.25;;;25.38;;
58123;SDS011;46725;48.068;20.832;2022-09-27T16:20:17;43.35;;;25.45;;
58123;SDS011;46725;48.068;20.832;2022-09-27T16:22:44;36.63;;;21.00;;
58123;SDS011;46725;48.068;20.832;2022-09-27T16:25:10;33.30;;;20.85;;
58123;SDS011;46725;48.068;20.832;2022-09-27T16:27:36;25.35;;;17.25;;
58123;SDS011;46725;48.068;20.832;2022-09-27T16:30:02;31.80;;;19.92;;
58123;SDS011;46725;48.068;20.832;2022-09-27T16:32:28;31.73;;;21.98;;
58123;SDS011;46725;48.068;20.832;2022-09-27T16:34:55;33.38;;;22.38;;
58123;SDS011;46725;48.068;20.832;2022-09-27T16:37:21;31.17;;;21.60;;
58123;SDS011;46725;48.068;20.832;2022-09-27T16:39:47;35.67;;;24.08;;
58123;SDS011;46725;48.068;20.832;2022-09-27T16:42:13;31.83;;;21.80;;
58123;SDS011;46725;48.068;20.832;2022-09-27T16:44:40;34.97;;;22.13;;
58123;SDS011;46725;48.068;20.832;2022-09-27T16:47:06;44.70;;;27.50;;
58123;SDS011;46725;48.068;20.832;2022-09-27T16:49:32;42.50;;;29.52;;
58123;SDS011;46725;48.068;20.832;2022-09-27T16:52:17;42.30;;;27.25;;
58123;SDS011;46725;48.068;20.832;2022-09-27T16:54:43;43.67;;;29.15;;
58123;SDS011;46725;48.068;20.832;2022-09-27T16:57:09;40.65;;;28.45;;
58123;SDS011;46725;48.068;20.832;2022-09-27T16:59:35;43.70;;;29.73;;
58123;SDS011;46725;48.068;20.832;2022-09-27T17:02:01;49.40;;;34.97;;
58123;SDS011;46725;48.068;20.832;2022-09-27T17:04:29;52.00;;;37.80;;
58123;SDS011;46725;48.068;20.832;2022-09-27T17:06:56;56.40;;;39.85;;
58123;SDS011;46725;48.068;20.832;2022-09-27T17:09:23;65.07;;;43.42;;
58123;SDS011;46725;48.068;20.832;2022-09-27T17:11:49;69.13;;;45.05;;
58123;SDS011;46725;48.068;20.832;2022-09-27T17:14:15;63.70;;;43.75;;
58123;SDS011;46725;48.068;20.832;2022-09-27T17:16:45;67.93;;;42.92;;
58123;SDS011;46725;48.068;20.832;2022-09-27T17:19:12;59.17;;;39.67;;
58123;SDS011;46725;48.068;20.832;2022-09-27T17:21:38;61.33;;;40.05;;