sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47274;BME280;33007;49.082;19.306;2022-08-18T06:51:00;95884.41;;;18.50;93.48
47274;BME280;33007;49.082;19.306;2022-08-18T06:53:54;95820.41;;;18.17;92.86
47274;BME280;33007;49.082;19.306;2022-08-18T06:59:26;95942.16;;;19.20;91.29
47274;BME280;33007;49.082;19.306;2022-08-18T07:09:46;95872.84;;;18.89;89.57
47274;BME280;33007;49.082;19.306;2022-08-18T07:12:22;95865.88;;;18.88;88.58
47274;BME280;33007;49.082;19.306;2022-08-18T07:14:53;95793.53;;;18.42;88.56
47274;BME280;33007;49.082;19.306;2022-08-18T07:17:23;95781.63;;;18.53;88.42
47274;BME280;33007;49.082;19.306;2022-08-18T07:23:32;95938.34;;;19.81;88.27
47274;BME280;33007;49.082;19.306;2022-08-18T07:28:44;95819.47;;;19.24;88.43
47274;BME280;33007;49.082;19.306;2022-08-18T07:33:58;95834.53;;;19.50;86.30
47274;BME280;33007;49.082;19.306;2022-08-18T07:36:28;95872.47;;;19.83;85.58
47274;BME280;33007;49.082;19.306;2022-08-18T07:39:11;95914.72;;;20.26;84.80
47274;BME280;33007;49.082;19.306;2022-08-18T07:47:15;95868.16;;;20.22;83.70
47274;BME280;33007;49.082;19.306;2022-08-18T07:49:43;95880.84;;;20.38;85.62
47274;BME280;33007;49.082;19.306;2022-08-18T07:52:37;95898.63;;;20.64;84.33
47274;BME280;33007;49.082;19.306;2022-08-18T08:00:21;95908.28;;;20.91;81.91
47274;BME280;33007;49.082;19.306;2022-08-18T08:03:22;95900.00;;;20.91;81.65
47274;BME280;33007;49.082;19.306;2022-08-18T08:08:28;95906.47;;;21.15;82.16
47274;BME280;33007;49.082;19.306;2022-08-18T08:13:57;95916.59;;;21.33;84.09
47274;BME280;33007;49.082;19.306;2022-08-18T08:22:22;95911.81;;;21.62;81.05
47274;BME280;33007;49.082;19.306;2022-08-18T11:00:07;95730.75;;;28.29;46.45
47274;BME280;33007;49.082;19.306;2022-08-18T11:05:22;95773.41;;;28.91;44.64
47274;BME280;33007;49.082;19.306;2022-08-18T11:07:58;95761.50;;;29.01;43.73
47274;BME280;33007;49.082;19.306;2022-08-18T11:10:38;95723.72;;;28.90;42.88
47274;BME280;33007;49.082;19.306;2022-08-18T11:13:37;95755.31;;;29.23;42.20
47274;BME280;33007;49.082;19.306;2022-08-18T11:18:45;95736.81;;;29.40;37.42
47274;BME280;33007;49.082;19.306;2022-08-18T11:24:20;95752.75;;;29.92;41.89
47274;BME280;33007;49.082;19.306;2022-08-18T11:26:54;95645.94;;;29.17;39.58
47274;BME280;33007;49.082;19.306;2022-08-18T11:29:31;95685.56;;;29.68;40.37
47274;BME280;33007;49.082;19.306;2022-08-18T11:34:41;95701.88;;;30.17;40.15
47274;BME280;33007;49.082;19.306;2022-08-18T11:39:49;95707.84;;;30.46;37.35
47274;BME280;33007;49.082;19.306;2022-08-18T11:42:17;95713.84;;;30.64;38.02
47274;BME280;33007;49.082;19.306;2022-08-18T11:44:44;95659.53;;;30.34;38.58
47274;BME280;33007;49.082;19.306;2022-08-18T14:33:36;95666.41;;;32.17;32.03
47274;BME280;33007;49.082;19.306;2022-08-18T14:36:03;95673.50;;;32.32;31.87
47274;BME280;33007;49.082;19.306;2022-08-18T14:38:31;95665.34;;;32.36;32.34
47274;BME280;33007;49.082;19.306;2022-08-18T14:40:59;95667.06;;;32.29;33.27
47274;BME280;33007;49.082;19.306;2022-08-18T14:43:26;95680.09;;;32.37;35.15
47274;BME280;33007;49.082;19.306;2022-08-18T14:45:53;95655.69;;;32.00;31.49
47274;BME280;33007;49.082;19.306;2022-08-18T18:25:32;95682.47;;;24.76;68.01
47274;BME280;33007;49.082;19.306;2022-08-18T18:27:58;95670.75;;;24.43;69.06
47274;BME280;33007;49.082;19.306;2022-08-18T18:30:26;95726.47;;;24.63;69.66
47274;BME280;33007;49.082;19.306;2022-08-18T18:33:13;95731.19;;;24.45;69.94
47274;BME280;33007;49.082;19.306;2022-08-18T18:35:51;95705.56;;;24.37;68.44
47274;BME280;33007;49.082;19.306;2022-08-18T18:38:36;95727.91;;;24.39;69.21
47274;BME280;33007;49.082;19.306;2022-08-18T18:43:39;95736.44;;;24.33;70.44
47274;BME280;33007;49.082;19.306;2022-08-18T18:46:32;95707.56;;;24.11;71.58
47274;BME280;33007;49.082;19.306;2022-08-18T18:49:24;95724.75;;;24.42;72.66
47274;BME280;33007;49.082;19.306;2022-08-18T18:52:17;95717.28;;;24.52;69.53
47274;BME280;33007;49.082;19.306;2022-08-18T19:00:22;95712.75;;;24.07;70.92
47274;BME280;33007;49.082;19.306;2022-08-18T19:02:52;95709.66;;;23.95;70.32
47274;BME280;33007;49.082;19.306;2022-08-18T19:08:03;95722.72;;;23.70;71.11
47274;BME280;33007;49.082;19.306;2022-08-18T19:10:34;95725.34;;;23.52;71.41
47274;BME280;33007;49.082;19.306;2022-08-18T19:13:08;95690.94;;;23.15;71.99
47274;BME280;33007;49.082;19.306;2022-08-18T19:15:37;95711.03;;;23.31;72.19
47274;BME280;33007;49.082;19.306;2022-08-18T19:18:34;95693.75;;;23.00;71.91
47274;BME280;33007;49.082;19.306;2022-08-18T19:21:11;95706.47;;;23.03;73.68
47274;BME280;33007;49.082;19.306;2022-08-18T19:26:26;95747.06;;;23.16;74.68
47274;BME280;33007;49.082;19.306;2022-08-18T19:29:05;95730.31;;;22.91;74.43
47274;BME280;33007;49.082;19.306;2022-08-18T19:31:36;95747.09;;;23.08;73.65
47274;BME280;33007;49.082;19.306;2022-08-18T19:34:10;95699.09;;;22.83;74.45
47274;BME280;33007;49.082;19.306;2022-08-18T19:36:47;95745.78;;;23.09;75.89
47274;BME280;33007;49.082;19.306;2022-08-18T19:50:28;95733.97;;;22.63;75.36
47274;BME280;33007;49.082;19.306;2022-08-18T19:56:20;95746.31;;;22.46;76.11
47274;BME280;33007;49.082;19.306;2022-08-18T20:01:52;95735.78;;;22.30;77.83
47274;BME280;33007;49.082;19.306;2022-08-18T20:04:34;95735.06;;;22.21;76.80
47274;BME280;33007;49.082;19.306;2022-08-18T20:12:36;95727.78;;;22.03;76.34
47274;BME280;33007;49.082;19.306;2022-08-18T20:15:17;95698.63;;;21.79;76.60
47274;BME280;33007;49.082;19.306;2022-08-18T20:18:20;95621.13;;;21.33;77.07
47274;BME280;33007;49.082;19.306;2022-08-18T20:27:22;95711.84;;;21.65;79.38
47274;BME280;33007;49.082;19.306;2022-08-18T20:30:19;95654.16;;;21.18;78.99
47274;BME280;33007;49.082;19.306;2022-08-18T20:33:12;95707.53;;;21.49;79.46
47274;BME280;33007;49.082;19.306;2022-08-18T20:43:47;95689.50;;;21.19;80.04
47274;BME280;33007;49.082;19.306;2022-08-18T20:51:47;95704.41;;;21.16;80.61
47274;BME280;33007;49.082;19.306;2022-08-18T20:57:12;95684.34;;;20.87;83.45
47274;BME280;33007;49.082;19.306;2022-08-18T20:59:47;95735.75;;;20.98;83.54
47274;BME280;33007;49.082;19.306;2022-08-18T21:02:29;95696.72;;;20.65;82.78
47274;BME280;33007;49.082;19.306;2022-08-18T21:04:57;95734.09;;;20.95;82.70
47274;BME280;33007;49.082;19.306;2022-08-18T21:07:25;95748.03;;;20.89;81.65
47274;BME280;33007;49.082;19.306;2022-08-18T21:09:56;95708.16;;;20.70;82.80
47274;BME280;33007;49.082;19.306;2022-08-18T21:12:25;95745.81;;;20.88;83.25
47274;BME280;33007;49.082;19.306;2022-08-18T21:14:53;95694.25;;;20.54;84.39
47274;BME280;33007;49.082;19.306;2022-08-18T21:17:22;95751.13;;;20.86;82.87
47274;BME280;33007;49.082;19.306;2022-08-18T21:19:48;95665.78;;;20.18;84.16
47274;BME280;33007;49.082;19.306;2022-08-18T21:22:17;95725.19;;;20.60;84.71
47274;BME280;33007;49.082;19.306;2022-08-18T21:24:44;95756.53;;;20.71;85.61
47274;BME280;33007;49.082;19.306;2022-08-18T21:27:25;95759.94;;;20.84;83.96
47274;BME280;33007;49.082;19.306;2022-08-18T21:29:54;95746.56;;;20.88;83.63
47274;BME280;33007;49.082;19.306;2022-08-18T21:32:32;95727.56;;;20.56;83.18
47274;BME280;33007;49.082;19.306;2022-08-18T21:35:00;95779.31;;;20.71;83.29
47274;BME280;33007;49.082;19.306;2022-08-18T21:37:33;95792.19;;;20.89;83.25
47274;BME280;33007;49.082;19.306;2022-08-18T21:40:01;95790.84;;;20.83;81.53
47274;BME280;33007;49.082;19.306;2022-08-18T21:42:40;95728.81;;;20.55;83.13
47274;BME280;33007;49.082;19.306;2022-08-18T21:45:15;95761.78;;;20.61;81.28
47274;BME280;33007;49.082;19.306;2022-08-18T21:47:50;95796.56;;;20.64;83.38
47274;BME280;33007;49.082;19.306;2022-08-18T21:50:20;95799.16;;;20.49;82.34
47274;BME280;33007;49.082;19.306;2022-08-18T21:52:58;95724.41;;;20.18;83.31
47274;BME280;33007;49.082;19.306;2022-08-18T21:55:47;95803.00;;;20.66;83.29
47274;BME280;33007;49.082;19.306;2022-08-18T22:03:35;95773.75;;;20.29;82.04
47274;BME280;33007;49.082;19.306;2022-08-18T22:14:23;95797.94;;;20.36;81.04
47274;BME280;33007;49.082;19.306;2022-08-18T22:16:49;95781.44;;;20.23;80.74
47274;BME280;33007;49.082;19.306;2022-08-18T22:22:01;95795.13;;;20.15;81.96
47274;BME280;33007;49.082;19.306;2022-08-18T22:24:56;95774.88;;;20.13;82.70
47274;BME280;33007;49.082;19.306;2022-08-18T22:27:24;95791.31;;;20.39;83.07
47274;BME280;33007;49.082;19.306;2022-08-18T22:29:53;95748.84;;;20.01;83.11
47274;BME280;33007;49.082;19.306;2022-08-18T22:32:19;95780.91;;;20.25;82.65
47274;BME280;33007;49.082;19.306;2022-08-18T22:34:48;95815.13;;;20.29;84.17
47274;BME280;33007;49.082;19.306;2022-08-18T22:37:23;95814.25;;;20.13;85.31
47274;BME280;33007;49.082;19.306;2022-08-18T22:40:01;95815.41;;;20.05;84.76
47274;BME280;33007;49.082;19.306;2022-08-18T22:42:31;95800.59;;;19.95;85.74
47274;BME280;33007;49.082;19.306;2022-08-18T22:44:59;95784.31;;;19.83;85.35
47274;BME280;33007;49.082;19.306;2022-08-18T22:47:26;95806.53;;;19.99;85.21
47274;BME280;33007;49.082;19.306;2022-08-18T22:49:51;95789.81;;;19.83;84.95
47274;BME280;33007;49.082;19.306;2022-08-18T22:52:22;95834.78;;;20.12;85.93
47274;BME280;33007;49.082;19.306;2022-08-18T22:54:48;95796.91;;;19.92;85.39
47274;BME280;33007;49.082;19.306;2022-08-18T22:57:14;95805.97;;;20.13;85.47
47274;BME280;33007;49.082;19.306;2022-08-18T22:59:40;95799.66;;;19.92;85.27
47274;BME280;33007;49.082;19.306;2022-08-18T23:02:06;95806.84;;;19.95;86.12
47274;BME280;33007;49.082;19.306;2022-08-18T23:04:32;95822.84;;;19.97;86.25
47274;BME280;33007;49.082;19.306;2022-08-18T23:06:58;95792.16;;;19.79;86.07
47274;BME280;33007;49.082;19.306;2022-08-18T23:09:30;95815.97;;;19.90;88.15
47274;BME280;33007;49.082;19.306;2022-08-18T23:12:04;95825.19;;;19.93;87.71
47274;BME280;33007;49.082;19.306;2022-08-18T23:14:31;95828.50;;;19.78;88.15
47274;BME280;33007;49.082;19.306;2022-08-18T23:17:00;95825.31;;;19.74;87.80
47274;BME280;33007;49.082;19.306;2022-08-18T23:19:27;95837.72;;;19.67;88.66
47274;BME280;33007;49.082;19.306;2022-08-18T23:21:55;95791.84;;;19.43;87.67
47274;BME280;33007;49.082;19.306;2022-08-18T23:24:21;95746.34;;;19.29;88.94
47274;BME280;33007;49.082;19.306;2022-08-18T23:26:47;95830.72;;;19.93;86.31
47274;BME280;33007;49.082;19.306;2022-08-18T23:29:14;95789.44;;;19.66;88.15
47274;BME280;33007;49.082;19.306;2022-08-18T23:31:41;95837.38;;;19.84;86.46
47274;BME280;33007;49.082;19.306;2022-08-18T23:34:08;95835.16;;;19.82;87.25
47274;BME280;33007;49.082;19.306;2022-08-18T23:36:35;95833.69;;;19.68;87.82
47274;BME280;33007;49.082;19.306;2022-08-18T23:39:04;95845.13;;;19.46;88.81
47274;BME280;33007;49.082;19.306;2022-08-18T23:41:29;95808.38;;;19.30;89.18
47274;BME280;33007;49.082;19.306;2022-08-18T23:43:55;95836.13;;;19.45;89.50
47274;BME280;33007;49.082;19.306;2022-08-18T23:46:27;95845.94;;;19.54;89.14
47274;BME280;33007;49.082;19.306;2022-08-18T23:48:56;95836.84;;;19.46;89.42
47274;BME280;33007;49.082;19.306;2022-08-18T23:53:48;95800.94;;;19.11;90.22
47274;BME280;33007;49.082;19.306;2022-08-18T23:56:16;95798.56;;;18.89;89.72
47274;BME280;33007;49.082;19.306;2022-08-18T23:58:41;95793.50;;;18.93;90.87
