sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9228;SDS011;4649;42.644;23.284;2023-05-07T04:35:37;6.00;;;5.40;;
9228;SDS011;4649;42.644;23.284;2023-05-07T04:38:08;5.67;;;5.27;;
9228;SDS011;4649;42.644;23.284;2023-05-07T04:40:39;5.70;;;5.30;;
9228;SDS011;4649;42.644;23.284;2023-05-07T04:43:16;5.27;;;4.87;;
9228;SDS011;4649;42.644;23.284;2023-05-07T04:45:44;5.27;;;4.97;;
9228;SDS011;4649;42.644;23.284;2023-05-07T04:48:12;8.30;;;4.93;;
9228;SDS011;4649;42.644;23.284;2023-05-07T04:50:47;4.50;;;4.20;;
9228;SDS011;4649;42.644;23.284;2023-05-07T04:53:14;5.30;;;5.00;;
9228;SDS011;4649;42.644;23.284;2023-05-07T04:55:47;4.63;;;4.33;;
9228;SDS011;4649;42.644;23.284;2023-05-07T04:58:17;11.00;;;4.17;;
9228;SDS011;4649;42.644;23.284;2023-05-07T05:00:57;4.60;;;4.30;;
9228;SDS011;4649;42.644;23.284;2023-05-07T05:03:26;4.73;;;3.93;;
9228;SDS011;4649;42.644;23.284;2023-05-07T05:05:53;4.37;;;4.17;;
9228;SDS011;4649;42.644;23.284;2023-05-07T05:08:22;4.47;;;4.20;;
9228;SDS011;4649;42.644;23.284;2023-05-07T05:10:49;5.60;;;4.43;;
9228;SDS011;4649;42.644;23.284;2023-05-07T05:13:16;5.03;;;4.20;;
9228;SDS011;4649;42.644;23.284;2023-05-07T05:15:43;4.63;;;4.32;;
9228;SDS011;4649;42.644;23.284;2023-05-07T05:18:10;4.90;;;4.25;;
9228;SDS011;4649;42.644;23.284;2023-05-07T05:20:39;5.20;;;4.25;;
9228;SDS011;4649;42.644;23.284;2023-05-07T05:23:07;5.78;;;4.95;;
9228;SDS011;4649;42.644;23.284;2023-05-07T05:25:34;4.70;;;4.43;;
9228;SDS011;4649;42.644;23.284;2023-05-07T05:28:02;6.30;;;5.80;;
9228;SDS011;4649;42.644;23.284;2023-05-07T05:30:32;7.10;;;3.88;;
9228;SDS011;4649;42.644;23.284;2023-05-07T05:32:59;5.40;;;5.00;;
9228;SDS011;4649;42.644;23.284;2023-05-07T05:35:30;4.30;;;4.10;;
9228;SDS011;4649;42.644;23.284;2023-05-07T05:37:58;5.00;;;4.47;;
9228;SDS011;4649;42.644;23.284;2023-05-07T05:40:26;4.63;;;4.28;;
9228;SDS011;4649;42.644;23.284;2023-05-07T05:42:53;4.68;;;4.28;;
9228;SDS011;4649;42.644;23.284;2023-05-07T05:45:21;4.00;;;3.80;;
9228;SDS011;4649;42.644;23.284;2023-05-07T05:47:49;4.43;;;4.17;;
9228;SDS011;4649;42.644;23.284;2023-05-07T05:50:17;5.63;;;4.40;;
9228;SDS011;4649;42.644;23.284;2023-05-07T05:52:46;5.13;;;4.73;;
9228;SDS011;4649;42.644;23.284;2023-05-07T05:55:16;5.93;;;4.33;;
9228;SDS011;4649;42.644;23.284;2023-05-07T05:57:47;5.83;;;5.13;;
9228;SDS011;4649;42.644;23.284;2023-05-07T06:00:21;6.33;;;4.83;;
9228;SDS011;4649;42.644;23.284;2023-05-07T06:02:51;5.17;;;4.87;;
9228;SDS011;4649;42.644;23.284;2023-05-07T06:05:25;5.27;;;4.90;;
9228;SDS011;4649;42.644;23.284;2023-05-07T06:07:55;5.60;;;5.20;;
9228;SDS011;4649;42.644;23.284;2023-05-07T07:38:41;8.50;;;7.87;;
9228;SDS011;4649;42.644;23.284;2023-05-07T07:41:10;4.70;;;4.20;;
9228;SDS011;4649;42.644;23.284;2023-05-07T07:43:52;4.93;;;4.57;;
9228;SDS011;4649;42.644;23.284;2023-05-07T07:46:23;11.00;;;4.17;;
9228;SDS011;4649;42.644;23.284;2023-05-07T08:03:14;5.17;;;4.67;;
9228;SDS011;4649;42.644;23.284;2023-05-07T08:05:42;3.70;;;3.40;;
9228;SDS011;4649;42.644;23.284;2023-05-07T08:08:27;8.30;;;4.00;;
9228;SDS011;4649;42.644;23.284;2023-05-07T08:11:25;5.40;;;3.87;;
9228;SDS011;4649;42.644;23.284;2023-05-07T08:14:16;6.30;;;4.47;;
9228;SDS011;4649;42.644;23.284;2023-05-07T08:16:56;5.73;;;4.23;;
9228;SDS011;4649;42.644;23.284;2023-05-07T08:22:46;3.70;;;3.30;;
9228;SDS011;4649;42.644;23.284;2023-05-07T08:25:17;3.30;;;3.10;;
9228;SDS011;4649;42.644;23.284;2023-05-07T08:27:56;5.43;;;3.50;;
9228;SDS011;4649;42.644;23.284;2023-05-07T08:30:30;4.27;;;3.33;;
9228;SDS011;4649;42.644;23.284;2023-05-07T08:33:11;3.00;;;2.90;;
9228;SDS011;4649;42.644;23.284;2023-05-07T08:35:40;5.03;;;3.33;;
9228;SDS011;4649;42.644;23.284;2023-05-07T08:38:07;4.83;;;2.77;;
9228;SDS011;4649;42.644;23.284;2023-05-07T08:40:38;4.40;;;4.20;;
9228;SDS011;4649;42.644;23.284;2023-05-07T08:43:06;5.57;;;4.33;;
9228;SDS011;4649;42.644;23.284;2023-05-07T08:45:35;4.70;;;4.37;;
9228;SDS011;4649;42.644;23.284;2023-05-07T08:48:14;8.83;;;4.63;;
9228;SDS011;4649;42.644;23.284;2023-05-07T08:50:50;8.70;;;4.50;;
9228;SDS011;4649;42.644;23.284;2023-05-07T08:53:17;5.17;;;4.77;;
9228;SDS011;4649;42.644;23.284;2023-05-07T08:55:46;4.43;;;4.13;;
9228;SDS011;4649;42.644;23.284;2023-05-07T08:58:15;4.47;;;4.10;;
9228;SDS011;4649;42.644;23.284;2023-05-07T09:00:48;7.83;;;4.87;;
9228;SDS011;4649;42.644;23.284;2023-05-07T09:03:38;4.87;;;4.47;;
9228;SDS011;4649;42.644;23.284;2023-05-07T09:06:10;4.40;;;4.10;;
9228;SDS011;4649;42.644;23.284;2023-05-07T09:08:49;5.20;;;4.77;;
9228;SDS011;4649;42.644;23.284;2023-05-07T09:11:20;5.23;;;4.90;;
9228;SDS011;4649;42.644;23.284;2023-05-07T09:13:49;4.27;;;3.87;;
9228;SDS011;4649;42.644;23.284;2023-05-07T09:16:26;7.73;;;4.10;;
9228;SDS011;4649;42.644;23.284;2023-05-07T09:19:00;3.83;;;3.63;;
9228;SDS011;4649;42.644;23.284;2023-05-07T09:21:28;3.97;;;3.67;;
9228;SDS011;4649;42.644;23.284;2023-05-07T09:23:57;3.63;;;3.43;;
9228;SDS011;4649;42.644;23.284;2023-05-07T09:26:35;4.07;;;3.83;;
9228;SDS011;4649;42.644;23.284;2023-05-07T09:29:03;9.67;;;8.17;;
9228;SDS011;4649;42.644;23.284;2023-05-07T09:31:30;3.63;;;3.43;;
9228;SDS011;4649;42.644;23.284;2023-05-07T09:33:58;4.47;;;4.13;;
9228;SDS011;4649;42.644;23.284;2023-05-07T09:36:34;4.63;;;3.50;;
9228;SDS011;4649;42.644;23.284;2023-05-07T09:39:07;3.40;;;3.20;;
9228;SDS011;4649;42.644;23.284;2023-05-07T09:41:42;3.87;;;3.30;;
9228;SDS011;4649;42.644;23.284;2023-05-07T09:44:14;5.50;;;3.80;;
9228;SDS011;4649;42.644;23.284;2023-05-07T09:46:42;3.63;;;3.43;;
9228;SDS011;4649;42.644;23.284;2023-05-07T09:49:16;3.90;;;3.70;;
9228;SDS011;4649;42.644;23.284;2023-05-07T09:51:50;4.00;;;3.73;;
9228;SDS011;4649;42.644;23.284;2023-05-07T09:54:25;4.07;;;3.87;;
9228;SDS011;4649;42.644;23.284;2023-05-07T09:57:03;3.83;;;3.53;;
9228;SDS011;4649;42.644;23.284;2023-05-07T09:59:37;7.57;;;3.67;;
9228;SDS011;4649;42.644;23.284;2023-05-07T10:02:11;3.57;;;3.37;;
9228;SDS011;4649;42.644;23.284;2023-05-07T10:04:43;3.43;;;3.13;;
9228;SDS011;4649;42.644;23.284;2023-05-07T10:07:15;4.30;;;3.40;;
9228;SDS011;4649;42.644;23.284;2023-05-07T10:09:43;3.63;;;3.37;;
9228;SDS011;4649;42.644;23.284;2023-05-07T10:12:11;5.27;;;3.30;;
9228;SDS011;4649;42.644;23.284;2023-05-07T10:14:39;3.77;;;3.57;;
9228;SDS011;4649;42.644;23.284;2023-05-07T10:17:13;3.70;;;3.40;;
9228;SDS011;4649;42.644;23.284;2023-05-07T10:19:43;4.97;;;3.20;;
9228;SDS011;4649;42.644;23.284;2023-05-07T10:22:28;4.23;;;3.67;;
9228;SDS011;4649;42.644;23.284;2023-05-07T10:25:14;3.30;;;3.03;;
9228;SDS011;4649;42.644;23.284;2023-05-07T10:27:44;5.90;;;3.37;;
9228;SDS011;4649;42.644;23.284;2023-05-07T10:30:19;3.10;;;2.87;;
9228;SDS011;4649;42.644;23.284;2023-05-07T10:32:54;5.53;;;3.57;;
9228;SDS011;4649;42.644;23.284;2023-05-07T10:35:30;3.40;;;3.20;;
9228;SDS011;4649;42.644;23.284;2023-05-07T10:38:06;6.60;;;2.80;;
9228;SDS011;4649;42.644;23.284;2023-05-07T10:40:37;2.90;;;2.80;;
9228;SDS011;4649;42.644;23.284;2023-05-07T10:43:04;3.33;;;3.13;;
9228;SDS011;4649;42.644;23.284;2023-05-07T10:45:32;2.93;;;2.83;;
9228;SDS011;4649;42.644;23.284;2023-05-07T10:48:10;4.33;;;3.13;;
9228;SDS011;4649;42.644;23.284;2023-05-07T10:50:43;3.17;;;2.97;;
9228;SDS011;4649;42.644;23.284;2023-05-07T10:53:27;5.97;;;3.67;;
9228;SDS011;4649;42.644;23.284;2023-05-07T10:58:55;3.07;;;2.90;;
9228;SDS011;4649;42.644;23.284;2023-05-07T11:01:54;3.57;;;3.37;;
9228;SDS011;4649;42.644;23.284;2023-05-07T11:04:34;2.97;;;2.87;;
9228;SDS011;4649;42.644;23.284;2023-05-07T11:10:06;3.53;;;3.33;;
9228;SDS011;4649;42.644;23.284;2023-05-07T11:12:51;3.00;;;2.90;;
9228;SDS011;4649;42.644;23.284;2023-05-07T11:15:39;4.87;;;3.27;;
9228;SDS011;4649;42.644;23.284;2023-05-07T11:18:14;2.97;;;2.50;;
9228;SDS011;4649;42.644;23.284;2023-05-07T11:20:47;3.50;;;3.20;;
9228;SDS011;4649;42.644;23.284;2023-05-07T11:26:28;3.10;;;3.00;;
9228;SDS011;4649;42.644;23.284;2023-05-07T11:29:22;2.93;;;2.83;;
9228;SDS011;4649;42.644;23.284;2023-05-07T11:32:02;4.07;;;3.77;;
9228;SDS011;4649;42.644;23.284;2023-05-07T11:34:31;3.23;;;3.03;;
9228;SDS011;4649;42.644;23.284;2023-05-07T11:37:02;4.40;;;3.10;;
9228;SDS011;4649;42.644;23.284;2023-05-07T11:42:46;3.20;;;2.90;;
9228;SDS011;4649;42.644;23.284;2023-05-07T11:45:19;3.70;;;3.40;;
9228;SDS011;4649;42.644;23.284;2023-05-07T11:47:52;3.33;;;3.13;;
9228;SDS011;4649;42.644;23.284;2023-05-07T11:50:20;4.67;;;3.20;;
9228;SDS011;4649;42.644;23.284;2023-05-07T11:52:52;4.33;;;3.13;;
9228;SDS011;4649;42.644;23.284;2023-05-07T11:55:23;5.03;;;3.20;;
9228;SDS011;4649;42.644;23.284;2023-05-07T11:57:53;2.80;;;2.70;;
9228;SDS011;4649;42.644;23.284;2023-05-07T12:00:20;2.97;;;2.73;;
9228;SDS011;4649;42.644;23.284;2023-05-07T12:02:51;6.50;;;2.90;;
9228;SDS011;4649;42.644;23.284;2023-05-07T12:05:23;4.00;;;3.60;;
9228;SDS011;4649;42.644;23.284;2023-05-07T12:07:56;6.73;;;4.20;;
9228;SDS011;4649;42.644;23.284;2023-05-07T12:10:23;4.60;;;2.60;;
9228;SDS011;4649;42.644;23.284;2023-05-07T12:12:55;2.60;;;2.50;;
9228;SDS011;4649;42.644;23.284;2023-05-07T12:15:26;4.43;;;4.03;;
9228;SDS011;4649;42.644;23.284;2023-05-07T12:17:57;2.73;;;2.50;;
9228;SDS011;4649;42.644;23.284;2023-05-07T12:20:24;4.60;;;2.63;;
9228;SDS011;4649;42.644;23.284;2023-05-07T12:22:51;2.97;;;2.27;;
9228;SDS011;4649;42.644;23.284;2023-05-07T12:25:25;9.40;;;2.60;;
9228;SDS011;4649;42.644;23.284;2023-05-07T12:27:52;2.40;;;2.30;;
9228;SDS011;4649;42.644;23.284;2023-05-07T12:30:28;2.50;;;2.40;;
9228;SDS011;4649;42.644;23.284;2023-05-07T12:32:56;3.03;;;2.60;;
9228;SDS011;4649;42.644;23.284;2023-05-07T12:35:27;7.37;;;2.73;;
9228;SDS011;4649;42.644;23.284;2023-05-07T12:37:54;4.30;;;2.37;;
9228;SDS011;4649;42.644;23.284;2023-05-07T12:40:24;2.67;;;2.43;;
9228;SDS011;4649;42.644;23.284;2023-05-07T12:43:06;2.63;;;2.43;;
9228;SDS011;4649;42.644;23.284;2023-05-07T12:45:37;2.20;;;2.10;;
9228;SDS011;4649;42.644;23.284;2023-05-07T12:48:07;2.33;;;2.23;;
9228;SDS011;4649;42.644;23.284;2023-05-07T12:50:36;2.90;;;2.60;;
9228;SDS011;4649;42.644;23.284;2023-05-07T12:53:04;3.70;;;1.97;;
9228;SDS011;4649;42.644;23.284;2023-05-07T12:55:40;3.00;;;2.10;;
9228;SDS011;4649;42.644;23.284;2023-05-07T12:58:15;2.83;;;2.60;;
9228;SDS011;4649;42.644;23.284;2023-05-07T13:00:47;2.73;;;2.53;;
9228;SDS011;4649;42.644;23.284;2023-05-07T13:03:25;2.20;;;2.10;;
9228;SDS011;4649;42.644;23.284;2023-05-07T13:05:58;2.77;;;2.20;;
9228;SDS011;4649;42.644;23.284;2023-05-07T13:08:27;2.63;;;2.43;;
9228;SDS011;4649;42.644;23.284;2023-05-07T13:11:00;2.17;;;2.07;;
9228;SDS011;4649;42.644;23.284;2023-05-07T13:13:38;2.40;;;2.30;;
9228;SDS011;4649;42.644;23.284;2023-05-07T13:16:12;3.83;;;2.80;;
9228;SDS011;4649;42.644;23.284;2023-05-07T13:18:46;2.73;;;2.57;;
9228;SDS011;4649;42.644;23.284;2023-05-07T13:21:18;2.50;;;2.40;;
9228;SDS011;4649;42.644;23.284;2023-05-07T13:23:53;2.63;;;2.17;;
9228;SDS011;4649;42.644;23.284;2023-05-07T13:26:29;3.27;;;2.13;;
9228;SDS011;4649;42.644;23.284;2023-05-07T13:29:06;2.47;;;2.27;;
9228;SDS011;4649;42.644;23.284;2023-05-07T13:35:10;3.23;;;2.83;;
9228;SDS011;4649;42.644;23.284;2023-05-07T13:37:39;2.47;;;2.33;;
9228;SDS011;4649;42.644;23.284;2023-05-07T13:40:20;4.00;;;2.27;;
9228;SDS011;4649;42.644;23.284;2023-05-07T13:42:58;4.37;;;2.37;;
9228;SDS011;4649;42.644;23.284;2023-05-07T13:46:14;2.97;;;2.73;;
9228;SDS011;4649;42.644;23.284;2023-05-07T14:15:20;2.20;;;2.10;;
9228;SDS011;4649;42.644;23.284;2023-05-07T14:17:57;2.00;;;1.90;;
9228;SDS011;4649;42.644;23.284;2023-05-07T14:20:28;2.53;;;2.43;;
9228;SDS011;4649;42.644;23.284;2023-05-07T14:25:31;2.23;;;2.13;;
9228;SDS011;4649;42.644;23.284;2023-05-07T14:35:06;3.23;;;2.57;;
9228;SDS011;4649;42.644;23.284;2023-05-07T14:37:34;2.83;;;1.97;;
9228;SDS011;4649;42.644;23.284;2023-05-07T14:40:04;7.57;;;2.77;;
9228;SDS011;4649;42.644;23.284;2023-05-07T14:42:33;2.27;;;2.17;;
9228;SDS011;4649;42.644;23.284;2023-05-07T14:45:03;2.00;;;1.90;;
9228;SDS011;4649;42.644;23.284;2023-05-07T14:47:34;2.37;;;2.27;;
9228;SDS011;4649;42.644;23.284;2023-05-07T14:50:18;2.00;;;2.00;;
9228;SDS011;4649;42.644;23.284;2023-05-07T14:52:50;3.10;;;2.07;;
9228;SDS011;4649;42.644;23.284;2023-05-07T14:55:18;2.50;;;2.30;;
9228;SDS011;4649;42.644;23.284;2023-05-07T14:57:49;2.73;;;2.07;;
9228;SDS011;4649;42.644;23.284;2023-05-07T15:00:22;2.57;;;2.37;;
9228;SDS011;4649;42.644;23.284;2023-05-07T15:05:54;2.10;;;1.90;;
9228;SDS011;4649;42.644;23.284;2023-05-07T15:08:22;2.83;;;2.40;;
9228;SDS011;4649;42.644;23.284;2023-05-07T15:10:53;6.93;;;2.33;;
9228;SDS011;4649;42.644;23.284;2023-05-07T15:13:23;3.03;;;2.23;;
9228;SDS011;4649;42.644;23.284;2023-05-07T15:15:50;4.17;;;2.83;;
9228;SDS011;4649;42.644;23.284;2023-05-07T15:18:18;2.70;;;2.60;;
9228;SDS011;4649;42.644;23.284;2023-05-07T15:20:53;2.37;;;2.10;;
9228;SDS011;4649;42.644;23.284;2023-05-07T15:23:31;2.10;;;2.00;;
9228;SDS011;4649;42.644;23.284;2023-05-07T15:26:19;2.27;;;2.13;;
9228;SDS011;4649;42.644;23.284;2023-05-07T15:29:04;6.60;;;1.90;;
9228;SDS011;4649;42.644;23.284;2023-05-07T15:34:22;2.03;;;1.93;;
9228;SDS011;4649;42.644;23.284;2023-05-07T15:36:59;2.40;;;2.30;;
9228;SDS011;4649;42.644;23.284;2023-05-07T15:39:53;2.33;;;2.23;;
9228;SDS011;4649;42.644;23.284;2023-05-07T15:42:54;5.17;;;2.37;;
9228;SDS011;4649;42.644;23.284;2023-05-07T15:45:24;2.50;;;2.30;;
9228;SDS011;4649;42.644;23.284;2023-05-07T15:47:52;2.40;;;2.20;;
9228;SDS011;4649;42.644;23.284;2023-05-07T15:50:19;2.47;;;2.27;;
9228;SDS011;4649;42.644;23.284;2023-05-07T15:52:48;2.80;;;2.53;;
9228;SDS011;4649;42.644;23.284;2023-05-07T15:55:16;3.13;;;2.63;;
9228;SDS011;4649;42.644;23.284;2023-05-07T15:57:45;3.07;;;2.80;;
9228;SDS011;4649;42.644;23.284;2023-05-07T16:00:16;2.47;;;2.37;;
9228;SDS011;4649;42.644;23.284;2023-05-07T16:02:46;2.47;;;2.30;;
9228;SDS011;4649;42.644;23.284;2023-05-07T16:05:16;2.27;;;2.17;;
9228;SDS011;4649;42.644;23.284;2023-05-07T16:07:46;2.27;;;1.73;;
9228;SDS011;4649;42.644;23.284;2023-05-07T16:10:20;2.33;;;2.20;;
9228;SDS011;4649;42.644;23.284;2023-05-07T16:13:03;2.83;;;2.10;;
9228;SDS011;4649;42.644;23.284;2023-05-07T16:15:39;2.50;;;2.10;;
9228;SDS011;4649;42.644;23.284;2023-05-07T16:18:12;2.70;;;2.57;;
9228;SDS011;4649;42.644;23.284;2023-05-07T16:20:40;2.57;;;2.33;;
9228;SDS011;4649;42.644;23.284;2023-05-07T16:23:10;4.03;;;2.80;;
9228;SDS011;4649;42.644;23.284;2023-05-07T16:25:40;3.23;;;3.03;;
9228;SDS011;4649;42.644;23.284;2023-05-07T16:28:10;2.87;;;2.67;;
9228;SDS011;4649;42.644;23.284;2023-05-07T16:30:38;2.80;;;2.70;;
9228;SDS011;4649;42.644;23.284;2023-05-07T16:33:09;3.20;;;3.00;;
9228;SDS011;4649;42.644;23.284;2023-05-07T16:35:36;3.97;;;2.67;;
9228;SDS011;4649;42.644;23.284;2023-05-07T16:38:08;2.27;;;2.10;;
9228;SDS011;4649;42.644;23.284;2023-05-07T16:40:49;3.10;;;2.37;;
9228;SDS011;4649;42.644;23.284;2023-05-07T16:43:23;3.00;;;2.90;;
9228;SDS011;4649;42.644;23.284;2023-05-07T16:46:12;3.27;;;2.20;;
9228;SDS011;4649;42.644;23.284;2023-05-07T16:48:56;4.63;;;2.93;;
9228;SDS011;4649;42.644;23.284;2023-05-07T17:47:22;4.83;;;2.70;;
9228;SDS011;4649;42.644;23.284;2023-05-07T17:49:58;2.90;;;2.57;;
9228;SDS011;4649;42.644;23.284;2023-05-07T17:56:28;4.33;;;2.60;;
9228;SDS011;4649;42.644;23.284;2023-05-07T18:32:08;2.87;;;2.70;;
9228;SDS011;4649;42.644;23.284;2023-05-07T18:41:52;2.87;;;2.67;;
9228;SDS011;4649;42.644;23.284;2023-05-07T18:50:16;2.83;;;2.63;;
9228;SDS011;4649;42.644;23.284;2023-05-07T18:57:05;3.27;;;2.70;;
9228;SDS011;4649;42.644;23.284;2023-05-07T19:03:36;4.80;;;3.03;;
