sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
249;SDS011;109;19.806;-70.704;2023-04-23T00:01:05;10.33;;;2.90;;
249;SDS011;109;19.806;-70.704;2023-04-23T00:03:36;5.00;;;2.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T00:06:07;8.40;;;2.83;;
249;SDS011;109;19.806;-70.704;2023-04-23T00:08:38;12.50;;;2.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T00:11:06;8.50;;;2.43;;
249;SDS011;109;19.806;-70.704;2023-04-23T00:13:33;6.27;;;2.47;;
249;SDS011;109;19.806;-70.704;2023-04-23T00:16:00;8.03;;;2.47;;
249;SDS011;109;19.806;-70.704;2023-04-23T00:18:27;11.10;;;2.73;;
249;SDS011;109;19.806;-70.704;2023-04-23T00:20:54;7.40;;;2.70;;
249;SDS011;109;19.806;-70.704;2023-04-23T00:23:20;10.73;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-04-23T00:25:47;8.13;;;3.00;;
249;SDS011;109;19.806;-70.704;2023-04-23T00:28:14;7.00;;;2.50;;
249;SDS011;109;19.806;-70.704;2023-04-23T00:30:41;10.37;;;2.40;;
249;SDS011;109;19.806;-70.704;2023-04-23T00:33:07;8.03;;;3.07;;
249;SDS011;109;19.806;-70.704;2023-04-23T00:35:34;11.53;;;2.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T00:38:00;7.43;;;3.70;;
249;SDS011;109;19.806;-70.704;2023-04-23T00:40:27;9.50;;;3.57;;
249;SDS011;109;19.806;-70.704;2023-04-23T00:42:53;10.43;;;2.63;;
249;SDS011;109;19.806;-70.704;2023-04-23T00:45:20;13.00;;;2.67;;
249;SDS011;109;19.806;-70.704;2023-04-23T00:47:48;12.57;;;2.57;;
249;SDS011;109;19.806;-70.704;2023-04-23T00:50:15;10.60;;;2.50;;
249;SDS011;109;19.806;-70.704;2023-04-23T00:52:41;7.63;;;2.40;;
249;SDS011;109;19.806;-70.704;2023-04-23T00:55:08;8.70;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-04-23T00:57:35;6.30;;;2.77;;
249;SDS011;109;19.806;-70.704;2023-04-23T01:00:06;9.40;;;2.80;;
249;SDS011;109;19.806;-70.704;2023-04-23T01:02:33;7.00;;;2.70;;
249;SDS011;109;19.806;-70.704;2023-04-23T01:05:02;6.33;;;2.50;;
249;SDS011;109;19.806;-70.704;2023-04-23T01:07:36;13.40;;;2.77;;
249;SDS011;109;19.806;-70.704;2023-04-23T01:10:03;11.73;;;3.33;;
249;SDS011;109;19.806;-70.704;2023-04-23T01:12:37;11.90;;;2.70;;
249;SDS011;109;19.806;-70.704;2023-04-23T01:15:04;12.40;;;3.27;;
249;SDS011;109;19.806;-70.704;2023-04-23T01:17:39;6.97;;;2.67;;
249;SDS011;109;19.806;-70.704;2023-04-23T01:20:07;13.43;;;2.87;;
249;SDS011;109;19.806;-70.704;2023-04-23T01:22:41;8.43;;;2.80;;
249;SDS011;109;19.806;-70.704;2023-04-23T01:25:08;7.90;;;2.97;;
249;SDS011;109;19.806;-70.704;2023-04-23T01:27:41;6.90;;;2.33;;
249;SDS011;109;19.806;-70.704;2023-04-23T01:30:09;13.20;;;2.70;;
249;SDS011;109;19.806;-70.704;2023-04-23T01:32:42;5.40;;;2.40;;
249;SDS011;109;19.806;-70.704;2023-04-23T01:35:12;7.93;;;2.87;;
249;SDS011;109;19.806;-70.704;2023-04-23T01:37:45;9.13;;;2.80;;
249;SDS011;109;19.806;-70.704;2023-04-23T01:40:13;7.60;;;2.77;;
249;SDS011;109;19.806;-70.704;2023-04-23T01:42:54;7.57;;;2.63;;
249;SDS011;109;19.806;-70.704;2023-04-23T01:45:36;8.07;;;2.83;;
249;SDS011;109;19.806;-70.704;2023-04-23T01:48:03;12.60;;;2.80;;
249;SDS011;109;19.806;-70.704;2023-04-23T01:50:36;6.80;;;2.47;;
249;SDS011;109;19.806;-70.704;2023-04-23T01:53:03;11.83;;;2.90;;
249;SDS011;109;19.806;-70.704;2023-04-23T01:55:37;9.17;;;3.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T01:58:04;10.43;;;2.70;;
249;SDS011;109;19.806;-70.704;2023-04-23T02:00:38;10.70;;;3.20;;
249;SDS011;109;19.806;-70.704;2023-04-23T02:03:05;13.23;;;3.43;;
249;SDS011;109;19.806;-70.704;2023-04-23T02:05:37;17.23;;;2.90;;
249;SDS011;109;19.806;-70.704;2023-04-23T02:08:07;10.03;;;2.63;;
249;SDS011;109;19.806;-70.704;2023-04-23T02:10:40;10.57;;;2.73;;
249;SDS011;109;19.806;-70.704;2023-04-23T02:13:07;11.60;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-04-23T02:15:40;9.37;;;2.70;;
249;SDS011;109;19.806;-70.704;2023-04-23T02:18:07;11.77;;;2.70;;
249;SDS011;109;19.806;-70.704;2023-04-23T02:20:41;10.70;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-04-23T02:23:08;8.50;;;2.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T02:25:41;8.33;;;3.00;;
249;SDS011;109;19.806;-70.704;2023-04-23T02:28:08;8.77;;;2.70;;
249;SDS011;109;19.806;-70.704;2023-04-23T02:30:44;8.30;;;3.37;;
249;SDS011;109;19.806;-70.704;2023-04-23T02:33:12;9.30;;;3.63;;
249;SDS011;109;19.806;-70.704;2023-04-23T02:35:53;9.97;;;3.57;;
249;SDS011;109;19.806;-70.704;2023-04-23T02:38:26;8.07;;;3.50;;
249;SDS011;109;19.806;-70.704;2023-04-23T02:40:53;7.23;;;3.53;;
249;SDS011;109;19.806;-70.704;2023-04-23T02:43:26;11.30;;;4.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T02:46:13;6.37;;;3.50;;
249;SDS011;109;19.806;-70.704;2023-04-23T02:48:46;10.73;;;3.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T02:51:13;6.37;;;3.83;;
249;SDS011;109;19.806;-70.704;2023-04-23T02:53:46;8.97;;;3.77;;
249;SDS011;109;19.806;-70.704;2023-04-23T02:56:13;8.40;;;3.50;;
249;SDS011;109;19.806;-70.704;2023-04-23T02:58:46;10.60;;;4.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T03:01:13;11.00;;;4.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T03:03:46;8.40;;;4.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T03:06:13;9.47;;;4.00;;
249;SDS011;109;19.806;-70.704;2023-04-23T03:08:46;11.43;;;4.10;;
249;SDS011;109;19.806;-70.704;2023-04-23T03:11:13;7.10;;;3.87;;
249;SDS011;109;19.806;-70.704;2023-04-23T03:13:47;8.23;;;3.83;;
249;SDS011;109;19.806;-70.704;2023-04-23T03:16:13;10.03;;;4.50;;
249;SDS011;109;19.806;-70.704;2023-04-23T03:18:46;7.87;;;4.40;;
249;SDS011;109;19.806;-70.704;2023-04-23T03:21:13;11.83;;;4.63;;
249;SDS011;109;19.806;-70.704;2023-04-23T03:23:46;10.83;;;3.90;;
249;SDS011;109;19.806;-70.704;2023-04-23T03:26:20;8.20;;;3.80;;
249;SDS011;109;19.806;-70.704;2023-04-23T03:28:53;9.47;;;4.00;;
249;SDS011;109;19.806;-70.704;2023-04-23T03:31:20;11.40;;;3.90;;
249;SDS011;109;19.806;-70.704;2023-04-23T03:33:53;10.73;;;4.50;;
249;SDS011;109;19.806;-70.704;2023-04-23T03:36:28;12.80;;;4.07;;
249;SDS011;109;19.806;-70.704;2023-04-23T03:39:02;19.10;;;4.23;;
249;SDS011;109;19.806;-70.704;2023-04-23T03:41:41;8.20;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-04-23T03:44:17;8.13;;;3.43;;
249;SDS011;109;19.806;-70.704;2023-04-23T03:47:04;9.40;;;3.40;;
249;SDS011;109;19.806;-70.704;2023-04-23T03:49:37;11.10;;;3.43;;
249;SDS011;109;19.806;-70.704;2023-04-23T03:52:05;7.67;;;3.90;;
249;SDS011;109;19.806;-70.704;2023-04-23T03:54:38;5.20;;;3.00;;
249;SDS011;109;19.806;-70.704;2023-04-23T03:57:15;9.73;;;3.80;;
249;SDS011;109;19.806;-70.704;2023-04-23T03:59:54;6.87;;;3.17;;
249;SDS011;109;19.806;-70.704;2023-04-23T04:02:28;7.97;;;3.47;;
249;SDS011;109;19.806;-70.704;2023-04-23T04:04:54;10.07;;;3.50;;
249;SDS011;109;19.806;-70.704;2023-04-23T04:07:27;8.70;;;3.57;;
249;SDS011;109;19.806;-70.704;2023-04-23T04:09:54;9.20;;;3.90;;
249;SDS011;109;19.806;-70.704;2023-04-23T04:12:28;8.07;;;3.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T04:14:54;6.03;;;3.23;;
249;SDS011;109;19.806;-70.704;2023-04-23T04:17:27;7.37;;;3.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T04:19:54;6.00;;;3.87;;
249;SDS011;109;19.806;-70.704;2023-04-23T04:22:28;7.20;;;3.50;;
249;SDS011;109;19.806;-70.704;2023-04-23T04:25:03;6.70;;;3.50;;
249;SDS011;109;19.806;-70.704;2023-04-23T04:27:36;7.43;;;3.80;;
249;SDS011;109;19.806;-70.704;2023-04-23T04:30:03;7.03;;;3.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T04:32:37;15.97;;;4.07;;
249;SDS011;109;19.806;-70.704;2023-04-23T04:35:05;9.50;;;3.80;;
249;SDS011;109;19.806;-70.704;2023-04-23T04:37:39;9.43;;;3.70;;
249;SDS011;109;19.806;-70.704;2023-04-23T04:40:08;11.13;;;3.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T04:42:42;12.83;;;3.53;;
249;SDS011;109;19.806;-70.704;2023-04-23T04:45:11;10.90;;;3.93;;
249;SDS011;109;19.806;-70.704;2023-04-23T04:47:44;10.50;;;4.10;;
249;SDS011;109;19.806;-70.704;2023-04-23T04:50:24;8.97;;;3.77;;
249;SDS011;109;19.806;-70.704;2023-04-23T04:52:51;7.20;;;3.67;;
249;SDS011;109;19.806;-70.704;2023-04-23T04:55:24;5.77;;;3.23;;
249;SDS011;109;19.806;-70.704;2023-04-23T04:57:59;8.67;;;3.47;;
249;SDS011;109;19.806;-70.704;2023-04-23T05:00:32;10.83;;;3.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T05:02:59;6.23;;;3.33;;
249;SDS011;109;19.806;-70.704;2023-04-23T05:05:32;11.17;;;3.70;;
249;SDS011;109;19.806;-70.704;2023-04-23T05:07:59;30.60;;;5.70;;
249;SDS011;109;19.806;-70.704;2023-04-23T05:10:36;4.13;;;3.20;;
249;SDS011;109;19.806;-70.704;2023-04-23T05:13:02;9.40;;;3.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T05:15:35;5.03;;;3.27;;
249;SDS011;109;19.806;-70.704;2023-04-23T05:18:03;12.30;;;3.90;;
249;SDS011;109;19.806;-70.704;2023-04-23T05:20:37;5.40;;;3.07;;
249;SDS011;109;19.806;-70.704;2023-04-23T05:23:03;6.27;;;3.13;;
249;SDS011;109;19.806;-70.704;2023-04-23T05:25:36;14.33;;;4.27;;
249;SDS011;109;19.806;-70.704;2023-04-23T05:28:03;7.90;;;3.40;;
249;SDS011;109;19.806;-70.704;2023-04-23T05:30:36;5.40;;;3.40;;
249;SDS011;109;19.806;-70.704;2023-04-23T05:33:03;6.23;;;2.80;;
249;SDS011;109;19.806;-70.704;2023-04-23T05:35:36;9.40;;;4.00;;
249;SDS011;109;19.806;-70.704;2023-04-23T05:38:03;8.60;;;3.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T05:40:45;10.07;;;3.97;;
249;SDS011;109;19.806;-70.704;2023-04-23T05:43:18;8.33;;;3.43;;
249;SDS011;109;19.806;-70.704;2023-04-23T05:46:05;9.57;;;3.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T05:48:44;8.10;;;3.50;;
249;SDS011;109;19.806;-70.704;2023-04-23T05:51:11;9.77;;;3.50;;
249;SDS011;109;19.806;-70.704;2023-04-23T05:53:44;9.90;;;3.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T05:56:11;8.53;;;3.33;;
249;SDS011;109;19.806;-70.704;2023-04-23T05:58:44;8.33;;;3.70;;
249;SDS011;109;19.806;-70.704;2023-04-23T06:01:11;8.40;;;3.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T06:03:45;9.00;;;3.40;;
249;SDS011;109;19.806;-70.704;2023-04-23T06:06:12;8.20;;;3.57;;
249;SDS011;109;19.806;-70.704;2023-04-23T06:08:45;8.87;;;3.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T06:11:12;12.17;;;3.80;;
249;SDS011;109;19.806;-70.704;2023-04-23T06:13:44;7.63;;;3.70;;
249;SDS011;109;19.806;-70.704;2023-04-23T06:16:11;8.37;;;3.67;;
249;SDS011;109;19.806;-70.704;2023-04-23T06:18:43;8.43;;;3.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T06:21:10;9.73;;;3.47;;
249;SDS011;109;19.806;-70.704;2023-04-23T06:23:43;7.63;;;3.53;;
249;SDS011;109;19.806;-70.704;2023-04-23T06:26:17;8.13;;;3.57;;
249;SDS011;109;19.806;-70.704;2023-04-23T06:28:53;5.37;;;3.23;;
249;SDS011;109;19.806;-70.704;2023-04-23T06:31:31;7.57;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-04-23T06:33:57;8.33;;;3.20;;
249;SDS011;109;19.806;-70.704;2023-04-23T06:36:30;8.53;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-04-23T06:38:57;5.10;;;3.00;;
249;SDS011;109;19.806;-70.704;2023-04-23T06:41:30;9.40;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-04-23T06:44:12;5.67;;;2.80;;
249;SDS011;109;19.806;-70.704;2023-04-23T06:46:50;8.67;;;2.90;;
249;SDS011;109;19.806;-70.704;2023-04-23T06:49:30;5.10;;;2.90;;
249;SDS011;109;19.806;-70.704;2023-04-23T06:51:57;5.13;;;3.03;;
249;SDS011;109;19.806;-70.704;2023-04-23T06:54:29;7.37;;;3.67;;
249;SDS011;109;19.806;-70.704;2023-04-23T06:56:56;8.60;;;3.50;;
249;SDS011;109;19.806;-70.704;2023-04-23T06:59:29;13.30;;;3.53;;
249;SDS011;109;19.806;-70.704;2023-04-23T07:01:58;7.17;;;3.00;;
249;SDS011;109;19.806;-70.704;2023-04-23T07:04:30;8.17;;;3.77;;
249;SDS011;109;19.806;-70.704;2023-04-23T07:06:57;7.60;;;3.40;;
249;SDS011;109;19.806;-70.704;2023-04-23T07:09:31;6.00;;;3.13;;
249;SDS011;109;19.806;-70.704;2023-04-23T07:11:58;7.77;;;3.43;;
249;SDS011;109;19.806;-70.704;2023-04-23T07:14:31;6.30;;;3.40;;
249;SDS011;109;19.806;-70.704;2023-04-23T07:16:58;6.27;;;3.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T07:19:31;8.07;;;3.40;;
249;SDS011;109;19.806;-70.704;2023-04-23T07:22:05;9.60;;;3.70;;
249;SDS011;109;19.806;-70.704;2023-04-23T07:24:38;6.53;;;3.23;;
249;SDS011;109;19.806;-70.704;2023-04-23T07:27:06;8.03;;;3.37;;
249;SDS011;109;19.806;-70.704;2023-04-23T07:29:38;5.00;;;3.33;;
249;SDS011;109;19.806;-70.704;2023-04-23T07:32:05;5.47;;;3.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T07:34:38;11.07;;;3.40;;
249;SDS011;109;19.806;-70.704;2023-04-23T07:37:05;8.07;;;3.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T07:39:38;7.83;;;3.27;;
249;SDS011;109;19.806;-70.704;2023-04-23T07:42:05;8.30;;;3.63;;
249;SDS011;109;19.806;-70.704;2023-04-23T07:44:38;4.80;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-04-23T07:47:25;5.10;;;3.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T07:49:58;7.93;;;3.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T07:52:25;10.50;;;3.13;;
249;SDS011;109;19.806;-70.704;2023-04-23T07:54:58;5.90;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-04-23T07:57:25;4.90;;;3.00;;
249;SDS011;109;19.806;-70.704;2023-04-23T07:59:58;7.50;;;3.13;;
249;SDS011;109;19.806;-70.704;2023-04-23T08:02:25;7.00;;;2.90;;
249;SDS011;109;19.806;-70.704;2023-04-23T08:04:58;8.40;;;3.57;;
249;SDS011;109;19.806;-70.704;2023-04-23T08:07:25;7.17;;;3.40;;
249;SDS011;109;19.806;-70.704;2023-04-23T08:09:59;7.37;;;3.37;;
249;SDS011;109;19.806;-70.704;2023-04-23T08:12:28;9.60;;;4.20;;
249;SDS011;109;19.806;-70.704;2023-04-23T08:15:02;7.47;;;3.03;;
249;SDS011;109;19.806;-70.704;2023-04-23T08:17:43;6.43;;;3.53;;
249;SDS011;109;19.806;-70.704;2023-04-23T08:20:17;5.50;;;3.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T08:22:43;13.20;;;3.40;;
249;SDS011;109;19.806;-70.704;2023-04-23T08:25:16;8.53;;;3.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T08:27:43;6.17;;;3.17;;
249;SDS011;109;19.806;-70.704;2023-04-23T08:30:17;8.30;;;3.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T08:32:43;6.30;;;3.27;;
249;SDS011;109;19.806;-70.704;2023-04-23T08:35:20;6.77;;;3.40;;
249;SDS011;109;19.806;-70.704;2023-04-23T08:37:47;5.57;;;2.90;;
249;SDS011;109;19.806;-70.704;2023-04-23T08:40:20;8.60;;;3.80;;
249;SDS011;109;19.806;-70.704;2023-04-23T08:45:32;7.13;;;3.23;;
249;SDS011;109;19.806;-70.704;2023-04-23T08:48:21;7.27;;;2.90;;
249;SDS011;109;19.806;-70.704;2023-04-23T08:51:02;5.23;;;2.80;;
249;SDS011;109;19.806;-70.704;2023-04-23T08:53:36;3.53;;;2.97;;
249;SDS011;109;19.806;-70.704;2023-04-23T08:56:05;9.30;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-04-23T08:58:39;8.30;;;3.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T09:01:07;10.13;;;3.20;;
249;SDS011;109;19.806;-70.704;2023-04-23T09:03:41;6.60;;;3.17;;
249;SDS011;109;19.806;-70.704;2023-04-23T09:06:08;7.80;;;2.93;;
249;SDS011;109;19.806;-70.704;2023-04-23T09:08:41;6.43;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-04-23T09:11:10;6.10;;;2.90;;
249;SDS011;109;19.806;-70.704;2023-04-23T09:13:43;8.03;;;3.07;;
249;SDS011;109;19.806;-70.704;2023-04-23T09:16:10;3.70;;;2.73;;
249;SDS011;109;19.806;-70.704;2023-04-23T09:18:51;6.10;;;3.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T09:21:24;5.50;;;3.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T09:23:51;5.67;;;3.00;;
249;SDS011;109;19.806;-70.704;2023-04-23T09:26:24;11.47;;;3.50;;
249;SDS011;109;19.806;-70.704;2023-04-23T09:28:51;8.50;;;3.40;;
249;SDS011;109;19.806;-70.704;2023-04-23T09:31:24;5.97;;;3.47;;
249;SDS011;109;19.806;-70.704;2023-04-23T09:33:51;10.80;;;3.57;;
249;SDS011;109;19.806;-70.704;2023-04-23T09:36:26;7.53;;;3.93;;
249;SDS011;109;19.806;-70.704;2023-04-23T09:38:56;5.53;;;3.90;;
249;SDS011;109;19.806;-70.704;2023-04-23T09:41:31;7.40;;;3.73;;
249;SDS011;109;19.806;-70.704;2023-04-23T09:43:57;6.40;;;3.77;;
249;SDS011;109;19.806;-70.704;2023-04-23T09:46:37;14.30;;;4.50;;
249;SDS011;109;19.806;-70.704;2023-04-23T09:49:18;7.20;;;3.93;;
249;SDS011;109;19.806;-70.704;2023-04-23T09:51:52;14.40;;;3.90;;
249;SDS011;109;19.806;-70.704;2023-04-23T09:54:25;5.40;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-04-23T09:56:53;8.57;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-04-23T09:59:30;10.20;;;3.50;;
249;SDS011;109;19.806;-70.704;2023-04-23T10:02:00;5.97;;;3.00;;
249;SDS011;109;19.806;-70.704;2023-04-23T10:04:34;3.97;;;2.80;;
249;SDS011;109;19.806;-70.704;2023-04-23T10:07:03;7.43;;;2.70;;
249;SDS011;109;19.806;-70.704;2023-04-23T10:09:39;8.27;;;3.20;;
249;SDS011;109;19.806;-70.704;2023-04-23T10:12:06;4.40;;;2.97;;
249;SDS011;109;19.806;-70.704;2023-04-23T10:14:48;9.67;;;3.40;;
249;SDS011;109;19.806;-70.704;2023-04-23T10:17:24;4.37;;;3.17;;
249;SDS011;109;19.806;-70.704;2023-04-23T10:19:51;7.90;;;3.47;;
249;SDS011;109;19.806;-70.704;2023-04-23T10:22:29;8.40;;;3.00;;
249;SDS011;109;19.806;-70.704;2023-04-23T10:25:03;6.03;;;2.37;;
249;SDS011;109;19.806;-70.704;2023-04-23T10:27:40;6.47;;;3.03;;
249;SDS011;109;19.806;-70.704;2023-04-23T10:30:09;7.50;;;3.50;;
249;SDS011;109;19.806;-70.704;2023-04-23T10:32:44;6.43;;;3.13;;
249;SDS011;109;19.806;-70.704;2023-04-23T10:35:14;8.37;;;4.07;;
249;SDS011;109;19.806;-70.704;2023-04-23T10:37:41;7.53;;;2.90;;
249;SDS011;109;19.806;-70.704;2023-04-23T10:40:10;7.70;;;3.73;;
249;SDS011;109;19.806;-70.704;2023-04-23T10:42:39;11.07;;;3.87;;
249;SDS011;109;19.806;-70.704;2023-04-23T10:45:16;6.77;;;3.50;;
249;SDS011;109;19.806;-70.704;2023-04-23T10:47:44;13.60;;;4.50;;
249;SDS011;109;19.806;-70.704;2023-04-23T10:50:17;6.70;;;4.20;;
249;SDS011;109;19.806;-70.704;2023-04-23T10:52:46;9.10;;;4.07;;
249;SDS011;109;19.806;-70.704;2023-04-23T10:55:16;9.50;;;4.20;;
249;SDS011;109;19.806;-70.704;2023-04-23T10:57:54;7.80;;;4.13;;
249;SDS011;109;19.806;-70.704;2023-04-23T11:00:27;5.60;;;3.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T11:03:34;8.00;;;4.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T11:06:07;7.33;;;4.03;;
249;SDS011;109;19.806;-70.704;2023-04-23T11:08:34;7.47;;;4.57;;
249;SDS011;109;19.806;-70.704;2023-04-23T11:11:06;6.27;;;3.83;;
249;SDS011;109;19.806;-70.704;2023-04-23T11:13:33;10.60;;;3.90;;
249;SDS011;109;19.806;-70.704;2023-04-23T11:27:12;5.93;;;3.50;;
249;SDS011;109;19.806;-70.704;2023-04-23T11:29:43;11.63;;;3.90;;
249;SDS011;109;19.806;-70.704;2023-04-23T11:32:12;9.10;;;3.73;;
249;SDS011;109;19.806;-70.704;2023-04-23T11:34:41;5.43;;;3.67;;
249;SDS011;109;19.806;-70.704;2023-04-23T11:37:10;6.53;;;3.33;;
249;SDS011;109;19.806;-70.704;2023-04-23T11:39:39;6.93;;;3.77;;
249;SDS011;109;19.806;-70.704;2023-04-23T11:42:10;13.93;;;4.23;;
249;SDS011;109;19.806;-70.704;2023-04-23T11:44:42;11.57;;;4.20;;
249;SDS011;109;19.806;-70.704;2023-04-23T11:47:11;5.53;;;3.53;;
249;SDS011;109;19.806;-70.704;2023-04-23T11:49:41;5.03;;;2.83;;
249;SDS011;109;19.806;-70.704;2023-04-23T11:52:08;5.90;;;3.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T11:54:38;10.83;;;3.07;;
249;SDS011;109;19.806;-70.704;2023-04-23T11:57:06;9.10;;;4.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T11:59:33;6.20;;;3.07;;
249;SDS011;109;19.806;-70.704;2023-04-23T12:01:59;6.50;;;3.00;;
249;SDS011;109;19.806;-70.704;2023-04-23T12:04:26;7.63;;;3.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T12:06:54;5.50;;;2.90;;
249;SDS011;109;19.806;-70.704;2023-04-23T12:09:23;7.73;;;2.90;;
249;SDS011;109;19.806;-70.704;2023-04-23T12:11:51;11.23;;;3.50;;
249;SDS011;109;19.806;-70.704;2023-04-23T12:14:19;5.93;;;2.83;;
249;SDS011;109;19.806;-70.704;2023-04-23T12:16:53;6.67;;;3.07;;
249;SDS011;109;19.806;-70.704;2023-04-23T12:19:27;9.10;;;2.50;;
249;SDS011;109;19.806;-70.704;2023-04-23T12:21:59;7.57;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-04-23T12:24:28;4.90;;;2.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T12:26:56;4.83;;;2.40;;
249;SDS011;109;19.806;-70.704;2023-04-23T12:29:25;4.80;;;2.27;;
249;SDS011;109;19.806;-70.704;2023-04-23T12:31:56;7.50;;;2.83;;
249;SDS011;109;19.806;-70.704;2023-04-23T12:34:23;4.07;;;1.97;;
249;SDS011;109;19.806;-70.704;2023-04-23T12:36:51;7.43;;;2.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T12:41:59;5.93;;;2.20;;
249;SDS011;109;19.806;-70.704;2023-04-23T12:44:32;5.10;;;2.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T12:47:10;5.13;;;2.10;;
249;SDS011;109;19.806;-70.704;2023-04-23T12:49:37;6.23;;;2.37;;
249;SDS011;109;19.806;-70.704;2023-04-23T12:52:05;5.33;;;2.20;;
249;SDS011;109;19.806;-70.704;2023-04-23T12:54:35;3.80;;;2.10;;
249;SDS011;109;19.806;-70.704;2023-04-23T12:57:04;10.23;;;2.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T12:59:32;10.20;;;2.37;;
249;SDS011;109;19.806;-70.704;2023-04-23T13:01:59;5.60;;;2.20;;
249;SDS011;109;19.806;-70.704;2023-04-23T13:04:33;5.17;;;2.27;;
249;SDS011;109;19.806;-70.704;2023-04-23T13:07:00;5.20;;;2.33;;
249;SDS011;109;19.806;-70.704;2023-04-23T13:09:27;9.07;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-04-23T13:11:54;5.67;;;2.43;;
249;SDS011;109;19.806;-70.704;2023-04-23T13:14:21;5.20;;;2.33;;
249;SDS011;109;19.806;-70.704;2023-04-23T13:16:48;5.10;;;2.63;;
249;SDS011;109;19.806;-70.704;2023-04-23T13:19:15;6.33;;;2.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T13:21:42;9.93;;;2.77;;
249;SDS011;109;19.806;-70.704;2023-04-23T13:24:08;5.90;;;2.20;;
249;SDS011;109;19.806;-70.704;2023-04-23T13:26:35;5.20;;;2.53;;
249;SDS011;109;19.806;-70.704;2023-04-23T13:29:02;6.80;;;3.40;;
249;SDS011;109;19.806;-70.704;2023-04-23T13:31:28;7.20;;;2.90;;
249;SDS011;109;19.806;-70.704;2023-04-23T13:33:56;5.03;;;2.40;;
249;SDS011;109;19.806;-70.704;2023-04-23T13:36:22;5.40;;;2.70;;
249;SDS011;109;19.806;-70.704;2023-04-23T13:38:49;7.70;;;2.40;;
249;SDS011;109;19.806;-70.704;2023-04-23T13:41:16;5.20;;;2.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T13:43:42;4.90;;;2.40;;
249;SDS011;109;19.806;-70.704;2023-04-23T13:46:09;8.20;;;2.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T13:48:35;3.70;;;2.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T13:51:02;7.07;;;2.70;;
249;SDS011;109;19.806;-70.704;2023-04-23T13:53:29;6.30;;;2.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T13:55:55;9.50;;;2.70;;
249;SDS011;109;19.806;-70.704;2023-04-23T13:58:24;6.30;;;2.53;;
249;SDS011;109;19.806;-70.704;2023-04-23T14:00:51;6.17;;;2.40;;
249;SDS011;109;19.806;-70.704;2023-04-23T14:03:17;9.00;;;3.00;;
249;SDS011;109;19.806;-70.704;2023-04-23T14:05:45;7.80;;;2.50;;
249;SDS011;109;19.806;-70.704;2023-04-23T14:08:11;7.40;;;2.57;;
249;SDS011;109;19.806;-70.704;2023-04-23T14:10:38;5.80;;;2.57;;
249;SDS011;109;19.806;-70.704;2023-04-23T14:13:05;6.13;;;2.90;;
249;SDS011;109;19.806;-70.704;2023-04-23T14:15:32;6.10;;;2.27;;
249;SDS011;109;19.806;-70.704;2023-04-23T14:18:00;6.43;;;2.50;;
249;SDS011;109;19.806;-70.704;2023-04-23T14:20:26;14.57;;;3.13;;
249;SDS011;109;19.806;-70.704;2023-04-23T14:23:01;4.73;;;2.43;;
249;SDS011;109;19.806;-70.704;2023-04-23T14:25:39;8.40;;;2.80;;
249;SDS011;109;19.806;-70.704;2023-04-23T14:30:59;5.60;;;2.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T14:33:26;4.20;;;2.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T14:35:53;8.53;;;2.40;;
249;SDS011;109;19.806;-70.704;2023-04-23T14:38:19;3.50;;;2.27;;
249;SDS011;109;19.806;-70.704;2023-04-23T14:40:46;7.30;;;2.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T14:43:12;7.43;;;2.63;;
249;SDS011;109;19.806;-70.704;2023-04-23T14:45:39;6.47;;;2.90;;
249;SDS011;109;19.806;-70.704;2023-04-23T14:48:06;5.93;;;2.90;;
249;SDS011;109;19.806;-70.704;2023-04-23T14:50:32;9.37;;;2.70;;
249;SDS011;109;19.806;-70.704;2023-04-23T14:52:59;4.87;;;2.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T14:55:28;9.17;;;2.63;;
249;SDS011;109;19.806;-70.704;2023-04-23T14:57:55;3.87;;;2.57;;
249;SDS011;109;19.806;-70.704;2023-04-23T15:00:21;8.70;;;3.53;;
249;SDS011;109;19.806;-70.704;2023-04-23T15:02:48;5.50;;;3.17;;
249;SDS011;109;19.806;-70.704;2023-04-23T15:05:14;5.10;;;2.27;;
249;SDS011;109;19.806;-70.704;2023-04-23T15:07:41;4.93;;;2.20;;
249;SDS011;109;19.806;-70.704;2023-04-23T15:10:08;9.00;;;2.83;;
249;SDS011;109;19.806;-70.704;2023-04-23T15:15:11;5.13;;;2.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T15:17:59;5.40;;;2.80;;
249;SDS011;109;19.806;-70.704;2023-04-23T15:20:26;7.13;;;2.77;;
249;SDS011;109;19.806;-70.704;2023-04-23T15:22:52;5.33;;;2.60;;
249;SDS011;109;19.806;-70.704;2023-04-23T15:25:19;6.80;;;2.20;;
249;SDS011;109;19.806;-70.704;2023-04-23T15:27:45;7.90;;;2.67;;
249;SDS011;109;19.806;-70.704;2023-04-23T15:30:14;4.87;;;2.20;;
249;SDS011;109;19.806;-70.704;2023-04-23T15:32:40;6.57;;;2.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T15:35:07;7.80;;;2.50;;
249;SDS011;109;19.806;-70.704;2023-04-23T15:37:34;4.80;;;2.00;;
249;SDS011;109;19.806;-70.704;2023-04-23T15:40:00;5.43;;;2.53;;
249;SDS011;109;19.806;-70.704;2023-04-23T15:42:26;7.13;;;2.20;;
249;SDS011;109;19.806;-70.704;2023-04-23T15:44:53;3.20;;;2.00;;
249;SDS011;109;19.806;-70.704;2023-04-23T15:47:21;18.30;;;2.70;;
249;SDS011;109;19.806;-70.704;2023-04-23T15:49:48;8.93;;;2.30;;
249;SDS011;109;19.806;-70.704;2023-04-23T15:52:17;5.93;;;2.27;;
249;SDS011;109;19.806;-70.704;2023-04-23T15:54:44;6.67;;;2.30;;