sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12976;SDS011;6553;48.412;9.514;2022-12-07T00:01:39;2.25;;;2.08;;
12976;SDS011;6553;48.412;9.514;2022-12-07T00:04:08;2.70;;;2.42;;
12976;SDS011;6553;48.412;9.514;2022-12-07T00:06:38;2.50;;;2.30;;
12976;SDS011;6553;48.412;9.514;2022-12-07T00:09:10;2.30;;;2.20;;
12976;SDS011;6553;48.412;9.514;2022-12-07T00:11:39;2.10;;;2.00;;
12976;SDS011;6553;48.412;9.514;2022-12-07T00:14:06;2.50;;;2.30;;
12976;SDS011;6553;48.412;9.514;2022-12-07T00:16:35;2.20;;;2.10;;
12976;SDS011;6553;48.412;9.514;2022-12-07T00:19:02;2.30;;;2.20;;
12976;SDS011;6553;48.412;9.514;2022-12-07T00:21:29;2.50;;;2.30;;
12976;SDS011;6553;48.412;9.514;2022-12-07T00:23:58;2.20;;;2.10;;
12976;SDS011;6553;48.412;9.514;2022-12-07T00:26:26;2.60;;;2.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T00:29:01;2.72;;;2.45;;
12976;SDS011;6553;48.412;9.514;2022-12-07T00:31:38;2.50;;;2.30;;
12976;SDS011;6553;48.412;9.514;2022-12-07T00:34:04;2.47;;;2.28;;
12976;SDS011;6553;48.412;9.514;2022-12-07T00:36:32;2.60;;;2.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T00:38:59;2.35;;;2.13;;
12976;SDS011;6553;48.412;9.514;2022-12-07T00:41:28;2.40;;;2.28;;
12976;SDS011;6553;48.412;9.514;2022-12-07T00:43:55;2.70;;;2.50;;
12976;SDS011;6553;48.412;9.514;2022-12-07T00:46:21;2.70;;;2.50;;
12976;SDS011;6553;48.412;9.514;2022-12-07T00:48:48;2.50;;;2.30;;
12976;SDS011;6553;48.412;9.514;2022-12-07T00:51:16;2.55;;;2.35;;
12976;SDS011;6553;48.412;9.514;2022-12-07T00:53:44;2.88;;;2.67;;
12976;SDS011;6553;48.412;9.514;2022-12-07T00:56:11;2.30;;;2.20;;
12976;SDS011;6553;48.412;9.514;2022-12-07T00:58:39;3.15;;;2.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T01:01:06;2.60;;;2.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T01:03:33;2.47;;;2.28;;
12976;SDS011;6553;48.412;9.514;2022-12-07T01:06:00;2.55;;;2.30;;
12976;SDS011;6553;48.412;9.514;2022-12-07T01:08:28;2.28;;;2.17;;
12976;SDS011;6553;48.412;9.514;2022-12-07T01:10:59;2.58;;;2.38;;
12976;SDS011;6553;48.412;9.514;2022-12-07T01:13:29;2.40;;;2.20;;
12976;SDS011;6553;48.412;9.514;2022-12-07T01:15:56;2.47;;;2.20;;
12976;SDS011;6553;48.412;9.514;2022-12-07T01:18:26;2.63;;;2.42;;
12976;SDS011;6553;48.412;9.514;2022-12-07T01:21:00;2.78;;;2.58;;
12976;SDS011;6553;48.412;9.514;2022-12-07T01:23:32;2.60;;;2.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T01:26:00;2.38;;;2.17;;
12976;SDS011;6553;48.412;9.514;2022-12-07T01:28:30;2.40;;;2.20;;
12976;SDS011;6553;48.412;9.514;2022-12-07T01:31:15;2.50;;;2.30;;
12976;SDS011;6553;48.412;9.514;2022-12-07T01:33:45;2.30;;;2.20;;
12976;SDS011;6553;48.412;9.514;2022-12-07T01:36:15;2.60;;;2.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T01:38:45;2.83;;;2.53;;
12976;SDS011;6553;48.412;9.514;2022-12-07T01:41:12;2.67;;;2.47;;
12976;SDS011;6553;48.412;9.514;2022-12-07T01:46:36;2.40;;;2.20;;
12976;SDS011;6553;48.412;9.514;2022-12-07T01:49:03;2.50;;;2.30;;
12976;SDS011;6553;48.412;9.514;2022-12-07T01:51:33;2.65;;;2.45;;
12976;SDS011;6553;48.412;9.514;2022-12-07T01:54:01;2.60;;;2.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T01:56:27;2.80;;;2.60;;
12976;SDS011;6553;48.412;9.514;2022-12-07T01:58:54;2.28;;;2.17;;
12976;SDS011;6553;48.412;9.514;2022-12-07T02:01:23;2.60;;;2.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T02:03:49;2.72;;;2.53;;
12976;SDS011;6553;48.412;9.514;2022-12-07T02:06:16;2.17;;;2.05;;
12976;SDS011;6553;48.412;9.514;2022-12-07T02:08:49;2.50;;;2.30;;
12976;SDS011;6553;48.412;9.514;2022-12-07T02:11:15;2.63;;;2.42;;
12976;SDS011;6553;48.412;9.514;2022-12-07T02:13:42;2.72;;;2.42;;
12976;SDS011;6553;48.412;9.514;2022-12-07T02:16:14;2.80;;;2.60;;
12976;SDS011;6553;48.412;9.514;2022-12-07T02:25:16;2.28;;;2.17;;
12976;SDS011;6553;48.412;9.514;2022-12-07T02:30:58;2.58;;;2.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T02:33:40;2.08;;;1.98;;
12976;SDS011;6553;48.412;9.514;2022-12-07T02:36:38;2.38;;;2.28;;
12976;SDS011;6553;48.412;9.514;2022-12-07T02:39:20;2.22;;;2.03;;
12976;SDS011;6553;48.412;9.514;2022-12-07T02:42:03;2.17;;;1.98;;
12976;SDS011;6553;48.412;9.514;2022-12-07T02:44:46;1.90;;;1.80;;
12976;SDS011;6553;48.412;9.514;2022-12-07T02:47:14;2.20;;;2.10;;
12976;SDS011;6553;48.412;9.514;2022-12-07T02:49:43;2.20;;;2.10;;
12976;SDS011;6553;48.412;9.514;2022-12-07T02:52:10;2.28;;;2.10;;
12976;SDS011;6553;48.412;9.514;2022-12-07T02:54:35;2.15;;;2.05;;
12976;SDS011;6553;48.412;9.514;2022-12-07T02:59:52;2.00;;;1.90;;
12976;SDS011;6553;48.412;9.514;2022-12-07T03:11:43;2.10;;;2.00;;
12976;SDS011;6553;48.412;9.514;2022-12-07T03:14:22;1.80;;;1.70;;
12976;SDS011;6553;48.412;9.514;2022-12-07T03:17:14;1.85;;;1.75;;
12976;SDS011;6553;48.412;9.514;2022-12-07T03:19:48;2.28;;;2.08;;
12976;SDS011;6553;48.412;9.514;2022-12-07T03:22:21;1.83;;;1.73;;
12976;SDS011;6553;48.412;9.514;2022-12-07T03:24:53;2.30;;;2.10;;
12976;SDS011;6553;48.412;9.514;2022-12-07T03:27:28;1.90;;;1.80;;
12976;SDS011;6553;48.412;9.514;2022-12-07T03:30:10;1.95;;;1.85;;
12976;SDS011;6553;48.412;9.514;2022-12-07T03:32:44;2.10;;;2.00;;
12976;SDS011;6553;48.412;9.514;2022-12-07T03:38:13;1.88;;;1.77;;
12976;SDS011;6553;48.412;9.514;2022-12-07T03:40:58;2.20;;;2.03;;
12976;SDS011;6553;48.412;9.514;2022-12-07T03:43:42;2.22;;;2.05;;
12976;SDS011;6553;48.412;9.514;2022-12-07T03:46:17;2.17;;;2.03;;
12976;SDS011;6553;48.412;9.514;2022-12-07T03:48:59;2.30;;;2.10;;
12976;SDS011;6553;48.412;9.514;2022-12-07T03:51:45;1.92;;;1.83;;
12976;SDS011;6553;48.412;9.514;2022-12-07T03:54:30;2.10;;;1.90;;
12976;SDS011;6553;48.412;9.514;2022-12-07T03:57:13;2.05;;;1.95;;
12976;SDS011;6553;48.412;9.514;2022-12-07T03:59:39;2.35;;;2.15;;
12976;SDS011;6553;48.412;9.514;2022-12-07T04:02:07;1.70;;;1.60;;
12976;SDS011;6553;48.412;9.514;2022-12-07T04:04:37;2.03;;;1.88;;
12976;SDS011;6553;48.412;9.514;2022-12-07T04:07:04;1.73;;;1.63;;
12976;SDS011;6553;48.412;9.514;2022-12-07T04:09:30;2.10;;;2.00;;
12976;SDS011;6553;48.412;9.514;2022-12-07T04:11:56;2.10;;;2.00;;
12976;SDS011;6553;48.412;9.514;2022-12-07T04:14:21;2.00;;;1.80;;
12976;SDS011;6553;48.412;9.514;2022-12-07T04:16:51;1.85;;;1.75;;
12976;SDS011;6553;48.412;9.514;2022-12-07T04:19:23;2.35;;;2.15;;
12976;SDS011;6553;48.412;9.514;2022-12-07T04:21:56;1.95;;;1.85;;
12976;SDS011;6553;48.412;9.514;2022-12-07T04:24:23;1.90;;;1.80;;
12976;SDS011;6553;48.412;9.514;2022-12-07T04:26:50;1.90;;;1.80;;
12976;SDS011;6553;48.412;9.514;2022-12-07T04:29:16;2.05;;;1.92;;
12976;SDS011;6553;48.412;9.514;2022-12-07T04:31:43;2.05;;;1.95;;
12976;SDS011;6553;48.412;9.514;2022-12-07T04:34:09;1.92;;;1.83;;
12976;SDS011;6553;48.412;9.514;2022-12-07T04:36:36;2.33;;;2.13;;
12976;SDS011;6553;48.412;9.514;2022-12-07T04:39:03;2.50;;;2.03;;
12976;SDS011;6553;48.412;9.514;2022-12-07T04:41:30;2.15;;;2.03;;
12976;SDS011;6553;48.412;9.514;2022-12-07T04:44:00;1.95;;;1.85;;
12976;SDS011;6553;48.412;9.514;2022-12-07T04:46:29;2.20;;;2.10;;
12976;SDS011;6553;48.412;9.514;2022-12-07T04:48:57;1.95;;;1.85;;
12976;SDS011;6553;48.412;9.514;2022-12-07T04:51:24;2.10;;;1.90;;
12976;SDS011;6553;48.412;9.514;2022-12-07T04:53:53;2.40;;;2.20;;
12976;SDS011;6553;48.412;9.514;2022-12-07T04:56:20;2.55;;;1.92;;
12976;SDS011;6553;48.412;9.514;2022-12-07T04:58:47;2.05;;;1.95;;
12976;SDS011;6553;48.412;9.514;2022-12-07T05:01:14;2.00;;;1.90;;
12976;SDS011;6553;48.412;9.514;2022-12-07T05:03:42;1.92;;;1.83;;
12976;SDS011;6553;48.412;9.514;2022-12-07T05:06:08;1.80;;;1.70;;
12976;SDS011;6553;48.412;9.514;2022-12-07T05:08:36;2.35;;;2.15;;
12976;SDS011;6553;48.412;9.514;2022-12-07T05:11:02;1.80;;;1.70;;
12976;SDS011;6553;48.412;9.514;2022-12-07T05:13:30;1.90;;;1.80;;
12976;SDS011;6553;48.412;9.514;2022-12-07T05:15:57;1.92;;;1.83;;
12976;SDS011;6553;48.412;9.514;2022-12-07T05:18:23;1.90;;;1.80;;
12976;SDS011;6553;48.412;9.514;2022-12-07T05:20:49;2.35;;;2.15;;
12976;SDS011;6553;48.412;9.514;2022-12-07T05:23:16;1.95;;;1.85;;
12976;SDS011;6553;48.412;9.514;2022-12-07T05:25:43;2.00;;;1.90;;
12976;SDS011;6553;48.412;9.514;2022-12-07T05:28:09;2.15;;;1.95;;
12976;SDS011;6553;48.412;9.514;2022-12-07T05:30:36;2.10;;;2.00;;
12976;SDS011;6553;48.412;9.514;2022-12-07T05:33:02;1.80;;;1.70;;
12976;SDS011;6553;48.412;9.514;2022-12-07T05:35:28;1.98;;;1.88;;
12976;SDS011;6553;48.412;9.514;2022-12-07T05:37:54;1.77;;;1.67;;
12976;SDS011;6553;48.412;9.514;2022-12-07T05:40:22;1.80;;;1.70;;
12976;SDS011;6553;48.412;9.514;2022-12-07T05:42:47;1.73;;;1.63;;
12976;SDS011;6553;48.412;9.514;2022-12-07T05:45:13;1.95;;;1.85;;
12976;SDS011;6553;48.412;9.514;2022-12-07T05:47:39;1.75;;;1.65;;
12976;SDS011;6553;48.412;9.514;2022-12-07T05:50:05;2.00;;;1.90;;
12976;SDS011;6553;48.412;9.514;2022-12-07T05:52:31;2.15;;;2.00;;
12976;SDS011;6553;48.412;9.514;2022-12-07T05:54:58;1.85;;;1.75;;
12976;SDS011;6553;48.412;9.514;2022-12-07T05:57:23;2.20;;;2.00;;
12976;SDS011;6553;48.412;9.514;2022-12-07T05:59:49;2.35;;;2.03;;
12976;SDS011;6553;48.412;9.514;2022-12-07T06:02:15;1.75;;;1.65;;
12976;SDS011;6553;48.412;9.514;2022-12-07T06:04:44;2.63;;;2.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T06:07:12;2.38;;;1.83;;
12976;SDS011;6553;48.412;9.514;2022-12-07T06:09:40;2.17;;;2.08;;
12976;SDS011;6553;48.412;9.514;2022-12-07T06:12:06;2.03;;;1.92;;
12976;SDS011;6553;48.412;9.514;2022-12-07T06:14:54;2.00;;;1.90;;
12976;SDS011;6553;48.412;9.514;2022-12-07T06:17:20;2.28;;;2.08;;
12976;SDS011;6553;48.412;9.514;2022-12-07T06:19:46;2.20;;;2.00;;
12976;SDS011;6553;48.412;9.514;2022-12-07T06:22:12;2.22;;;2.03;;
12976;SDS011;6553;48.412;9.514;2022-12-07T06:24:38;2.22;;;2.03;;
12976;SDS011;6553;48.412;9.514;2022-12-07T06:27:04;1.90;;;1.80;;
12976;SDS011;6553;48.412;9.514;2022-12-07T06:29:31;2.35;;;2.15;;
12976;SDS011;6553;48.412;9.514;2022-12-07T06:31:57;2.03;;;1.83;;
12976;SDS011;6553;48.412;9.514;2022-12-07T06:34:23;2.42;;;2.22;;
12976;SDS011;6553;48.412;9.514;2022-12-07T06:36:50;1.90;;;1.80;;
12976;SDS011;6553;48.412;9.514;2022-12-07T06:39:19;2.17;;;1.98;;
12976;SDS011;6553;48.412;9.514;2022-12-07T06:41:49;2.20;;;2.10;;
12976;SDS011;6553;48.412;9.514;2022-12-07T06:44:20;2.30;;;2.10;;
12976;SDS011;6553;48.412;9.514;2022-12-07T06:46:47;2.05;;;1.95;;
12976;SDS011;6553;48.412;9.514;2022-12-07T06:49:14;1.92;;;1.83;;
12976;SDS011;6553;48.412;9.514;2022-12-07T06:51:40;2.05;;;1.95;;
12976;SDS011;6553;48.412;9.514;2022-12-07T06:54:07;2.58;;;2.17;;
12976;SDS011;6553;48.412;9.514;2022-12-07T06:56:34;2.22;;;2.13;;
12976;SDS011;6553;48.412;9.514;2022-12-07T06:59:01;2.05;;;1.95;;
12976;SDS011;6553;48.412;9.514;2022-12-07T07:01:27;2.00;;;1.90;;
12976;SDS011;6553;48.412;9.514;2022-12-07T07:03:53;2.30;;;2.10;;
12976;SDS011;6553;48.412;9.514;2022-12-07T07:06:19;2.03;;;1.92;;
12976;SDS011;6553;48.412;9.514;2022-12-07T07:08:44;3.00;;;2.13;;
12976;SDS011;6553;48.412;9.514;2022-12-07T07:11:10;2.47;;;2.15;;
12976;SDS011;6553;48.412;9.514;2022-12-07T07:13:36;2.03;;;1.92;;
12976;SDS011;6553;48.412;9.514;2022-12-07T07:16:02;2.50;;;2.30;;
12976;SDS011;6553;48.412;9.514;2022-12-07T07:18:28;2.25;;;2.05;;
12976;SDS011;6553;48.412;9.514;2022-12-07T07:20:54;2.42;;;2.22;;
12976;SDS011;6553;48.412;9.514;2022-12-07T07:23:20;2.67;;;2.47;;
12976;SDS011;6553;48.412;9.514;2022-12-07T07:25:47;2.60;;;2.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T07:28:13;3.03;;;2.42;;
12976;SDS011;6553;48.412;9.514;2022-12-07T07:30:40;3.33;;;2.25;;
12976;SDS011;6553;48.412;9.514;2022-12-07T07:33:06;3.65;;;2.20;;
12976;SDS011;6553;48.412;9.514;2022-12-07T07:35:32;2.80;;;2.50;;
12976;SDS011;6553;48.412;9.514;2022-12-07T07:37:59;2.42;;;2.30;;
12976;SDS011;6553;48.412;9.514;2022-12-07T07:40:26;2.50;;;2.30;;
12976;SDS011;6553;48.412;9.514;2022-12-07T07:42:56;2.58;;;2.33;;
12976;SDS011;6553;48.412;9.514;2022-12-07T07:45:22;2.63;;;2.38;;
12976;SDS011;6553;48.412;9.514;2022-12-07T07:47:50;2.63;;;2.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T07:50:16;3.15;;;2.85;;
12976;SDS011;6553;48.412;9.514;2022-12-07T07:52:43;3.10;;;2.90;;
12976;SDS011;6553;48.412;9.514;2022-12-07T07:55:10;2.95;;;2.70;;
12976;SDS011;6553;48.412;9.514;2022-12-07T07:57:37;3.00;;;2.50;;
12976;SDS011;6553;48.412;9.514;2022-12-07T08:00:04;2.97;;;2.50;;
12976;SDS011;6553;48.412;9.514;2022-12-07T08:02:37;3.17;;;2.88;;
12976;SDS011;6553;48.412;9.514;2022-12-07T08:05:04;2.90;;;2.60;;
12976;SDS011;6553;48.412;9.514;2022-12-07T08:07:30;2.83;;;2.53;;
12976;SDS011;6553;48.412;9.514;2022-12-07T08:09:56;2.60;;;2.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T08:12:22;2.88;;;2.47;;
12976;SDS011;6553;48.412;9.514;2022-12-07T08:14:48;2.80;;;2.53;;
12976;SDS011;6553;48.412;9.514;2022-12-07T08:17:13;2.85;;;2.55;;
12976;SDS011;6553;48.412;9.514;2022-12-07T08:19:39;3.20;;;2.90;;
12976;SDS011;6553;48.412;9.514;2022-12-07T08:22:05;2.80;;;2.58;;
12976;SDS011;6553;48.412;9.514;2022-12-07T08:24:33;2.50;;;2.30;;
12976;SDS011;6553;48.412;9.514;2022-12-07T08:27:00;3.38;;;2.60;;
12976;SDS011;6553;48.412;9.514;2022-12-07T08:29:26;2.67;;;2.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T08:31:52;2.63;;;2.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T08:34:18;2.78;;;2.58;;
12976;SDS011;6553;48.412;9.514;2022-12-07T08:36:44;3.20;;;2.90;;
12976;SDS011;6553;48.412;9.514;2022-12-07T08:39:09;3.17;;;2.60;;
12976;SDS011;6553;48.412;9.514;2022-12-07T08:41:35;2.80;;;2.60;;
12976;SDS011;6553;48.412;9.514;2022-12-07T08:44:01;2.65;;;2.45;;
12976;SDS011;6553;48.412;9.514;2022-12-07T08:46:32;2.50;;;2.30;;
12976;SDS011;6553;48.412;9.514;2022-12-07T08:49:04;2.80;;;2.53;;
12976;SDS011;6553;48.412;9.514;2022-12-07T08:51:43;3.25;;;2.47;;
12976;SDS011;6553;48.412;9.514;2022-12-07T08:54:11;2.92;;;2.70;;
12976;SDS011;6553;48.412;9.514;2022-12-07T08:56:41;3.28;;;2.33;;
12976;SDS011;6553;48.412;9.514;2022-12-07T08:59:08;3.60;;;2.47;;
12976;SDS011;6553;48.412;9.514;2022-12-07T09:01:35;2.70;;;2.50;;
12976;SDS011;6553;48.412;9.514;2022-12-07T09:04:00;2.47;;;2.28;;
12976;SDS011;6553;48.412;9.514;2022-12-07T09:06:26;2.63;;;2.42;;
12976;SDS011;6553;48.412;9.514;2022-12-07T09:08:53;2.33;;;2.15;;
12976;SDS011;6553;48.412;9.514;2022-12-07T09:11:26;3.00;;;2.80;;
12976;SDS011;6553;48.412;9.514;2022-12-07T09:13:52;2.38;;;2.17;;
12976;SDS011;6553;48.412;9.514;2022-12-07T09:16:18;3.00;;;2.38;;
12976;SDS011;6553;48.412;9.514;2022-12-07T09:18:44;2.53;;;2.30;;
12976;SDS011;6553;48.412;9.514;2022-12-07T09:21:10;2.67;;;2.47;;
12976;SDS011;6553;48.412;9.514;2022-12-07T09:23:35;2.70;;;2.50;;
12976;SDS011;6553;48.412;9.514;2022-12-07T09:26:02;3.90;;;2.22;;
12976;SDS011;6553;48.412;9.514;2022-12-07T09:28:32;2.47;;;2.28;;
12976;SDS011;6553;48.412;9.514;2022-12-07T09:30:59;2.35;;;2.15;;
12976;SDS011;6553;48.412;9.514;2022-12-07T09:33:27;2.47;;;2.28;;
12976;SDS011;6553;48.412;9.514;2022-12-07T09:35:53;2.63;;;2.42;;
12976;SDS011;6553;48.412;9.514;2022-12-07T09:38:19;2.33;;;2.10;;
12976;SDS011;6553;48.412;9.514;2022-12-07T09:40:45;2.30;;;2.10;;
12976;SDS011;6553;48.412;9.514;2022-12-07T09:43:13;2.40;;;2.20;;
12976;SDS011;6553;48.412;9.514;2022-12-07T09:45:50;2.53;;;2.33;;
12976;SDS011;6553;48.412;9.514;2022-12-07T09:48:21;2.50;;;2.30;;
12976;SDS011;6553;48.412;9.514;2022-12-07T09:50:56;2.13;;;1.95;;
12976;SDS011;6553;48.412;9.514;2022-12-07T09:53:26;2.53;;;2.33;;
12976;SDS011;6553;48.412;9.514;2022-12-07T09:55:59;2.40;;;2.20;;
12976;SDS011;6553;48.412;9.514;2022-12-07T09:58:26;2.70;;;2.50;;
12976;SDS011;6553;48.412;9.514;2022-12-07T10:01:05;2.50;;;2.30;;
12976;SDS011;6553;48.412;9.514;2022-12-07T10:03:54;2.47;;;2.13;;
12976;SDS011;6553;48.412;9.514;2022-12-07T10:06:35;2.10;;;1.98;;
12976;SDS011;6553;48.412;9.514;2022-12-07T10:09:01;2.22;;;2.03;;
12976;SDS011;6553;48.412;9.514;2022-12-07T10:11:27;2.10;;;1.90;;
12976;SDS011;6553;48.412;9.514;2022-12-07T10:13:53;1.90;;;1.80;;
12976;SDS011;6553;48.412;9.514;2022-12-07T10:22:00;2.47;;;2.28;;
12976;SDS011;6553;48.412;9.514;2022-12-07T10:24:29;2.47;;;2.03;;
12976;SDS011;6553;48.412;9.514;2022-12-07T10:26:55;1.95;;;1.85;;
12976;SDS011;6553;48.412;9.514;2022-12-07T10:31:54;2.13;;;1.98;;
12976;SDS011;6553;48.412;9.514;2022-12-07T10:34:25;2.35;;;2.20;;
12976;SDS011;6553;48.412;9.514;2022-12-07T10:37:06;1.83;;;1.73;;
12976;SDS011;6553;48.412;9.514;2022-12-07T10:39:48;2.20;;;2.00;;
12976;SDS011;6553;48.412;9.514;2022-12-07T10:42:18;2.17;;;2.05;;
12976;SDS011;6553;48.412;9.514;2022-12-07T10:44:50;2.05;;;1.90;;
12976;SDS011;6553;48.412;9.514;2022-12-07T10:47:46;2.28;;;2.08;;
12976;SDS011;6553;48.412;9.514;2022-12-07T10:50:29;2.00;;;1.90;;
12976;SDS011;6553;48.412;9.514;2022-12-07T10:53:50;1.98;;;1.88;;
12976;SDS011;6553;48.412;9.514;2022-12-07T10:59:50;2.13;;;2.03;;
12976;SDS011;6553;48.412;9.514;2022-12-07T11:02:54;2.10;;;2.00;;
12976;SDS011;6553;48.412;9.514;2022-12-07T11:37:25;1.77;;;1.67;;
12976;SDS011;6553;48.412;9.514;2022-12-07T11:45:29;1.75;;;1.65;;
12976;SDS011;6553;48.412;9.514;2022-12-07T11:48:15;1.80;;;1.70;;
12976;SDS011;6553;48.412;9.514;2022-12-07T11:50:56;1.63;;;1.52;;
12976;SDS011;6553;48.412;9.514;2022-12-07T11:53:26;1.90;;;1.80;;
12976;SDS011;6553;48.412;9.514;2022-12-07T11:56:10;1.67;;;1.58;;
12976;SDS011;6553;48.412;9.514;2022-12-07T12:06:37;1.80;;;1.65;;
12976;SDS011;6553;48.412;9.514;2022-12-07T12:09:16;2.05;;;1.75;;
12976;SDS011;6553;48.412;9.514;2022-12-07T12:17:49;2.00;;;1.90;;
12976;SDS011;6553;48.412;9.514;2022-12-07T12:20:36;1.58;;;1.48;;
12976;SDS011;6553;48.412;9.514;2022-12-07T12:23:15;1.77;;;1.67;;
12976;SDS011;6553;48.412;9.514;2022-12-07T12:28:57;1.50;;;1.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T12:32:03;1.52;;;1.42;;
12976;SDS011;6553;48.412;9.514;2022-12-07T12:34:39;1.48;;;1.38;;
12976;SDS011;6553;48.412;9.514;2022-12-07T12:42:47;1.70;;;1.60;;
12976;SDS011;6553;48.412;9.514;2022-12-07T12:48:01;1.98;;;1.80;;
12976;SDS011;6553;48.412;9.514;2022-12-07T12:50:30;1.40;;;1.30;;
12976;SDS011;6553;48.412;9.514;2022-12-07T12:56:37;1.48;;;1.38;;
12976;SDS011;6553;48.412;9.514;2022-12-07T13:01:46;1.48;;;1.38;;
12976;SDS011;6553;48.412;9.514;2022-12-07T13:04:17;2.38;;;1.63;;
12976;SDS011;6553;48.412;9.514;2022-12-07T13:06:54;1.60;;;1.42;;
12976;SDS011;6553;48.412;9.514;2022-12-07T13:09:21;1.60;;;1.50;;
12976;SDS011;6553;48.412;9.514;2022-12-07T13:11:56;1.45;;;1.35;;
12976;SDS011;6553;48.412;9.514;2022-12-07T13:17:05;1.45;;;1.35;;
12976;SDS011;6553;48.412;9.514;2022-12-07T13:19:55;1.40;;;1.30;;
12976;SDS011;6553;48.412;9.514;2022-12-07T13:25:08;1.95;;;1.85;;
12976;SDS011;6553;48.412;9.514;2022-12-07T13:28:18;3.15;;;1.45;;
12976;SDS011;6553;48.412;9.514;2022-12-07T13:30:45;1.30;;;1.20;;
12976;SDS011;6553;48.412;9.514;2022-12-07T13:33:27;1.35;;;1.25;;
12976;SDS011;6553;48.412;9.514;2022-12-07T13:35:54;1.50;;;1.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T13:38:27;1.48;;;1.38;;
12976;SDS011;6553;48.412;9.514;2022-12-07T13:41:15;1.70;;;1.50;;
12976;SDS011;6553;48.412;9.514;2022-12-07T13:43:45;1.30;;;1.20;;
12976;SDS011;6553;48.412;9.514;2022-12-07T13:46:14;2.15;;;1.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T13:48:48;1.52;;;1.13;;
12976;SDS011;6553;48.412;9.514;2022-12-07T13:51:19;1.77;;;1.42;;
12976;SDS011;6553;48.412;9.514;2022-12-07T13:53:54;2.28;;;1.50;;
12976;SDS011;6553;48.412;9.514;2022-12-07T13:56:27;1.30;;;1.20;;
12976;SDS011;6553;48.412;9.514;2022-12-07T13:59:00;1.42;;;1.33;;
12976;SDS011;6553;48.412;9.514;2022-12-07T14:01:27;1.50;;;1.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T14:04:16;3.33;;;1.38;;
12976;SDS011;6553;48.412;9.514;2022-12-07T14:06:54;1.35;;;1.25;;
12976;SDS011;6553;48.412;9.514;2022-12-07T14:09:21;1.13;;;1.05;;
12976;SDS011;6553;48.412;9.514;2022-12-07T14:11:52;1.30;;;1.20;;
12976;SDS011;6553;48.412;9.514;2022-12-07T14:14:28;1.85;;;1.35;;
12976;SDS011;6553;48.412;9.514;2022-12-07T14:17:01;1.30;;;1.20;;
12976;SDS011;6553;48.412;9.514;2022-12-07T14:19:46;3.28;;;1.50;;
12976;SDS011;6553;48.412;9.514;2022-12-07T14:25:00;1.60;;;1.50;;
12976;SDS011;6553;48.412;9.514;2022-12-07T14:27:57;1.67;;;1.30;;
12976;SDS011;6553;48.412;9.514;2022-12-07T14:30:26;1.92;;;1.20;;
12976;SDS011;6553;48.412;9.514;2022-12-07T14:32:59;1.00;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-07T14:35:28;1.60;;;1.35;;
12976;SDS011;6553;48.412;9.514;2022-12-07T14:37:55;1.58;;;1.48;;
12976;SDS011;6553;48.412;9.514;2022-12-07T14:40:22;1.30;;;1.20;;
12976;SDS011;6553;48.412;9.514;2022-12-07T14:43:11;1.20;;;1.10;;
12976;SDS011;6553;48.412;9.514;2022-12-07T14:45:40;1.50;;;1.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T14:48:13;1.33;;;1.08;;
12976;SDS011;6553;48.412;9.514;2022-12-07T14:50:44;2.10;;;1.70;;
12976;SDS011;6553;48.412;9.514;2022-12-07T14:53:17;1.50;;;1.33;;
12976;SDS011;6553;48.412;9.514;2022-12-07T14:55:49;1.48;;;1.38;;
12976;SDS011;6553;48.412;9.514;2022-12-07T14:58:15;1.73;;;1.50;;
12976;SDS011;6553;48.412;9.514;2022-12-07T15:00:43;1.88;;;1.73;;
12976;SDS011;6553;48.412;9.514;2022-12-07T15:03:09;2.40;;;1.30;;
12976;SDS011;6553;48.412;9.514;2022-12-07T15:05:36;1.85;;;1.35;;
12976;SDS011;6553;48.412;9.514;2022-12-07T15:08:02;2.17;;;1.80;;
12976;SDS011;6553;48.412;9.514;2022-12-07T15:10:30;1.65;;;1.25;;
12976;SDS011;6553;48.412;9.514;2022-12-07T15:12:58;3.08;;;1.70;;
12976;SDS011;6553;48.412;9.514;2022-12-07T15:15:46;1.77;;;1.55;;
12976;SDS011;6553;48.412;9.514;2022-12-07T15:18:13;2.35;;;1.75;;
12976;SDS011;6553;48.412;9.514;2022-12-07T15:20:40;2.75;;;1.45;;
12976;SDS011;6553;48.412;9.514;2022-12-07T15:23:06;1.85;;;1.50;;
12976;SDS011;6553;48.412;9.514;2022-12-07T15:25:32;1.65;;;1.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T15:27:58;1.60;;;1.50;;
12976;SDS011;6553;48.412;9.514;2022-12-07T15:30:25;1.92;;;1.73;;
12976;SDS011;6553;48.412;9.514;2022-12-07T15:32:51;2.72;;;1.70;;
12976;SDS011;6553;48.412;9.514;2022-12-07T15:35:17;1.75;;;1.50;;
12976;SDS011;6553;48.412;9.514;2022-12-07T15:37:44;2.67;;;1.50;;
12976;SDS011;6553;48.412;9.514;2022-12-07T15:40:12;1.98;;;1.60;;
12976;SDS011;6553;48.412;9.514;2022-12-07T15:42:39;1.83;;;1.48;;
12976;SDS011;6553;48.412;9.514;2022-12-07T15:45:06;1.70;;;1.60;;
12976;SDS011;6553;48.412;9.514;2022-12-07T15:47:38;1.67;;;1.55;;
12976;SDS011;6553;48.412;9.514;2022-12-07T15:50:13;2.25;;;1.45;;
12976;SDS011;6553;48.412;9.514;2022-12-07T15:52:41;1.58;;;1.48;;
12976;SDS011;6553;48.412;9.514;2022-12-07T15:55:07;1.95;;;1.50;;
12976;SDS011;6553;48.412;9.514;2022-12-07T15:57:35;1.38;;;1.25;;
12976;SDS011;6553;48.412;9.514;2022-12-07T16:00:06;1.50;;;1.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T16:02:36;1.50;;;1.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T16:05:01;2.13;;;1.67;;
12976;SDS011;6553;48.412;9.514;2022-12-07T16:07:27;1.50;;;1.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T16:09:53;2.05;;;1.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T16:12:19;2.15;;;1.70;;
12976;SDS011;6553;48.412;9.514;2022-12-07T16:14:45;1.67;;;1.58;;
12976;SDS011;6553;48.412;9.514;2022-12-07T16:17:10;1.60;;;1.50;;
12976;SDS011;6553;48.412;9.514;2022-12-07T16:19:37;1.40;;;1.30;;
12976;SDS011;6553;48.412;9.514;2022-12-07T16:22:03;1.70;;;1.58;;
12976;SDS011;6553;48.412;9.514;2022-12-07T16:24:30;1.70;;;1.50;;
12976;SDS011;6553;48.412;9.514;2022-12-07T16:26:57;1.60;;;1.50;;
12976;SDS011;6553;48.412;9.514;2022-12-07T16:29:23;2.10;;;1.60;;
12976;SDS011;6553;48.412;9.514;2022-12-07T16:31:48;2.28;;;1.60;;
12976;SDS011;6553;48.412;9.514;2022-12-07T16:34:16;1.92;;;1.45;;
12976;SDS011;6553;48.412;9.514;2022-12-07T16:36:42;2.17;;;1.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T16:39:08;1.50;;;1.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T16:41:34;1.60;;;1.50;;
12976;SDS011;6553;48.412;9.514;2022-12-07T16:44:06;2.25;;;1.83;;
12976;SDS011;6553;48.412;9.514;2022-12-07T16:46:38;1.65;;;1.45;;
12976;SDS011;6553;48.412;9.514;2022-12-07T16:49:05;1.90;;;1.80;;
12976;SDS011;6553;48.412;9.514;2022-12-07T16:51:31;2.17;;;1.40;;
12976;SDS011;6553;48.412;9.514;2022-12-07T16:53:59;1.65;;;1.52;;
12976;SDS011;6553;48.412;9.514;2022-12-07T16:56:25;1.85;;;1.75;;
12976;SDS011;6553;48.412;9.514;2022-12-07T16:58:51;1.92;;;1.63;;
12976;SDS011;6553;48.412;9.514;2022-12-07T17:01:18;1.98;;;1.70;;
12976;SDS011;6553;48.412;9.514;2022-12-07T17:03:47;1.67;;;1.50;;
12976;SDS011;6553;48.412;9.514;2022-12-07T17:08:47;1.73;;;1.58;;
12976;SDS011;6553;48.412;9.514;2022-12-07T17:11:16;2.05;;;1.83;;
12976;SDS011;6553;48.412;9.514;2022-12-07T17:13:45;2.33;;;2.00;;
12976;SDS011;6553;48.412;9.514;2022-12-07T17:16:30;2.45;;;1.80;;
12976;SDS011;6553;48.412;9.514;2022-12-07T17:18:56;2.35;;;1.63;;