sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61204;SDS011;47068;55.780;37.520;2023-03-04T00:00:19;80.68;;;75.18;;
61204;SDS011;47068;55.780;37.520;2023-03-04T00:02:44;75.80;;;71.33;;
61204;SDS011;47068;55.780;37.520;2023-03-04T00:05:09;101.07;;;93.53;;
61204;SDS011;47068;55.780;37.520;2023-03-04T00:07:35;83.83;;;78.03;;
61204;SDS011;47068;55.780;37.520;2023-03-04T00:10:00;103.20;;;95.00;;
61204;SDS011;47068;55.780;37.520;2023-03-04T00:12:25;105.70;;;96.53;;
61204;SDS011;47068;55.780;37.520;2023-03-04T00:14:51;98.27;;;88.97;;
61204;SDS011;47068;55.780;37.520;2023-03-04T00:17:16;119.10;;;105.17;;
61204;SDS011;47068;55.780;37.520;2023-03-04T00:19:41;115.80;;;104.10;;
61204;SDS011;47068;55.780;37.520;2023-03-04T00:22:06;113.60;;;101.60;;
61204;SDS011;47068;55.780;37.520;2023-03-04T00:24:32;155.63;;;111.20;;
61204;SDS011;47068;55.780;37.520;2023-03-04T00:26:57;153.43;;;104.33;;
61204;SDS011;47068;55.780;37.520;2023-03-04T00:29:23;152.25;;;111.15;;
61204;SDS011;47068;55.780;37.520;2023-03-04T00:31:48;149.00;;;109.13;;
61204;SDS011;47068;55.780;37.520;2023-03-04T00:34:13;178.47;;;113.13;;
61204;SDS011;47068;55.780;37.520;2023-03-04T00:36:39;119.30;;;105.73;;
61204;SDS011;47068;55.780;37.520;2023-03-04T00:39:04;191.83;;;115.83;;
61204;SDS011;47068;55.780;37.520;2023-03-04T00:41:29;120.70;;;98.60;;
61204;SDS011;47068;55.780;37.520;2023-03-04T00:43:55;68.53;;;64.33;;
61204;SDS011;47068;55.780;37.520;2023-03-04T00:46:20;91.77;;;85.40;;
61204;SDS011;47068;55.780;37.520;2023-03-04T00:48:45;91.53;;;84.20;;
61204;SDS011;47068;55.780;37.520;2023-03-04T00:51:10;56.93;;;54.03;;
61204;SDS011;47068;55.780;37.520;2023-03-04T00:53:36;70.47;;;66.33;;
61204;SDS011;47068;55.780;37.520;2023-03-04T00:56:01;106.77;;;95.23;;
61204;SDS011;47068;55.780;37.520;2023-03-04T00:58:26;108.00;;;95.70;;
61204;SDS011;47068;55.780;37.520;2023-03-04T01:00:52;99.50;;;92.37;;
61204;SDS011;47068;55.780;37.520;2023-03-04T01:03:17;103.30;;;93.20;;
61204;SDS011;47068;55.780;37.520;2023-03-04T01:05:42;85.57;;;79.10;;
61204;SDS011;47068;55.780;37.520;2023-03-04T01:08:08;105.47;;;94.78;;
61204;SDS011;47068;55.780;37.520;2023-03-04T01:10:33;114.70;;;103.10;;
61204;SDS011;47068;55.780;37.520;2023-03-04T01:12:59;118.03;;;99.00;;
61204;SDS011;47068;55.780;37.520;2023-03-04T01:15:24;117.60;;;99.57;;
61204;SDS011;47068;55.780;37.520;2023-03-04T01:17:49;116.37;;;103.90;;
61204;SDS011;47068;55.780;37.520;2023-03-04T01:20:14;126.30;;;105.63;;
61204;SDS011;47068;55.780;37.520;2023-03-04T01:22:40;119.87;;;99.57;;
61204;SDS011;47068;55.780;37.520;2023-03-04T01:25:05;94.70;;;86.90;;
61204;SDS011;47068;55.780;37.520;2023-03-04T01:27:31;114.13;;;102.70;;
61204;SDS011;47068;55.780;37.520;2023-03-04T01:29:56;115.33;;;103.43;;
61204;SDS011;47068;55.780;37.520;2023-03-04T01:32:22;106.23;;;97.43;;
61204;SDS011;47068;55.780;37.520;2023-03-04T01:34:47;146.67;;;111.10;;
61204;SDS011;47068;55.780;37.520;2023-03-04T01:37:12;157.50;;;107.70;;
61204;SDS011;47068;55.780;37.520;2023-03-04T01:39:38;165.93;;;108.63;;
61204;SDS011;47068;55.780;37.520;2023-03-04T01:42:03;204.15;;;120.32;;
61204;SDS011;47068;55.780;37.520;2023-03-04T01:44:28;150.60;;;110.40;;
61204;SDS011;47068;55.780;37.520;2023-03-04T01:46:54;196.37;;;110.90;;
61204;SDS011;47068;55.780;37.520;2023-03-04T01:49:20;193.50;;;116.78;;
61204;SDS011;47068;55.780;37.520;2023-03-04T01:51:49;215.32;;;113.13;;
61204;SDS011;47068;55.780;37.520;2023-03-04T01:54:16;157.30;;;112.13;;
61204;SDS011;47068;55.780;37.520;2023-03-04T01:56:43;197.40;;;110.75;;
61204;SDS011;47068;55.780;37.520;2023-03-04T01:59:10;174.63;;;109.47;;
61204;SDS011;47068;55.780;37.520;2023-03-04T02:01:36;168.83;;;110.30;;
61204;SDS011;47068;55.780;37.520;2023-03-04T02:04:02;206.25;;;117.90;;
61204;SDS011;47068;55.780;37.520;2023-03-04T02:06:27;177.40;;;115.47;;
61204;SDS011;47068;55.780;37.520;2023-03-04T02:08:52;165.83;;;107.67;;
61204;SDS011;47068;55.780;37.520;2023-03-04T02:11:18;186.20;;;113.23;;
61204;SDS011;47068;55.780;37.520;2023-03-04T02:13:43;193.50;;;114.80;;
61204;SDS011;47068;55.780;37.520;2023-03-04T02:16:08;225.33;;;112.47;;
61204;SDS011;47068;55.780;37.520;2023-03-04T02:18:34;230.40;;;113.10;;
61204;SDS011;47068;55.780;37.520;2023-03-04T02:28:23;241.40;;;115.80;;
61204;SDS011;47068;55.780;37.520;2023-03-04T02:30:49;210.50;;;108.97;;
61204;SDS011;47068;55.780;37.520;2023-03-04T02:33:16;172.27;;;110.03;;
61204;SDS011;47068;55.780;37.520;2023-03-04T02:35:41;214.53;;;115.77;;
61204;SDS011;47068;55.780;37.520;2023-03-04T02:38:07;212.37;;;111.47;;
61204;SDS011;47068;55.780;37.520;2023-03-04T02:40:33;261.87;;;118.03;;
61204;SDS011;47068;55.780;37.520;2023-03-04T02:42:59;274.52;;;118.60;;
61204;SDS011;47068;55.780;37.520;2023-03-04T02:47:59;239.07;;;111.40;;
61204;SDS011;47068;55.780;37.520;2023-03-04T02:50:25;220.13;;;112.70;;
61204;SDS011;47068;55.780;37.520;2023-03-04T02:52:51;245.32;;;112.28;;
61204;SDS011;47068;55.780;37.520;2023-03-04T02:55:16;252.63;;;115.77;;
61204;SDS011;47068;55.780;37.520;2023-03-04T02:57:41;283.77;;;114.03;;
61204;SDS011;47068;55.780;37.520;2023-03-04T03:00:07;276.70;;;115.17;;
61204;SDS011;47068;55.780;37.520;2023-03-04T03:02:32;286.48;;;116.97;;
61204;SDS011;47068;55.780;37.520;2023-03-04T03:04:57;282.47;;;116.80;;
61204;SDS011;47068;55.780;37.520;2023-03-04T03:07:22;277.33;;;116.27;;
61204;SDS011;47068;55.780;37.520;2023-03-04T03:09:48;307.80;;;120.73;;
61204;SDS011;47068;55.780;37.520;2023-03-04T03:12:13;292.37;;;119.13;;
61204;SDS011;47068;55.780;37.520;2023-03-04T03:14:38;318.13;;;120.53;;
61204;SDS011;47068;55.780;37.520;2023-03-04T03:17:04;324.60;;;121.90;;
61204;SDS011;47068;55.780;37.520;2023-03-04T03:19:29;304.37;;;119.50;;
61204;SDS011;47068;55.780;37.520;2023-03-04T03:21:56;337.77;;;121.80;;
61204;SDS011;47068;55.780;37.520;2023-03-04T03:24:21;341.70;;;123.43;;
61204;SDS011;47068;55.780;37.520;2023-03-04T03:26:46;293.30;;;118.73;;
61204;SDS011;47068;55.780;37.520;2023-03-04T03:29:11;324.93;;;120.43;;
61204;SDS011;47068;55.780;37.520;2023-03-04T03:31:37;318.73;;;120.47;;
61204;SDS011;47068;55.780;37.520;2023-03-04T03:34:02;312.57;;;119.40;;
61204;SDS011;47068;55.780;37.520;2023-03-04T03:36:27;139.40;;;99.20;;
61204;SDS011;47068;55.780;37.520;2023-03-04T03:38:52;100.57;;;91.30;;
61204;SDS011;47068;55.780;37.520;2023-03-04T03:41:18;120.80;;;99.50;;
61204;SDS011;47068;55.780;37.520;2023-03-04T03:43:43;176.37;;;109.20;;
61204;SDS011;47068;55.780;37.520;2023-03-04T03:46:08;286.90;;;118.00;;
61204;SDS011;47068;55.780;37.520;2023-03-04T03:48:34;263.27;;;115.70;;
61204;SDS011;47068;55.780;37.520;2023-03-04T03:50:59;0.57;;;0.30;;
61204;SDS011;47068;55.780;37.520;2023-03-04T03:53:24;2.90;;;1.43;;
61204;SDS011;47068;55.780;37.520;2023-03-04T03:55:49;7.97;;;3.37;;
61204;SDS011;47068;55.780;37.520;2023-03-04T03:58:15;2.00;;;1.33;;
61204;SDS011;47068;55.780;37.520;2023-03-04T04:00:40;4.87;;;1.80;;
61204;SDS011;47068;55.780;37.520;2023-03-04T04:03:05;0.87;;;0.77;;
61204;SDS011;47068;55.780;37.520;2023-03-04T04:05:31;2.60;;;1.03;;
61204;SDS011;47068;55.780;37.520;2023-03-04T04:07:56;2.30;;;1.10;;
61204;SDS011;47068;55.780;37.520;2023-03-04T04:10:21;2.47;;;0.97;;
61204;SDS011;47068;55.780;37.520;2023-03-04T04:12:47;2.20;;;1.40;;
61204;SDS011;47068;55.780;37.520;2023-03-04T04:15:12;5.03;;;1.80;;
61204;SDS011;47068;55.780;37.520;2023-03-04T04:17:37;4.57;;;1.63;;
61204;SDS011;47068;55.780;37.520;2023-03-04T04:20:03;1.47;;;0.53;;
61204;SDS011;47068;55.780;37.520;2023-03-04T04:22:29;2.72;;;1.15;;
61204;SDS011;47068;55.780;37.520;2023-03-04T04:24:54;1.47;;;0.77;;
61204;SDS011;47068;55.780;37.520;2023-03-04T04:27:19;5.03;;;2.27;;
61204;SDS011;47068;55.780;37.520;2023-03-04T04:29:44;1.63;;;0.93;;
61204;SDS011;47068;55.780;37.520;2023-03-04T04:32:10;2.13;;;0.37;;
61204;SDS011;47068;55.780;37.520;2023-03-04T04:34:37;1.50;;;0.70;;
61204;SDS011;47068;55.780;37.520;2023-03-04T04:37:02;3.20;;;0.70;;
61204;SDS011;47068;55.780;37.520;2023-03-04T04:39:27;1.27;;;0.73;;
61204;SDS011;47068;55.780;37.520;2023-03-04T04:41:53;1.70;;;0.87;;
61204;SDS011;47068;55.780;37.520;2023-03-04T04:44:18;1.90;;;0.63;;
61204;SDS011;47068;55.780;37.520;2023-03-04T04:46:43;3.20;;;1.43;;
61204;SDS011;47068;55.780;37.520;2023-03-04T04:49:09;3.13;;;1.20;;
61204;SDS011;47068;55.780;37.520;2023-03-04T04:51:35;1.42;;;0.50;;
61204;SDS011;47068;55.780;37.520;2023-03-04T04:54:01;22.60;;;1.40;;
61204;SDS011;47068;55.780;37.520;2023-03-04T04:56:26;2.38;;;1.35;;
61204;SDS011;47068;55.780;37.520;2023-03-04T04:58:55;4.85;;;0.95;;
61204;SDS011;47068;55.780;37.520;2023-03-04T05:01:21;2.80;;;1.10;;
61204;SDS011;47068;55.780;37.520;2023-03-04T05:03:46;5.10;;;0.97;;
61204;SDS011;47068;55.780;37.520;2023-03-04T05:06:14;10.23;;;0.73;;
61204;SDS011;47068;55.780;37.520;2023-03-04T05:08:39;1.57;;;1.07;;
61204;SDS011;47068;55.780;37.520;2023-03-04T05:11:05;1.27;;;0.53;;
61204;SDS011;47068;55.780;37.520;2023-03-04T05:13:30;3.70;;;1.35;;
61204;SDS011;47068;55.780;37.520;2023-03-04T05:15:56;1.70;;;1.48;;
61204;SDS011;47068;55.780;37.520;2023-03-04T05:18:22;2.20;;;0.93;;
61204;SDS011;47068;55.780;37.520;2023-03-04T05:20:58;3.67;;;0.93;;
61204;SDS011;47068;55.780;37.520;2023-03-04T05:23:24;2.33;;;1.17;;
61204;SDS011;47068;55.780;37.520;2023-03-04T05:25:49;3.70;;;1.55;;
61204;SDS011;47068;55.780;37.520;2023-03-04T05:28:15;1.30;;;0.82;;
61204;SDS011;47068;55.780;37.520;2023-03-04T05:30:41;3.38;;;0.93;;
61204;SDS011;47068;55.780;37.520;2023-03-04T05:35:36;4.47;;;0.63;;
61204;SDS011;47068;55.780;37.520;2023-03-04T05:38:05;2.00;;;0.70;;
61204;SDS011;47068;55.780;37.520;2023-03-04T05:40:31;1.60;;;0.87;;
61204;SDS011;47068;55.780;37.520;2023-03-04T05:42:56;0.90;;;0.30;;
61204;SDS011;47068;55.780;37.520;2023-03-04T05:45:22;4.73;;;0.77;;
61204;SDS011;47068;55.780;37.520;2023-03-04T05:47:47;2.90;;;1.10;;
61204;SDS011;47068;55.780;37.520;2023-03-04T05:50:12;2.90;;;0.87;;
61204;SDS011;47068;55.780;37.520;2023-03-04T05:52:37;3.43;;;1.40;;
61204;SDS011;47068;55.780;37.520;2023-03-04T05:55:03;3.77;;;1.23;;
61204;SDS011;47068;55.780;37.520;2023-03-04T05:57:28;2.43;;;1.10;;
61204;SDS011;47068;55.780;37.520;2023-03-04T05:59:53;0.83;;;0.60;;
61204;SDS011;47068;55.780;37.520;2023-03-04T06:02:19;7.07;;;2.13;;
61204;SDS011;47068;55.780;37.520;2023-03-04T06:04:44;4.67;;;0.70;;
61204;SDS011;47068;55.780;37.520;2023-03-04T06:07:09;1.13;;;0.63;;
61204;SDS011;47068;55.780;37.520;2023-03-04T06:09:35;2.27;;;1.13;;
61204;SDS011;47068;55.780;37.520;2023-03-04T06:12:00;2.92;;;1.38;;
61204;SDS011;47068;55.780;37.520;2023-03-04T06:14:26;2.43;;;0.57;;
61204;SDS011;47068;55.780;37.520;2023-03-04T06:16:51;2.07;;;0.93;;
61204;SDS011;47068;55.780;37.520;2023-03-04T06:19:16;1.93;;;0.80;;
61204;SDS011;47068;55.780;37.520;2023-03-04T06:21:41;1.17;;;0.73;;
61204;SDS011;47068;55.780;37.520;2023-03-04T06:24:07;6.33;;;1.00;;
61204;SDS011;47068;55.780;37.520;2023-03-04T06:26:32;7.37;;;0.83;;
61204;SDS011;47068;55.780;37.520;2023-03-04T06:28:57;4.27;;;0.83;;
61204;SDS011;47068;55.780;37.520;2023-03-04T06:31:23;4.33;;;0.80;;
61204;SDS011;47068;55.780;37.520;2023-03-04T06:33:48;0.85;;;0.47;;
61204;SDS011;47068;55.780;37.520;2023-03-04T06:36:13;1.83;;;0.67;;
61204;SDS011;47068;55.780;37.520;2023-03-04T06:38:39;3.93;;;1.43;;
61204;SDS011;47068;55.780;37.520;2023-03-04T06:41:05;0.90;;;0.60;;
61204;SDS011;47068;55.780;37.520;2023-03-04T06:43:30;0.95;;;0.45;;
61204;SDS011;47068;55.780;37.520;2023-03-04T06:45:56;3.30;;;0.77;;
61204;SDS011;47068;55.780;37.520;2023-03-04T06:48:21;9.43;;;0.77;;
61204;SDS011;47068;55.780;37.520;2023-03-04T06:50:46;0.60;;;0.50;;
61204;SDS011;47068;55.780;37.520;2023-03-04T06:53:12;0.77;;;0.60;;
61204;SDS011;47068;55.780;37.520;2023-03-04T06:55:37;2.10;;;1.03;;
61204;SDS011;47068;55.780;37.520;2023-03-04T06:58:02;1.93;;;0.70;;
61204;SDS011;47068;55.780;37.520;2023-03-04T07:00:27;0.87;;;0.40;;
61204;SDS011;47068;55.780;37.520;2023-03-04T07:02:53;0.80;;;0.60;;
61204;SDS011;47068;55.780;37.520;2023-03-04T07:05:18;4.57;;;1.83;;
61204;SDS011;47068;55.780;37.520;2023-03-04T07:07:43;2.60;;;0.90;;
61204;SDS011;47068;55.780;37.520;2023-03-04T07:10:09;1.30;;;0.57;;
61204;SDS011;47068;55.780;37.520;2023-03-04T07:12:35;2.17;;;0.82;;
61204;SDS011;47068;55.780;37.520;2023-03-04T07:15:00;2.43;;;0.37;;
61204;SDS011;47068;55.780;37.520;2023-03-04T07:17:25;1.43;;;1.10;;
61204;SDS011;47068;55.780;37.520;2023-03-04T07:19:50;3.30;;;0.90;;
61204;SDS011;47068;55.780;37.520;2023-03-04T07:22:16;4.30;;;1.17;;
61204;SDS011;47068;55.780;37.520;2023-03-04T07:24:41;1.43;;;0.97;;
61204;SDS011;47068;55.780;37.520;2023-03-04T07:27:06;0.73;;;0.33;;
61204;SDS011;47068;55.780;37.520;2023-03-04T07:29:32;0.77;;;0.60;;
61204;SDS011;47068;55.780;37.520;2023-03-04T07:31:57;3.77;;;1.20;;
61204;SDS011;47068;55.780;37.520;2023-03-04T07:34:22;4.10;;;1.53;;
61204;SDS011;47068;55.780;37.520;2023-03-04T07:36:48;2.13;;;0.63;;
61204;SDS011;47068;55.780;37.520;2023-03-04T07:39:13;4.33;;;1.03;;
61204;SDS011;47068;55.780;37.520;2023-03-04T07:41:38;10.43;;;1.47;;
61204;SDS011;47068;55.780;37.520;2023-03-04T07:44:04;0.95;;;0.47;;
61204;SDS011;47068;55.780;37.520;2023-03-04T07:46:30;2.42;;;1.08;;
61204;SDS011;47068;55.780;37.520;2023-03-04T07:48:55;1.10;;;0.60;;
61204;SDS011;47068;55.780;37.520;2023-03-04T07:51:21;2.50;;;1.33;;
61204;SDS011;47068;55.780;37.520;2023-03-04T07:53:48;1.38;;;1.10;;
61204;SDS011;47068;55.780;37.520;2023-03-04T07:56:15;1.40;;;0.73;;
61204;SDS011;47068;55.780;37.520;2023-03-04T07:58:41;2.23;;;0.67;;
61204;SDS011;47068;55.780;37.520;2023-03-04T08:01:07;6.50;;;1.70;;
61204;SDS011;47068;55.780;37.520;2023-03-04T08:03:32;1.40;;;0.40;;
61204;SDS011;47068;55.780;37.520;2023-03-04T08:06:02;2.37;;;0.80;;
61204;SDS011;47068;55.780;37.520;2023-03-04T08:08:27;1.63;;;1.20;;
61204;SDS011;47068;55.780;37.520;2023-03-04T08:10:53;1.57;;;1.47;;
61204;SDS011;47068;55.780;37.520;2023-03-04T08:13:18;2.53;;;0.67;;
61204;SDS011;47068;55.780;37.520;2023-03-04T08:15:43;1.87;;;0.93;;
61204;SDS011;47068;55.780;37.520;2023-03-04T08:18:09;0.67;;;0.53;;
61204;SDS011;47068;55.780;37.520;2023-03-04T08:20:34;2.53;;;1.23;;
61204;SDS011;47068;55.780;37.520;2023-03-04T08:23:01;4.07;;;1.77;;
61204;SDS011;47068;55.780;37.520;2023-03-04T08:25:26;2.87;;;0.93;;
61204;SDS011;47068;55.780;37.520;2023-03-04T08:27:51;6.33;;;0.63;;
61204;SDS011;47068;55.780;37.520;2023-03-04T08:30:17;5.63;;;1.50;;
61204;SDS011;47068;55.780;37.520;2023-03-04T08:32:42;0.93;;;0.43;;
61204;SDS011;47068;55.780;37.520;2023-03-04T08:35:07;5.22;;;1.02;;
61204;SDS011;47068;55.780;37.520;2023-03-04T08:37:33;1.97;;;0.83;;
61204;SDS011;47068;55.780;37.520;2023-03-04T08:39:58;1.07;;;0.63;;
61204;SDS011;47068;55.780;37.520;2023-03-04T08:42:23;1.63;;;0.70;;
61204;SDS011;47068;55.780;37.520;2023-03-04T08:44:49;2.63;;;1.23;;
61204;SDS011;47068;55.780;37.520;2023-03-04T08:47:14;1.98;;;0.50;;
61204;SDS011;47068;55.780;37.520;2023-03-04T08:49:39;1.07;;;0.33;;
61204;SDS011;47068;55.780;37.520;2023-03-04T08:52:05;3.33;;;0.90;;
61204;SDS011;47068;55.780;37.520;2023-03-04T08:54:30;0.83;;;0.50;;
61204;SDS011;47068;55.780;37.520;2023-03-04T08:56:56;1.00;;;0.50;;
61204;SDS011;47068;55.780;37.520;2023-03-04T08:59:21;1.03;;;0.57;;
61204;SDS011;47068;55.780;37.520;2023-03-04T09:01:46;0.83;;;0.37;;
61204;SDS011;47068;55.780;37.520;2023-03-04T09:04:12;7.33;;;0.60;;
61204;SDS011;47068;55.780;37.520;2023-03-04T09:06:37;0.67;;;0.30;;
61204;SDS011;47068;55.780;37.520;2023-03-04T09:09:02;4.30;;;0.63;;
61204;SDS011;47068;55.780;37.520;2023-03-04T09:11:30;1.23;;;0.60;;
61204;SDS011;47068;55.780;37.520;2023-03-04T09:13:56;0.57;;;0.33;;
61204;SDS011;47068;55.780;37.520;2023-03-04T09:16:21;2.87;;;0.87;;
61204;SDS011;47068;55.780;37.520;2023-03-04T09:18:47;2.38;;;1.15;;
61204;SDS011;47068;55.780;37.520;2023-03-04T09:21:19;0.40;;;0.20;;
61204;SDS011;47068;55.780;37.520;2023-03-04T09:23:45;2.27;;;0.50;;
61204;SDS011;47068;55.780;37.520;2023-03-04T09:26:14;0.67;;;0.30;;
61204;SDS011;47068;55.780;37.520;2023-03-04T09:28:43;0.90;;;0.30;;
61204;SDS011;47068;55.780;37.520;2023-03-04T09:31:12;1.83;;;0.60;;
61204;SDS011;47068;55.780;37.520;2023-03-04T09:33:37;3.57;;;0.53;;
61204;SDS011;47068;55.780;37.520;2023-03-04T09:36:05;1.63;;;0.40;;
61204;SDS011;47068;55.780;37.520;2023-03-04T09:38:31;6.05;;;0.70;;
61204;SDS011;47068;55.780;37.520;2023-03-04T09:40:56;1.93;;;0.60;;
61204;SDS011;47068;55.780;37.520;2023-03-04T09:43:25;3.50;;;1.07;;
61204;SDS011;47068;55.780;37.520;2023-03-04T09:45:54;1.20;;;0.40;;
61204;SDS011;47068;55.780;37.520;2023-03-04T09:48:21;1.80;;;0.33;;
61204;SDS011;47068;55.780;37.520;2023-03-04T09:51:00;0.90;;;0.33;;
61204;SDS011;47068;55.780;37.520;2023-03-04T09:55:59;2.90;;;1.03;;
61204;SDS011;47068;55.780;37.520;2023-03-04T10:00:57;0.60;;;0.37;;
61204;SDS011;47068;55.780;37.520;2023-03-04T10:03:42;1.03;;;0.47;;
61204;SDS011;47068;55.780;37.520;2023-03-04T10:06:10;1.10;;;0.43;;
61204;SDS011;47068;55.780;37.520;2023-03-04T10:11:13;1.40;;;0.20;;
61204;SDS011;47068;55.780;37.520;2023-03-04T10:13:45;0.47;;;0.17;;
61204;SDS011;47068;55.780;37.520;2023-03-04T10:16:17;2.00;;;0.70;;
61204;SDS011;47068;55.780;37.520;2023-03-04T10:18:46;0.13;;;0.10;;
61204;SDS011;47068;55.780;37.520;2023-03-04T10:21:21;0.50;;;0.30;;
61204;SDS011;47068;55.780;37.520;2023-03-04T10:23:48;1.03;;;0.40;;
61204;SDS011;47068;55.780;37.520;2023-03-04T10:26:15;0.38;;;0.30;;
61204;SDS011;47068;55.780;37.520;2023-03-04T10:28:41;2.80;;;0.60;;
61204;SDS011;47068;55.780;37.520;2023-03-04T10:33:33;0.20;;;0.10;;
61204;SDS011;47068;55.780;37.520;2023-03-04T10:36:21;4.13;;;0.60;;
61204;SDS011;47068;55.780;37.520;2023-03-04T10:38:48;2.47;;;1.40;;
61204;SDS011;47068;55.780;37.520;2023-03-04T10:41:21;0.80;;;0.40;;
61204;SDS011;47068;55.780;37.520;2023-03-04T10:43:49;1.43;;;0.83;;
61204;SDS011;47068;55.780;37.520;2023-03-04T10:46:14;1.55;;;0.70;;
61204;SDS011;47068;55.780;37.520;2023-03-04T10:48:41;0.30;;;0.27;;
61204;SDS011;47068;55.780;37.520;2023-03-04T10:53:36;1.93;;;0.50;;
61204;SDS011;47068;55.780;37.520;2023-03-04T10:56:03;0.50;;;0.37;;
61204;SDS011;47068;55.780;37.520;2023-03-04T10:58:32;0.73;;;0.20;;
61204;SDS011;47068;55.780;37.520;2023-03-04T11:01:04;0.30;;;0.20;;
61204;SDS011;47068;55.780;37.520;2023-03-04T11:03:31;1.63;;;0.87;;
61204;SDS011;47068;55.780;37.520;2023-03-04T11:06:08;1.97;;;0.40;;
61204;SDS011;47068;55.780;37.520;2023-03-04T11:08:34;0.40;;;0.20;;
61204;SDS011;47068;55.780;37.520;2023-03-04T11:10:59;5.07;;;0.60;;
61204;SDS011;47068;55.780;37.520;2023-03-04T11:13:25;1.17;;;0.63;;
61204;SDS011;47068;55.780;37.520;2023-03-04T11:15:52;0.93;;;0.17;;
61204;SDS011;47068;55.780;37.520;2023-03-04T11:18:19;1.97;;;0.93;;
61204;SDS011;47068;55.780;37.520;2023-03-04T11:20:47;1.60;;;0.20;;
61204;SDS011;47068;55.780;37.520;2023-03-04T11:25:47;1.00;;;0.53;;
61204;SDS011;47068;55.780;37.520;2023-03-04T11:28:18;2.17;;;0.60;;
61204;SDS011;47068;55.780;37.520;2023-03-04T11:33:16;4.77;;;0.63;;
61204;SDS011;47068;55.780;37.520;2023-03-04T11:35:44;3.43;;;0.63;;
61204;SDS011;47068;55.780;37.520;2023-03-04T11:38:21;2.17;;;1.20;;
61204;SDS011;47068;55.780;37.520;2023-03-04T11:53:43;3.70;;;1.40;;
61204;SDS011;47068;55.780;37.520;2023-03-04T12:06:11;2.23;;;1.13;;
61204;SDS011;47068;55.780;37.520;2023-03-04T12:58:29;4.57;;;0.63;;
61204;SDS011;47068;55.780;37.520;2023-03-04T13:03:25;2.07;;;0.67;;
61204;SDS011;47068;55.780;37.520;2023-03-04T13:16:30;2.93;;;1.20;;
61204;SDS011;47068;55.780;37.520;2023-03-04T13:18:56;2.40;;;1.23;;
61204;SDS011;47068;55.780;37.520;2023-03-04T13:21:27;2.15;;;0.90;;
61204;SDS011;47068;55.780;37.520;2023-03-04T13:23:52;5.47;;;0.87;;
61204;SDS011;47068;55.780;37.520;2023-03-04T13:26:21;2.92;;;1.88;;
61204;SDS011;47068;55.780;37.520;2023-03-04T13:28:53;1.73;;;0.97;;
61204;SDS011;47068;55.780;37.520;2023-03-04T13:31:20;1.50;;;0.60;;
61204;SDS011;47068;55.780;37.520;2023-03-04T13:41:49;0.90;;;0.37;;
61204;SDS011;47068;55.780;37.520;2023-03-04T13:44:31;4.70;;;1.53;;
61204;SDS011;47068;55.780;37.520;2023-03-04T13:46:57;14.07;;;1.80;;
61204;SDS011;47068;55.780;37.520;2023-03-04T13:49:30;2.77;;;1.67;;
61204;SDS011;47068;55.780;37.520;2023-03-04T13:51:56;1.90;;;0.93;;
61204;SDS011;47068;55.780;37.520;2023-03-04T13:54:26;4.38;;;2.00;;
61204;SDS011;47068;55.780;37.520;2023-03-04T13:59:26;2.83;;;1.27;;
61204;SDS011;47068;55.780;37.520;2023-03-04T14:01:58;2.33;;;1.50;;
61204;SDS011;47068;55.780;37.520;2023-03-04T14:04:29;3.20;;;1.33;;
61204;SDS011;47068;55.780;37.520;2023-03-04T14:06:55;1.83;;;0.90;;
61204;SDS011;47068;55.780;37.520;2023-03-04T14:09:28;2.37;;;0.83;;
61204;SDS011;47068;55.780;37.520;2023-03-04T14:11:54;2.13;;;1.33;;
61204;SDS011;47068;55.780;37.520;2023-03-04T14:14:34;1.57;;;0.93;;
61204;SDS011;47068;55.780;37.520;2023-03-04T14:17:03;3.67;;;0.80;;
61204;SDS011;47068;55.780;37.520;2023-03-04T14:19:30;1.73;;;0.90;;
61204;SDS011;47068;55.780;37.520;2023-03-04T14:21:58;1.50;;;0.50;;
61204;SDS011;47068;55.780;37.520;2023-03-04T14:26:49;1.13;;;0.70;;
61204;SDS011;47068;55.780;37.520;2023-03-04T14:29:19;2.90;;;1.80;;
61204;SDS011;47068;55.780;37.520;2023-03-04T14:31:44;4.10;;;1.30;;
61204;SDS011;47068;55.780;37.520;2023-03-04T14:34:11;1.55;;;0.63;;
61204;SDS011;47068;55.780;37.520;2023-03-04T14:36:42;6.43;;;1.30;;
61204;SDS011;47068;55.780;37.520;2023-03-04T14:39:11;2.47;;;1.27;;
61204;SDS011;47068;55.780;37.520;2023-03-04T14:41:39;2.00;;;1.17;;
61204;SDS011;47068;55.780;37.520;2023-03-04T14:44:12;2.60;;;0.80;;
61204;SDS011;47068;55.780;37.520;2023-03-04T14:46:42;7.10;;;1.07;;
61204;SDS011;47068;55.780;37.520;2023-03-04T14:49:10;3.03;;;1.17;;
61204;SDS011;47068;55.780;37.520;2023-03-04T14:51:49;5.47;;;1.80;;
61204;SDS011;47068;55.780;37.520;2023-03-04T14:56:52;3.17;;;0.97;;
61204;SDS011;47068;55.780;37.520;2023-03-04T14:59:26;7.27;;;1.70;;
61204;SDS011;47068;55.780;37.520;2023-03-04T15:01:51;2.07;;;1.17;;
61204;SDS011;47068;55.780;37.520;2023-03-04T15:04:17;1.30;;;0.80;;
61204;SDS011;47068;55.780;37.520;2023-03-04T15:06:50;6.73;;;1.10;;
61204;SDS011;47068;55.780;37.520;2023-03-04T15:09:18;3.80;;;1.70;;
61204;SDS011;47068;55.780;37.520;2023-03-04T15:11:48;3.03;;;1.30;;
61204;SDS011;47068;55.780;37.520;2023-03-04T15:16:57;2.07;;;1.17;;
61204;SDS011;47068;55.780;37.520;2023-03-04T15:19:24;0.90;;;0.23;;
61204;SDS011;47068;55.780;37.520;2023-03-04T15:21:50;1.30;;;0.97;;
61204;SDS011;47068;55.780;37.520;2023-03-04T15:24:15;7.80;;;1.40;;
61204;SDS011;47068;55.780;37.520;2023-03-04T15:26:41;1.63;;;1.33;;
61204;SDS011;47068;55.780;37.520;2023-03-04T15:31:32;1.35;;;0.70;;
61204;SDS011;47068;55.780;37.520;2023-03-04T15:33:57;32.77;;;1.43;;
61204;SDS011;47068;55.780;37.520;2023-03-04T15:36:25;2.57;;;1.00;;
61204;SDS011;47068;55.780;37.520;2023-03-04T15:38:51;0.63;;;0.60;;
61204;SDS011;47068;55.780;37.520;2023-03-04T15:41:24;1.13;;;0.80;;
61204;SDS011;47068;55.780;37.520;2023-03-04T15:43:50;2.53;;;0.70;;
61204;SDS011;47068;55.780;37.520;2023-03-04T15:46:16;2.55;;;0.90;;
61204;SDS011;47068;55.780;37.520;2023-03-04T15:48:41;3.60;;;1.10;;
61204;SDS011;47068;55.780;37.520;2023-03-04T15:51:10;4.03;;;2.07;;
61204;SDS011;47068;55.780;37.520;2023-03-04T15:53:37;3.90;;;1.60;;
61204;SDS011;47068;55.780;37.520;2023-03-04T15:56:07;1.87;;;0.80;;
61204;SDS011;47068;55.780;37.520;2023-03-04T15:58:33;4.87;;;1.60;;
61204;SDS011;47068;55.780;37.520;2023-03-04T16:00:58;35.87;;;2.43;;
61204;SDS011;47068;55.780;37.520;2023-03-04T16:03:23;4.57;;;1.03;;
61204;SDS011;47068;55.780;37.520;2023-03-04T16:05:49;4.27;;;1.27;;
61204;SDS011;47068;55.780;37.520;2023-03-04T16:10:40;4.13;;;1.73;;
61204;SDS011;47068;55.780;37.520;2023-03-04T16:13:10;2.50;;;0.93;;
61204;SDS011;47068;55.780;37.520;2023-03-04T16:15:36;3.27;;;1.40;;
61204;SDS011;47068;55.780;37.520;2023-03-04T16:18:02;3.40;;;1.73;;
61204;SDS011;47068;55.780;37.520;2023-03-04T16:20:28;1.27;;;0.70;;
61204;SDS011;47068;55.780;37.520;2023-03-04T16:22:55;2.13;;;0.68;;
61204;SDS011;47068;55.780;37.520;2023-03-04T16:25:21;2.30;;;0.90;;
61204;SDS011;47068;55.780;37.520;2023-03-04T16:30:17;2.67;;;0.93;;
61204;SDS011;47068;55.780;37.520;2023-03-04T16:32:42;3.63;;;1.23;;
61204;SDS011;47068;55.780;37.520;2023-03-04T16:35:08;1.33;;;0.90;;
61204;SDS011;47068;55.780;37.520;2023-03-04T16:37:34;4.47;;;0.77;;
61204;SDS011;47068;55.780;37.520;2023-03-04T16:39:59;2.53;;;0.80;;