sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21678;DHT22;11000;50.360;7.582;2023-02-18T00:01:57;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T00:04:18;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T00:06:39;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T00:09:00;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T00:11:24;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T00:14:05;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T00:16:28;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T00:18:49;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T00:21:10;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T00:23:31;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T00:26:06;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T00:28:27;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T00:30:47;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T00:33:08;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T00:35:28;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T00:37:51;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T00:40:12;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T00:42:32;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T00:44:53;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T00:47:13;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T00:49:34;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T00:51:55;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T00:54:15;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T00:56:36;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T00:58:56;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T01:01:18;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T01:03:39;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T01:06:00;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T01:08:21;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T01:10:44;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T01:13:05;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T01:15:26;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T01:17:47;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T01:20:09;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T01:22:30;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T01:24:50;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T01:27:11;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T01:29:31;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T01:31:52;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T01:34:12;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T01:36:34;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T01:38:54;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T01:41:15;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T01:43:36;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T01:48:31;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T01:51:14;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T01:53:51;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T01:56:18;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T01:58:39;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T02:01:00;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T02:03:21;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T02:05:41;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T02:08:03;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T02:10:31;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T02:29:22;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T02:34:23;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T02:37:01;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T02:39:50;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T02:45:10;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T02:50:02;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T02:52:27;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T02:54:50;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T02:59:40;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T03:04:58;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T03:07:40;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T03:13:30;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T03:18:40;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T03:23:37;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T03:25:59;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T03:28:23;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T03:30:50;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T03:33:14;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T03:35:37;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T03:38:11;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T03:40:33;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T03:42:55;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T03:45:15;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T03:47:36;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T03:49:57;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T03:52:17;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T03:54:38;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T03:56:58;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T03:59:19;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T04:01:39;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T04:04:00;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T04:06:23;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T04:08:43;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T04:11:04;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T04:13:24;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T04:15:45;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T04:18:08;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T04:20:28;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T04:22:49;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T04:25:10;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T04:27:30;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T04:29:51;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T04:32:12;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T04:34:32;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T04:36:53;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T04:39:13;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T04:41:34;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T04:43:54;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T04:46:15;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T04:48:35;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T04:50:56;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T04:53:16;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T04:55:37;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T04:57:57;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T05:00:18;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T05:02:39;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T05:05:00;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T05:07:20;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T05:09:41;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T05:12:01;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T05:14:22;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T05:16:42;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T05:19:03;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T05:21:24;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T05:23:44;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T05:26:05;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T05:28:26;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T05:30:46;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T05:33:07;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T05:35:27;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T05:37:48;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T05:40:10;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T05:42:31;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T05:44:52;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T05:47:12;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T05:49:34;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T05:51:55;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T05:54:16;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T05:56:36;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T05:58:57;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T06:01:17;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T06:03:40;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T06:06:01;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T06:08:21;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T06:10:42;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T06:13:02;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T06:15:23;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T06:17:46;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T06:20:07;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T06:22:28;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T06:24:50;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T06:27:10;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T06:29:32;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T06:31:55;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T06:34:16;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T06:36:37;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T06:38:57;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T06:41:18;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T06:43:39;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T06:46:00;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T06:48:20;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T06:50:41;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T06:53:02;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T06:55:23;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T06:57:43;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T07:00:04;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T07:02:25;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T07:04:46;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T07:07:06;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T07:09:27;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T07:11:47;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T07:14:08;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T07:16:28;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T07:18:49;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T07:21:09;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T07:23:30;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T07:25:50;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T07:28:11;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T07:30:31;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T07:32:52;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T07:35:14;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T07:37:35;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T07:39:55;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T07:42:16;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T07:44:37;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T07:47:01;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T07:49:22;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T07:51:46;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T07:54:06;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T07:56:27;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T07:58:48;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T08:01:11;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T08:03:32;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T08:05:54;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T08:08:20;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T08:10:42;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T08:13:02;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T08:15:23;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T08:17:44;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T08:20:05;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T08:22:26;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T08:24:46;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T08:27:07;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T08:29:28;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T08:31:49;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T08:34:11;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T08:36:31;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T08:38:52;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T08:41:13;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T08:43:35;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T08:45:57;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T08:48:18;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T08:50:38;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T08:52:59;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T08:55:22;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T08:57:44;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T09:00:05;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T09:02:26;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T09:04:48;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T09:07:09;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T09:09:29;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T09:11:50;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T09:14:11;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T09:16:32;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T09:18:52;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T09:21:14;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T09:23:36;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T09:25:57;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T09:28:18;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T09:30:38;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T09:32:59;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T09:35:19;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T09:37:40;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T09:40:01;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T09:42:28;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T09:44:55;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T09:49:53;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T09:52:25;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T09:54:48;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T09:57:26;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T09:59:55;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T10:02:17;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T10:04:41;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T10:07:02;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T10:12:15;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T10:14:36;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T10:16:57;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T10:19:32;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T10:21:53;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T10:24:39;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T10:27:04;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T10:29:26;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T10:32:06;11.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T10:34:45;11.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T10:52:16;12.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T10:55:00;12.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T10:57:23;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T11:00:18;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T11:02:39;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T11:05:11;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T11:07:37;12.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T11:10:01;12.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T11:13:09;12.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T11:15:30;12.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T11:17:56;12.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T11:20:36;12.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T11:23:18;12.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T11:25:40;12.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T11:30:34;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T11:33:19;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T11:35:48;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T11:38:22;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T11:40:52;12.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T11:43:15;12.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T11:45:36;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T11:48:06;12.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T11:50:31;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T11:52:51;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T11:55:22;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T11:57:58;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T12:00:23;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T12:02:44;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T12:05:24;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T12:08:20;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T12:10:50;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T12:18:48;11.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T12:21:36;11.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T12:24:10;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T12:26:44;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T12:29:16;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T12:31:58;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T12:38:11;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T12:40:47;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T12:43:28;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T12:49:21;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T13:10:51;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T13:13:23;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T13:16:10;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T13:18:35;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T13:21:00;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T13:23:27;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T13:25:54;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T13:30:49;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T13:39:01;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T13:41:24;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T13:43:46;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T13:46:10;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T13:48:51;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T13:51:29;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T13:53:51;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T13:56:20;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T13:58:50;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T14:01:22;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T14:08:38;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T14:13:43;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T14:16:07;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T14:21:21;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T14:23:54;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T14:26:17;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T14:33:34;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T14:36:05;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T14:38:40;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T14:46:14;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T14:51:19;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T14:53:44;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T14:56:08;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T14:58:41;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T15:03:39;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T15:05:59;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T15:08:22;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T15:11:01;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T15:13:25;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T15:15:50;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T15:18:32;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T15:20:53;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T15:23:15;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T15:25:36;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T15:27:58;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T15:32:52;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T15:35:17;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T15:37:38;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T15:39:58;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T15:44:45;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T15:47:08;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T15:49:29;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T15:51:50;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T15:54:19;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T15:56:44;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T15:59:56;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T16:04:30;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T16:06:52;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T16:09:25;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T16:11:57;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T16:17:19;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T16:19:59;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T16:24:56;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T16:27:17;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T16:29:41;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T16:32:02;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T16:34:23;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T16:36:43;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T16:39:22;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T16:41:43;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T16:44:12;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T16:46:32;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T16:48:54;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T16:51:20;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T16:53:41;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T16:56:02;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T16:58:22;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T17:00:44;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T17:03:05;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T17:05:29;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T17:07:49;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T17:10:11;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T17:12:31;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T17:14:52;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T17:17:12;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T17:19:33;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T17:21:53;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T17:24:16;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T17:26:37;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T17:28:59;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T17:31:33;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-18T17:33:55;10.70;99.90