sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23991;DHT22;12205;50.600;4.608;2023-05-10T00:00:21;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T00:02:49;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T00:05:17;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T00:07:47;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T00:10:14;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T00:12:42;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T00:15:10;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T00:17:38;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T00:20:06;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T00:22:34;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T00:25:04;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T00:27:32;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T00:30:00;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T00:32:28;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T00:34:55;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T00:37:22;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T00:39:49;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T00:42:17;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T00:44:44;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T00:47:12;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T00:49:40;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T00:52:08;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T00:54:36;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T00:57:04;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T00:59:34;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T01:02:02;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T01:04:30;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T01:06:58;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T01:09:26;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T01:11:54;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T01:14:23;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T01:16:53;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T01:19:24;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T01:22:00;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T01:28:05;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T01:33:48;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T01:36:27;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T01:39:01;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T01:41:36;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T01:44:17;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T01:46:50;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T01:49:25;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T01:51:56;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T01:54:27;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T01:57:02;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T01:59:33;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T02:02:03;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T02:04:35;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T02:07:04;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T02:09:34;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T02:12:03;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T02:14:35;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T02:17:05;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T02:19:37;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T02:22:06;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T02:24:36;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T02:27:04;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T02:29:36;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T02:32:04;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T02:34:32;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T02:37:02;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T02:39:32;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T02:42:00;13.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T02:44:29;13.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T02:46:58;13.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T02:49:26;13.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T02:51:57;13.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T02:54:31;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T02:57:01;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T02:59:31;13.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T03:01:59;13.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T03:04:27;13.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T03:06:56;13.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T03:09:23;13.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T03:11:56;13.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T03:14:39;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T03:17:11;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T03:19:47;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T03:22:21;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T03:24:51;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T03:27:22;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T03:29:51;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T03:32:19;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T03:34:46;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T03:37:14;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T03:39:41;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T03:42:09;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T03:44:39;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T03:47:06;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T03:49:33;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T03:52:01;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T03:54:28;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T03:56:54;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T03:59:21;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T04:01:52;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T04:04:19;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T04:06:48;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T04:09:15;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T04:11:43;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T04:14:10;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T04:16:38;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T04:19:07;12.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T04:21:37;12.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T04:24:05;12.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T04:26:33;12.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T04:29:01;12.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T04:31:29;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T04:33:56;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T04:36:25;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T04:38:52;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T04:41:19;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T04:43:47;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T04:46:15;12.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T04:48:43;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T04:51:10;12.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T04:53:40;12.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T04:56:08;12.20;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T04:58:36;12.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T05:01:07;12.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T05:03:35;12.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T05:06:03;11.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T05:08:31;11.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T05:10:59;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T05:13:26;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T05:15:53;11.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T05:18:21;11.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T05:20:48;11.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T05:23:16;11.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T05:25:44;11.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T05:28:12;11.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T05:30:39;11.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T05:33:06;11.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T05:35:33;11.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T05:38:00;11.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T05:40:28;11.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T05:42:56;11.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T05:45:28;11.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T05:47:56;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T05:50:23;11.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T05:52:51;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T05:55:21;11.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T05:57:50;11.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T06:00:17;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T06:02:46;11.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T06:05:13;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T06:07:40;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T06:10:07;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T06:12:34;11.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T06:15:01;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T06:17:28;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T06:19:56;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T06:22:23;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T06:24:50;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T06:27:17;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T06:29:44;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T06:32:11;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T06:34:38;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T06:37:06;11.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T06:39:33;11.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T06:42:00;11.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T06:44:31;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T06:46:58;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T06:49:25;11.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T06:51:52;11.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T06:54:21;11.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T06:56:48;11.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T06:59:15;11.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T07:01:42;11.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T07:04:09;11.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T07:06:36;11.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T07:09:03;11.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T07:11:31;11.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T07:13:58;11.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T07:16:25;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T07:18:52;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T07:21:19;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T07:23:46;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T07:26:13;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T07:28:42;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T07:31:08;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T07:33:35;11.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T07:36:02;11.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T07:38:29;11.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T07:40:56;11.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T07:43:23;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T07:45:51;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T07:48:18;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T07:50:45;11.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T07:53:12;11.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T07:55:39;12.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T07:58:06;12.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T08:00:33;12.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T08:03:01;12.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T08:05:28;12.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T08:07:55;12.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T08:10:23;12.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T08:12:51;12.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T08:15:18;12.20;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T08:17:44;12.20;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T08:20:13;12.20;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T08:22:42;12.20;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T08:25:09;12.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T08:27:36;12.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T08:30:03;12.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T08:32:30;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T08:34:57;12.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T08:37:25;12.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T08:39:52;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T08:42:21;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T08:44:49;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T08:47:18;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T08:49:47;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T08:52:15;12.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T08:54:44;12.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T08:57:11;12.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T08:59:38;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T09:02:06;12.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T09:04:33;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T09:07:00;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T09:09:27;12.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T09:11:55;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T09:14:24;12.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T09:16:51;12.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T09:19:19;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T09:21:46;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T09:24:13;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T09:26:46;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T09:29:15;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T09:31:47;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T09:34:17;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T09:36:51;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T09:39:19;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T09:41:46;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T09:44:18;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T09:46:49;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T09:49:18;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T09:51:45;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T09:54:13;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T09:56:40;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T09:59:10;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T10:01:38;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T10:04:08;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T10:06:36;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T10:09:04;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T10:11:32;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T10:13:59;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T10:16:27;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T10:18:56;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T10:21:24;12.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T10:23:51;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T10:26:19;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T10:28:51;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T10:31:26;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T10:34:01;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T10:36:30;12.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T10:39:00;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T10:41:33;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T10:44:34;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T10:47:03;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T10:49:33;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T10:52:14;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T10:54:42;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T10:57:14;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T10:59:42;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T11:02:10;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T11:05:00;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T11:07:31;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T11:10:04;13.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T11:12:31;13.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T11:15:00;13.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T11:17:27;13.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T11:20:06;13.20;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T11:22:49;13.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T11:25:18;13.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T11:27:47;13.20;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T11:30:15;13.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T11:32:46;13.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T11:35:15;13.20;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T11:37:48;13.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T11:40:16;13.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T11:42:44;13.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T11:45:16;13.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T11:47:44;13.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T11:50:11;13.20;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T11:52:41;13.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T11:55:12;13.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T11:57:39;13.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T12:00:09;13.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T12:02:36;13.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T12:05:05;13.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T12:07:33;13.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T12:10:07;13.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T12:12:39;14.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T12:15:12;13.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T12:17:39;13.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T12:20:14;14.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T12:22:45;14.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T12:25:17;14.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T12:27:49;14.20;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T12:30:22;14.20;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T12:32:50;14.20;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T12:35:18;14.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T12:37:47;14.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T12:40:16;14.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T12:42:44;14.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T12:45:12;14.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T12:47:39;14.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T12:50:08;14.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T12:52:35;14.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T12:55:03;14.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T12:57:32;14.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T13:00:00;14.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T13:02:28;15.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T13:04:58;15.20;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T13:07:29;15.20;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T13:09:56;15.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T13:12:24;15.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T13:14:53;15.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T13:17:20;15.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T13:19:48;16.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T13:22:15;16.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T13:24:43;16.20;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T13:27:10;16.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T13:29:38;16.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T13:32:07;16.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T13:34:34;16.20;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T13:37:02;16.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T13:39:29;16.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T13:41:59;15.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T13:44:26;15.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T13:46:53;15.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T13:49:22;15.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T13:51:49;15.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T13:54:16;15.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T13:56:45;15.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T13:59:14;15.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T14:01:41;15.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T14:04:08;15.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T14:06:37;15.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T14:09:04;15.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T14:11:31;15.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T14:13:57;15.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T14:16:24;15.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T14:18:51;15.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T14:21:18;15.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T14:23:47;15.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T14:26:13;15.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T14:28:41;15.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T14:31:08;15.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T14:33:36;15.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T14:36:04;15.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T14:38:34;15.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T14:41:04;15.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T14:43:31;15.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T14:46:02;15.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T14:48:29;15.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T14:50:57;15.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T14:53:24;15.70;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T14:55:52;15.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T14:58:21;15.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T15:00:49;15.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T15:03:16;15.80;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T15:05:44;15.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T15:08:12;15.90;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T15:10:39;16.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T15:13:09;16.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T15:15:41;16.00;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T15:18:09;16.10;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T15:20:36;16.20;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T15:23:04;16.30;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T15:25:31;16.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T15:28:00;16.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T15:30:28;16.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T15:32:57;16.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T15:35:25;16.60;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T15:37:52;16.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T15:40:19;16.50;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T15:42:46;16.40;99.90
23991;DHT22;12205;50.600;4.608;2023-05-10T15:45:14;16.40;99.90