sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59038;SDS011;44824;43.376;19.630;2022-12-07T00:01:32;223.30;;;95.35;;
59038;SDS011;44824;43.376;19.630;2022-12-07T00:06:55;227.70;;;92.88;;
59038;SDS011;44824;43.376;19.630;2022-12-07T00:09:21;222.93;;;94.97;;
59038;SDS011;44824;43.376;19.630;2022-12-07T00:11:48;226.20;;;95.50;;
59038;SDS011;44824;43.376;19.630;2022-12-07T00:14:15;239.25;;;99.18;;
59038;SDS011;44824;43.376;19.630;2022-12-07T00:16:42;229.00;;;96.90;;
59038;SDS011;44824;43.376;19.630;2022-12-07T00:19:17;237.27;;;95.50;;
59038;SDS011;44824;43.376;19.630;2022-12-07T00:21:43;227.38;;;96.47;;
59038;SDS011;44824;43.376;19.630;2022-12-07T00:24:10;208.50;;;92.45;;
59038;SDS011;44824;43.376;19.630;2022-12-07T00:26:38;231.25;;;97.68;;
59038;SDS011;44824;43.376;19.630;2022-12-07T00:29:05;215.43;;;93.05;;
59038;SDS011;44824;43.376;19.630;2022-12-07T00:31:34;248.50;;;99.00;;
59038;SDS011;44824;43.376;19.630;2022-12-07T00:37:07;189.38;;;88.40;;
59038;SDS011;44824;43.376;19.630;2022-12-07T00:39:34;182.65;;;83.68;;
59038;SDS011;44824;43.376;19.630;2022-12-07T00:42:00;191.02;;;87.13;;
59038;SDS011;44824;43.376;19.630;2022-12-07T00:44:26;184.43;;;84.90;;
59038;SDS011;44824;43.376;19.630;2022-12-07T00:46:52;162.45;;;79.30;;
59038;SDS011;44824;43.376;19.630;2022-12-07T00:52:21;166.82;;;79.70;;
59038;SDS011;44824;43.376;19.630;2022-12-07T00:54:47;150.23;;;71.85;;
59038;SDS011;44824;43.376;19.630;2022-12-07T00:57:14;165.45;;;75.70;;
59038;SDS011;44824;43.376;19.630;2022-12-07T00:59:40;167.80;;;77.15;;
59038;SDS011;44824;43.376;19.630;2022-12-07T01:02:06;156.13;;;72.30;;
59038;SDS011;44824;43.376;19.630;2022-12-07T01:10:39;154.65;;;76.60;;
59038;SDS011;44824;43.376;19.630;2022-12-07T01:13:05;193.13;;;86.18;;
59038;SDS011;44824;43.376;19.630;2022-12-07T01:15:31;224.88;;;98.13;;
59038;SDS011;44824;43.376;19.630;2022-12-07T01:17:57;203.27;;;92.35;;
59038;SDS011;44824;43.376;19.630;2022-12-07T01:23:23;210.48;;;92.25;;
59038;SDS011;44824;43.376;19.630;2022-12-07T01:25:56;228.50;;;100.15;;
59038;SDS011;44824;43.376;19.630;2022-12-07T01:28:25;264.17;;;102.95;;
59038;SDS011;44824;43.376;19.630;2022-12-07T01:45:15;202.43;;;94.57;;
59038;SDS011;44824;43.376;19.630;2022-12-07T01:47:19;226.38;;;91.40;;
59038;SDS011;44824;43.376;19.630;2022-12-07T01:50:03;207.35;;;87.95;;
59038;SDS011;44824;43.376;19.630;2022-12-07T01:52:30;190.73;;;82.68;;
59038;SDS011;44824;43.376;19.630;2022-12-07T01:54:58;224.40;;;88.43;;
59038;SDS011;44824;43.376;19.630;2022-12-07T01:57:25;220.60;;;91.13;;
59038;SDS011;44824;43.376;19.630;2022-12-07T01:59:51;198.90;;;84.57;;
59038;SDS011;44824;43.376;19.630;2022-12-07T02:02:19;180.10;;;75.28;;
59038;SDS011;44824;43.376;19.630;2022-12-07T02:05:02;137.88;;;61.47;;
59038;SDS011;44824;43.376;19.630;2022-12-07T02:07:29;91.05;;;47.78;;
59038;SDS011;44824;43.376;19.630;2022-12-07T02:09:55;90.18;;;46.65;;
59038;SDS011;44824;43.376;19.630;2022-12-07T02:12:21;89.63;;;45.15;;
59038;SDS011;44824;43.376;19.630;2022-12-07T02:14:49;80.60;;;43.50;;
59038;SDS011;44824;43.376;19.630;2022-12-07T02:17:21;73.25;;;38.50;;
59038;SDS011;44824;43.376;19.630;2022-12-07T02:20:09;61.85;;;35.38;;
59038;SDS011;44824;43.376;19.630;2022-12-07T02:30:45;37.58;;;24.40;;
59038;SDS011;44824;43.376;19.630;2022-12-07T02:39:18;33.28;;;21.70;;
59038;SDS011;44824;43.376;19.630;2022-12-07T02:41:52;34.50;;;22.55;;
59038;SDS011;44824;43.376;19.630;2022-12-07T02:44:20;44.75;;;22.92;;
59038;SDS011;44824;43.376;19.630;2022-12-07T02:46:50;37.33;;;22.98;;
59038;SDS011;44824;43.376;19.630;2022-12-07T02:52:12;37.25;;;23.92;;
59038;SDS011;44824;43.376;19.630;2022-12-07T02:54:38;32.38;;;23.35;;
59038;SDS011;44824;43.376;19.630;2022-12-07T02:57:16;36.35;;;23.17;;
59038;SDS011;44824;43.376;19.630;2022-12-07T03:07:35;32.47;;;21.05;;
59038;SDS011;44824;43.376;19.630;2022-12-07T03:12:44;41.40;;;21.10;;
59038;SDS011;44824;43.376;19.630;2022-12-07T03:15:13;46.63;;;22.13;;
59038;SDS011;44824;43.376;19.630;2022-12-07T03:17:40;32.40;;;21.67;;
59038;SDS011;44824;43.376;19.630;2022-12-07T03:20:17;36.92;;;23.00;;
59038;SDS011;44824;43.376;19.630;2022-12-07T03:22:44;34.80;;;22.93;;
59038;SDS011;44824;43.376;19.630;2022-12-07T03:25:13;37.80;;;24.05;;
59038;SDS011;44824;43.376;19.630;2022-12-07T03:30:07;51.83;;;29.80;;
59038;SDS011;44824;43.376;19.630;2022-12-07T03:38:23;84.28;;;41.58;;
59038;SDS011;44824;43.376;19.630;2022-12-07T03:40:55;61.22;;;34.95;;
59038;SDS011;44824;43.376;19.630;2022-12-07T03:43:24;41.40;;;25.52;;
59038;SDS011;44824;43.376;19.630;2022-12-07T03:46:37;39.15;;;25.13;;
59038;SDS011;44824;43.376;19.630;2022-12-07T03:48:38;50.88;;;28.27;;
59038;SDS011;44824;43.376;19.630;2022-12-07T03:54:14;41.28;;;24.63;;
59038;SDS011;44824;43.376;19.630;2022-12-07T03:56:43;38.47;;;25.05;;
59038;SDS011;44824;43.376;19.630;2022-12-07T04:43:12;24.75;;;14.50;;
59038;SDS011;44824;43.376;19.630;2022-12-07T04:54:57;28.08;;;17.45;;
59038;SDS011;44824;43.376;19.630;2022-12-07T05:00:33;34.17;;;17.58;;
59038;SDS011;44824;43.376;19.630;2022-12-07T05:02:59;28.13;;;17.48;;
59038;SDS011;44824;43.376;19.630;2022-12-07T05:11:32;26.75;;;16.42;;
59038;SDS011;44824;43.376;19.630;2022-12-07T05:14:15;37.35;;;22.40;;
59038;SDS011;44824;43.376;19.630;2022-12-07T05:16:42;35.53;;;23.80;;
59038;SDS011;44824;43.376;19.630;2022-12-07T05:19:08;31.60;;;19.50;;
59038;SDS011;44824;43.376;19.630;2022-12-07T05:24:41;31.92;;;17.33;;
59038;SDS011;44824;43.376;19.630;2022-12-07T05:27:07;31.42;;;19.42;;
59038;SDS011;44824;43.376;19.630;2022-12-07T05:29:33;35.85;;;19.60;;
59038;SDS011;44824;43.376;19.630;2022-12-07T05:31:59;28.23;;;18.85;;
59038;SDS011;44824;43.376;19.630;2022-12-07T05:34:25;37.15;;;21.90;;
59038;SDS011;44824;43.376;19.630;2022-12-07T05:36:51;37.67;;;22.52;;
59038;SDS011;44824;43.376;19.630;2022-12-07T05:39:17;51.30;;;31.17;;
59038;SDS011;44824;43.376;19.630;2022-12-07T05:41:43;56.40;;;33.47;;
59038;SDS011;44824;43.376;19.630;2022-12-07T05:44:28;66.75;;;30.48;;
59038;SDS011;44824;43.376;19.630;2022-12-07T05:46:54;64.72;;;34.47;;
59038;SDS011;44824;43.376;19.630;2022-12-07T05:49:20;49.72;;;27.98;;
59038;SDS011;44824;43.376;19.630;2022-12-07T05:51:47;40.97;;;23.27;;
59038;SDS011;44824;43.376;19.630;2022-12-07T05:54:13;35.78;;;22.67;;
59038;SDS011;44824;43.376;19.630;2022-12-07T05:56:39;39.28;;;23.23;;
59038;SDS011;44824;43.376;19.630;2022-12-07T05:59:05;38.63;;;23.13;;
59038;SDS011;44824;43.376;19.630;2022-12-07T06:01:57;37.22;;;22.40;;
59038;SDS011;44824;43.376;19.630;2022-12-07T06:04:24;33.83;;;21.48;;
59038;SDS011;44824;43.376;19.630;2022-12-07T06:06:56;37.80;;;22.10;;
59038;SDS011;44824;43.376;19.630;2022-12-07T06:09:22;38.58;;;20.85;;
59038;SDS011;44824;43.376;19.630;2022-12-07T06:11:49;35.97;;;23.08;;
59038;SDS011;44824;43.376;19.630;2022-12-07T06:14:33;29.48;;;19.00;;
59038;SDS011;44824;43.376;19.630;2022-12-07T06:16:59;31.50;;;19.80;;
59038;SDS011;44824;43.376;19.630;2022-12-07T06:19:26;31.38;;;19.23;;
59038;SDS011;44824;43.376;19.630;2022-12-07T06:21:52;35.15;;;21.33;;
59038;SDS011;44824;43.376;19.630;2022-12-07T06:24:18;37.17;;;23.92;;
59038;SDS011;44824;43.376;19.630;2022-12-07T06:26:44;44.17;;;27.70;;
59038;SDS011;44824;43.376;19.630;2022-12-07T06:29:11;42.83;;;26.93;;
59038;SDS011;44824;43.376;19.630;2022-12-07T06:31:37;56.00;;;32.63;;
59038;SDS011;44824;43.376;19.630;2022-12-07T06:34:04;54.22;;;30.95;;
59038;SDS011;44824;43.376;19.630;2022-12-07T06:36:31;54.80;;;30.70;;
59038;SDS011;44824;43.376;19.630;2022-12-07T06:38:57;58.10;;;31.03;;
59038;SDS011;44824;43.376;19.630;2022-12-07T06:41:23;60.60;;;30.77;;
59038;SDS011;44824;43.376;19.630;2022-12-07T06:43:50;64.05;;;32.95;;
59038;SDS011;44824;43.376;19.630;2022-12-07T06:46:16;54.35;;;27.90;;
59038;SDS011;44824;43.376;19.630;2022-12-07T06:48:42;56.67;;;30.87;;
59038;SDS011;44824;43.376;19.630;2022-12-07T06:54:13;72.97;;;39.50;;
59038;SDS011;44824;43.376;19.630;2022-12-07T06:56:39;54.40;;;28.13;;
59038;SDS011;44824;43.376;19.630;2022-12-07T06:59:05;62.55;;;32.85;;
59038;SDS011;44824;43.376;19.630;2022-12-07T07:01:32;71.50;;;35.25;;
59038;SDS011;44824;43.376;19.630;2022-12-07T07:04:02;58.85;;;31.38;;
59038;SDS011;44824;43.376;19.630;2022-12-07T07:09:40;64.32;;;35.13;;
59038;SDS011;44824;43.376;19.630;2022-12-07T07:12:06;74.07;;;39.28;;
59038;SDS011;44824;43.376;19.630;2022-12-07T07:14:33;93.63;;;51.17;;
59038;SDS011;44824;43.376;19.630;2022-12-07T07:16:59;64.18;;;37.63;;
59038;SDS011;44824;43.376;19.630;2022-12-07T07:19:25;81.28;;;51.05;;
59038;SDS011;44824;43.376;19.630;2022-12-07T07:24:55;101.95;;;53.63;;
59038;SDS011;44824;43.376;19.630;2022-12-07T07:27:21;118.20;;;76.07;;
59038;SDS011;44824;43.376;19.630;2022-12-07T07:29:47;114.43;;;75.47;;
59038;SDS011;44824;43.376;19.630;2022-12-07T07:32:13;69.35;;;45.17;;
59038;SDS011;44824;43.376;19.630;2022-12-07T07:34:39;115.15;;;75.57;;
59038;SDS011;44824;43.376;19.630;2022-12-07T07:37:06;75.88;;;47.72;;
59038;SDS011;44824;43.376;19.630;2022-12-07T07:39:32;70.80;;;46.00;;
59038;SDS011;44824;43.376;19.630;2022-12-07T07:41:58;69.90;;;43.53;;
59038;SDS011;44824;43.376;19.630;2022-12-07T07:44:24;65.97;;;35.55;;
59038;SDS011;44824;43.376;19.630;2022-12-07T07:46:50;63.47;;;37.08;;
59038;SDS011;44824;43.376;19.630;2022-12-07T07:49:16;53.72;;;37.08;;
59038;SDS011;44824;43.376;19.630;2022-12-07T07:51:47;56.03;;;38.72;;
59038;SDS011;44824;43.376;19.630;2022-12-07T07:54:14;50.20;;;35.20;;
59038;SDS011;44824;43.376;19.630;2022-12-07T07:56:40;45.22;;;29.50;;
59038;SDS011;44824;43.376;19.630;2022-12-07T07:59:06;38.85;;;26.75;;
59038;SDS011;44824;43.376;19.630;2022-12-07T08:01:32;48.63;;;28.13;;
59038;SDS011;44824;43.376;19.630;2022-12-07T08:03:58;51.13;;;33.90;;
59038;SDS011;44824;43.376;19.630;2022-12-07T08:06:24;38.88;;;26.35;;
59038;SDS011;44824;43.376;19.630;2022-12-07T08:08:50;41.28;;;25.02;;
59038;SDS011;44824;43.376;19.630;2022-12-07T08:11:19;38.40;;;27.70;;
59038;SDS011;44824;43.376;19.630;2022-12-07T08:13:45;34.83;;;23.08;;
59038;SDS011;44824;43.376;19.630;2022-12-07T08:45:14;43.28;;;26.48;;
59038;SDS011;44824;43.376;19.630;2022-12-07T08:47:42;50.03;;;28.92;;
59038;SDS011;44824;43.376;19.630;2022-12-07T08:50:09;69.78;;;43.42;;
59038;SDS011;44824;43.376;19.630;2022-12-07T08:55:33;36.88;;;22.67;;
59038;SDS011;44824;43.376;19.630;2022-12-07T08:57:59;32.10;;;21.67;;
59038;SDS011;44824;43.376;19.630;2022-12-07T09:00:26;45.28;;;29.52;;
59038;SDS011;44824;43.376;19.630;2022-12-07T09:02:53;53.03;;;32.60;;
59038;SDS011;44824;43.376;19.630;2022-12-07T09:05:19;40.03;;;26.85;;
59038;SDS011;44824;43.376;19.630;2022-12-07T09:07:46;44.15;;;29.90;;
59038;SDS011;44824;43.376;19.630;2022-12-07T09:10:14;58.08;;;40.08;;
59038;SDS011;44824;43.376;19.630;2022-12-07T09:12:40;41.47;;;25.58;;
59038;SDS011;44824;43.376;19.630;2022-12-07T09:15:06;45.50;;;29.42;;
59038;SDS011;44824;43.376;19.630;2022-12-07T09:17:34;49.10;;;31.40;;
59038;SDS011;44824;43.376;19.630;2022-12-07T09:20:00;49.90;;;31.42;;
59038;SDS011;44824;43.376;19.630;2022-12-07T09:22:45;50.25;;;33.33;;
59038;SDS011;44824;43.376;19.630;2022-12-07T09:25:11;55.42;;;32.58;;
59038;SDS011;44824;43.376;19.630;2022-12-07T09:27:37;48.30;;;31.80;;
59038;SDS011;44824;43.376;19.630;2022-12-07T09:30:04;42.40;;;29.17;;
59038;SDS011;44824;43.376;19.630;2022-12-07T09:32:30;43.30;;;27.77;;
59038;SDS011;44824;43.376;19.630;2022-12-07T09:34:56;47.25;;;30.17;;
59038;SDS011;44824;43.376;19.630;2022-12-07T09:37:22;49.70;;;32.55;;
59038;SDS011;44824;43.376;19.630;2022-12-07T09:39:48;47.47;;;31.38;;
59038;SDS011;44824;43.376;19.630;2022-12-07T09:42:28;56.28;;;37.03;;
59038;SDS011;44824;43.376;19.630;2022-12-07T09:44:55;48.13;;;34.47;;
59038;SDS011;44824;43.376;19.630;2022-12-07T09:47:21;60.30;;;40.27;;
59038;SDS011;44824;43.376;19.630;2022-12-07T09:49:47;77.10;;;48.95;;
59038;SDS011;44824;43.376;19.630;2022-12-07T09:52:18;82.43;;;51.03;;
59038;SDS011;44824;43.376;19.630;2022-12-07T09:54:49;76.18;;;50.63;;
59038;SDS011;44824;43.376;19.630;2022-12-07T09:57:16;87.95;;;58.45;;
59038;SDS011;44824;43.376;19.630;2022-12-07T09:59:48;79.07;;;49.72;;
59038;SDS011;44824;43.376;19.630;2022-12-07T10:08:39;68.22;;;45.40;;
59038;SDS011;44824;43.376;19.630;2022-12-07T10:14:31;72.72;;;48.42;;
59038;SDS011;44824;43.376;19.630;2022-12-07T10:16:58;74.78;;;48.63;;
59038;SDS011;44824;43.376;19.630;2022-12-07T10:22:13;75.03;;;49.03;;
59038;SDS011;44824;43.376;19.630;2022-12-07T10:24:40;76.57;;;48.63;;
59038;SDS011;44824;43.376;19.630;2022-12-07T10:27:26;73.47;;;47.58;;
59038;SDS011;44824;43.376;19.630;2022-12-07T10:29:54;80.75;;;53.22;;
59038;SDS011;44824;43.376;19.630;2022-12-07T10:32:40;83.32;;;52.92;;
59038;SDS011;44824;43.376;19.630;2022-12-07T10:41:08;62.60;;;43.08;;
59038;SDS011;44824;43.376;19.630;2022-12-07T10:43:34;63.97;;;41.97;;
59038;SDS011;44824;43.376;19.630;2022-12-07T10:51:25;70.57;;;44.42;;
59038;SDS011;44824;43.376;19.630;2022-12-07T11:04:49;69.80;;;47.53;;
59038;SDS011;44824;43.376;19.630;2022-12-07T11:46:12;66.00;;;43.95;;
59038;SDS011;44824;43.376;19.630;2022-12-07T11:48:57;64.88;;;42.88;;
59038;SDS011;44824;43.376;19.630;2022-12-07T11:51:24;62.05;;;41.63;;
59038;SDS011;44824;43.376;19.630;2022-12-07T11:56:21;51.80;;;34.22;;
59038;SDS011;44824;43.376;19.630;2022-12-07T12:03:45;42.47;;;29.88;;
59038;SDS011;44824;43.376;19.630;2022-12-07T12:06:20;41.50;;;28.95;;
59038;SDS011;44824;43.376;19.630;2022-12-07T12:20:01;36.78;;;25.50;;
59038;SDS011;44824;43.376;19.630;2022-12-07T12:22:32;36.17;;;24.33;;
59038;SDS011;44824;43.376;19.630;2022-12-07T12:28:03;32.78;;;23.05;;
59038;SDS011;44824;43.376;19.630;2022-12-07T12:30:34;32.65;;;21.15;;
59038;SDS011;44824;43.376;19.630;2022-12-07T13:00:17;31.45;;;22.10;;
59038;SDS011;44824;43.376;19.630;2022-12-07T13:02:51;30.47;;;22.00;;
59038;SDS011;44824;43.376;19.630;2022-12-07T13:05:20;29.35;;;20.15;;
59038;SDS011;44824;43.376;19.630;2022-12-07T13:15:44;24.60;;;15.85;;
59038;SDS011;44824;43.376;19.630;2022-12-07T13:26:20;28.67;;;20.98;;
59038;SDS011;44824;43.376;19.630;2022-12-07T13:28:47;27.50;;;20.15;;
59038;SDS011;44824;43.376;19.630;2022-12-07T13:33:51;32.17;;;21.50;;
59038;SDS011;44824;43.376;19.630;2022-12-07T13:44:57;32.20;;;21.85;;
59038;SDS011;44824;43.376;19.630;2022-12-07T13:49:59;32.20;;;21.52;;
59038;SDS011;44824;43.376;19.630;2022-12-07T13:52:26;34.88;;;24.58;;
59038;SDS011;44824;43.376;19.630;2022-12-07T13:57:43;29.17;;;19.55;;
59038;SDS011;44824;43.376;19.630;2022-12-07T14:00:29;31.33;;;19.80;;
59038;SDS011;44824;43.376;19.630;2022-12-07T14:02:57;27.33;;;18.60;;
59038;SDS011;44824;43.376;19.630;2022-12-07T14:05:28;52.72;;;32.17;;
59038;SDS011;44824;43.376;19.630;2022-12-07T14:07:58;58.25;;;43.67;;
59038;SDS011;44824;43.376;19.630;2022-12-07T14:10:29;40.13;;;29.42;;
59038;SDS011;44824;43.376;19.630;2022-12-07T14:12:56;36.10;;;29.38;;
59038;SDS011;44824;43.376;19.630;2022-12-07T14:15:29;39.00;;;33.30;;
59038;SDS011;44824;43.376;19.630;2022-12-07T14:17:56;34.88;;;27.33;;
59038;SDS011;44824;43.376;19.630;2022-12-07T14:20:33;30.10;;;20.77;;
59038;SDS011;44824;43.376;19.630;2022-12-07T14:23:00;27.88;;;21.60;;
59038;SDS011;44824;43.376;19.630;2022-12-07T14:25:47;41.22;;;27.17;;
59038;SDS011;44824;43.376;19.630;2022-12-07T14:28:26;42.13;;;32.15;;
59038;SDS011;44824;43.376;19.630;2022-12-07T14:30:53;34.30;;;23.92;;
59038;SDS011;44824;43.376;19.630;2022-12-07T14:33:37;36.50;;;25.80;;
59038;SDS011;44824;43.376;19.630;2022-12-07T14:36:04;34.72;;;24.00;;
59038;SDS011;44824;43.376;19.630;2022-12-07T14:38:30;44.13;;;29.20;;
59038;SDS011;44824;43.376;19.630;2022-12-07T14:43:59;52.95;;;31.83;;
59038;SDS011;44824;43.376;19.630;2022-12-07T14:46:25;51.95;;;34.95;;
59038;SDS011;44824;43.376;19.630;2022-12-07T14:48:51;48.97;;;31.65;;
59038;SDS011;44824;43.376;19.630;2022-12-07T14:51:17;33.97;;;22.33;;
59038;SDS011;44824;43.376;19.630;2022-12-07T14:53:45;32.40;;;21.88;;
59038;SDS011;44824;43.376;19.630;2022-12-07T14:56:17;30.77;;;21.23;;
59038;SDS011;44824;43.376;19.630;2022-12-07T14:58:43;31.90;;;20.45;;
59038;SDS011;44824;43.376;19.630;2022-12-07T15:01:09;30.58;;;20.20;;
59038;SDS011;44824;43.376;19.630;2022-12-07T15:03:35;29.75;;;20.33;;
59038;SDS011;44824;43.376;19.630;2022-12-07T15:06:03;44.13;;;36.45;;
59038;SDS011;44824;43.376;19.630;2022-12-07T15:10:56;46.47;;;34.58;;
59038;SDS011;44824;43.376;19.630;2022-12-07T15:13:22;38.35;;;30.25;;
59038;SDS011;44824;43.376;19.630;2022-12-07T15:16:10;37.17;;;26.42;;
59038;SDS011;44824;43.376;19.630;2022-12-07T15:18:36;34.65;;;25.95;;
59038;SDS011;44824;43.376;19.630;2022-12-07T15:21:02;42.17;;;29.38;;
59038;SDS011;44824;43.376;19.630;2022-12-07T15:23:29;33.22;;;25.10;;
59038;SDS011;44824;43.376;19.630;2022-12-07T15:25:56;28.60;;;21.60;;
59038;SDS011;44824;43.376;19.630;2022-12-07T15:28:22;36.00;;;25.90;;
59038;SDS011;44824;43.376;19.630;2022-12-07T15:30:51;29.60;;;22.25;;
59038;SDS011;44824;43.376;19.630;2022-12-07T15:33:23;33.00;;;23.88;;
59038;SDS011;44824;43.376;19.630;2022-12-07T15:35:49;24.60;;;16.92;;
59038;SDS011;44824;43.376;19.630;2022-12-07T15:38:21;32.28;;;22.92;;
59038;SDS011;44824;43.376;19.630;2022-12-07T15:40:47;35.97;;;26.27;;
59038;SDS011;44824;43.376;19.630;2022-12-07T15:43:13;30.00;;;22.98;;
59038;SDS011;44824;43.376;19.630;2022-12-07T15:51:58;19.42;;;12.27;;
59038;SDS011;44824;43.376;19.630;2022-12-07T16:03:50;18.63;;;12.48;;
59038;SDS011;44824;43.376;19.630;2022-12-07T16:09:03;24.10;;;16.42;;
59038;SDS011;44824;43.376;19.630;2022-12-07T16:14:43;17.70;;;11.68;;
59038;SDS011;44824;43.376;19.630;2022-12-07T16:17:25;19.25;;;12.00;;
59038;SDS011;44824;43.376;19.630;2022-12-07T16:32:22;26.45;;;15.02;;
59038;SDS011;44824;43.376;19.630;2022-12-07T16:34:48;36.15;;;18.40;;
59038;SDS011;44824;43.376;19.630;2022-12-07T16:37:14;17.67;;;9.98;;
59038;SDS011;44824;43.376;19.630;2022-12-07T16:39:40;27.40;;;14.40;;
59038;SDS011;44824;43.376;19.630;2022-12-07T16:45:12;39.50;;;21.70;;
59038;SDS011;44824;43.376;19.630;2022-12-07T16:47:39;44.30;;;25.15;;
59038;SDS011;44824;43.376;19.630;2022-12-07T16:50:07;28.92;;;17.33;;
59038;SDS011;44824;43.376;19.630;2022-12-07T16:52:33;37.33;;;21.73;;
59038;SDS011;44824;43.376;19.630;2022-12-07T16:55:00;45.95;;;28.27;;
59038;SDS011;44824;43.376;19.630;2022-12-07T16:57:26;42.78;;;25.60;;
59038;SDS011;44824;43.376;19.630;2022-12-07T16:59:52;35.28;;;22.77;;
59038;SDS011;44824;43.376;19.630;2022-12-07T17:02:18;35.42;;;22.58;;
59038;SDS011;44824;43.376;19.630;2022-12-07T17:04:44;30.27;;;17.80;;
59038;SDS011;44824;43.376;19.630;2022-12-07T17:07:18;17.70;;;11.15;;
59038;SDS011;44824;43.376;19.630;2022-12-07T17:09:44;24.17;;;14.35;;
59038;SDS011;44824;43.376;19.630;2022-12-07T17:15:13;29.60;;;19.77;;
59038;SDS011;44824;43.376;19.630;2022-12-07T17:17:51;29.02;;;17.50;;
59038;SDS011;44824;43.376;19.630;2022-12-07T17:20:29;59.83;;;30.73;;
59038;SDS011;44824;43.376;19.630;2022-12-07T17:31:32;27.50;;;20.30;;
59038;SDS011;44824;43.376;19.630;2022-12-07T17:33:58;26.98;;;19.70;;
59038;SDS011;44824;43.376;19.630;2022-12-07T17:36:26;36.77;;;25.27;;
59038;SDS011;44824;43.376;19.630;2022-12-07T17:38:52;33.17;;;24.67;;
59038;SDS011;44824;43.376;19.630;2022-12-07T17:41:22;40.60;;;27.27;;
59038;SDS011;44824;43.376;19.630;2022-12-07T17:44:07;34.70;;;24.95;;
59038;SDS011;44824;43.376;19.630;2022-12-07T17:46:34;33.55;;;25.42;;
59038;SDS011;44824;43.376;19.630;2022-12-07T17:49:00;30.77;;;23.50;;
59038;SDS011;44824;43.376;19.630;2022-12-07T17:51:26;30.17;;;23.90;;
59038;SDS011;44824;43.376;19.630;2022-12-07T17:54:11;32.38;;;22.20;;
59038;SDS011;44824;43.376;19.630;2022-12-07T17:59:37;31.70;;;21.25;;
59038;SDS011;44824;43.376;19.630;2022-12-07T18:02:04;28.48;;;20.98;;
59038;SDS011;44824;43.376;19.630;2022-12-07T18:04:30;28.38;;;20.52;;
59038;SDS011;44824;43.376;19.630;2022-12-07T18:07:02;35.20;;;23.45;;
59038;SDS011;44824;43.376;19.630;2022-12-07T18:09:30;30.00;;;21.65;;
59038;SDS011;44824;43.376;19.630;2022-12-07T18:11:56;30.58;;;19.58;;
59038;SDS011;44824;43.376;19.630;2022-12-07T18:14:23;29.30;;;19.80;;
59038;SDS011;44824;43.376;19.630;2022-12-07T18:16:49;29.50;;;20.25;;
59038;SDS011;44824;43.376;19.630;2022-12-07T18:19:15;26.35;;;18.77;;
59038;SDS011;44824;43.376;19.630;2022-12-07T18:21:41;31.05;;;21.45;;
59038;SDS011;44824;43.376;19.630;2022-12-07T18:24:11;32.42;;;23.75;;
59038;SDS011;44824;43.376;19.630;2022-12-07T18:29:25;36.38;;;25.08;;
59038;SDS011;44824;43.376;19.630;2022-12-07T18:31:51;39.92;;;28.33;;
59038;SDS011;44824;43.376;19.630;2022-12-07T18:34:18;47.05;;;31.02;;
59038;SDS011;44824;43.376;19.630;2022-12-07T18:36:45;38.53;;;28.40;;
59038;SDS011;44824;43.376;19.630;2022-12-07T18:39:12;38.97;;;28.13;;
59038;SDS011;44824;43.376;19.630;2022-12-07T18:41:38;42.90;;;30.77;;
59038;SDS011;44824;43.376;19.630;2022-12-07T18:44:05;50.53;;;34.77;;
59038;SDS011;44824;43.376;19.630;2022-12-07T18:46:31;50.47;;;37.50;;
59038;SDS011;44824;43.376;19.630;2022-12-07T18:48:57;43.97;;;33.83;;
59038;SDS011;44824;43.376;19.630;2022-12-07T18:51:24;37.95;;;28.23;;
59038;SDS011;44824;43.376;19.630;2022-12-07T18:53:52;34.45;;;25.50;;
59038;SDS011;44824;43.376;19.630;2022-12-07T18:56:20;29.95;;;23.52;;
59038;SDS011;44824;43.376;19.630;2022-12-07T18:58:47;38.80;;;29.63;;
59038;SDS011;44824;43.376;19.630;2022-12-07T19:01:32;41.28;;;30.73;;
59038;SDS011;44824;43.376;19.630;2022-12-07T19:03:58;38.40;;;29.85;;
59038;SDS011;44824;43.376;19.630;2022-12-07T19:06:25;32.67;;;25.35;;
59038;SDS011;44824;43.376;19.630;2022-12-07T19:08:51;38.58;;;28.85;;
59038;SDS011;44824;43.376;19.630;2022-12-07T19:11:18;37.70;;;29.02;;
59038;SDS011;44824;43.376;19.630;2022-12-07T19:14:09;36.00;;;26.95;;
59038;SDS011;44824;43.376;19.630;2022-12-07T19:16:35;46.33;;;33.92;;
59038;SDS011;44824;43.376;19.630;2022-12-07T19:19:01;42.75;;;33.03;;
59038;SDS011;44824;43.376;19.630;2022-12-07T19:21:27;42.75;;;31.38;;
59038;SDS011;44824;43.376;19.630;2022-12-07T19:23:53;37.58;;;26.48;;
59038;SDS011;44824;43.376;19.630;2022-12-07T19:26:19;38.38;;;25.50;;
59038;SDS011;44824;43.376;19.630;2022-12-07T19:28:48;40.25;;;31.08;;
59038;SDS011;44824;43.376;19.630;2022-12-07T19:31:15;47.33;;;34.75;;
59038;SDS011;44824;43.376;19.630;2022-12-07T19:33:41;54.78;;;39.35;;
59038;SDS011;44824;43.376;19.630;2022-12-07T19:36:07;58.20;;;40.80;;
59038;SDS011;44824;43.376;19.630;2022-12-07T19:38:33;52.22;;;38.70;;
59038;SDS011;44824;43.376;19.630;2022-12-07T19:41:06;45.08;;;32.53;;
59038;SDS011;44824;43.376;19.630;2022-12-07T19:46:36;57.90;;;38.30;;
59038;SDS011;44824;43.376;19.630;2022-12-07T19:49:02;47.47;;;34.72;;
59038;SDS011;44824;43.376;19.630;2022-12-07T19:51:29;50.07;;;32.90;;
59038;SDS011;44824;43.376;19.630;2022-12-07T19:53:56;58.25;;;38.63;;
59038;SDS011;44824;43.376;19.630;2022-12-07T19:56:23;59.88;;;42.05;;
59038;SDS011;44824;43.376;19.630;2022-12-07T19:58:49;65.90;;;45.88;;
59038;SDS011;44824;43.376;19.630;2022-12-07T20:01:16;75.50;;;50.50;;
59038;SDS011;44824;43.376;19.630;2022-12-07T20:03:42;68.90;;;47.10;;
59038;SDS011;44824;43.376;19.630;2022-12-07T20:06:09;73.72;;;50.65;;
59038;SDS011;44824;43.376;19.630;2022-12-07T20:08:36;63.85;;;46.22;;
59038;SDS011;44824;43.376;19.630;2022-12-07T20:11:02;63.58;;;44.15;;
59038;SDS011;44824;43.376;19.630;2022-12-07T20:16:37;74.97;;;50.58;;
59038;SDS011;44824;43.376;19.630;2022-12-07T20:19:13;71.82;;;47.97;;
59038;SDS011;44824;43.376;19.630;2022-12-07T20:21:40;58.65;;;37.47;;
59038;SDS011;44824;43.376;19.630;2022-12-07T20:26:33;60.20;;;38.00;;
59038;SDS011;44824;43.376;19.630;2022-12-07T20:31:52;64.72;;;43.90;;
59038;SDS011;44824;43.376;19.630;2022-12-07T20:34:18;59.13;;;43.17;;
59038;SDS011;44824;43.376;19.630;2022-12-07T20:36:45;57.83;;;42.72;;
59038;SDS011;44824;43.376;19.630;2022-12-07T20:39:11;62.72;;;45.35;;
59038;SDS011;44824;43.376;19.630;2022-12-07T20:41:38;67.05;;;47.55;;
59038;SDS011;44824;43.376;19.630;2022-12-07T20:44:22;57.13;;;41.63;;
59038;SDS011;44824;43.376;19.630;2022-12-07T20:46:48;57.08;;;42.20;;
59038;SDS011;44824;43.376;19.630;2022-12-07T20:49:15;60.35;;;43.83;;
59038;SDS011;44824;43.376;19.630;2022-12-07T20:51:42;67.47;;;49.83;;
59038;SDS011;44824;43.376;19.630;2022-12-07T20:54:12;58.70;;;42.50;;
59038;SDS011;44824;43.376;19.630;2022-12-07T20:59:31;64.07;;;47.08;;
59038;SDS011;44824;43.376;19.630;2022-12-07T21:01:57;63.40;;;46.17;;
59038;SDS011;44824;43.376;19.630;2022-12-07T21:04:23;63.70;;;48.53;;