sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71151;BME280;59071;42.138;24.768;2023-01-05T00:01:35;100596.22;;;10.04;78.85
71151;BME280;59071;42.138;24.768;2023-01-05T00:04:00;100594.78;;;9.93;78.50
71151;BME280;59071;42.138;24.768;2023-01-05T00:06:26;100590.69;;;9.67;79.66
71151;BME280;59071;42.138;24.768;2023-01-05T00:08:51;100594.47;;;9.73;79.62
71151;BME280;59071;42.138;24.768;2023-01-05T00:11:23;100589.41;;;9.78;80.24
71151;BME280;59071;42.138;24.768;2023-01-05T00:14:18;100590.38;;;9.85;80.20
71151;BME280;59071;42.138;24.768;2023-01-05T00:17:02;100591.59;;;9.97;78.29
71151;BME280;59071;42.138;24.768;2023-01-05T00:19:46;100588.53;;;9.86;79.65
71151;BME280;59071;42.138;24.768;2023-01-05T00:22:31;100591.72;;;9.81;79.43
71151;BME280;59071;42.138;24.768;2023-01-05T00:27:22;100588.47;;;9.71;80.06
71151;BME280;59071;42.138;24.768;2023-01-05T00:29:48;100588.28;;;9.72;80.03
71151;BME280;59071;42.138;24.768;2023-01-05T00:32:13;100578.97;;;9.76;79.49
71151;BME280;59071;42.138;24.768;2023-01-05T00:34:38;100582.47;;;10.38;78.41
71151;BME280;59071;42.138;24.768;2023-01-05T00:37:04;100584.84;;;10.33;78.20
71151;BME280;59071;42.138;24.768;2023-01-05T00:39:29;100581.25;;;10.03;78.87
71151;BME280;59071;42.138;24.768;2023-01-05T00:41:54;100577.50;;;10.35;78.00
71151;BME280;59071;42.138;24.768;2023-01-05T00:44:19;100583.59;;;10.21;78.68
71151;BME280;59071;42.138;24.768;2023-01-05T00:46:45;100582.31;;;9.93;79.30
71151;BME280;59071;42.138;24.768;2023-01-05T00:49:10;100587.16;;;9.90;79.98
71151;BME280;59071;42.138;24.768;2023-01-05T00:51:35;100581.50;;;9.70;80.26
71151;BME280;59071;42.138;24.768;2023-01-05T00:54:00;100577.59;;;10.42;79.95
71151;BME280;59071;42.138;24.768;2023-01-05T00:56:26;100573.63;;;10.37;78.89
71151;BME280;59071;42.138;24.768;2023-01-05T00:58:52;100574.63;;;9.98;78.98
71151;BME280;59071;42.138;24.768;2023-01-05T01:01:17;100570.22;;;9.91;79.47
71151;BME280;59071;42.138;24.768;2023-01-05T01:03:42;100572.41;;;9.64;80.65
71151;BME280;59071;42.138;24.768;2023-01-05T01:06:07;100570.16;;;9.53;80.97
71151;BME280;59071;42.138;24.768;2023-01-05T01:08:33;100563.31;;;9.82;80.08
71151;BME280;59071;42.138;24.768;2023-01-05T01:11:02;100574.34;;;9.93;81.13
71151;BME280;59071;42.138;24.768;2023-01-05T01:13:27;100561.38;;;10.13;80.79
71151;BME280;59071;42.138;24.768;2023-01-05T01:15:52;100549.28;;;9.88;79.70
71151;BME280;59071;42.138;24.768;2023-01-05T01:18:18;100544.22;;;9.78;79.68
71151;BME280;59071;42.138;24.768;2023-01-05T01:20:43;100557.47;;;9.63;80.24
71151;BME280;59071;42.138;24.768;2023-01-05T01:23:08;100549.38;;;9.56;80.67
71151;BME280;59071;42.138;24.768;2023-01-05T01:25:36;100553.75;;;9.49;80.61
71151;BME280;59071;42.138;24.768;2023-01-05T01:28:01;100546.41;;;9.51;80.89
71151;BME280;59071;42.138;24.768;2023-01-05T01:30:27;100539.44;;;9.96;81.38
71151;BME280;59071;42.138;24.768;2023-01-05T01:32:52;100539.44;;;9.96;81.45
71151;BME280;59071;42.138;24.768;2023-01-05T01:35:17;100533.13;;;9.74;79.62
71151;BME280;59071;42.138;24.768;2023-01-05T01:37:43;100536.56;;;9.60;79.61
71151;BME280;59071;42.138;24.768;2023-01-05T01:40:08;100531.53;;;9.42;81.24
71151;BME280;59071;42.138;24.768;2023-01-05T01:42:34;100529.97;;;9.33;81.31
71151;BME280;59071;42.138;24.768;2023-01-05T01:45:00;100526.47;;;9.55;82.30
71151;BME280;59071;42.138;24.768;2023-01-05T01:50:01;100510.88;;;9.75;79.25
71151;BME280;59071;42.138;24.768;2023-01-05T01:52:27;100507.97;;;9.62;79.50
71151;BME280;59071;42.138;24.768;2023-01-05T01:54:53;100505.50;;;9.37;80.37
71151;BME280;59071;42.138;24.768;2023-01-05T01:57:19;100505.75;;;9.28;82.04
71151;BME280;59071;42.138;24.768;2023-01-05T01:59:45;100505.81;;;9.19;81.99
71151;BME280;59071;42.138;24.768;2023-01-05T02:02:10;100504.88;;;9.96;80.84
71151;BME280;59071;42.138;24.768;2023-01-05T02:04:36;100497.53;;;9.61;81.66
71151;BME280;59071;42.138;24.768;2023-01-05T02:07:02;100502.84;;;9.61;78.94
71151;BME280;59071;42.138;24.768;2023-01-05T02:09:28;100496.81;;;9.44;80.06
71151;BME280;59071;42.138;24.768;2023-01-05T02:14:33;100494.59;;;8.78;83.33
71151;BME280;59071;42.138;24.768;2023-01-05T02:17:24;100492.41;;;8.82;85.87
71151;BME280;59071;42.138;24.768;2023-01-05T02:27:54;100479.91;;;8.90;83.98
71151;BME280;59071;42.138;24.768;2023-01-05T02:33:04;100477.56;;;8.95;82.80
71151;BME280;59071;42.138;24.768;2023-01-05T02:35:39;100473.44;;;8.61;84.21
71151;BME280;59071;42.138;24.768;2023-01-05T02:40:33;100478.09;;;9.60;83.68
71151;BME280;59071;42.138;24.768;2023-01-05T02:43:01;100475.66;;;9.35;82.31
71151;BME280;59071;42.138;24.768;2023-01-05T02:45:28;100476.69;;;9.26;81.13
71151;BME280;59071;42.138;24.768;2023-01-05T02:47:54;100465.44;;;8.93;82.71
71151;BME280;59071;42.138;24.768;2023-01-05T02:50:23;100478.00;;;8.76;83.45
71151;BME280;59071;42.138;24.768;2023-01-05T02:55:19;100472.44;;;8.63;83.98
71151;BME280;59071;42.138;24.768;2023-01-05T02:57:49;100465.13;;;9.42;82.89
71151;BME280;59071;42.138;24.768;2023-01-05T03:00:39;100460.47;;;9.21;81.90
71151;BME280;59071;42.138;24.768;2023-01-05T03:03:08;100459.72;;;8.81;83.19
71151;BME280;59071;42.138;24.768;2023-01-05T03:05:35;100453.75;;;8.48;84.31
71151;BME280;59071;42.138;24.768;2023-01-05T03:08:03;100462.06;;;8.36;85.07
71151;BME280;59071;42.138;24.768;2023-01-05T03:10:35;100458.38;;;8.54;84.89
71151;BME280;59071;42.138;24.768;2023-01-05T03:13:24;100446.19;;;9.22;83.28
71151;BME280;59071;42.138;24.768;2023-01-05T03:16:10;100449.00;;;8.97;83.38
71151;BME280;59071;42.138;24.768;2023-01-05T03:18:37;100450.09;;;8.49;83.85
71151;BME280;59071;42.138;24.768;2023-01-05T03:21:25;100442.72;;;8.19;84.34
71151;BME280;59071;42.138;24.768;2023-01-05T03:23:52;100439.81;;;7.98;86.01
71151;BME280;59071;42.138;24.768;2023-01-05T03:26:36;100428.28;;;8.22;88.20
71151;BME280;59071;42.138;24.768;2023-01-05T03:29:20;100419.06;;;8.57;86.95
71151;BME280;59071;42.138;24.768;2023-01-05T03:32:06;100426.09;;;8.42;84.77
71151;BME280;59071;42.138;24.768;2023-01-05T03:34:52;100429.78;;;8.25;84.96
71151;BME280;59071;42.138;24.768;2023-01-05T03:37:39;100433.47;;;8.15;85.54
71151;BME280;59071;42.138;24.768;2023-01-05T03:40:08;100435.75;;;8.27;84.84
71151;BME280;59071;42.138;24.768;2023-01-05T03:42:37;100436.59;;;8.11;85.52
71151;BME280;59071;42.138;24.768;2023-01-05T03:45:02;100439.97;;;7.96;86.54
71151;BME280;59071;42.138;24.768;2023-01-05T03:47:28;100431.84;;;7.98;86.82
71151;BME280;59071;42.138;24.768;2023-01-05T03:49:54;100422.56;;;7.94;87.69
71151;BME280;59071;42.138;24.768;2023-01-05T03:52:19;100422.94;;;7.91;88.16
71151;BME280;59071;42.138;24.768;2023-01-05T03:54:44;100425.09;;;7.87;87.92
71151;BME280;59071;42.138;24.768;2023-01-05T03:57:09;100420.09;;;7.84;87.92
71151;BME280;59071;42.138;24.768;2023-01-05T03:59:35;100421.31;;;7.65;90.21
71151;BME280;59071;42.138;24.768;2023-01-05T04:02:00;100421.31;;;7.65;90.35
71151;BME280;59071;42.138;24.768;2023-01-05T04:04:25;100422.47;;;7.79;88.48
71151;BME280;59071;42.138;24.768;2023-01-05T04:06:50;100421.41;;;7.96;88.53
71151;BME280;59071;42.138;24.768;2023-01-05T04:09:16;100416.97;;;7.89;88.28
71151;BME280;59071;42.138;24.768;2023-01-05T04:11:41;100416.16;;;7.88;89.46
71151;BME280;59071;42.138;24.768;2023-01-05T04:14:06;100412.34;;;7.82;89.12
71151;BME280;59071;42.138;24.768;2023-01-05T04:16:32;100417.63;;;7.91;89.21
71151;BME280;59071;42.138;24.768;2023-01-05T04:18:57;100407.72;;;7.76;90.24
71151;BME280;59071;42.138;24.768;2023-01-05T04:21:22;100403.75;;;7.72;90.31
71151;BME280;59071;42.138;24.768;2023-01-05T04:23:48;100404.41;;;7.74;91.08
71151;BME280;59071;42.138;24.768;2023-01-05T04:26:14;100398.13;;;7.75;89.96
71151;BME280;59071;42.138;24.768;2023-01-05T04:28:39;100399.75;;;7.76;90.81
71151;BME280;59071;42.138;24.768;2023-01-05T04:31:04;100397.59;;;7.88;90.27
71151;BME280;59071;42.138;24.768;2023-01-05T04:33:30;100400.41;;;7.78;90.82
71151;BME280;59071;42.138;24.768;2023-01-05T04:35:55;100399.03;;;7.99;90.03
71151;BME280;59071;42.138;24.768;2023-01-05T04:38:20;100398.56;;;7.95;90.09
71151;BME280;59071;42.138;24.768;2023-01-05T04:40:49;100395.72;;;7.97;89.96
71151;BME280;59071;42.138;24.768;2023-01-05T04:43:14;100402.56;;;7.83;90.54
71151;BME280;59071;42.138;24.768;2023-01-05T04:45:40;100408.19;;;7.88;89.69
71151;BME280;59071;42.138;24.768;2023-01-05T04:48:05;100404.56;;;7.81;90.26
71151;BME280;59071;42.138;24.768;2023-01-05T04:50:30;100393.16;;;7.72;90.96
71151;BME280;59071;42.138;24.768;2023-01-05T04:52:56;100396.25;;;7.84;90.46
71151;BME280;59071;42.138;24.768;2023-01-05T04:55:21;100396.91;;;7.86;91.19
71151;BME280;59071;42.138;24.768;2023-01-05T04:57:47;100389.16;;;7.85;91.04
71151;BME280;59071;42.138;24.768;2023-01-05T05:00:12;100390.47;;;7.89;90.01
71151;BME280;59071;42.138;24.768;2023-01-05T05:02:37;100385.84;;;7.74;90.42
71151;BME280;59071;42.138;24.768;2023-01-05T05:05:03;100384.50;;;7.87;89.41
71151;BME280;59071;42.138;24.768;2023-01-05T05:07:28;100375.72;;;7.86;90.14
71151;BME280;59071;42.138;24.768;2023-01-05T05:09:53;100379.56;;;7.75;89.86
71151;BME280;59071;42.138;24.768;2023-01-05T05:12:19;100373.28;;;7.68;90.59
71151;BME280;59071;42.138;24.768;2023-01-05T05:14:47;100371.97;;;7.64;90.79
71151;BME280;59071;42.138;24.768;2023-01-05T05:17:13;100379.28;;;7.62;90.76
71151;BME280;59071;42.138;24.768;2023-01-05T05:19:39;100375.47;;;7.56;91.29
71151;BME280;59071;42.138;24.768;2023-01-05T05:22:04;100378.47;;;7.45;91.57
71151;BME280;59071;42.138;24.768;2023-01-05T05:24:29;100373.63;;;7.65;90.81
71151;BME280;59071;42.138;24.768;2023-01-05T05:26:54;100380.13;;;7.54;91.67
71151;BME280;59071;42.138;24.768;2023-01-05T05:29:21;100377.09;;;7.57;90.98
71151;BME280;59071;42.138;24.768;2023-01-05T05:31:47;100375.91;;;7.76;89.74
71151;BME280;59071;42.138;24.768;2023-01-05T05:34:12;100376.25;;;7.65;89.77
71151;BME280;59071;42.138;24.768;2023-01-05T05:36:37;100368.38;;;7.49;90.76
71151;BME280;59071;42.138;24.768;2023-01-05T05:39:02;100373.66;;;7.32;91.62
71151;BME280;59071;42.138;24.768;2023-01-05T05:41:28;100364.25;;;7.30;91.69
71151;BME280;59071;42.138;24.768;2023-01-05T05:43:53;100358.94;;;7.38;93.37
71151;BME280;59071;42.138;24.768;2023-01-05T05:46:18;100354.81;;;7.35;92.17
71151;BME280;59071;42.138;24.768;2023-01-05T05:48:44;100354.19;;;8.29;93.92
71151;BME280;59071;42.138;24.768;2023-01-05T05:51:09;100357.44;;;7.99;89.59
71151;BME280;59071;42.138;24.768;2023-01-05T05:53:34;100357.50;;;7.91;90.52
71151;BME280;59071;42.138;24.768;2023-01-05T05:55:59;100357.53;;;7.75;90.59
71151;BME280;59071;42.138;24.768;2023-01-05T05:58:25;100357.22;;;7.70;89.82
71151;BME280;59071;42.138;24.768;2023-01-05T06:00:50;100359.09;;;7.53;89.86
71151;BME280;59071;42.138;24.768;2023-01-05T06:03:16;100355.50;;;7.29;90.17
71151;BME280;59071;42.138;24.768;2023-01-05T06:05:41;100364.09;;;7.15;90.78
71151;BME280;59071;42.138;24.768;2023-01-05T06:08:06;100365.75;;;6.99;91.00
71151;BME280;59071;42.138;24.768;2023-01-05T06:10:31;100362.91;;;6.93;91.94
71151;BME280;59071;42.138;24.768;2023-01-05T06:12:57;100371.19;;;6.98;88.82
71151;BME280;59071;42.138;24.768;2023-01-05T06:15:22;100363.38;;;6.63;90.66
71151;BME280;59071;42.138;24.768;2023-01-05T06:17:47;100371.66;;;6.69;91.73
71151;BME280;59071;42.138;24.768;2023-01-05T06:20:13;100367.38;;;6.84;92.97
71151;BME280;59071;42.138;24.768;2023-01-05T06:22:38;100368.72;;;7.29;92.12
71151;BME280;59071;42.138;24.768;2023-01-05T06:25:04;100371.19;;;7.31;90.51
71151;BME280;59071;42.138;24.768;2023-01-05T06:27:29;100375.00;;;7.20;90.19
71151;BME280;59071;42.138;24.768;2023-01-05T06:29:54;100371.69;;;7.34;90.17
71151;BME280;59071;42.138;24.768;2023-01-05T06:32:20;100376.31;;;7.49;89.18
71151;BME280;59071;42.138;24.768;2023-01-05T06:34:45;100372.59;;;7.74;87.23
71151;BME280;59071;42.138;24.768;2023-01-05T06:37:10;100374.47;;;7.66;88.10
71151;BME280;59071;42.138;24.768;2023-01-05T06:39:35;100368.66;;;7.70;88.04
71151;BME280;59071;42.138;24.768;2023-01-05T06:42:01;100370.41;;;7.94;87.02
71151;BME280;59071;42.138;24.768;2023-01-05T06:44:26;100359.06;;;8.17;86.20
71151;BME280;59071;42.138;24.768;2023-01-05T06:46:51;100353.22;;;8.21;86.10
71151;BME280;59071;42.138;24.768;2023-01-05T06:49:17;100358.09;;;8.49;85.57
71151;BME280;59071;42.138;24.768;2023-01-05T06:51:42;100361.19;;;8.53;84.86
71151;BME280;59071;42.138;24.768;2023-01-05T06:54:07;100352.66;;;8.66;84.75
71151;BME280;59071;42.138;24.768;2023-01-05T06:56:33;100355.09;;;8.75;84.26
71151;BME280;59071;42.138;24.768;2023-01-05T06:58:58;100349.84;;;8.90;83.83
71151;BME280;59071;42.138;24.768;2023-01-05T07:01:23;100351.03;;;9.11;84.18
71151;BME280;59071;42.138;24.768;2023-01-05T07:03:48;100350.34;;;9.47;82.59
71151;BME280;59071;42.138;24.768;2023-01-05T07:06:14;100341.84;;;9.66;81.12
71151;BME280;59071;42.138;24.768;2023-01-05T07:08:39;100341.78;;;9.59;80.64
71151;BME280;59071;42.138;24.768;2023-01-05T07:11:04;100343.41;;;9.75;80.90
71151;BME280;59071;42.138;24.768;2023-01-05T07:13:30;100341.41;;;9.77;81.72
71151;BME280;59071;42.138;24.768;2023-01-05T07:15:55;100336.59;;;10.17;83.32
71151;BME280;59071;42.138;24.768;2023-01-05T07:18:20;100330.16;;;10.42;79.33
71151;BME280;59071;42.138;24.768;2023-01-05T07:20:46;100322.34;;;10.40;77.88
71151;BME280;59071;42.138;24.768;2023-01-05T07:23:11;100299.81;;;10.36;79.28
71151;BME280;59071;42.138;24.768;2023-01-05T07:25:36;100322.75;;;11.65;77.22
71151;BME280;59071;42.138;24.768;2023-01-05T07:28:01;100314.16;;;12.99;75.31
71151;BME280;59071;42.138;24.768;2023-01-05T07:30:27;100311.25;;;14.19;68.10
71151;BME280;59071;42.138;24.768;2023-01-05T07:32:54;100310.34;;;15.02;62.23
71151;BME280;59071;42.138;24.768;2023-01-05T07:35:21;100310.06;;;15.54;63.28
71151;BME280;59071;42.138;24.768;2023-01-05T07:37:46;100293.34;;;16.26;58.44
71151;BME280;59071;42.138;24.768;2023-01-05T07:40:12;100307.44;;;16.94;55.78
71151;BME280;59071;42.138;24.768;2023-01-05T07:42:37;100294.50;;;17.50;52.90
71151;BME280;59071;42.138;24.768;2023-01-05T07:45:02;100297.16;;;17.62;52.16
71151;BME280;59071;42.138;24.768;2023-01-05T07:47:28;100293.16;;;17.64;52.33
71151;BME280;59071;42.138;24.768;2023-01-05T07:49:53;100293.41;;;17.63;53.40
71151;BME280;59071;42.138;24.768;2023-01-05T07:52:18;100283.91;;;17.95;51.36
71151;BME280;59071;42.138;24.768;2023-01-05T07:54:44;100286.06;;;18.56;48.86
71151;BME280;59071;42.138;24.768;2023-01-05T07:57:09;100279.44;;;18.30;48.49
71151;BME280;59071;42.138;24.768;2023-01-05T07:59:34;100283.97;;;18.29;48.65
71151;BME280;59071;42.138;24.768;2023-01-05T08:01:59;100275.59;;;18.43;47.10
71151;BME280;59071;42.138;24.768;2023-01-05T08:04:25;100276.19;;;18.45;46.86
71151;BME280;59071;42.138;24.768;2023-01-05T08:06:50;100271.28;;;18.42;46.32
71151;BME280;59071;42.138;24.768;2023-01-05T08:09:16;100273.94;;;18.25;46.50
71151;BME280;59071;42.138;24.768;2023-01-05T08:12:00;100275.31;;;17.98;47.73
71151;BME280;59071;42.138;24.768;2023-01-05T08:14:25;100275.41;;;17.51;48.58
71151;BME280;59071;42.138;24.768;2023-01-05T08:16:50;100249.03;;;17.77;47.86
71151;BME280;59071;42.138;24.768;2023-01-05T08:19:16;100269.25;;;18.03;47.23
71151;BME280;59071;42.138;24.768;2023-01-05T08:21:41;100258.16;;;18.45;46.48
71151;BME280;59071;42.138;24.768;2023-01-05T08:24:06;100257.53;;;18.72;46.14
71151;BME280;59071;42.138;24.768;2023-01-05T08:26:32;100248.13;;;18.74;44.96
71151;BME280;59071;42.138;24.768;2023-01-05T08:28:57;100248.88;;;18.70;45.74
71151;BME280;59071;42.138;24.768;2023-01-05T08:31:23;100248.94;;;17.72;46.34
71151;BME280;59071;42.138;24.768;2023-01-05T08:33:50;100240.81;;;17.95;46.52
71151;BME280;59071;42.138;24.768;2023-01-05T08:36:17;100234.03;;;17.81;47.40
71151;BME280;59071;42.138;24.768;2023-01-05T08:38:43;100231.53;;;18.32;46.30
71151;BME280;59071;42.138;24.768;2023-01-05T08:41:16;100225.38;;;18.36;46.17
71151;BME280;59071;42.138;24.768;2023-01-05T08:43:41;100220.13;;;18.92;45.45
71151;BME280;59071;42.138;24.768;2023-01-05T08:46:07;100216.53;;;18.87;44.76
71151;BME280;59071;42.138;24.768;2023-01-05T08:48:32;100209.97;;;19.00;44.85
71151;BME280;59071;42.138;24.768;2023-01-05T08:51:00;100207.81;;;19.41;43.73
71151;BME280;59071;42.138;24.768;2023-01-05T08:53:28;100198.13;;;19.23;44.37
71151;BME280;59071;42.138;24.768;2023-01-05T08:55:53;100193.25;;;19.64;44.76
71151;BME280;59071;42.138;24.768;2023-01-05T08:58:18;100193.16;;;19.53;44.85
71151;BME280;59071;42.138;24.768;2023-01-05T09:00:43;100193.22;;;19.81;43.68
71151;BME280;59071;42.138;24.768;2023-01-05T09:03:09;100187.81;;;19.37;43.96
71151;BME280;59071;42.138;24.768;2023-01-05T09:05:34;100183.47;;;19.58;45.30
71151;BME280;59071;42.138;24.768;2023-01-05T09:07:59;100174.63;;;18.62;46.41
71151;BME280;59071;42.138;24.768;2023-01-05T09:10:24;100168.56;;;17.64;47.51
71151;BME280;59071;42.138;24.768;2023-01-05T09:12:50;100162.69;;;18.41;45.66
71151;BME280;59071;42.138;24.768;2023-01-05T09:15:15;100165.91;;;18.77;44.08
71151;BME280;59071;42.138;24.768;2023-01-05T09:17:40;100155.81;;;18.50;44.46
71151;BME280;59071;42.138;24.768;2023-01-05T09:20:06;100152.03;;;19.02;44.60
71151;BME280;59071;42.138;24.768;2023-01-05T09:22:31;100147.50;;;18.01;45.45
71151;BME280;59071;42.138;24.768;2023-01-05T09:24:58;100150.44;;;18.50;45.24
71151;BME280;59071;42.138;24.768;2023-01-05T09:27:23;100150.59;;;18.78;44.28
71151;BME280;59071;42.138;24.768;2023-01-05T09:29:48;100143.78;;;19.58;42.80
71151;BME280;59071;42.138;24.768;2023-01-05T09:32:14;100132.50;;;19.17;41.90
71151;BME280;59071;42.138;24.768;2023-01-05T09:34:39;100127.66;;;18.07;44.50
71151;BME280;59071;42.138;24.768;2023-01-05T09:37:04;100122.78;;;17.75;45.78
71151;BME280;59071;42.138;24.768;2023-01-05T09:39:30;100123.41;;;18.62;43.97
71151;BME280;59071;42.138;24.768;2023-01-05T09:41:56;100107.53;;;18.83;42.29
71151;BME280;59071;42.138;24.768;2023-01-05T09:44:36;100108.25;;;18.95;41.46
71151;BME280;59071;42.138;24.768;2023-01-05T09:47:04;100102.28;;;17.86;43.60
71151;BME280;59071;42.138;24.768;2023-01-05T09:49:35;100095.84;;;18.21;42.36
71151;BME280;59071;42.138;24.768;2023-01-05T09:52:02;100087.75;;;17.87;43.19
71151;BME280;59071;42.138;24.768;2023-01-05T09:54:33;100081.31;;;18.78;42.23
71151;BME280;59071;42.138;24.768;2023-01-05T09:56:58;100087.41;;;18.51;41.50
71151;BME280;59071;42.138;24.768;2023-01-05T09:59:31;100060.66;;;17.48;43.53
71151;BME280;59071;42.138;24.768;2023-01-05T10:01:58;100061.09;;;18.59;42.21
71151;BME280;59071;42.138;24.768;2023-01-05T10:04:24;100048.78;;;18.85;42.44
71151;BME280;59071;42.138;24.768;2023-01-05T10:06:51;100036.19;;;19.67;41.00
71151;BME280;59071;42.138;24.768;2023-01-05T10:09:22;100036.66;;;19.86;39.94
71151;BME280;59071;42.138;24.768;2023-01-05T10:12:35;100024.81;;;19.10;40.79
71151;BME280;59071;42.138;24.768;2023-01-05T10:14:54;100016.38;;;18.02;42.71
71151;BME280;59071;42.138;24.768;2023-01-05T10:17:21;100006.38;;;17.68;43.79
71151;BME280;59071;42.138;24.768;2023-01-05T10:19:47;99999.09;;;17.35;44.13
71151;BME280;59071;42.138;24.768;2023-01-05T10:24:59;99988.38;;;17.69;43.12
71151;BME280;59071;42.138;24.768;2023-01-05T10:27:40;99984.22;;;17.15;44.85
71151;BME280;59071;42.138;24.768;2023-01-05T10:32:43;99975.03;;;18.52;41.64
71151;BME280;59071;42.138;24.768;2023-01-05T10:37:55;99973.28;;;17.68;42.71
71151;BME280;59071;42.138;24.768;2023-01-05T10:45:42;99952.72;;;19.01;40.76
71151;BME280;59071;42.138;24.768;2023-01-05T10:48:14;99957.53;;;18.32;41.80
71151;BME280;59071;42.138;24.768;2023-01-05T10:50:44;99948.53;;;18.05;41.97
71151;BME280;59071;42.138;24.768;2023-01-05T10:53:17;99947.56;;;18.33;42.13
71151;BME280;59071;42.138;24.768;2023-01-05T10:55:50;99939.53;;;19.04;40.91
71151;BME280;59071;42.138;24.768;2023-01-05T11:01:28;99934.06;;;18.50;42.15
71151;BME280;59071;42.138;24.768;2023-01-05T11:04:44;99933.50;;;19.24;40.75
71151;BME280;59071;42.138;24.768;2023-01-05T11:06:40;99928.22;;;19.34;40.07
71151;BME280;59071;42.138;24.768;2023-01-05T11:11:30;99907.09;;;18.50;41.71
71151;BME280;59071;42.138;24.768;2023-01-05T11:13:56;99908.41;;;18.91;40.74
71151;BME280;59071;42.138;24.768;2023-01-05T11:16:28;99875.19;;;18.86;40.41
71151;BME280;59071;42.138;24.768;2023-01-05T11:23:58;99894.03;;;19.13;38.80
71151;BME280;59071;42.138;24.768;2023-01-05T11:26:28;99898.41;;;19.51;38.39
71151;BME280;59071;42.138;24.768;2023-01-05T11:31:35;99877.03;;;18.14;40.79
71151;BME280;59071;42.138;24.768;2023-01-05T11:34:13;99869.00;;;18.90;39.47
71151;BME280;59071;42.138;24.768;2023-01-05T11:36:39;99867.63;;;18.61;39.95
71151;BME280;59071;42.138;24.768;2023-01-05T11:39:04;99863.28;;;18.60;39.95
71151;BME280;59071;42.138;24.768;2023-01-05T11:41:30;99867.50;;;17.84;41.07
71151;BME280;59071;42.138;24.768;2023-01-05T11:43:56;99859.13;;;18.03;41.23
71151;BME280;59071;42.138;24.768;2023-01-05T11:46:25;99852.56;;;18.38;40.62
71151;BME280;59071;42.138;24.768;2023-01-05T11:48:54;99854.06;;;18.28;40.22
71151;BME280;59071;42.138;24.768;2023-01-05T11:51:37;99850.25;;;17.29;42.33
71151;BME280;59071;42.138;24.768;2023-01-05T11:54:03;99853.88;;;17.57;42.31
71151;BME280;59071;42.138;24.768;2023-01-05T11:56:28;99855.56;;;18.41;40.79
71151;BME280;59071;42.138;24.768;2023-01-05T11:58:54;99848.84;;;18.93;39.85
71151;BME280;59071;42.138;24.768;2023-01-05T12:09:33;99815.13;;;17.75;41.59
71151;BME280;59071;42.138;24.768;2023-01-05T12:12:08;99810.47;;;17.48;41.91
71151;BME280;59071;42.138;24.768;2023-01-05T12:17:14;99818.59;;;18.36;40.71
71151;BME280;59071;42.138;24.768;2023-01-05T12:19:58;99808.13;;;17.74;41.38
71151;BME280;59071;42.138;24.768;2023-01-05T12:22:43;99829.13;;;17.55;41.89
71151;BME280;59071;42.138;24.768;2023-01-05T12:48:16;99786.75;;;17.84;41.04
71151;BME280;59071;42.138;24.768;2023-01-05T12:50:47;99782.00;;;18.41;40.29
71151;BME280;59071;42.138;24.768;2023-01-05T12:55:55;99779.78;;;18.10;40.64
71151;BME280;59071;42.138;24.768;2023-01-05T12:58:35;99779.00;;;17.49;42.04
71151;BME280;59071;42.138;24.768;2023-01-05T13:01:01;99781.91;;;18.08;41.28
71151;BME280;59071;42.138;24.768;2023-01-05T13:03:29;99784.34;;;18.59;40.18
71151;BME280;59071;42.138;24.768;2023-01-05T13:06:32;99782.56;;;18.70;39.69
71151;BME280;59071;42.138;24.768;2023-01-05T13:13:50;99781.44;;;18.39;40.18
71151;BME280;59071;42.138;24.768;2023-01-05T13:18:51;99786.97;;;18.54;39.30
71151;BME280;59071;42.138;24.768;2023-01-05T13:21:18;99787.91;;;18.38;39.64
71151;BME280;59071;42.138;24.768;2023-01-05T13:23:46;99783.25;;;17.45;41.54
71151;BME280;59071;42.138;24.768;2023-01-05T13:26:14;99783.22;;;18.28;40.54
71151;BME280;59071;42.138;24.768;2023-01-05T13:28:40;99784.28;;;18.27;40.01
71151;BME280;59071;42.138;24.768;2023-01-05T13:31:20;99788.13;;;18.63;39.76
71151;BME280;59071;42.138;24.768;2023-01-05T13:38:54;99782.25;;;18.39;39.67
71151;BME280;59071;42.138;24.768;2023-01-05T13:41:35;99775.53;;;18.42;39.77
71151;BME280;59071;42.138;24.768;2023-01-05T13:46:35;99755.38;;;17.34;41.48
71151;BME280;59071;42.138;24.768;2023-01-05T13:56:50;99751.22;;;16.41;43.58
71151;BME280;59071;42.138;24.768;2023-01-05T13:59:23;99747.09;;;17.18;42.82
71151;BME280;59071;42.138;24.768;2023-01-05T14:01:50;99757.44;;;17.27;41.98
71151;BME280;59071;42.138;24.768;2023-01-05T14:04:17;99770.88;;;16.76;42.78
71151;BME280;59071;42.138;24.768;2023-01-05T14:06:43;99767.56;;;16.86;43.39
71151;BME280;59071;42.138;24.768;2023-01-05T14:09:14;99759.88;;;17.67;41.83
71151;BME280;59071;42.138;24.768;2023-01-05T14:14:25;99760.69;;;16.78;43.02
71151;BME280;59071;42.138;24.768;2023-01-05T14:16:51;99754.16;;;17.25;42.35
71151;BME280;59071;42.138;24.768;2023-01-05T14:24:44;99744.72;;;16.54;43.50
71151;BME280;59071;42.138;24.768;2023-01-05T14:27:12;99741.06;;;17.11;42.90
71151;BME280;59071;42.138;24.768;2023-01-05T14:32:06;99739.41;;;16.42;43.64
71151;BME280;59071;42.138;24.768;2023-01-05T14:34:32;99734.56;;;16.28;44.13
71151;BME280;59071;42.138;24.768;2023-01-05T14:37:00;99732.22;;;16.94;43.24
71151;BME280;59071;42.138;24.768;2023-01-05T14:39:30;99733.31;;;17.32;42.16
71151;BME280;59071;42.138;24.768;2023-01-05T14:44:26;99731.03;;;16.10;45.41
71151;BME280;59071;42.138;24.768;2023-01-05T14:46:54;99731.22;;;16.66;43.29
71151;BME280;59071;42.138;24.768;2023-01-05T14:51:52;99730.00;;;15.71;45.55
71151;BME280;59071;42.138;24.768;2023-01-05T14:54:33;99733.94;;;15.92;45.47
71151;BME280;59071;42.138;24.768;2023-01-05T14:59:42;99714.84;;;15.64;46.29