sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30337;SDS011;17143;51.888;5.408;2023-04-03T00:07:25;2.00;;;1.43;;
30337;SDS011;17143;51.888;5.408;2023-04-03T00:22:27;3.30;;;1.70;;
30337;SDS011;17143;51.888;5.408;2023-04-03T00:37:29;1.60;;;1.30;;
30337;SDS011;17143;51.888;5.408;2023-04-03T00:52:32;3.27;;;1.30;;
30337;SDS011;17143;51.888;5.408;2023-04-03T01:07:34;2.73;;;1.10;;
30337;SDS011;17143;51.888;5.408;2023-04-03T01:22:37;3.20;;;1.50;;
30337;SDS011;17143;51.888;5.408;2023-04-03T01:37:48;5.27;;;1.60;;
30337;SDS011;17143;51.888;5.408;2023-04-03T01:52:50;1.47;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-04-03T02:07:52;2.33;;;1.50;;
30337;SDS011;17143;51.888;5.408;2023-04-03T02:22:54;3.57;;;1.40;;
30337;SDS011;17143;51.888;5.408;2023-04-03T02:37:56;1.67;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-04-03T02:52:59;6.00;;;1.63;;
30337;SDS011;17143;51.888;5.408;2023-04-03T03:08:02;4.53;;;1.33;;
30337;SDS011;17143;51.888;5.408;2023-04-03T03:23:04;5.27;;;1.40;;
30337;SDS011;17143;51.888;5.408;2023-04-03T03:38:06;1.73;;;1.30;;
30337;SDS011;17143;51.888;5.408;2023-04-03T03:53:08;2.70;;;1.30;;
30337;SDS011;17143;51.888;5.408;2023-04-03T04:08:11;2.83;;;1.47;;
30337;SDS011;17143;51.888;5.408;2023-04-03T04:23:13;3.23;;;2.13;;
30337;SDS011;17143;51.888;5.408;2023-04-03T04:38:15;4.47;;;1.30;;
30337;SDS011;17143;51.888;5.408;2023-04-03T04:53:18;1.80;;;1.23;;
30337;SDS011;17143;51.888;5.408;2023-04-03T05:08:20;8.13;;;1.70;;
30337;SDS011;17143;51.888;5.408;2023-04-03T05:23:22;1.37;;;1.27;;
30337;SDS011;17143;51.888;5.408;2023-04-03T05:38:24;3.87;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-04-03T05:53:29;3.10;;;1.60;;
30337;SDS011;17143;51.888;5.408;2023-04-03T06:08:38;3.63;;;1.50;;
30337;SDS011;17143;51.888;5.408;2023-04-03T06:23:40;5.00;;;1.50;;
30337;SDS011;17143;51.888;5.408;2023-04-03T06:38:42;2.30;;;1.50;;
30337;SDS011;17143;51.888;5.408;2023-04-03T06:53:44;1.70;;;1.30;;
30337;SDS011;17143;51.888;5.408;2023-04-03T07:08:46;4.10;;;1.70;;
30337;SDS011;17143;51.888;5.408;2023-04-03T07:23:49;5.13;;;1.50;;
30337;SDS011;17143;51.888;5.408;2023-04-03T07:38:51;4.03;;;1.33;;
30337;SDS011;17143;51.888;5.408;2023-04-03T07:53:53;7.67;;;1.97;;
30337;SDS011;17143;51.888;5.408;2023-04-03T08:08:55;2.37;;;1.27;;
30337;SDS011;17143;51.888;5.408;2023-04-03T08:23:57;2.30;;;1.10;;
30337;SDS011;17143;51.888;5.408;2023-04-03T08:38:59;3.23;;;1.40;;
30337;SDS011;17143;51.888;5.408;2023-04-03T08:54:02;1.90;;;1.23;;
30337;SDS011;17143;51.888;5.408;2023-04-03T09:09:11;1.53;;;0.93;;
30337;SDS011;17143;51.888;5.408;2023-04-03T09:24:16;1.10;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-04-03T09:39:20;3.13;;;1.00;;
30337;SDS011;17143;51.888;5.408;2023-04-03T10:09:44;0.70;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-04-03T10:25:02;0.93;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-04-03T10:40:15;0.67;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-04-03T10:55:28;1.07;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-04-03T11:10:37;3.13;;;0.77;;
30337;SDS011;17143;51.888;5.408;2023-04-03T11:25:43;0.63;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-04-03T11:40:50;0.70;;;0.63;;
30337;SDS011;17143;51.888;5.408;2023-04-03T11:56:01;1.60;;;0.80;;
30337;SDS011;17143;51.888;5.408;2023-04-03T12:11:23;2.20;;;0.87;;
30337;SDS011;17143;51.888;5.408;2023-04-03T12:26:32;3.23;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-04-03T12:41:41;2.17;;;0.83;;
30337;SDS011;17143;51.888;5.408;2023-04-03T12:56:52;1.63;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-04-03T13:12:11;1.10;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-04-03T13:27:14;1.83;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-04-03T13:42:21;1.77;;;1.00;;
30337;SDS011;17143;51.888;5.408;2023-04-03T13:57:25;2.13;;;0.97;;
30337;SDS011;17143;51.888;5.408;2023-04-03T14:12:28;2.27;;;0.87;;
30337;SDS011;17143;51.888;5.408;2023-04-03T14:27:35;5.50;;;1.30;;
30337;SDS011;17143;51.888;5.408;2023-04-03T14:42:38;1.90;;;1.00;;
30337;SDS011;17143;51.888;5.408;2023-04-03T14:57:40;5.07;;;0.97;;
30337;SDS011;17143;51.888;5.408;2023-04-03T15:12:43;3.87;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-04-03T15:27:45;2.23;;;1.17;;
30337;SDS011;17143;51.888;5.408;2023-04-03T15:42:47;3.80;;;1.30;;
30337;SDS011;17143;51.888;5.408;2023-04-03T15:57:49;4.43;;;1.43;;
30337;SDS011;17143;51.888;5.408;2023-04-03T16:12:51;2.87;;;1.30;;
30337;SDS011;17143;51.888;5.408;2023-04-03T16:27:53;5.43;;;1.27;;
30337;SDS011;17143;51.888;5.408;2023-04-03T16:42:55;2.60;;;1.40;;
30337;SDS011;17143;51.888;5.408;2023-04-03T16:57:57;2.00;;;1.07;;
30337;SDS011;17143;51.888;5.408;2023-04-03T17:12:59;4.17;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-04-03T17:28:01;1.87;;;1.10;;
30337;SDS011;17143;51.888;5.408;2023-04-03T17:43:03;2.80;;;1.37;;
30337;SDS011;17143;51.888;5.408;2023-04-03T17:58:05;2.93;;;1.40;;
30337;SDS011;17143;51.888;5.408;2023-04-03T18:13:07;3.33;;;1.40;;
30337;SDS011;17143;51.888;5.408;2023-04-03T18:28:11;4.70;;;1.50;;
30337;SDS011;17143;51.888;5.408;2023-04-03T18:43:14;2.80;;;1.50;;
30337;SDS011;17143;51.888;5.408;2023-04-03T18:58:16;4.37;;;1.67;;
30337;SDS011;17143;51.888;5.408;2023-04-03T19:13:18;1.87;;;1.50;;
30337;SDS011;17143;51.888;5.408;2023-04-03T19:28:20;3.60;;;1.70;;
30337;SDS011;17143;51.888;5.408;2023-04-03T19:43:22;5.73;;;1.87;;
30337;SDS011;17143;51.888;5.408;2023-04-03T19:58:24;4.30;;;2.00;;
30337;SDS011;17143;51.888;5.408;2023-04-03T20:13:27;3.00;;;1.77;;
30337;SDS011;17143;51.888;5.408;2023-04-03T20:28:29;4.20;;;2.23;;
30337;SDS011;17143;51.888;5.408;2023-04-03T20:43:31;7.37;;;2.53;;
30337;SDS011;17143;51.888;5.408;2023-04-03T20:58:33;4.80;;;2.20;;
30337;SDS011;17143;51.888;5.408;2023-04-03T21:29:14;4.20;;;1.97;;
30337;SDS011;17143;51.888;5.408;2023-04-03T21:44:16;3.83;;;2.00;;
30337;SDS011;17143;51.888;5.408;2023-04-03T21:59:18;2.93;;;1.73;;
30337;SDS011;17143;51.888;5.408;2023-04-03T22:14:20;4.17;;;2.10;;
30337;SDS011;17143;51.888;5.408;2023-04-03T22:29:22;3.63;;;1.93;;
30337;SDS011;17143;51.888;5.408;2023-04-03T22:44:24;3.33;;;2.03;;
30337;SDS011;17143;51.888;5.408;2023-04-03T22:59:26;5.10;;;2.17;;
30337;SDS011;17143;51.888;5.408;2023-04-03T23:14:28;4.00;;;1.60;;
30337;SDS011;17143;51.888;5.408;2023-04-03T23:29:30;8.27;;;1.93;;
30337;SDS011;17143;51.888;5.408;2023-04-03T23:44:32;5.00;;;1.73;;
30337;SDS011;17143;51.888;5.408;2023-04-03T23:59:33;4.90;;;1.73;;
