sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80573;SDS011;69929;52.390;13.078;2023-05-10T00:01:07;11.32;;;5.20;;
80573;SDS011;69929;52.390;13.078;2023-05-10T00:03:32;9.23;;;4.88;;
80573;SDS011;69929;52.390;13.078;2023-05-10T00:05:58;8.05;;;5.68;;
80573;SDS011;69929;52.390;13.078;2023-05-10T00:08:23;7.70;;;5.90;;
80573;SDS011;69929;52.390;13.078;2023-05-10T00:10:48;11.82;;;5.65;;
80573;SDS011;69929;52.390;13.078;2023-05-10T00:13:14;11.18;;;5.63;;
80573;SDS011;69929;52.390;13.078;2023-05-10T00:15:39;12.65;;;5.40;;
80573;SDS011;69929;52.390;13.078;2023-05-10T00:18:05;8.27;;;5.25;;
80573;SDS011;69929;52.390;13.078;2023-05-10T00:20:30;9.63;;;5.85;;
80573;SDS011;69929;52.390;13.078;2023-05-10T00:22:56;10.45;;;5.88;;
80573;SDS011;69929;52.390;13.078;2023-05-10T00:25:21;17.30;;;5.55;;
80573;SDS011;69929;52.390;13.078;2023-05-10T00:27:47;6.75;;;5.28;;
80573;SDS011;69929;52.390;13.078;2023-05-10T00:30:12;8.07;;;6.05;;
80573;SDS011;69929;52.390;13.078;2023-05-10T00:32:38;8.10;;;5.40;;
80573;SDS011;69929;52.390;13.078;2023-05-10T00:35:04;9.43;;;6.03;;
80573;SDS011;69929;52.390;13.078;2023-05-10T00:37:29;9.05;;;6.03;;
80573;SDS011;69929;52.390;13.078;2023-05-10T00:39:55;6.70;;;4.93;;
80573;SDS011;69929;52.390;13.078;2023-05-10T00:42:20;8.75;;;5.55;;
80573;SDS011;69929;52.390;13.078;2023-05-10T00:44:45;12.35;;;5.57;;
80573;SDS011;69929;52.390;13.078;2023-05-10T00:47:11;8.50;;;5.07;;
80573;SDS011;69929;52.390;13.078;2023-05-10T00:49:37;11.65;;;4.93;;
80573;SDS011;69929;52.390;13.078;2023-05-10T00:52:02;9.38;;;4.90;;
80573;SDS011;69929;52.390;13.078;2023-05-10T00:54:28;13.02;;;6.40;;
80573;SDS011;69929;52.390;13.078;2023-05-10T00:56:54;7.90;;;5.72;;
80573;SDS011;69929;52.390;13.078;2023-05-10T00:59:21;8.43;;;5.78;;
80573;SDS011;69929;52.390;13.078;2023-05-10T01:01:47;12.50;;;5.88;;
80573;SDS011;69929;52.390;13.078;2023-05-10T01:04:13;6.53;;;5.20;;
80573;SDS011;69929;52.390;13.078;2023-05-10T01:06:42;9.57;;;5.28;;
80573;SDS011;69929;52.390;13.078;2023-05-10T01:09:07;10.55;;;5.75;;
80573;SDS011;69929;52.390;13.078;2023-05-10T01:11:36;10.70;;;5.63;;
80573;SDS011;69929;52.390;13.078;2023-05-10T01:14:03;7.78;;;5.25;;
80573;SDS011;69929;52.390;13.078;2023-05-10T01:16:32;12.73;;;6.00;;
80573;SDS011;69929;52.390;13.078;2023-05-10T01:19:02;10.43;;;5.07;;
80573;SDS011;69929;52.390;13.078;2023-05-10T01:21:40;10.07;;;6.13;;
80573;SDS011;69929;52.390;13.078;2023-05-10T01:24:54;8.05;;;5.72;;
80573;SDS011;69929;52.390;13.078;2023-05-10T01:27:33;6.75;;;5.28;;
80573;SDS011;69929;52.390;13.078;2023-05-10T01:33:27;11.48;;;6.28;;
80573;SDS011;69929;52.390;13.078;2023-05-10T01:36:13;11.93;;;6.32;;
80573;SDS011;69929;52.390;13.078;2023-05-10T01:38:51;11.65;;;6.30;;
80573;SDS011;69929;52.390;13.078;2023-05-10T01:46:38;10.13;;;6.03;;
80573;SDS011;69929;52.390;13.078;2023-05-10T01:49:09;11.82;;;5.90;;
80573;SDS011;69929;52.390;13.078;2023-05-10T01:51:40;9.38;;;5.93;;
80573;SDS011;69929;52.390;13.078;2023-05-10T01:54:09;12.60;;;6.37;;
80573;SDS011;69929;52.390;13.078;2023-05-10T01:56:38;11.20;;;7.28;;
80573;SDS011;69929;52.390;13.078;2023-05-10T01:59:06;9.98;;;6.20;;
80573;SDS011;69929;52.390;13.078;2023-05-10T02:01:36;11.98;;;6.45;;
80573;SDS011;69929;52.390;13.078;2023-05-10T02:04:03;11.45;;;7.03;;
80573;SDS011;69929;52.390;13.078;2023-05-10T02:06:30;11.25;;;6.05;;
80573;SDS011;69929;52.390;13.078;2023-05-10T02:08:57;11.48;;;6.03;;
80573;SDS011;69929;52.390;13.078;2023-05-10T02:11:25;14.82;;;6.38;;
80573;SDS011;69929;52.390;13.078;2023-05-10T02:13:52;13.40;;;6.47;;
80573;SDS011;69929;52.390;13.078;2023-05-10T02:16:20;9.52;;;6.47;;
80573;SDS011;69929;52.390;13.078;2023-05-10T02:18:49;9.70;;;6.47;;
80573;SDS011;69929;52.390;13.078;2023-05-10T02:21:19;7.43;;;6.05;;
80573;SDS011;69929;52.390;13.078;2023-05-10T02:23:46;11.50;;;6.88;;
80573;SDS011;69929;52.390;13.078;2023-05-10T02:26:15;12.75;;;6.60;;
80573;SDS011;69929;52.390;13.078;2023-05-10T02:28:43;9.55;;;6.07;;
80573;SDS011;69929;52.390;13.078;2023-05-10T02:31:09;10.02;;;7.35;;
80573;SDS011;69929;52.390;13.078;2023-05-10T02:33:37;10.02;;;6.68;;
80573;SDS011;69929;52.390;13.078;2023-05-10T02:36:05;9.90;;;7.22;;
80573;SDS011;69929;52.390;13.078;2023-05-10T02:38:32;10.30;;;7.07;;
80573;SDS011;69929;52.390;13.078;2023-05-10T02:40:59;16.75;;;7.22;;
80573;SDS011;69929;52.390;13.078;2023-05-10T02:43:26;9.43;;;6.38;;
80573;SDS011;69929;52.390;13.078;2023-05-10T02:45:55;11.18;;;6.47;;
80573;SDS011;69929;52.390;13.078;2023-05-10T02:48:20;11.48;;;6.60;;
80573;SDS011;69929;52.390;13.078;2023-05-10T02:50:45;12.57;;;7.10;;
80573;SDS011;69929;52.390;13.078;2023-05-10T02:53:18;12.20;;;6.70;;
80573;SDS011;69929;52.390;13.078;2023-05-10T02:55:46;10.23;;;7.22;;
80573;SDS011;69929;52.390;13.078;2023-05-10T02:58:15;11.23;;;7.15;;
80573;SDS011;69929;52.390;13.078;2023-05-10T03:00:43;11.32;;;7.43;;
80573;SDS011;69929;52.390;13.078;2023-05-10T03:03:08;9.95;;;6.78;;
80573;SDS011;69929;52.390;13.078;2023-05-10T03:05:33;12.18;;;6.70;;
80573;SDS011;69929;52.390;13.078;2023-05-10T03:07:59;13.50;;;7.07;;
80573;SDS011;69929;52.390;13.078;2023-05-10T03:10:28;10.77;;;7.00;;
80573;SDS011;69929;52.390;13.078;2023-05-10T03:16:39;9.88;;;6.93;;
80573;SDS011;69929;52.390;13.078;2023-05-10T03:21:36;10.60;;;7.78;;
80573;SDS011;69929;52.390;13.078;2023-05-10T03:24:07;12.13;;;8.00;;
80573;SDS011;69929;52.390;13.078;2023-05-10T03:26:33;12.43;;;8.10;;
80573;SDS011;69929;52.390;13.078;2023-05-10T03:29:00;8.90;;;6.72;;
80573;SDS011;69929;52.390;13.078;2023-05-10T03:31:26;11.25;;;7.07;;
80573;SDS011;69929;52.390;13.078;2023-05-10T03:33:52;10.25;;;7.13;;
80573;SDS011;69929;52.390;13.078;2023-05-10T03:36:18;10.80;;;6.85;;
80573;SDS011;69929;52.390;13.078;2023-05-10T03:38:44;11.57;;;7.43;;
80573;SDS011;69929;52.390;13.078;2023-05-10T03:41:09;15.73;;;7.38;;
80573;SDS011;69929;52.390;13.078;2023-05-10T03:43:35;13.90;;;7.72;;
80573;SDS011;69929;52.390;13.078;2023-05-10T03:46:04;10.77;;;7.63;;
80573;SDS011;69929;52.390;13.078;2023-05-10T03:48:30;10.25;;;7.03;;
80573;SDS011;69929;52.390;13.078;2023-05-10T03:50:57;15.88;;;7.60;;
80573;SDS011;69929;52.390;13.078;2023-05-10T03:53:22;14.55;;;7.70;;
80573;SDS011;69929;52.390;13.078;2023-05-10T03:55:48;12.68;;;7.72;;
80573;SDS011;69929;52.390;13.078;2023-05-10T03:58:13;10.60;;;7.55;;
80573;SDS011;69929;52.390;13.078;2023-05-10T04:00:39;13.30;;;7.22;;
80573;SDS011;69929;52.390;13.078;2023-05-10T04:03:10;14.05;;;7.78;;
80573;SDS011;69929;52.390;13.078;2023-05-10T04:05:36;14.38;;;7.65;;
80573;SDS011;69929;52.390;13.078;2023-05-10T04:08:01;9.80;;;6.75;;
80573;SDS011;69929;52.390;13.078;2023-05-10T04:10:27;10.38;;;7.10;;
80573;SDS011;69929;52.390;13.078;2023-05-10T04:12:53;11.57;;;7.38;;
80573;SDS011;69929;52.390;13.078;2023-05-10T04:15:18;11.48;;;6.47;;
80573;SDS011;69929;52.390;13.078;2023-05-10T04:17:44;11.07;;;7.68;;
80573;SDS011;69929;52.390;13.078;2023-05-10T04:20:09;9.85;;;7.03;;
80573;SDS011;69929;52.390;13.078;2023-05-10T04:22:35;9.52;;;5.75;;
80573;SDS011;69929;52.390;13.078;2023-05-10T04:25:01;12.95;;;7.20;;
80573;SDS011;69929;52.390;13.078;2023-05-10T04:27:26;16.98;;;7.05;;
80573;SDS011;69929;52.390;13.078;2023-05-10T04:29:52;15.00;;;6.95;;
80573;SDS011;69929;52.390;13.078;2023-05-10T04:32:17;10.25;;;6.93;;
80573;SDS011;69929;52.390;13.078;2023-05-10T04:34:43;16.60;;;7.90;;
80573;SDS011;69929;52.390;13.078;2023-05-10T04:37:08;10.98;;;6.82;;
80573;SDS011;69929;52.390;13.078;2023-05-10T04:39:34;9.95;;;6.45;;
80573;SDS011;69929;52.390;13.078;2023-05-10T04:42:00;9.88;;;7.07;;
80573;SDS011;69929;52.390;13.078;2023-05-10T04:44:27;12.80;;;5.60;;
80573;SDS011;69929;52.390;13.078;2023-05-10T04:46:53;11.25;;;6.70;;
80573;SDS011;69929;52.390;13.078;2023-05-10T04:49:18;12.35;;;6.97;;
80573;SDS011;69929;52.390;13.078;2023-05-10T04:51:44;11.60;;;6.57;;
80573;SDS011;69929;52.390;13.078;2023-05-10T04:54:09;8.80;;;6.15;;
80573;SDS011;69929;52.390;13.078;2023-05-10T04:56:35;12.48;;;5.93;;
80573;SDS011;69929;52.390;13.078;2023-05-10T04:59:00;11.55;;;6.18;;
80573;SDS011;69929;52.390;13.078;2023-05-10T05:01:26;10.93;;;6.00;;
80573;SDS011;69929;52.390;13.078;2023-05-10T05:03:51;9.18;;;6.20;;
80573;SDS011;69929;52.390;13.078;2023-05-10T05:06:17;10.27;;;5.55;;
80573;SDS011;69929;52.390;13.078;2023-05-10T05:08:43;11.27;;;6.68;;
80573;SDS011;69929;52.390;13.078;2023-05-10T05:11:08;8.88;;;5.85;;
80573;SDS011;69929;52.390;13.078;2023-05-10T05:13:34;13.30;;;6.47;;
80573;SDS011;69929;52.390;13.078;2023-05-10T05:16:00;8.80;;;5.78;;
80573;SDS011;69929;52.390;13.078;2023-05-10T05:18:26;6.82;;;4.93;;
80573;SDS011;69929;52.390;13.078;2023-05-10T05:20:51;11.70;;;5.25;;
80573;SDS011;69929;52.390;13.078;2023-05-10T05:23:17;14.57;;;6.35;;
80573;SDS011;69929;52.390;13.078;2023-05-10T05:25:43;13.52;;;4.82;;
80573;SDS011;69929;52.390;13.078;2023-05-10T05:28:08;9.63;;;4.97;;
80573;SDS011;69929;52.390;13.078;2023-05-10T05:30:34;9.02;;;5.10;;
80573;SDS011;69929;52.390;13.078;2023-05-10T05:32:59;10.35;;;5.20;;
80573;SDS011;69929;52.390;13.078;2023-05-10T05:35:24;11.38;;;5.38;;
80573;SDS011;69929;52.390;13.078;2023-05-10T05:37:50;9.95;;;5.53;;
80573;SDS011;69929;52.390;13.078;2023-05-10T05:40:15;11.90;;;5.65;;
80573;SDS011;69929;52.390;13.078;2023-05-10T05:42:41;8.10;;;5.22;;
80573;SDS011;69929;52.390;13.078;2023-05-10T05:45:06;14.75;;;5.32;;
80573;SDS011;69929;52.390;13.078;2023-05-10T05:47:33;8.00;;;4.88;;
80573;SDS011;69929;52.390;13.078;2023-05-10T05:49:59;13.50;;;5.20;;
80573;SDS011;69929;52.390;13.078;2023-05-10T05:52:24;7.68;;;3.97;;
80573;SDS011;69929;52.390;13.078;2023-05-10T05:54:50;7.97;;;4.50;;
80573;SDS011;69929;52.390;13.078;2023-05-10T05:57:15;11.02;;;5.10;;
80573;SDS011;69929;52.390;13.078;2023-05-10T05:59:40;6.18;;;4.82;;
80573;SDS011;69929;52.390;13.078;2023-05-10T06:02:09;7.20;;;3.85;;
80573;SDS011;69929;52.390;13.078;2023-05-10T06:04:35;7.00;;;3.92;;
80573;SDS011;69929;52.390;13.078;2023-05-10T06:07:00;6.07;;;4.00;;
80573;SDS011;69929;52.390;13.078;2023-05-10T06:09:25;8.18;;;4.72;;
80573;SDS011;69929;52.390;13.078;2023-05-10T06:11:51;9.40;;;4.20;;
80573;SDS011;69929;52.390;13.078;2023-05-10T06:14:16;8.80;;;4.35;;
80573;SDS011;69929;52.390;13.078;2023-05-10T06:16:42;5.43;;;3.92;;
80573;SDS011;69929;52.390;13.078;2023-05-10T06:19:07;9.07;;;4.95;;
80573;SDS011;69929;52.390;13.078;2023-05-10T06:21:32;9.32;;;4.75;;
80573;SDS011;69929;52.390;13.078;2023-05-10T06:23:58;11.50;;;4.57;;
80573;SDS011;69929;52.390;13.078;2023-05-10T06:26:23;8.93;;;4.15;;
80573;SDS011;69929;52.390;13.078;2023-05-10T06:28:49;13.88;;;4.15;;
80573;SDS011;69929;52.390;13.078;2023-05-10T06:31:14;7.63;;;3.67;;
80573;SDS011;69929;52.390;13.078;2023-05-10T06:33:40;6.53;;;4.07;;
80573;SDS011;69929;52.390;13.078;2023-05-10T06:36:05;6.93;;;4.53;;
80573;SDS011;69929;52.390;13.078;2023-05-10T06:38:31;7.57;;;4.15;;
80573;SDS011;69929;52.390;13.078;2023-05-10T06:40:56;6.68;;;4.63;;
80573;SDS011;69929;52.390;13.078;2023-05-10T06:43:22;9.70;;;4.72;;
80573;SDS011;69929;52.390;13.078;2023-05-10T06:45:48;7.65;;;4.45;;
80573;SDS011;69929;52.390;13.078;2023-05-10T06:48:13;9.02;;;4.10;;
80573;SDS011;69929;52.390;13.078;2023-05-10T06:50:38;12.32;;;4.00;;
80573;SDS011;69929;52.390;13.078;2023-05-10T06:53:04;8.20;;;4.15;;
80573;SDS011;69929;52.390;13.078;2023-05-10T06:55:29;7.63;;;4.30;;
80573;SDS011;69929;52.390;13.078;2023-05-10T06:57:55;8.93;;;3.88;;
80573;SDS011;69929;52.390;13.078;2023-05-10T07:00:20;6.85;;;3.42;;
80573;SDS011;69929;52.390;13.078;2023-05-10T07:02:46;6.72;;;4.05;;
80573;SDS011;69929;52.390;13.078;2023-05-10T07:05:12;5.80;;;3.58;;
80573;SDS011;69929;52.390;13.078;2023-05-10T07:07:37;7.80;;;3.65;;
80573;SDS011;69929;52.390;13.078;2023-05-10T07:10:03;6.03;;;3.30;;
80573;SDS011;69929;52.390;13.078;2023-05-10T07:12:30;6.25;;;3.38;;
80573;SDS011;69929;52.390;13.078;2023-05-10T07:14:55;5.18;;;3.78;;
80573;SDS011;69929;52.390;13.078;2023-05-10T07:17:21;7.97;;;3.83;;
80573;SDS011;69929;52.390;13.078;2023-05-10T07:19:46;8.27;;;4.10;;
80573;SDS011;69929;52.390;13.078;2023-05-10T07:22:11;9.52;;;3.67;;
80573;SDS011;69929;52.390;13.078;2023-05-10T07:24:37;7.68;;;4.00;;
80573;SDS011;69929;52.390;13.078;2023-05-10T07:27:02;7.85;;;3.40;;
80573;SDS011;69929;52.390;13.078;2023-05-10T07:29:28;6.57;;;3.45;;
80573;SDS011;69929;52.390;13.078;2023-05-10T07:31:53;7.65;;;3.00;;
80573;SDS011;69929;52.390;13.078;2023-05-10T07:34:19;5.90;;;3.55;;
80573;SDS011;69929;52.390;13.078;2023-05-10T07:36:44;7.55;;;3.60;;
80573;SDS011;69929;52.390;13.078;2023-05-10T07:39:09;10.18;;;3.88;;
80573;SDS011;69929;52.390;13.078;2023-05-10T07:41:35;12.55;;;3.83;;
80573;SDS011;69929;52.390;13.078;2023-05-10T07:44:02;9.18;;;3.83;;
80573;SDS011;69929;52.390;13.078;2023-05-10T07:46:28;8.27;;;4.15;;
80573;SDS011;69929;52.390;13.078;2023-05-10T07:48:54;6.63;;;3.67;;
80573;SDS011;69929;52.390;13.078;2023-05-10T07:51:19;9.05;;;4.35;;
80573;SDS011;69929;52.390;13.078;2023-05-10T07:53:44;8.52;;;3.30;;
80573;SDS011;69929;52.390;13.078;2023-05-10T07:56:20;6.80;;;3.78;;
80573;SDS011;69929;52.390;13.078;2023-05-10T07:58:47;5.00;;;3.22;;
80573;SDS011;69929;52.390;13.078;2023-05-10T08:01:12;10.18;;;3.75;;
80573;SDS011;69929;52.390;13.078;2023-05-10T08:03:37;5.38;;;3.10;;
80573;SDS011;69929;52.390;13.078;2023-05-10T08:06:03;8.35;;;3.53;;
80573;SDS011;69929;52.390;13.078;2023-05-10T08:08:29;6.00;;;3.72;;
80573;SDS011;69929;52.390;13.078;2023-05-10T08:10:54;7.07;;;3.90;;
80573;SDS011;69929;52.390;13.078;2023-05-10T08:13:20;7.22;;;3.15;;
80573;SDS011;69929;52.390;13.078;2023-05-10T08:15:46;28.77;;;4.07;;
80573;SDS011;69929;52.390;13.078;2023-05-10T08:18:11;6.38;;;4.20;;
80573;SDS011;69929;52.390;13.078;2023-05-10T08:20:37;6.35;;;3.35;;
80573;SDS011;69929;52.390;13.078;2023-05-10T08:23:02;9.10;;;3.72;;
80573;SDS011;69929;52.390;13.078;2023-05-10T08:25:28;9.02;;;3.85;;
80573;SDS011;69929;52.390;13.078;2023-05-10T08:27:53;5.70;;;3.63;;
80573;SDS011;69929;52.390;13.078;2023-05-10T08:30:18;6.13;;;3.28;;
80573;SDS011;69929;52.390;13.078;2023-05-10T08:32:44;6.25;;;3.17;;
80573;SDS011;69929;52.390;13.078;2023-05-10T08:35:10;6.00;;;2.78;;
80573;SDS011;69929;52.390;13.078;2023-05-10T08:37:35;6.03;;;3.20;;
80573;SDS011;69929;52.390;13.078;2023-05-10T08:40:00;5.53;;;2.95;;
80573;SDS011;69929;52.390;13.078;2023-05-10T08:42:27;6.32;;;3.30;;
80573;SDS011;69929;52.390;13.078;2023-05-10T08:44:55;5.72;;;2.65;;
80573;SDS011;69929;52.390;13.078;2023-05-10T08:47:22;7.57;;;3.47;;
80573;SDS011;69929;52.390;13.078;2023-05-10T08:49:47;9.52;;;3.25;;
80573;SDS011;69929;52.390;13.078;2023-05-10T08:52:16;10.90;;;3.70;;
80573;SDS011;69929;52.390;13.078;2023-05-10T08:54:43;4.90;;;3.00;;
80573;SDS011;69929;52.390;13.078;2023-05-10T08:57:09;5.18;;;2.88;;
80573;SDS011;69929;52.390;13.078;2023-05-10T08:59:35;4.60;;;2.97;;
80573;SDS011;69929;52.390;13.078;2023-05-10T09:02:04;5.53;;;3.20;;
80573;SDS011;69929;52.390;13.078;2023-05-10T09:04:29;9.00;;;3.45;;
80573;SDS011;69929;52.390;13.078;2023-05-10T09:06:56;7.40;;;3.67;;
80573;SDS011;69929;52.390;13.078;2023-05-10T09:09:21;13.45;;;3.10;;
80573;SDS011;69929;52.390;13.078;2023-05-10T09:11:50;5.28;;;3.30;;
80573;SDS011;69929;52.390;13.078;2023-05-10T09:14:17;8.55;;;3.42;;
80573;SDS011;69929;52.390;13.078;2023-05-10T09:16:44;9.13;;;3.88;;
80573;SDS011;69929;52.390;13.078;2023-05-10T09:19:10;9.60;;;3.15;;
80573;SDS011;69929;52.390;13.078;2023-05-10T09:21:35;7.32;;;3.53;;
80573;SDS011;69929;52.390;13.078;2023-05-10T09:24:05;6.18;;;3.17;;
80573;SDS011;69929;52.390;13.078;2023-05-10T09:26:31;4.75;;;2.67;;
80573;SDS011;69929;52.390;13.078;2023-05-10T09:28:58;8.00;;;2.80;;
80573;SDS011;69929;52.390;13.078;2023-05-10T09:31:25;5.72;;;2.58;;
80573;SDS011;69929;52.390;13.078;2023-05-10T09:34:09;7.82;;;3.33;;
80573;SDS011;69929;52.390;13.078;2023-05-10T09:36:35;6.45;;;2.88;;
80573;SDS011;69929;52.390;13.078;2023-05-10T09:39:00;3.88;;;2.88;;
80573;SDS011;69929;52.390;13.078;2023-05-10T09:41:26;7.93;;;3.70;;
80573;SDS011;69929;52.390;13.078;2023-05-10T09:43:55;6.15;;;3.38;;
80573;SDS011;69929;52.390;13.078;2023-05-10T09:46:21;10.77;;;2.88;;
80573;SDS011;69929;52.390;13.078;2023-05-10T09:48:47;5.38;;;3.10;;
80573;SDS011;69929;52.390;13.078;2023-05-10T09:51:23;7.18;;;3.47;;
80573;SDS011;69929;52.390;13.078;2023-05-10T09:54:10;6.90;;;2.60;;
80573;SDS011;69929;52.390;13.078;2023-05-10T09:56:38;5.82;;;2.63;;
80573;SDS011;69929;52.390;13.078;2023-05-10T09:59:05;5.78;;;2.30;;
80573;SDS011;69929;52.390;13.078;2023-05-10T10:01:32;4.40;;;2.15;;
80573;SDS011;69929;52.390;13.078;2023-05-10T10:03:58;4.78;;;2.60;;
80573;SDS011;69929;52.390;13.078;2023-05-10T10:06:24;7.95;;;3.03;;
80573;SDS011;69929;52.390;13.078;2023-05-10T10:08:50;3.60;;;2.30;;
80573;SDS011;69929;52.390;13.078;2023-05-10T10:11:16;4.28;;;2.65;;
80573;SDS011;69929;52.390;13.078;2023-05-10T10:13:42;7.50;;;2.40;;
80573;SDS011;69929;52.390;13.078;2023-05-10T10:16:08;4.85;;;2.42;;
80573;SDS011;69929;52.390;13.078;2023-05-10T10:18:34;9.57;;;2.92;;
80573;SDS011;69929;52.390;13.078;2023-05-10T10:21:03;4.55;;;2.50;;
80573;SDS011;69929;52.390;13.078;2023-05-10T10:23:30;8.32;;;2.83;;
80573;SDS011;69929;52.390;13.078;2023-05-10T10:25:56;6.63;;;2.30;;
80573;SDS011;69929;52.390;13.078;2023-05-10T10:31:23;4.43;;;2.67;;
80573;SDS011;69929;52.390;13.078;2023-05-10T10:34:17;3.83;;;1.90;;
80573;SDS011;69929;52.390;13.078;2023-05-10T10:36:50;3.60;;;2.00;;
80573;SDS011;69929;52.390;13.078;2023-05-10T10:39:16;5.03;;;2.13;;
80573;SDS011;69929;52.390;13.078;2023-05-10T10:41:50;7.60;;;2.28;;
80573;SDS011;69929;52.390;13.078;2023-05-10T10:49:37;6.40;;;2.03;;
80573;SDS011;69929;52.390;13.078;2023-05-10T10:54:51;4.07;;;1.90;;
80573;SDS011;69929;52.390;13.078;2023-05-10T10:57:24;9.13;;;2.80;;
80573;SDS011;69929;52.390;13.078;2023-05-10T10:59:51;8.15;;;2.92;;
80573;SDS011;69929;52.390;13.078;2023-05-10T11:05:25;4.65;;;2.08;;
80573;SDS011;69929;52.390;13.078;2023-05-10T11:07:54;5.40;;;2.60;;
80573;SDS011;69929;52.390;13.078;2023-05-10T11:10:21;11.45;;;3.13;;
80573;SDS011;69929;52.390;13.078;2023-05-10T11:13:06;4.68;;;2.70;;
80573;SDS011;69929;52.390;13.078;2023-05-10T11:15:36;4.70;;;2.08;;
80573;SDS011;69929;52.390;13.078;2023-05-10T11:18:19;3.67;;;2.22;;
80573;SDS011;69929;52.390;13.078;2023-05-10T11:20:58;3.70;;;2.33;;
80573;SDS011;69929;52.390;13.078;2023-05-10T11:23:31;7.15;;;2.53;;
80573;SDS011;69929;52.390;13.078;2023-05-10T11:25:58;3.33;;;2.00;;
80573;SDS011;69929;52.390;13.078;2023-05-10T11:28:26;8.27;;;2.35;;
80573;SDS011;69929;52.390;13.078;2023-05-10T11:30:52;7.35;;;1.83;;
80573;SDS011;69929;52.390;13.078;2023-05-10T11:33:18;4.07;;;1.73;;
80573;SDS011;69929;52.390;13.078;2023-05-10T11:35:44;3.70;;;2.20;;
80573;SDS011;69929;52.390;13.078;2023-05-10T11:38:10;4.10;;;2.17;;
80573;SDS011;69929;52.390;13.078;2023-05-10T11:40:37;4.57;;;2.45;;
80573;SDS011;69929;52.390;13.078;2023-05-10T11:43:03;3.33;;;2.30;;
80573;SDS011;69929;52.390;13.078;2023-05-10T11:45:33;4.50;;;1.80;;
80573;SDS011;69929;52.390;13.078;2023-05-10T11:48:00;5.55;;;2.25;;
80573;SDS011;69929;52.390;13.078;2023-05-10T11:50:26;6.10;;;2.22;;
80573;SDS011;69929;52.390;13.078;2023-05-10T11:52:52;4.75;;;1.88;;
80573;SDS011;69929;52.390;13.078;2023-05-10T11:55:19;5.18;;;2.00;;
80573;SDS011;69929;52.390;13.078;2023-05-10T11:57:44;3.42;;;1.67;;
80573;SDS011;69929;52.390;13.078;2023-05-10T12:00:11;5.28;;;1.95;;
80573;SDS011;69929;52.390;13.078;2023-05-10T12:02:37;7.72;;;2.08;;
80573;SDS011;69929;52.390;13.078;2023-05-10T12:05:04;4.43;;;1.80;;
80573;SDS011;69929;52.390;13.078;2023-05-10T12:07:30;2.83;;;2.10;;
80573;SDS011;69929;52.390;13.078;2023-05-10T12:10:09;4.95;;;1.48;;
80573;SDS011;69929;52.390;13.078;2023-05-10T12:12:39;3.60;;;1.60;;
80573;SDS011;69929;52.390;13.078;2023-05-10T12:15:18;3.60;;;1.75;;
80573;SDS011;69929;52.390;13.078;2023-05-10T12:17:48;9.98;;;2.40;;
80573;SDS011;69929;52.390;13.078;2023-05-10T12:20:14;10.82;;;2.35;;
80573;SDS011;69929;52.390;13.078;2023-05-10T12:22:46;3.78;;;2.00;;
80573;SDS011;69929;52.390;13.078;2023-05-10T12:25:15;3.65;;;2.00;;
80573;SDS011;69929;52.390;13.078;2023-05-10T12:27:46;5.53;;;2.05;;
80573;SDS011;69929;52.390;13.078;2023-05-10T12:30:23;17.05;;;3.42;;
80573;SDS011;69929;52.390;13.078;2023-05-10T12:32:50;3.38;;;2.00;;
80573;SDS011;69929;52.390;13.078;2023-05-10T12:35:16;7.82;;;1.73;;
80573;SDS011;69929;52.390;13.078;2023-05-10T12:37:45;6.03;;;1.98;;
80573;SDS011;69929;52.390;13.078;2023-05-10T12:40:10;8.05;;;1.88;;
80573;SDS011;69929;52.390;13.078;2023-05-10T12:42:37;3.92;;;2.17;;
80573;SDS011;69929;52.390;13.078;2023-05-10T12:45:06;6.47;;;2.08;;
80573;SDS011;69929;52.390;13.078;2023-05-10T12:47:33;6.07;;;2.03;;
80573;SDS011;69929;52.390;13.078;2023-05-10T12:49:59;3.28;;;1.45;;
80573;SDS011;69929;52.390;13.078;2023-05-10T12:52:25;4.75;;;1.67;;
80573;SDS011;69929;52.390;13.078;2023-05-10T12:54:51;5.15;;;1.67;;
80573;SDS011;69929;52.390;13.078;2023-05-10T12:57:17;3.85;;;2.22;;
80573;SDS011;69929;52.390;13.078;2023-05-10T12:59:43;7.20;;;1.63;;
80573;SDS011;69929;52.390;13.078;2023-05-10T13:02:09;4.32;;;2.00;;
80573;SDS011;69929;52.390;13.078;2023-05-10T13:04:35;7.75;;;1.70;;
80573;SDS011;69929;52.390;13.078;2023-05-10T13:07:04;3.78;;;1.55;;
80573;SDS011;69929;52.390;13.078;2023-05-10T13:09:29;5.05;;;1.60;;
80573;SDS011;69929;52.390;13.078;2023-05-10T13:11:55;7.35;;;2.20;;
80573;SDS011;69929;52.390;13.078;2023-05-10T13:14:20;4.85;;;2.28;;
80573;SDS011;69929;52.390;13.078;2023-05-10T13:16:46;3.00;;;1.70;;
80573;SDS011;69929;52.390;13.078;2023-05-10T13:19:13;6.68;;;1.80;;
80573;SDS011;69929;52.390;13.078;2023-05-10T13:21:38;5.68;;;2.50;;
80573;SDS011;69929;52.390;13.078;2023-05-10T13:24:05;6.45;;;1.77;;
80573;SDS011;69929;52.390;13.078;2023-05-10T13:26:31;2.63;;;1.73;;
80573;SDS011;69929;52.390;13.078;2023-05-10T13:28:57;12.10;;;2.33;;
80573;SDS011;69929;52.390;13.078;2023-05-10T13:31:22;4.20;;;1.95;;
80573;SDS011;69929;52.390;13.078;2023-05-10T13:33:47;5.47;;;2.30;;
80573;SDS011;69929;52.390;13.078;2023-05-10T13:36:13;7.55;;;1.45;;
80573;SDS011;69929;52.390;13.078;2023-05-10T13:38:38;7.45;;;2.05;;
80573;SDS011;69929;52.390;13.078;2023-05-10T13:41:04;3.30;;;2.05;;
80573;SDS011;69929;52.390;13.078;2023-05-10T13:43:29;3.22;;;1.95;;
80573;SDS011;69929;52.390;13.078;2023-05-10T13:45:55;5.28;;;2.10;;
80573;SDS011;69929;52.390;13.078;2023-05-10T13:48:20;4.38;;;2.20;;
80573;SDS011;69929;52.390;13.078;2023-05-10T13:50:46;3.58;;;2.00;;
80573;SDS011;69929;52.390;13.078;2023-05-10T13:53:12;5.50;;;1.98;;
80573;SDS011;69929;52.390;13.078;2023-05-10T13:55:37;6.00;;;2.28;;
80573;SDS011;69929;52.390;13.078;2023-05-10T13:58:03;3.28;;;2.10;;
80573;SDS011;69929;52.390;13.078;2023-05-10T14:00:28;5.05;;;2.08;;
80573;SDS011;69929;52.390;13.078;2023-05-10T14:02:54;4.40;;;1.95;;
80573;SDS011;69929;52.390;13.078;2023-05-10T14:05:20;6.25;;;2.00;;
80573;SDS011;69929;52.390;13.078;2023-05-10T14:07:45;6.63;;;2.42;;
80573;SDS011;69929;52.390;13.078;2023-05-10T14:10:11;3.60;;;2.17;;
80573;SDS011;69929;52.390;13.078;2023-05-10T14:12:36;3.17;;;2.13;;
80573;SDS011;69929;52.390;13.078;2023-05-10T14:15:02;4.28;;;2.40;;
80573;SDS011;69929;52.390;13.078;2023-05-10T14:17:30;3.45;;;2.13;;
80573;SDS011;69929;52.390;13.078;2023-05-10T14:19:56;7.18;;;1.92;;
80573;SDS011;69929;52.390;13.078;2023-05-10T14:22:21;3.92;;;2.22;;
80573;SDS011;69929;52.390;13.078;2023-05-10T14:24:47;3.50;;;2.10;;
80573;SDS011;69929;52.390;13.078;2023-05-10T14:27:13;5.57;;;2.10;;
80573;SDS011;69929;52.390;13.078;2023-05-10T14:29:39;6.15;;;2.35;;
80573;SDS011;69929;52.390;13.078;2023-05-10T14:32:04;6.40;;;1.98;;
80573;SDS011;69929;52.390;13.078;2023-05-10T14:34:30;3.78;;;2.20;;
80573;SDS011;69929;52.390;13.078;2023-05-10T14:36:55;2.78;;;1.90;;
80573;SDS011;69929;52.390;13.078;2023-05-10T14:39:21;3.40;;;2.22;;
80573;SDS011;69929;52.390;13.078;2023-05-10T14:41:46;4.82;;;2.10;;
80573;SDS011;69929;52.390;13.078;2023-05-10T14:44:12;14.32;;;2.58;;
80573;SDS011;69929;52.390;13.078;2023-05-10T14:46:38;4.88;;;2.63;;
80573;SDS011;69929;52.390;13.078;2023-05-10T14:49:04;6.65;;;3.60;;
80573;SDS011;69929;52.390;13.078;2023-05-10T14:51:29;2.92;;;1.90;;
80573;SDS011;69929;52.390;13.078;2023-05-10T14:53:56;8.85;;;2.95;;
80573;SDS011;69929;52.390;13.078;2023-05-10T14:56:22;5.18;;;2.13;;
80573;SDS011;69929;52.390;13.078;2023-05-10T14:58:47;6.22;;;2.65;;