sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9218;SDS011;4644;48.858;9.184;2022-10-16T00:00:35;1.40;;;1.30;;
9218;SDS011;4644;48.858;9.184;2022-10-16T00:03:04;1.50;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T00:05:37;3.17;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T00:08:05;3.80;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T00:10:33;1.80;;;1.47;;
9218;SDS011;4644;48.858;9.184;2022-10-16T00:13:01;2.17;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T00:15:30;2.77;;;1.20;;
9218;SDS011;4644;48.858;9.184;2022-10-16T00:18:01;1.73;;;1.53;;
9218;SDS011;4644;48.858;9.184;2022-10-16T00:20:28;1.70;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T00:22:56;1.60;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T00:25:24;2.03;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T00:27:50;1.57;;;1.47;;
9218;SDS011;4644;48.858;9.184;2022-10-16T00:30:17;2.90;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T00:32:46;1.47;;;1.37;;
9218;SDS011;4644;48.858;9.184;2022-10-16T00:35:13;3.93;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T00:37:40;3.87;;;1.67;;
9218;SDS011;4644;48.858;9.184;2022-10-16T00:40:08;1.70;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T00:42:36;1.90;;;1.63;;
9218;SDS011;4644;48.858;9.184;2022-10-16T00:45:07;2.80;;;2.10;;
9218;SDS011;4644;48.858;9.184;2022-10-16T00:47:39;5.97;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T00:50:13;2.53;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T00:52:46;1.83;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T00:55:16;1.80;;;1.67;;
9218;SDS011;4644;48.858;9.184;2022-10-16T00:57:44;4.13;;;1.87;;
9218;SDS011;4644;48.858;9.184;2022-10-16T01:00:13;3.53;;;1.33;;
9218;SDS011;4644;48.858;9.184;2022-10-16T01:02:51;1.83;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T01:05:20;1.53;;;1.43;;
9218;SDS011;4644;48.858;9.184;2022-10-16T01:07:50;1.77;;;1.67;;
9218;SDS011;4644;48.858;9.184;2022-10-16T01:10:25;1.70;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T01:12:59;2.90;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T01:15:30;1.53;;;1.43;;
9218;SDS011;4644;48.858;9.184;2022-10-16T01:18:03;1.90;;;1.30;;
9218;SDS011;4644;48.858;9.184;2022-10-16T01:20:44;3.47;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T01:23:19;1.87;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T01:26:03;2.77;;;1.93;;
9218;SDS011;4644;48.858;9.184;2022-10-16T01:28:44;1.50;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T01:31:18;2.97;;;1.53;;
9218;SDS011;4644;48.858;9.184;2022-10-16T01:33:50;1.50;;;1.30;;
9218;SDS011;4644;48.858;9.184;2022-10-16T01:36:23;1.70;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T01:38:56;24.77;;;14.13;;
9218;SDS011;4644;48.858;9.184;2022-10-16T01:41:26;20.13;;;11.43;;
9218;SDS011;4644;48.858;9.184;2022-10-16T01:44:01;12.20;;;7.17;;
9218;SDS011;4644;48.858;9.184;2022-10-16T01:46:31;8.60;;;4.90;;
9218;SDS011;4644;48.858;9.184;2022-10-16T01:49:00;5.57;;;3.57;;
9218;SDS011;4644;48.858;9.184;2022-10-16T01:51:29;6.17;;;4.00;;
9218;SDS011;4644;48.858;9.184;2022-10-16T01:53:57;3.90;;;3.47;;
9218;SDS011;4644;48.858;9.184;2022-10-16T01:56:26;2.10;;;1.80;;
9218;SDS011;4644;48.858;9.184;2022-10-16T01:58:55;3.30;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T02:01:28;3.07;;;2.07;;
9218;SDS011;4644;48.858;9.184;2022-10-16T02:03:58;1.73;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T02:06:31;2.87;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T02:08:59;1.73;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T02:11:26;1.80;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T02:13:55;1.70;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T02:16:32;1.57;;;1.47;;
9218;SDS011;4644;48.858;9.184;2022-10-16T02:19:00;2.20;;;1.30;;
9218;SDS011;4644;48.858;9.184;2022-10-16T02:21:28;1.30;;;1.20;;
9218;SDS011;4644;48.858;9.184;2022-10-16T02:24:00;1.87;;;1.57;;
9218;SDS011;4644;48.858;9.184;2022-10-16T02:26:35;2.47;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T02:29:08;1.67;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T02:31:41;2.80;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T02:34:10;2.30;;;1.30;;
9218;SDS011;4644;48.858;9.184;2022-10-16T02:36:40;1.53;;;1.43;;
9218;SDS011;4644;48.858;9.184;2022-10-16T02:39:08;3.13;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T02:41:39;2.03;;;1.37;;
9218;SDS011;4644;48.858;9.184;2022-10-16T02:44:06;1.60;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T02:46:33;2.03;;;1.83;;
9218;SDS011;4644;48.858;9.184;2022-10-16T02:49:02;2.70;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T02:51:29;3.27;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T02:53:56;3.93;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T02:56:23;4.43;;;2.20;;
9218;SDS011;4644;48.858;9.184;2022-10-16T02:58:50;1.47;;;1.37;;
9218;SDS011;4644;48.858;9.184;2022-10-16T03:01:17;2.47;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T03:03:44;2.03;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T03:06:12;5.67;;;1.90;;
9218;SDS011;4644;48.858;9.184;2022-10-16T03:08:39;3.80;;;1.90;;
9218;SDS011;4644;48.858;9.184;2022-10-16T03:11:06;2.50;;;1.90;;
9218;SDS011;4644;48.858;9.184;2022-10-16T03:13:33;2.90;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T03:16:00;4.10;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T03:18:27;2.93;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T03:20:54;3.57;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T03:23:23;2.53;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T03:25:50;2.47;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T03:28:17;2.30;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T03:30:44;2.87;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T03:33:11;3.77;;;1.67;;
9218;SDS011;4644;48.858;9.184;2022-10-16T03:35:38;7.07;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T03:38:05;1.70;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T03:40:34;1.53;;;1.30;;
9218;SDS011;4644;48.858;9.184;2022-10-16T03:43:01;3.53;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T03:45:28;1.70;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T03:47:55;4.10;;;1.47;;
9218;SDS011;4644;48.858;9.184;2022-10-16T03:50:21;1.80;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T03:52:48;1.50;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T03:55:15;2.47;;;1.67;;
9218;SDS011;4644;48.858;9.184;2022-10-16T03:57:44;3.10;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T04:00:11;2.30;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T04:02:39;1.93;;;1.77;;
9218;SDS011;4644;48.858;9.184;2022-10-16T04:05:06;4.10;;;1.67;;
9218;SDS011;4644;48.858;9.184;2022-10-16T04:07:33;2.90;;;1.77;;
9218;SDS011;4644;48.858;9.184;2022-10-16T04:10:00;1.90;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T04:12:27;4.10;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T04:14:59;3.07;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T04:17:26;2.40;;;1.47;;
9218;SDS011;4644;48.858;9.184;2022-10-16T04:19:56;1.93;;;1.83;;
9218;SDS011;4644;48.858;9.184;2022-10-16T04:22:23;1.97;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T04:24:50;3.00;;;1.53;;
9218;SDS011;4644;48.858;9.184;2022-10-16T04:27:17;2.10;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T04:29:46;3.63;;;1.97;;
9218;SDS011;4644;48.858;9.184;2022-10-16T04:32:14;3.03;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T04:34:41;2.70;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T04:37:08;4.10;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T04:39:35;3.07;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T04:42:02;3.07;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T04:44:29;1.37;;;1.30;;
9218;SDS011;4644;48.858;9.184;2022-10-16T04:46:56;3.70;;;1.80;;
9218;SDS011;4644;48.858;9.184;2022-10-16T04:49:27;5.00;;;1.87;;
9218;SDS011;4644;48.858;9.184;2022-10-16T04:51:54;2.93;;;2.03;;
9218;SDS011;4644;48.858;9.184;2022-10-16T04:54:21;1.93;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T04:56:48;1.67;;;1.57;;
9218;SDS011;4644;48.858;9.184;2022-10-16T04:59:19;2.77;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T05:01:47;1.73;;;1.37;;
9218;SDS011;4644;48.858;9.184;2022-10-16T05:04:15;2.70;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T05:06:45;1.80;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T05:09:12;4.60;;;1.97;;
9218;SDS011;4644;48.858;9.184;2022-10-16T05:11:39;2.40;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T05:14:06;2.90;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T05:16:33;3.37;;;1.57;;
9218;SDS011;4644;48.858;9.184;2022-10-16T05:19:00;1.83;;;1.67;;
9218;SDS011;4644;48.858;9.184;2022-10-16T05:21:27;1.67;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T05:23:55;2.93;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T05:26:22;3.53;;;1.73;;
9218;SDS011;4644;48.858;9.184;2022-10-16T05:28:49;1.57;;;1.47;;
9218;SDS011;4644;48.858;9.184;2022-10-16T05:31:16;2.07;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T05:33:43;3.23;;;1.57;;
9218;SDS011;4644;48.858;9.184;2022-10-16T05:36:10;5.67;;;1.63;;
9218;SDS011;4644;48.858;9.184;2022-10-16T05:38:38;2.50;;;1.67;;
9218;SDS011;4644;48.858;9.184;2022-10-16T05:41:06;2.17;;;1.53;;
9218;SDS011;4644;48.858;9.184;2022-10-16T05:43:33;3.33;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T05:46:02;3.13;;;1.57;;
9218;SDS011;4644;48.858;9.184;2022-10-16T05:48:31;2.10;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T05:50:59;3.13;;;1.83;;
9218;SDS011;4644;48.858;9.184;2022-10-16T05:53:29;1.63;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T05:55:59;1.87;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T05:58:29;2.40;;;1.83;;
9218;SDS011;4644;48.858;9.184;2022-10-16T06:00:59;3.33;;;1.87;;
9218;SDS011;4644;48.858;9.184;2022-10-16T06:03:28;1.93;;;1.77;;
9218;SDS011;4644;48.858;9.184;2022-10-16T06:05:55;2.27;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T06:08:22;6.13;;;2.00;;
9218;SDS011;4644;48.858;9.184;2022-10-16T06:11:00;2.57;;;1.77;;
9218;SDS011;4644;48.858;9.184;2022-10-16T06:13:40;2.30;;;1.83;;
9218;SDS011;4644;48.858;9.184;2022-10-16T06:16:08;2.60;;;1.43;;
9218;SDS011;4644;48.858;9.184;2022-10-16T06:18:35;3.63;;;1.73;;
9218;SDS011;4644;48.858;9.184;2022-10-16T06:21:06;2.47;;;2.27;;
9218;SDS011;4644;48.858;9.184;2022-10-16T06:23:34;2.63;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T06:26:05;3.03;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T06:28:33;4.93;;;1.83;;
9218;SDS011;4644;48.858;9.184;2022-10-16T06:31:02;3.33;;;1.80;;
9218;SDS011;4644;48.858;9.184;2022-10-16T06:33:30;6.47;;;2.10;;
9218;SDS011;4644;48.858;9.184;2022-10-16T06:36:01;3.37;;;1.87;;
9218;SDS011;4644;48.858;9.184;2022-10-16T06:38:29;3.10;;;1.80;;
9218;SDS011;4644;48.858;9.184;2022-10-16T06:40:57;4.37;;;2.30;;
9218;SDS011;4644;48.858;9.184;2022-10-16T06:43:24;3.90;;;1.80;;
9218;SDS011;4644;48.858;9.184;2022-10-16T06:45:51;1.80;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T06:48:20;5.60;;;1.80;;
9218;SDS011;4644;48.858;9.184;2022-10-16T06:50:57;2.20;;;1.80;;
9218;SDS011;4644;48.858;9.184;2022-10-16T06:53:25;2.83;;;1.83;;
9218;SDS011;4644;48.858;9.184;2022-10-16T06:55:53;2.40;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T06:58:21;4.40;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T07:00:48;3.23;;;1.97;;
9218;SDS011;4644;48.858;9.184;2022-10-16T07:03:15;2.33;;;2.13;;
9218;SDS011;4644;48.858;9.184;2022-10-16T07:05:48;6.67;;;2.00;;
9218;SDS011;4644;48.858;9.184;2022-10-16T07:08:15;3.20;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T07:10:43;2.70;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T07:13:10;2.13;;;1.83;;
9218;SDS011;4644;48.858;9.184;2022-10-16T07:15:38;4.63;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T07:18:06;3.57;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T07:20:33;2.70;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T07:23:01;4.57;;;1.90;;
9218;SDS011;4644;48.858;9.184;2022-10-16T07:25:28;2.43;;;1.80;;
9218;SDS011;4644;48.858;9.184;2022-10-16T07:27:55;3.63;;;1.63;;
9218;SDS011;4644;48.858;9.184;2022-10-16T07:30:22;4.30;;;1.90;;
9218;SDS011;4644;48.858;9.184;2022-10-16T07:32:51;2.27;;;1.90;;
9218;SDS011;4644;48.858;9.184;2022-10-16T07:35:18;2.47;;;1.73;;
9218;SDS011;4644;48.858;9.184;2022-10-16T07:37:46;3.63;;;1.97;;
9218;SDS011;4644;48.858;9.184;2022-10-16T07:40:17;4.57;;;2.00;;
9218;SDS011;4644;48.858;9.184;2022-10-16T07:42:44;1.97;;;1.77;;
9218;SDS011;4644;48.858;9.184;2022-10-16T07:45:11;1.80;;;1.67;;
9218;SDS011;4644;48.858;9.184;2022-10-16T07:47:38;2.37;;;1.63;;
9218;SDS011;4644;48.858;9.184;2022-10-16T07:50:05;3.90;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T07:52:32;1.70;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T07:54:59;3.63;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T07:57:28;3.47;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T07:59:55;3.73;;;1.87;;
9218;SDS011;4644;48.858;9.184;2022-10-16T08:02:22;1.93;;;1.73;;
9218;SDS011;4644;48.858;9.184;2022-10-16T08:04:49;6.07;;;2.17;;
9218;SDS011;4644;48.858;9.184;2022-10-16T08:07:16;1.47;;;1.37;;
9218;SDS011;4644;48.858;9.184;2022-10-16T08:09:43;5.07;;;2.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T08:12:10;5.93;;;2.10;;
9218;SDS011;4644;48.858;9.184;2022-10-16T08:14:38;2.13;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T08:17:06;2.77;;;1.87;;
9218;SDS011;4644;48.858;9.184;2022-10-16T08:19:33;4.50;;;1.93;;
9218;SDS011;4644;48.858;9.184;2022-10-16T08:22:00;1.70;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T08:24:27;2.03;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T08:26:55;5.07;;;1.87;;
9218;SDS011;4644;48.858;9.184;2022-10-16T08:29:25;2.80;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T08:31:56;1.50;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T08:34:23;4.37;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T08:36:52;1.50;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T08:39:19;1.73;;;1.63;;
9218;SDS011;4644;48.858;9.184;2022-10-16T08:41:59;3.27;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T08:44:41;1.53;;;1.43;;
9218;SDS011;4644;48.858;9.184;2022-10-16T08:47:30;3.43;;;1.67;;
9218;SDS011;4644;48.858;9.184;2022-10-16T08:50:08;2.50;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T08:52:38;3.53;;;1.77;;
9218;SDS011;4644;48.858;9.184;2022-10-16T08:55:09;1.83;;;1.43;;
9218;SDS011;4644;48.858;9.184;2022-10-16T08:57:49;2.03;;;1.57;;
9218;SDS011;4644;48.858;9.184;2022-10-16T09:00:16;1.63;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T09:02:46;2.17;;;1.53;;
9218;SDS011;4644;48.858;9.184;2022-10-16T09:05:30;1.97;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T09:08:12;3.27;;;1.47;;
9218;SDS011;4644;48.858;9.184;2022-10-16T09:10:48;1.97;;;1.43;;
9218;SDS011;4644;48.858;9.184;2022-10-16T09:13:23;4.87;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T09:15:55;1.60;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T09:18:34;3.70;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T09:21:08;3.50;;;1.23;;
9218;SDS011;4644;48.858;9.184;2022-10-16T09:23:40;5.70;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T09:26:11;2.33;;;1.63;;
9218;SDS011;4644;48.858;9.184;2022-10-16T09:28:39;1.80;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T09:31:21;1.97;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T09:33:52;3.43;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T09:36:21;3.13;;;1.67;;
9218;SDS011;4644;48.858;9.184;2022-10-16T09:39:01;1.93;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T09:41:33;3.13;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T09:44:02;1.47;;;1.37;;
9218;SDS011;4644;48.858;9.184;2022-10-16T09:46:32;2.40;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T09:49:04;3.40;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T09:51:45;1.60;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T09:54:13;3.13;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T09:56:41;4.03;;;1.73;;
9218;SDS011;4644;48.858;9.184;2022-10-16T09:59:11;3.07;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T10:01:40;1.50;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T10:04:10;1.60;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T10:06:41;8.20;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T10:09:15;1.60;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T10:11:53;1.40;;;1.30;;
9218;SDS011;4644;48.858;9.184;2022-10-16T10:14:31;2.70;;;1.27;;
9218;SDS011;4644;48.858;9.184;2022-10-16T10:17:07;3.03;;;1.43;;
9218;SDS011;4644;48.858;9.184;2022-10-16T10:19:42;2.40;;;1.63;;
9218;SDS011;4644;48.858;9.184;2022-10-16T10:22:16;2.27;;;1.43;;
9218;SDS011;4644;48.858;9.184;2022-10-16T10:24:45;1.47;;;1.37;;
9218;SDS011;4644;48.858;9.184;2022-10-16T10:27:22;1.80;;;1.30;;
9218;SDS011;4644;48.858;9.184;2022-10-16T10:29:58;2.20;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T10:32:33;4.13;;;1.67;;
9218;SDS011;4644;48.858;9.184;2022-10-16T10:35:14;2.70;;;1.20;;
9218;SDS011;4644;48.858;9.184;2022-10-16T10:37:46;1.57;;;1.47;;
9218;SDS011;4644;48.858;9.184;2022-10-16T10:40:24;3.27;;;1.80;;
9218;SDS011;4644;48.858;9.184;2022-10-16T10:43:01;4.43;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T10:45:37;1.60;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T10:51:20;2.03;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T10:53:55;1.50;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T10:56:41;4.30;;;1.57;;
9218;SDS011;4644;48.858;9.184;2022-10-16T11:02:13;2.03;;;1.17;;
9218;SDS011;4644;48.858;9.184;2022-10-16T11:05:04;1.33;;;1.17;;
9218;SDS011;4644;48.858;9.184;2022-10-16T11:07:49;2.20;;;1.10;;
9218;SDS011;4644;48.858;9.184;2022-10-16T11:10:20;1.47;;;1.27;;
9218;SDS011;4644;48.858;9.184;2022-10-16T11:12:52;1.30;;;1.20;;
9218;SDS011;4644;48.858;9.184;2022-10-16T11:15:24;3.20;;;1.17;;
9218;SDS011;4644;48.858;9.184;2022-10-16T11:17:56;1.93;;;1.20;;
9218;SDS011;4644;48.858;9.184;2022-10-16T11:20:29;1.87;;;1.33;;
9218;SDS011;4644;48.858;9.184;2022-10-16T11:23:06;1.30;;;1.20;;
9218;SDS011;4644;48.858;9.184;2022-10-16T11:25:38;1.63;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T11:28:07;2.33;;;1.30;;
9218;SDS011;4644;48.858;9.184;2022-10-16T11:30:39;2.53;;;1.17;;
9218;SDS011;4644;48.858;9.184;2022-10-16T11:36:03;5.20;;;1.10;;
9218;SDS011;4644;48.858;9.184;2022-10-16T11:38:42;1.20;;;1.10;;
9218;SDS011;4644;48.858;9.184;2022-10-16T11:41:20;1.10;;;1.10;;
9218;SDS011;4644;48.858;9.184;2022-10-16T11:43:56;2.03;;;1.00;;
9218;SDS011;4644;48.858;9.184;2022-10-16T11:46:38;2.10;;;1.20;;
9218;SDS011;4644;48.858;9.184;2022-10-16T11:49:15;2.80;;;1.17;;
9218;SDS011;4644;48.858;9.184;2022-10-16T11:51:47;1.80;;;1.00;;
9218;SDS011;4644;48.858;9.184;2022-10-16T11:54:26;1.30;;;1.10;;
9218;SDS011;4644;48.858;9.184;2022-10-16T11:56:59;1.77;;;1.37;;
9218;SDS011;4644;48.858;9.184;2022-10-16T11:59:36;3.90;;;1.30;;
9218;SDS011;4644;48.858;9.184;2022-10-16T12:02:19;1.30;;;1.20;;
9218;SDS011;4644;48.858;9.184;2022-10-16T12:05:03;2.43;;;1.23;;
9218;SDS011;4644;48.858;9.184;2022-10-16T12:07:41;1.60;;;1.30;;
9218;SDS011;4644;48.858;9.184;2022-10-16T12:10:21;1.33;;;0.87;;
9218;SDS011;4644;48.858;9.184;2022-10-16T12:12:50;1.10;;;1.00;;
9218;SDS011;4644;48.858;9.184;2022-10-16T12:15:19;1.53;;;1.43;;
9218;SDS011;4644;48.858;9.184;2022-10-16T12:17:49;2.03;;;1.30;;
9218;SDS011;4644;48.858;9.184;2022-10-16T12:20:21;4.00;;;1.33;;
9218;SDS011;4644;48.858;9.184;2022-10-16T12:22:52;3.00;;;1.27;;
9218;SDS011;4644;48.858;9.184;2022-10-16T12:25:23;3.20;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T12:27:56;1.67;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T12:30:26;1.40;;;1.10;;
9218;SDS011;4644;48.858;9.184;2022-10-16T12:32:55;4.67;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T12:35:33;3.93;;;1.30;;
9218;SDS011;4644;48.858;9.184;2022-10-16T12:38:15;1.37;;;1.27;;
9218;SDS011;4644;48.858;9.184;2022-10-16T12:40:55;1.90;;;1.00;;
9218;SDS011;4644;48.858;9.184;2022-10-16T12:43:26;1.43;;;1.10;;
9218;SDS011;4644;48.858;9.184;2022-10-16T12:46:20;2.03;;;1.00;;
9218;SDS011;4644;48.858;9.184;2022-10-16T12:49:06;1.80;;;1.20;;
9218;SDS011;4644;48.858;9.184;2022-10-16T12:51:49;1.37;;;1.20;;
9218;SDS011;4644;48.858;9.184;2022-10-16T12:54:17;1.60;;;1.17;;
9218;SDS011;4644;48.858;9.184;2022-10-16T12:56:50;1.47;;;1.37;;
9218;SDS011;4644;48.858;9.184;2022-10-16T12:59:29;1.50;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T13:05:01;2.00;;;1.27;;
9218;SDS011;4644;48.858;9.184;2022-10-16T13:07:45;1.30;;;1.20;;
9218;SDS011;4644;48.858;9.184;2022-10-16T13:10:22;1.33;;;1.23;;
9218;SDS011;4644;48.858;9.184;2022-10-16T13:13:10;2.17;;;1.43;;
9218;SDS011;4644;48.858;9.184;2022-10-16T13:16:02;1.60;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T13:18:40;2.47;;;1.23;;
9218;SDS011;4644;48.858;9.184;2022-10-16T13:21:25;1.50;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T13:24:02;1.77;;;1.17;;
9218;SDS011;4644;48.858;9.184;2022-10-16T13:26:39;1.47;;;1.30;;
9218;SDS011;4644;48.858;9.184;2022-10-16T13:29:12;1.40;;;1.30;;
9218;SDS011;4644;48.858;9.184;2022-10-16T13:31:41;1.63;;;1.20;;
9218;SDS011;4644;48.858;9.184;2022-10-16T13:34:11;3.17;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T13:36:45;2.87;;;1.20;;
9218;SDS011;4644;48.858;9.184;2022-10-16T13:39:16;1.90;;;1.20;;
9218;SDS011;4644;48.858;9.184;2022-10-16T13:41:57;1.60;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T13:44:35;3.97;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T13:47:12;2.50;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T13:49:42;1.23;;;1.10;;
9218;SDS011;4644;48.858;9.184;2022-10-16T13:52:15;2.17;;;1.20;;
9218;SDS011;4644;48.858;9.184;2022-10-16T13:54:44;1.67;;;1.30;;
9218;SDS011;4644;48.858;9.184;2022-10-16T13:57:12;1.47;;;1.37;;
9218;SDS011;4644;48.858;9.184;2022-10-16T13:59:42;3.00;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T14:02:15;1.23;;;1.20;;
9218;SDS011;4644;48.858;9.184;2022-10-16T14:04:47;1.50;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T14:07:17;1.43;;;1.33;;
9218;SDS011;4644;48.858;9.184;2022-10-16T14:09:50;1.30;;;1.27;;
9218;SDS011;4644;48.858;9.184;2022-10-16T14:12:19;1.63;;;1.37;;
9218;SDS011;4644;48.858;9.184;2022-10-16T14:14:49;5.60;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T14:17:20;3.00;;;1.47;;
9218;SDS011;4644;48.858;9.184;2022-10-16T14:19:51;2.80;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T14:22:30;5.57;;;1.77;;
9218;SDS011;4644;48.858;9.184;2022-10-16T14:24:59;2.67;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T14:27:28;1.60;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T14:30:09;1.77;;;1.67;;
9218;SDS011;4644;48.858;9.184;2022-10-16T14:32:41;2.17;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T14:35:32;1.60;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T14:38:04;2.70;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T14:40:46;2.43;;;1.37;;
9218;SDS011;4644;48.858;9.184;2022-10-16T14:43:17;1.87;;;1.77;;
9218;SDS011;4644;48.858;9.184;2022-10-16T14:46:00;2.13;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T14:48:42;3.33;;;1.47;;
9218;SDS011;4644;48.858;9.184;2022-10-16T14:51:25;1.50;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T14:54:09;2.30;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T14:56:48;1.60;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T14:59:28;1.33;;;1.23;;
9218;SDS011;4644;48.858;9.184;2022-10-16T15:02:11;1.70;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T15:04:54;1.70;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T15:07:27;3.20;;;1.67;;
9218;SDS011;4644;48.858;9.184;2022-10-16T15:10:02;3.00;;;1.73;;
9218;SDS011;4644;48.858;9.184;2022-10-16T15:12:31;2.40;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T15:14:59;1.60;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T15:17:38;2.97;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T15:20:13;3.20;;;1.40;;
9218;SDS011;4644;48.858;9.184;2022-10-16T15:22:53;1.97;;;1.47;;
9218;SDS011;4644;48.858;9.184;2022-10-16T15:25:27;2.17;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T15:28:04;2.67;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T15:30:34;2.73;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T15:33:14;3.50;;;1.80;;
9218;SDS011;4644;48.858;9.184;2022-10-16T15:35:46;1.83;;;1.70;;
9218;SDS011;4644;48.858;9.184;2022-10-16T15:38:21;3.47;;;2.33;;
9218;SDS011;4644;48.858;9.184;2022-10-16T15:41:08;1.77;;;1.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T15:43:43;2.43;;;1.83;;
9218;SDS011;4644;48.858;9.184;2022-10-16T15:46:20;2.90;;;2.60;;
9218;SDS011;4644;48.858;9.184;2022-10-16T15:48:58;5.50;;;1.50;;
9218;SDS011;4644;48.858;9.184;2022-10-16T15:51:34;3.87;;;1.90;;
9218;SDS011;4644;48.858;9.184;2022-10-16T15:54:24;1.70;;;1.60;;