sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72116;BME280;59991;52.140;5.428;2023-07-29T00:00:18;100746.84;;;17.51;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:00:51;100748.09;;;17.50;99.60
72116;BME280;59991;52.140;5.428;2023-07-29T00:01:22;100744.09;;;17.51;99.97
72116;BME280;59991;52.140;5.428;2023-07-29T00:01:54;100746.84;;;17.51;99.47
72116;BME280;59991;52.140;5.428;2023-07-29T00:02:26;100746.84;;;17.51;98.89
72116;BME280;59991;52.140;5.428;2023-07-29T00:03:01;100737.06;;;17.50;99.11
72116;BME280;59991;52.140;5.428;2023-07-29T00:03:33;100737.06;;;17.50;99.01
72116;BME280;59991;52.140;5.428;2023-07-29T00:04:04;100736.28;;;17.50;99.27
72116;BME280;59991;52.140;5.428;2023-07-29T00:04:36;100737.47;;;17.49;98.74
72116;BME280;59991;52.140;5.428;2023-07-29T00:05:08;100735.94;;;17.48;99.57
72116;BME280;59991;52.140;5.428;2023-07-29T00:05:40;100739.88;;;17.47;99.36
72116;BME280;59991;52.140;5.428;2023-07-29T00:06:12;100729.63;;;17.47;99.24
72116;BME280;59991;52.140;5.428;2023-07-29T00:06:43;100739.88;;;17.47;98.26
72116;BME280;59991;52.140;5.428;2023-07-29T00:07:15;100732.81;;;17.46;98.40
72116;BME280;59991;52.140;5.428;2023-07-29T00:07:47;100734.78;;;17.45;98.43
72116;BME280;59991;52.140;5.428;2023-07-29T00:08:18;100732.03;;;17.45;98.58
72116;BME280;59991;52.140;5.428;2023-07-29T00:08:49;100734.03;;;17.45;98.63
72116;BME280;59991;52.140;5.428;2023-07-29T00:09:21;100732.47;;;17.44;98.56
72116;BME280;59991;52.140;5.428;2023-07-29T00:09:53;100737.97;;;17.44;98.86
72116;BME280;59991;52.140;5.428;2023-07-29T00:10:24;100731.69;;;17.43;98.80
72116;BME280;59991;52.140;5.428;2023-07-29T00:10:55;100735.22;;;17.44;98.49
72116;BME280;59991;52.140;5.428;2023-07-29T00:11:27;100734.88;;;17.42;98.85
72116;BME280;59991;52.140;5.428;2023-07-29T00:11:59;100730.56;;;17.41;99.37
72116;BME280;59991;52.140;5.428;2023-07-29T00:12:30;100728.22;;;17.39;98.59
72116;BME280;59991;52.140;5.428;2023-07-29T00:13:02;100730.63;;;17.37;99.14
72116;BME280;59991;52.140;5.428;2023-07-29T00:13:33;100731.03;;;17.36;98.81
72116;BME280;59991;52.140;5.428;2023-07-29T00:14:05;100721.66;;;17.33;98.90
72116;BME280;59991;52.140;5.428;2023-07-29T00:14:36;100724.41;;;17.33;98.04
72116;BME280;59991;52.140;5.428;2023-07-29T00:15:08;100724.84;;;17.32;98.63
72116;BME280;59991;52.140;5.428;2023-07-29T00:15:59;100721.66;;;17.33;98.91
72116;BME280;59991;52.140;5.428;2023-07-29T00:16:30;100721.31;;;17.31;98.27
72116;BME280;59991;52.140;5.428;2023-07-29T00:17:02;100721.31;;;17.31;98.51
72116;BME280;59991;52.140;5.428;2023-07-29T00:17:33;100716.22;;;17.30;98.82
72116;BME280;59991;52.140;5.428;2023-07-29T00:18:05;100711.94;;;17.29;98.63
72116;BME280;59991;52.140;5.428;2023-07-29T00:18:36;100720.19;;;17.29;98.53
72116;BME280;59991;52.140;5.428;2023-07-29T00:19:08;100715.88;;;17.27;98.40
72116;BME280;59991;52.140;5.428;2023-07-29T00:19:39;100717.84;;;17.27;98.32
72116;BME280;59991;52.140;5.428;2023-07-29T00:20:11;100710.38;;;17.27;98.11
72116;BME280;59991;52.140;5.428;2023-07-29T00:20:43;100718.28;;;17.25;98.36
72116;BME280;59991;52.140;5.428;2023-07-29T00:21:14;100709.66;;;17.23;98.21
72116;BME280;59991;52.140;5.428;2023-07-29T00:21:46;100713.97;;;17.24;97.97
72116;BME280;59991;52.140;5.428;2023-07-29T00:22:17;100712.41;;;17.23;98.16
72116;BME280;59991;52.140;5.428;2023-07-29T00:22:49;100708.88;;;17.23;98.55
72116;BME280;59991;52.140;5.428;2023-07-29T00:23:26;100709.66;;;17.23;98.57
72116;BME280;59991;52.140;5.428;2023-07-29T00:23:58;100711.63;;;17.23;98.28
72116;BME280;59991;52.140;5.428;2023-07-29T00:24:29;100710.44;;;17.24;98.29
72116;BME280;59991;52.140;5.428;2023-07-29T00:25:01;100710.84;;;17.22;98.39
72116;BME280;59991;52.140;5.428;2023-07-29T00:25:33;100711.63;;;17.23;98.21
72116;BME280;59991;52.140;5.428;2023-07-29T00:26:04;100704.56;;;17.22;97.98
72116;BME280;59991;52.140;5.428;2023-07-29T00:26:36;100708.09;;;17.22;97.87
72116;BME280;59991;52.140;5.428;2023-07-29T00:27:27;100708.09;;;17.22;98.62
72116;BME280;59991;52.140;5.428;2023-07-29T00:27:58;100702.25;;;17.20;98.61
72116;BME280;59991;52.140;5.428;2023-07-29T00:28:30;100698.34;;;17.18;98.44
72116;BME280;59991;52.140;5.428;2023-07-29T00:29:02;100697.56;;;17.17;98.84
72116;BME280;59991;52.140;5.428;2023-07-29T00:29:33;100703.50;;;17.16;97.92
72116;BME280;59991;52.140;5.428;2023-07-29T00:30:05;100701.94;;;17.15;97.93
72116;BME280;59991;52.140;5.428;2023-07-29T00:30:37;100695.66;;;17.14;98.51
72116;BME280;59991;52.140;5.428;2023-07-29T00:31:09;100701.19;;;17.14;98.51
72116;BME280;59991;52.140;5.428;2023-07-29T00:31:40;100702.38;;;17.13;98.40
72116;BME280;59991;52.140;5.428;2023-07-29T00:32:12;100698.84;;;17.13;98.26
72116;BME280;59991;52.140;5.428;2023-07-29T00:32:43;100700.84;;;17.12;98.38
72116;BME280;59991;52.140;5.428;2023-07-29T00:33:15;100695.34;;;17.12;98.83
72116;BME280;59991;52.140;5.428;2023-07-29T00:33:47;100699.63;;;17.13;98.54
72116;BME280;59991;52.140;5.428;2023-07-29T00:34:18;100698.53;;;17.11;98.60
72116;BME280;59991;52.140;5.428;2023-07-29T00:34:51;100693.44;;;17.09;98.26
72116;BME280;59991;52.140;5.428;2023-07-29T00:35:22;100693.44;;;17.09;98.58
72116;BME280;59991;52.140;5.428;2023-07-29T00:35:54;100688.34;;;17.08;99.09
72116;BME280;59991;52.140;5.428;2023-07-29T00:36:25;100687.56;;;17.07;99.68
72116;BME280;59991;52.140;5.428;2023-07-29T00:36:57;100688.41;;;17.04;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:37:29;100686.06;;;17.03;99.66
72116;BME280;59991;52.140;5.428;2023-07-29T00:38:01;100677.47;;;17.01;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:38:33;100681.41;;;17.00;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:39:04;100677.88;;;16.99;99.42
72116;BME280;59991;52.140;5.428;2023-07-29T00:39:36;100681.84;;;16.98;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:40:20;100681.84;;;16.98;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:40:52;100677.94;;;16.96;99.61
72116;BME280;59991;52.140;5.428;2023-07-29T00:41:24;100678.38;;;16.94;99.45
72116;BME280;59991;52.140;5.428;2023-07-29T00:41:56;100676.84;;;16.93;98.97
72116;BME280;59991;52.140;5.428;2023-07-29T00:42:27;100682.34;;;16.93;99.72
72116;BME280;59991;52.140;5.428;2023-07-29T00:42:59;100683.09;;;16.93;99.89
72116;BME280;59991;52.140;5.428;2023-07-29T00:43:30;100688.59;;;16.93;99.63
72116;BME280;59991;52.140;5.428;2023-07-29T00:44:02;100690.94;;;16.95;99.25
72116;BME280;59991;52.140;5.428;2023-07-29T00:44:33;100696.44;;;16.95;98.95
72116;BME280;59991;52.140;5.428;2023-07-29T00:45:05;100706.28;;;16.96;99.09
72116;BME280;59991;52.140;5.428;2023-07-29T00:45:39;100713.34;;;16.97;98.59
72116;BME280;59991;52.140;5.428;2023-07-29T00:46:13;100709.38;;;16.98;98.91
72116;BME280;59991;52.140;5.428;2023-07-29T00:46:46;100706.63;;;16.98;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:47:18;100707.41;;;16.99;99.90
72116;BME280;59991;52.140;5.428;2023-07-29T00:47:51;100708.97;;;17.00;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:48:23;100697.16;;;16.99;99.96
72116;BME280;59991;52.140;5.428;2023-07-29T00:48:55;100703.44;;;17.00;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:49:27;100705.00;;;17.01;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:49:58;100707.41;;;16.99;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:50:31;100712.91;;;16.99;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:51:03;100717.66;;;16.98;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:51:35;100714.47;;;17.00;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:52:06;100706.19;;;17.00;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:52:38;100708.53;;;17.01;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:53:09;100706.56;;;17.02;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:53:41;100706.56;;;17.02;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:54:13;100702.59;;;17.03;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:54:44;100713.97;;;17.05;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:55:16;100710.44;;;17.04;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:55:48;100712.00;;;17.05;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:56:19;100706.50;;;17.05;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:56:51;100707.28;;;17.06;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:57:23;100713.56;;;17.06;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:57:57;100702.53;;;17.06;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:58:28;100697.81;;;17.07;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:59:01;100700.97;;;17.05;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T00:59:35;100700.22;;;17.05;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:00:07;100693.13;;;17.04;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:00:39;100700.63;;;17.03;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:01:12;100686.06;;;17.03;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:01:43;100685.31;;;17.02;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:02:15;100693.22;;;17.00;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:02:47;100692.06;;;16.98;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:03:19;100687.78;;;16.97;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:03:52;100685.00;;;16.97;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:04:24;100685.00;;;16.97;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:04:57;100683.03;;;16.97;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:05:32;100685.00;;;16.97;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:06:22;100685.38;;;16.99;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:08:24;100691.66;;;16.99;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:09:04;100686.56;;;16.98;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:09:58;100685.78;;;16.97;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:10:49;100678.72;;;16.96;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:11:43;100690.94;;;16.95;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:12:28;100680.34;;;16.93;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:13:13;100684.75;;;16.91;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:13:50;100687.16;;;16.89;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:14:41;100684.41;;;16.89;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:15:33;100684.41;;;16.89;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:16:14;100686.78;;;16.87;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:16:57;100688.34;;;16.88;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:17:33;100692.31;;;16.87;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:18:26;100691.88;;;16.88;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:19:04;100685.25;;;16.86;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:19:48;100691.16;;;16.84;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:20:25;100688.41;;;16.84;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:21:03;100695.91;;;16.84;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:21:38;100694.34;;;16.83;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:22:11;100693.22;;;16.80;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:22:43;100692.44;;;16.80;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:23:15;100693.63;;;16.79;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:23:47;100690.88;;;16.79;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:24:18;100689.75;;;16.76;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:24:50;100690.53;;;16.77;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:25:21;100691.72;;;16.76;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:25:53;100690.53;;;16.77;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:26:24;100688.97;;;16.76;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:26:56;100688.63;;;16.74;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:27:27;100694.88;;;16.74;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:27:59;100691.81;;;16.72;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:28:31;100689.06;;;16.72;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:29:03;100696.53;;;16.72;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:29:34;100692.22;;;16.71;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:30:06;100700.06;;;16.72;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:30:40;100690.66;;;16.70;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:31:25;100685.16;;;16.70;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:32:06;100687.91;;;16.70;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:33:09;100692.22;;;16.71;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:34:06;100685.16;;;16.70;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:34:57;100685.94;;;16.70;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:35:39;100687.56;;;16.68;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:36:21;100691.50;;;16.67;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:36:59;100688.41;;;16.65;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:37:34;100686.84;;;16.64;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:38:29;100691.56;;;16.63;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:39:05;100686.47;;;16.62;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:39:38;100686.09;;;16.59;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:40:10;100688.84;;;16.59;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:40:42;100692.03;;;16.58;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:41:16;100689.28;;;16.58;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:41:49;100688.50;;;16.57;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:42:22;100687.72;;;16.57;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:42:54;100688.50;;;16.57;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:43:26;100686.94;;;16.56;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:43:58;100690.09;;;16.55;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:44:29;100684.59;;;16.55;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:45:01;100686.16;;;16.56;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:45:32;100683.41;;;16.56;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:46:07;100681.44;;;16.56;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:46:39;100680.66;;;16.56;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:47:10;100683.00;;;16.57;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:47:42;100683.75;;;16.58;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:48:13;100676.28;;;16.58;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:48:45;100680.22;;;16.57;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:49:16;100680.22;;;16.57;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:49:48;100685.75;;;16.57;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:50:19;100684.53;;;16.58;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:50:51;100679.03;;;16.58;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:51:22;100675.50;;;16.58;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:51:53;100681.00;;;16.58;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:52:25;100679.03;;;16.58;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:52:56;100671.97;;;16.57;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:53:28;100678.25;;;16.58;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:53:59;100675.94;;;16.56;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:54:31;100679.88;;;16.55;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:55:03;100684.59;;;16.55;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:55:34;100676.34;;;16.55;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:56:06;100674.38;;;16.55;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:56:37;100677.13;;;16.55;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:57:08;100679.88;;;16.55;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:57:40;100674.38;;;16.55;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:58:11;100679.88;;;16.55;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:58:43;100675.94;;;16.56;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:59:15;100669.66;;;16.56;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T01:59:47;100673.19;;;16.56;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:00:19;100663.72;;;16.57;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:00:51;100670.41;;;16.56;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:01:22;100668.81;;;16.59;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:01:54;100675.50;;;16.58;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:02:25;100667.25;;;16.58;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:02:57;100672.75;;;16.58;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:03:28;100666.06;;;16.59;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:04:00;100673.09;;;16.60;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:04:31;100667.59;;;16.60;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:05:03;100669.16;;;16.61;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:05:35;100665.63;;;16.61;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:06:06;100663.28;;;16.59;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:06:38;100666.06;;;16.59;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:07:09;100666.06;;;16.59;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:07:41;100670.34;;;16.60;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:08:12;100665.63;;;16.61;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:08:45;100667.19;;;16.62;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:09:16;100674.66;;;16.61;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:09:48;100671.50;;;16.63;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:10:19;100667.56;;;16.64;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:10:51;100673.84;;;16.64;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:11:22;100664.81;;;16.64;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:11:58;100667.56;;;16.64;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:12:30;100660.88;;;16.65;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:13:03;100663.19;;;16.66;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:13:35;100668.28;;;16.68;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:14:06;100667.09;;;16.69;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:14:38;100665.91;;;16.70;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:15:09;100666.25;;;16.72;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:15:41;100664.28;;;16.72;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:16:12;100666.59;;;16.74;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:16:44;100663.84;;;16.74;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:17:15;100667.34;;;16.74;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:17:50;100664.59;;;16.74;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:18:22;100663.06;;;16.73;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:18:53;100665.38;;;16.75;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:19:27;100665.38;;;16.75;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:19:58;100652.06;;;16.73;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:20:30;100660.31;;;16.73;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:21:01;100667.34;;;16.74;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:21:33;100658.34;;;16.74;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:22:04;100658.66;;;16.76;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:22:36;100659.88;;;16.75;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:23:07;100655.13;;;16.75;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:23:39;100657.91;;;16.75;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:24:10;100660.66;;;16.75;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:24:42;100660.66;;;16.75;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:25:13;100661.44;;;16.76;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:25:45;100655.91;;;16.76;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:26:17;100658.66;;;16.76;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:26:49;100656.69;;;16.76;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:27:20;100660.22;;;16.77;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:27:52;100654.72;;;16.77;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:28:23;100656.28;;;16.78;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:28:55;100660.22;;;16.77;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:29:26;100660.22;;;16.77;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:29:58;100653.53;;;16.78;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:30:29;100659.44;;;16.76;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:31:24;100652.31;;;16.79;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:31:56;100657.06;;;16.78;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:32:28;100660.22;;;16.77;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:33:00;100664.53;;;16.78;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:33:32;100661.00;;;16.77;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:34:04;100657.47;;;16.77;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:34:36;100653.53;;;16.78;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:35:07;100657.47;;;16.77;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:35:39;100662.97;;;16.77;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:36:12;100652.75;;;16.77;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:36:44;100658.25;;;16.77;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:37:17;100652.75;;;16.77;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:37:48;100658.25;;;16.77;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:38:20;100657.47;;;16.77;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:38:51;100657.91;;;16.75;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:39:22;100658.66;;;16.76;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:39:54;100661.09;;;16.74;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:40:26;100662.28;;;16.73;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:40:58;100663.50;;;16.72;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:41:29;100659.53;;;16.73;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:42:01;100659.53;;;16.73;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:42:33;100661.09;;;16.74;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:43:04;100660.75;;;16.72;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:43:36;100652.47;;;16.72;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:44:07;100655.25;;;16.72;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:44:40;100652.47;;;16.72;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:45:11;100655.25;;;16.72;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:45:43;100654.47;;;16.71;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:46:14;100652.47;;;16.72;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:46:46;100652.13;;;16.70;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:47:17;100648.59;;;16.69;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:47:48;100654.09;;;16.69;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:48:20;100650.56;;;16.69;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:48:51;100647.03;;;16.68;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:49:24;100644.28;;;16.68;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:49:55;100653.31;;;16.69;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:50:27;100651.34;;;16.69;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:50:58;100645.06;;;16.69;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:51:30;100656.84;;;16.69;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:52:02;100650.56;;;16.69;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:52:33;100651.34;;;16.69;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:53:05;100650.56;;;16.69;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:53:36;100654.88;;;16.70;100.00
72116;BME280;59991;52.140;5.428;2023-07-29T02:54:08;100648.25;;;16.67;100.00