sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69185;SDS011;56298;49.246;9.410;2022-08-24T00:00:17;6.78;;;3.10;;
69185;SDS011;56298;49.246;9.410;2022-08-24T00:02:45;6.90;;;3.40;;
69185;SDS011;56298;49.246;9.410;2022-08-24T00:05:12;6.85;;;3.00;;
69185;SDS011;56298;49.246;9.410;2022-08-24T00:07:38;7.60;;;3.20;;
69185;SDS011;56298;49.246;9.410;2022-08-24T00:10:05;5.63;;;3.03;;
69185;SDS011;56298;49.246;9.410;2022-08-24T00:12:32;5.55;;;3.05;;
69185;SDS011;56298;49.246;9.410;2022-08-24T00:14:57;6.57;;;3.20;;
69185;SDS011;56298;49.246;9.410;2022-08-24T00:17:23;6.87;;;2.87;;
69185;SDS011;56298;49.246;9.410;2022-08-24T00:19:49;7.20;;;3.03;;
69185;SDS011;56298;49.246;9.410;2022-08-24T00:22:15;7.05;;;3.10;;
69185;SDS011;56298;49.246;9.410;2022-08-24T00:24:40;6.07;;;3.00;;
69185;SDS011;56298;49.246;9.410;2022-08-24T00:27:06;7.03;;;3.10;;
69185;SDS011;56298;49.246;9.410;2022-08-24T00:29:32;7.45;;;3.30;;
69185;SDS011;56298;49.246;9.410;2022-08-24T00:31:58;9.27;;;3.50;;
69185;SDS011;56298;49.246;9.410;2022-08-24T00:34:23;7.80;;;3.20;;
69185;SDS011;56298;49.246;9.410;2022-08-24T00:36:50;7.23;;;3.17;;
69185;SDS011;56298;49.246;9.410;2022-08-24T00:39:16;7.90;;;3.03;;
69185;SDS011;56298;49.246;9.410;2022-08-24T00:41:42;8.60;;;3.13;;
69185;SDS011;56298;49.246;9.410;2022-08-24T00:44:09;6.37;;;3.20;;
69185;SDS011;56298;49.246;9.410;2022-08-24T00:49:10;7.30;;;2.97;;
69185;SDS011;56298;49.246;9.410;2022-08-24T00:51:44;7.65;;;3.15;;
69185;SDS011;56298;49.246;9.410;2022-08-24T00:54:15;7.03;;;3.17;;
69185;SDS011;56298;49.246;9.410;2022-08-24T00:56:44;5.63;;;2.75;;
69185;SDS011;56298;49.246;9.410;2022-08-24T00:59:16;6.90;;;3.05;;
69185;SDS011;56298;49.246;9.410;2022-08-24T01:01:44;6.47;;;3.10;;
69185;SDS011;56298;49.246;9.410;2022-08-24T01:04:12;7.50;;;2.90;;
69185;SDS011;56298;49.246;9.410;2022-08-24T01:06:44;7.10;;;3.10;;
69185;SDS011;56298;49.246;9.410;2022-08-24T01:09:10;7.85;;;2.90;;
69185;SDS011;56298;49.246;9.410;2022-08-24T01:11:35;6.00;;;3.00;;
69185;SDS011;56298;49.246;9.410;2022-08-24T01:14:01;6.73;;;2.70;;
69185;SDS011;56298;49.246;9.410;2022-08-24T01:16:28;7.72;;;3.25;;
69185;SDS011;56298;49.246;9.410;2022-08-24T01:19:16;5.80;;;3.05;;
69185;SDS011;56298;49.246;9.410;2022-08-24T01:22:15;6.95;;;3.10;;
69185;SDS011;56298;49.246;9.410;2022-08-24T01:24:47;7.07;;;3.47;;
69185;SDS011;56298;49.246;9.410;2022-08-24T01:27:13;6.23;;;3.20;;
69185;SDS011;56298;49.246;9.410;2022-08-24T01:29:39;7.57;;;3.10;;
69185;SDS011;56298;49.246;9.410;2022-08-24T01:32:06;7.80;;;3.15;;
69185;SDS011;56298;49.246;9.410;2022-08-24T01:34:32;6.50;;;3.30;;
69185;SDS011;56298;49.246;9.410;2022-08-24T01:36:58;8.35;;;3.17;;
69185;SDS011;56298;49.246;9.410;2022-08-24T01:39:26;6.82;;;3.20;;
69185;SDS011;56298;49.246;9.410;2022-08-24T01:41:55;6.90;;;3.28;;
69185;SDS011;56298;49.246;9.410;2022-08-24T01:44:22;6.43;;;3.22;;
69185;SDS011;56298;49.246;9.410;2022-08-24T01:46:49;7.25;;;3.10;;
69185;SDS011;56298;49.246;9.410;2022-08-24T01:49:19;7.43;;;3.03;;
69185;SDS011;56298;49.246;9.410;2022-08-24T01:51:46;6.53;;;3.38;;
69185;SDS011;56298;49.246;9.410;2022-08-24T01:54:12;7.80;;;3.40;;
69185;SDS011;56298;49.246;9.410;2022-08-24T01:56:38;8.68;;;3.60;;
69185;SDS011;56298;49.246;9.410;2022-08-24T01:59:04;7.53;;;3.33;;
69185;SDS011;56298;49.246;9.410;2022-08-24T02:01:31;7.57;;;3.42;;
69185;SDS011;56298;49.246;9.410;2022-08-24T02:04:01;6.53;;;3.30;;
69185;SDS011;56298;49.246;9.410;2022-08-24T02:06:29;7.68;;;3.40;;
69185;SDS011;56298;49.246;9.410;2022-08-24T02:08:54;6.80;;;3.27;;
69185;SDS011;56298;49.246;9.410;2022-08-24T02:11:19;6.23;;;3.50;;
69185;SDS011;56298;49.246;9.410;2022-08-24T02:13:45;7.23;;;3.40;;
69185;SDS011;56298;49.246;9.410;2022-08-24T02:16:11;7.20;;;3.65;;
69185;SDS011;56298;49.246;9.410;2022-08-24T02:18:36;7.90;;;3.53;;
69185;SDS011;56298;49.246;9.410;2022-08-24T02:21:04;7.78;;;3.65;;
69185;SDS011;56298;49.246;9.410;2022-08-24T02:23:30;7.50;;;3.70;;
69185;SDS011;56298;49.246;9.410;2022-08-24T02:25:55;6.60;;;3.40;;
69185;SDS011;56298;49.246;9.410;2022-08-24T02:28:20;8.00;;;3.58;;
69185;SDS011;56298;49.246;9.410;2022-08-24T02:30:46;6.30;;;3.65;;
69185;SDS011;56298;49.246;9.410;2022-08-24T02:33:11;7.30;;;3.90;;
69185;SDS011;56298;49.246;9.410;2022-08-24T02:35:37;7.63;;;3.40;;
69185;SDS011;56298;49.246;9.410;2022-08-24T02:38:03;6.77;;;3.40;;
69185;SDS011;56298;49.246;9.410;2022-08-24T02:40:29;7.97;;;3.70;;
69185;SDS011;56298;49.246;9.410;2022-08-24T02:42:56;7.87;;;3.57;;
69185;SDS011;56298;49.246;9.410;2022-08-24T02:45:21;6.85;;;3.65;;
69185;SDS011;56298;49.246;9.410;2022-08-24T02:47:47;6.90;;;3.63;;
69185;SDS011;56298;49.246;9.410;2022-08-24T02:50:13;7.13;;;3.70;;
69185;SDS011;56298;49.246;9.410;2022-08-24T02:52:40;8.17;;;3.60;;
69185;SDS011;56298;49.246;9.410;2022-08-24T02:55:07;7.22;;;3.85;;
69185;SDS011;56298;49.246;9.410;2022-08-24T02:57:35;8.13;;;3.70;;
69185;SDS011;56298;49.246;9.410;2022-08-24T03:00:00;6.40;;;3.50;;
69185;SDS011;56298;49.246;9.410;2022-08-24T03:02:25;7.47;;;3.50;;
69185;SDS011;56298;49.246;9.410;2022-08-24T03:04:51;7.20;;;3.70;;
69185;SDS011;56298;49.246;9.410;2022-08-24T03:07:17;7.70;;;3.60;;
69185;SDS011;56298;49.246;9.410;2022-08-24T03:09:42;6.90;;;3.53;;
69185;SDS011;56298;49.246;9.410;2022-08-24T03:12:08;7.90;;;3.60;;
69185;SDS011;56298;49.246;9.410;2022-08-24T03:14:33;8.60;;;3.80;;
69185;SDS011;56298;49.246;9.410;2022-08-24T03:16:59;6.63;;;3.40;;
69185;SDS011;56298;49.246;9.410;2022-08-24T03:19:25;6.47;;;3.60;;
69185;SDS011;56298;49.246;9.410;2022-08-24T03:21:50;6.27;;;3.40;;
69185;SDS011;56298;49.246;9.410;2022-08-24T03:24:17;7.47;;;3.70;;
69185;SDS011;56298;49.246;9.410;2022-08-24T03:26:42;6.90;;;3.73;;
69185;SDS011;56298;49.246;9.410;2022-08-24T03:29:07;6.63;;;3.70;;
69185;SDS011;56298;49.246;9.410;2022-08-24T03:31:33;6.97;;;3.50;;
69185;SDS011;56298;49.246;9.410;2022-08-24T03:33:58;8.17;;;3.80;;
69185;SDS011;56298;49.246;9.410;2022-08-24T03:36:23;7.63;;;3.67;;
69185;SDS011;56298;49.246;9.410;2022-08-24T03:38:49;7.80;;;3.50;;
69185;SDS011;56298;49.246;9.410;2022-08-24T03:41:15;5.47;;;3.40;;
69185;SDS011;56298;49.246;9.410;2022-08-24T03:43:40;8.13;;;3.80;;
69185;SDS011;56298;49.246;9.410;2022-08-24T03:46:14;8.02;;;3.53;;
69185;SDS011;56298;49.246;9.410;2022-08-24T03:48:42;7.15;;;3.70;;
69185;SDS011;56298;49.246;9.410;2022-08-24T03:51:15;8.43;;;3.63;;
69185;SDS011;56298;49.246;9.410;2022-08-24T03:53:42;6.78;;;3.50;;
69185;SDS011;56298;49.246;9.410;2022-08-24T03:56:08;6.50;;;3.50;;
69185;SDS011;56298;49.246;9.410;2022-08-24T03:58:34;6.50;;;3.28;;
69185;SDS011;56298;49.246;9.410;2022-08-24T04:01:01;7.50;;;3.37;;
69185;SDS011;56298;49.246;9.410;2022-08-24T04:03:27;6.85;;;3.30;;
69185;SDS011;56298;49.246;9.410;2022-08-24T04:05:52;7.18;;;3.40;;
69185;SDS011;56298;49.246;9.410;2022-08-24T04:08:17;5.70;;;3.47;;
69185;SDS011;56298;49.246;9.410;2022-08-24T04:10:44;6.32;;;3.20;;
69185;SDS011;56298;49.246;9.410;2022-08-24T04:13:10;6.22;;;3.28;;
69185;SDS011;56298;49.246;9.410;2022-08-24T04:15:38;6.60;;;3.50;;
69185;SDS011;56298;49.246;9.410;2022-08-24T04:18:05;7.07;;;3.20;;
69185;SDS011;56298;49.246;9.410;2022-08-24T04:20:30;8.20;;;3.35;;
69185;SDS011;56298;49.246;9.410;2022-08-24T04:22:55;6.28;;;3.50;;
69185;SDS011;56298;49.246;9.410;2022-08-24T04:25:20;7.13;;;3.53;;
69185;SDS011;56298;49.246;9.410;2022-08-24T04:27:48;7.33;;;3.80;;
69185;SDS011;56298;49.246;9.410;2022-08-24T04:30:13;7.30;;;3.70;;
69185;SDS011;56298;49.246;9.410;2022-08-24T04:32:38;6.87;;;3.40;;
69185;SDS011;56298;49.246;9.410;2022-08-24T04:35:04;7.00;;;3.77;;
69185;SDS011;56298;49.246;9.410;2022-08-24T04:37:29;7.18;;;3.50;;
69185;SDS011;56298;49.246;9.410;2022-08-24T04:39:55;6.57;;;3.30;;
69185;SDS011;56298;49.246;9.410;2022-08-24T04:42:20;6.73;;;3.60;;
69185;SDS011;56298;49.246;9.410;2022-08-24T04:44:45;6.67;;;3.60;;
69185;SDS011;56298;49.246;9.410;2022-08-24T04:47:10;6.23;;;3.53;;
69185;SDS011;56298;49.246;9.410;2022-08-24T04:49:36;6.87;;;3.30;;
69185;SDS011;56298;49.246;9.410;2022-08-24T04:52:02;6.82;;;3.28;;
69185;SDS011;56298;49.246;9.410;2022-08-24T04:54:29;7.15;;;3.55;;
69185;SDS011;56298;49.246;9.410;2022-08-24T04:56:56;6.73;;;3.40;;
69185;SDS011;56298;49.246;9.410;2022-08-24T04:59:22;6.97;;;3.22;;
69185;SDS011;56298;49.246;9.410;2022-08-24T05:01:47;6.93;;;3.37;;
69185;SDS011;56298;49.246;9.410;2022-08-24T05:04:12;6.07;;;3.30;;
69185;SDS011;56298;49.246;9.410;2022-08-24T05:06:39;6.70;;;3.10;;
69185;SDS011;56298;49.246;9.410;2022-08-24T05:09:05;9.13;;;3.55;;
69185;SDS011;56298;49.246;9.410;2022-08-24T05:11:30;6.87;;;3.10;;
69185;SDS011;56298;49.246;9.410;2022-08-24T05:13:56;6.90;;;3.30;;
69185;SDS011;56298;49.246;9.410;2022-08-24T05:16:23;5.53;;;2.92;;
69185;SDS011;56298;49.246;9.410;2022-08-24T05:18:49;5.88;;;3.35;;
69185;SDS011;56298;49.246;9.410;2022-08-24T05:21:16;5.83;;;2.70;;
69185;SDS011;56298;49.246;9.410;2022-08-24T05:23:43;6.97;;;3.03;;
69185;SDS011;56298;49.246;9.410;2022-08-24T05:26:10;6.60;;;3.00;;
69185;SDS011;56298;49.246;9.410;2022-08-24T05:28:41;6.18;;;3.05;;
69185;SDS011;56298;49.246;9.410;2022-08-24T05:31:08;6.47;;;3.00;;
69185;SDS011;56298;49.246;9.410;2022-08-24T05:33:38;5.30;;;2.83;;
69185;SDS011;56298;49.246;9.410;2022-08-24T05:36:04;5.93;;;2.63;;
69185;SDS011;56298;49.246;9.410;2022-08-24T05:38:30;6.75;;;2.80;;
69185;SDS011;56298;49.246;9.410;2022-08-24T05:40:57;5.95;;;2.67;;
69185;SDS011;56298;49.246;9.410;2022-08-24T05:43:23;5.85;;;2.55;;
69185;SDS011;56298;49.246;9.410;2022-08-24T05:45:48;6.70;;;2.80;;
69185;SDS011;56298;49.246;9.410;2022-08-24T05:48:14;6.67;;;2.47;;
69185;SDS011;56298;49.246;9.410;2022-08-24T05:50:39;7.10;;;2.60;;
69185;SDS011;56298;49.246;9.410;2022-08-24T05:53:04;5.40;;;2.30;;
69185;SDS011;56298;49.246;9.410;2022-08-24T05:55:30;7.67;;;2.70;;
69185;SDS011;56298;49.246;9.410;2022-08-24T05:57:55;5.27;;;2.63;;
69185;SDS011;56298;49.246;9.410;2022-08-24T06:00:20;6.90;;;2.60;;
69185;SDS011;56298;49.246;9.410;2022-08-24T06:02:47;7.67;;;2.77;;
69185;SDS011;56298;49.246;9.410;2022-08-24T06:05:13;6.87;;;2.50;;
69185;SDS011;56298;49.246;9.410;2022-08-24T06:07:38;5.67;;;2.40;;
69185;SDS011;56298;49.246;9.410;2022-08-24T06:10:04;6.80;;;2.50;;
69185;SDS011;56298;49.246;9.410;2022-08-24T06:12:30;4.97;;;2.50;;
69185;SDS011;56298;49.246;9.410;2022-08-24T06:14:55;6.40;;;2.60;;
69185;SDS011;56298;49.246;9.410;2022-08-24T06:17:20;5.67;;;2.50;;
69185;SDS011;56298;49.246;9.410;2022-08-24T06:19:45;7.03;;;2.50;;
69185;SDS011;56298;49.246;9.410;2022-08-24T06:22:11;6.97;;;2.73;;
69185;SDS011;56298;49.246;9.410;2022-08-24T06:24:36;7.73;;;2.60;;
69185;SDS011;56298;49.246;9.410;2022-08-24T06:27:20;7.72;;;2.80;;
69185;SDS011;56298;49.246;9.410;2022-08-24T06:29:50;7.70;;;2.30;;
69185;SDS011;56298;49.246;9.410;2022-08-24T06:32:21;5.93;;;2.38;;
69185;SDS011;56298;49.246;9.410;2022-08-24T06:34:46;8.70;;;2.67;;
69185;SDS011;56298;49.246;9.410;2022-08-24T06:37:12;8.87;;;2.53;;
69185;SDS011;56298;49.246;9.410;2022-08-24T06:39:37;8.03;;;2.67;;
69185;SDS011;56298;49.246;9.410;2022-08-24T06:42:02;9.60;;;2.60;;
69185;SDS011;56298;49.246;9.410;2022-08-24T06:44:29;6.70;;;2.30;;
69185;SDS011;56298;49.246;9.410;2022-08-24T06:46:54;5.57;;;2.23;;
69185;SDS011;56298;49.246;9.410;2022-08-24T06:49:20;6.60;;;2.43;;
69185;SDS011;56298;49.246;9.410;2022-08-24T06:51:45;8.53;;;2.30;;
69185;SDS011;56298;49.246;9.410;2022-08-24T06:54:10;6.83;;;2.40;;
69185;SDS011;56298;49.246;9.410;2022-08-24T06:56:36;6.60;;;2.27;;
69185;SDS011;56298;49.246;9.410;2022-08-24T06:59:02;6.05;;;2.22;;
69185;SDS011;56298;49.246;9.410;2022-08-24T07:01:28;5.07;;;2.70;;
69185;SDS011;56298;49.246;9.410;2022-08-24T07:03:54;4.50;;;2.10;;
69185;SDS011;56298;49.246;9.410;2022-08-24T07:06:20;6.20;;;2.30;;
69185;SDS011;56298;49.246;9.410;2022-08-24T07:08:46;8.18;;;2.38;;
69185;SDS011;56298;49.246;9.410;2022-08-24T07:11:12;5.93;;;2.30;;
69185;SDS011;56298;49.246;9.410;2022-08-24T07:13:39;6.30;;;2.35;;
69185;SDS011;56298;49.246;9.410;2022-08-24T07:16:04;5.10;;;2.22;;
69185;SDS011;56298;49.246;9.410;2022-08-24T07:18:30;5.93;;;2.20;;
69185;SDS011;56298;49.246;9.410;2022-08-24T07:20:58;5.50;;;2.37;;
69185;SDS011;56298;49.246;9.410;2022-08-24T07:23:25;8.23;;;2.33;;
69185;SDS011;56298;49.246;9.410;2022-08-24T07:25:50;5.07;;;2.60;;
69185;SDS011;56298;49.246;9.410;2022-08-24T07:28:15;5.03;;;2.30;;
69185;SDS011;56298;49.246;9.410;2022-08-24T07:30:41;4.97;;;2.30;;
69185;SDS011;56298;49.246;9.410;2022-08-24T07:33:07;4.82;;;2.35;;
69185;SDS011;56298;49.246;9.410;2022-08-24T07:35:33;5.13;;;2.33;;
69185;SDS011;56298;49.246;9.410;2022-08-24T07:37:59;6.45;;;2.28;;
69185;SDS011;56298;49.246;9.410;2022-08-24T07:40:26;4.60;;;2.10;;
69185;SDS011;56298;49.246;9.410;2022-08-24T07:42:53;6.28;;;2.40;;
69185;SDS011;56298;49.246;9.410;2022-08-24T07:45:20;5.68;;;2.60;;
69185;SDS011;56298;49.246;9.410;2022-08-24T07:47:46;6.88;;;2.30;;
69185;SDS011;56298;49.246;9.410;2022-08-24T07:50:13;5.47;;;2.50;;
69185;SDS011;56298;49.246;9.410;2022-08-24T07:52:39;5.60;;;2.40;;
69185;SDS011;56298;49.246;9.410;2022-08-24T07:55:05;6.53;;;2.20;;
69185;SDS011;56298;49.246;9.410;2022-08-24T07:57:31;6.13;;;2.47;;
69185;SDS011;56298;49.246;9.410;2022-08-24T07:59:59;5.87;;;2.50;;
69185;SDS011;56298;49.246;9.410;2022-08-24T08:02:30;7.70;;;2.30;;
69185;SDS011;56298;49.246;9.410;2022-08-24T08:04:56;6.35;;;2.42;;
69185;SDS011;56298;49.246;9.410;2022-08-24T08:07:21;6.90;;;2.20;;
69185;SDS011;56298;49.246;9.410;2022-08-24T08:09:47;6.60;;;2.43;;
69185;SDS011;56298;49.246;9.410;2022-08-24T08:12:13;6.60;;;2.60;;
69185;SDS011;56298;49.246;9.410;2022-08-24T08:14:39;6.35;;;2.80;;
69185;SDS011;56298;49.246;9.410;2022-08-24T08:17:04;5.60;;;2.40;;
69185;SDS011;56298;49.246;9.410;2022-08-24T08:19:31;5.30;;;2.22;;
69185;SDS011;56298;49.246;9.410;2022-08-24T08:21:57;5.45;;;2.55;;
69185;SDS011;56298;49.246;9.410;2022-08-24T08:24:41;5.45;;;2.53;;
69185;SDS011;56298;49.246;9.410;2022-08-24T08:27:08;4.75;;;2.70;;
69185;SDS011;56298;49.246;9.410;2022-08-24T08:29:34;6.13;;;2.50;;
69185;SDS011;56298;49.246;9.410;2022-08-24T08:32:03;5.60;;;2.10;;
69185;SDS011;56298;49.246;9.410;2022-08-24T08:34:28;6.37;;;2.40;;
69185;SDS011;56298;49.246;9.410;2022-08-24T08:36:55;6.13;;;2.60;;
69185;SDS011;56298;49.246;9.410;2022-08-24T08:39:20;6.72;;;2.28;;
69185;SDS011;56298;49.246;9.410;2022-08-24T08:50:29;5.18;;;2.20;;
69185;SDS011;56298;49.246;9.410;2022-08-24T08:56:05;5.85;;;2.58;;
69185;SDS011;56298;49.246;9.410;2022-08-24T08:58:51;7.10;;;2.40;;
69185;SDS011;56298;49.246;9.410;2022-08-24T09:04:16;6.50;;;2.30;;
69185;SDS011;56298;49.246;9.410;2022-08-24T09:25:45;6.85;;;2.42;;
69185;SDS011;56298;49.246;9.410;2022-08-24T09:28:32;6.95;;;2.40;;
69185;SDS011;56298;49.246;9.410;2022-08-24T09:31:19;6.32;;;2.13;;
69185;SDS011;56298;49.246;9.410;2022-08-24T09:34:45;5.82;;;2.60;;
69185;SDS011;56298;49.246;9.410;2022-08-24T09:36:54;7.00;;;2.30;;
69185;SDS011;56298;49.246;9.410;2022-08-24T09:48:25;5.60;;;2.42;;
69185;SDS011;56298;49.246;9.410;2022-08-24T09:51:17;6.05;;;2.10;;
69185;SDS011;56298;49.246;9.410;2022-08-24T09:56:59;5.45;;;2.05;;
69185;SDS011;56298;49.246;9.410;2022-08-24T10:03:24;4.63;;;1.95;;
69185;SDS011;56298;49.246;9.410;2022-08-24T10:08:34;4.57;;;2.08;;
69185;SDS011;56298;49.246;9.410;2022-08-24T10:14:11;5.30;;;1.83;;
69185;SDS011;56298;49.246;9.410;2022-08-24T10:29:04;4.35;;;2.03;;
69185;SDS011;56298;49.246;9.410;2022-08-24T10:37:12;4.00;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-08-24T10:42:43;5.35;;;1.95;;
69185;SDS011;56298;49.246;9.410;2022-08-24T10:54:42;4.50;;;1.95;;
69185;SDS011;56298;49.246;9.410;2022-08-24T10:57:43;5.28;;;1.90;;
69185;SDS011;56298;49.246;9.410;2022-08-24T11:00:08;4.80;;;1.88;;
69185;SDS011;56298;49.246;9.410;2022-08-24T11:02:40;4.70;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-08-24T11:05:08;4.25;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-08-24T11:07:36;4.53;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-08-24T11:10:24;5.13;;;2.10;;
69185;SDS011;56298;49.246;9.410;2022-08-24T11:12:52;4.80;;;1.98;;
69185;SDS011;56298;49.246;9.410;2022-08-24T11:15:18;3.97;;;1.77;;
69185;SDS011;56298;49.246;9.410;2022-08-24T11:17:55;6.38;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-08-24T11:20:29;4.45;;;1.83;;
69185;SDS011;56298;49.246;9.410;2022-08-24T11:23:01;4.97;;;1.93;;
69185;SDS011;56298;49.246;9.410;2022-08-24T11:25:30;4.35;;;1.88;;
69185;SDS011;56298;49.246;9.410;2022-08-24T11:28:15;4.20;;;2.00;;
69185;SDS011;56298;49.246;9.410;2022-08-24T11:30:47;5.50;;;1.98;;
69185;SDS011;56298;49.246;9.410;2022-08-24T11:36:15;4.90;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-08-24T11:38:42;4.65;;;1.90;;
69185;SDS011;56298;49.246;9.410;2022-08-24T11:43:35;3.90;;;1.67;;
69185;SDS011;56298;49.246;9.410;2022-08-24T11:46:27;4.18;;;1.63;;
69185;SDS011;56298;49.246;9.410;2022-08-24T11:54:56;7.30;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-08-24T11:57:29;4.18;;;1.90;;
69185;SDS011;56298;49.246;9.410;2022-08-24T12:02:40;4.90;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-08-24T12:10:56;4.13;;;2.17;;
69185;SDS011;56298;49.246;9.410;2022-08-24T12:16:25;5.93;;;1.95;;
69185;SDS011;56298;49.246;9.410;2022-08-24T12:21:30;4.38;;;1.95;;
69185;SDS011;56298;49.246;9.410;2022-08-24T12:23:59;4.53;;;1.75;;
69185;SDS011;56298;49.246;9.410;2022-08-24T12:26:29;5.38;;;2.00;;
69185;SDS011;56298;49.246;9.410;2022-08-24T12:29:05;4.28;;;1.90;;
69185;SDS011;56298;49.246;9.410;2022-08-24T12:40:43;4.30;;;1.67;;
69185;SDS011;56298;49.246;9.410;2022-08-24T12:42:53;4.65;;;1.98;;
69185;SDS011;56298;49.246;9.410;2022-08-24T12:45:22;5.53;;;1.90;;
69185;SDS011;56298;49.246;9.410;2022-08-24T12:48:09;5.25;;;1.98;;
69185;SDS011;56298;49.246;9.410;2022-08-24T12:56:11;5.85;;;1.98;;
69185;SDS011;56298;49.246;9.410;2022-08-24T12:58:53;4.50;;;1.90;;
69185;SDS011;56298;49.246;9.410;2022-08-24T13:01:26;3.78;;;1.75;;
69185;SDS011;56298;49.246;9.410;2022-08-24T13:04:05;6.27;;;1.93;;
69185;SDS011;56298;49.246;9.410;2022-08-24T13:06:59;4.20;;;1.50;;
69185;SDS011;56298;49.246;9.410;2022-08-24T13:15:22;6.60;;;2.03;;
69185;SDS011;56298;49.246;9.410;2022-08-24T13:33:17;4.30;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-08-24T13:36:07;5.45;;;1.65;;
69185;SDS011;56298;49.246;9.410;2022-08-24T13:42:00;5.57;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-08-24T13:47:32;5.03;;;1.90;;
69185;SDS011;56298;49.246;9.410;2022-08-24T13:50:31;4.97;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-08-24T13:55:51;4.72;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-08-24T13:58:21;4.33;;;1.73;;
69185;SDS011;56298;49.246;9.410;2022-08-24T14:09:54;3.85;;;1.65;;
69185;SDS011;56298;49.246;9.410;2022-08-24T14:12:40;5.13;;;1.95;;
69185;SDS011;56298;49.246;9.410;2022-08-24T14:15:30;5.50;;;1.90;;
69185;SDS011;56298;49.246;9.410;2022-08-24T14:37:05;4.97;;;1.90;;
69185;SDS011;56298;49.246;9.410;2022-08-24T14:39:46;4.50;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-08-24T14:42:32;3.72;;;1.40;;
69185;SDS011;56298;49.246;9.410;2022-08-24T14:45:07;4.77;;;1.57;;
69185;SDS011;56298;49.246;9.410;2022-08-24T14:50:14;3.90;;;1.50;;
69185;SDS011;56298;49.246;9.410;2022-08-24T14:52:50;5.33;;;1.90;;
69185;SDS011;56298;49.246;9.410;2022-08-24T15:04:21;5.22;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-08-24T15:06:54;5.45;;;1.77;;
69185;SDS011;56298;49.246;9.410;2022-08-24T15:12:56;4.57;;;1.73;;
69185;SDS011;56298;49.246;9.410;2022-08-24T15:15:29;4.50;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-08-24T15:18:03;3.80;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-08-24T15:24:17;4.60;;;1.77;;
69185;SDS011;56298;49.246;9.410;2022-08-24T15:26:31;4.40;;;1.77;;
69185;SDS011;56298;49.246;9.410;2022-08-24T15:29:17;4.57;;;1.83;;
69185;SDS011;56298;49.246;9.410;2022-08-24T15:37:10;4.15;;;1.88;;
69185;SDS011;56298;49.246;9.410;2022-08-24T15:39:40;5.43;;;2.00;;
69185;SDS011;56298;49.246;9.410;2022-08-24T15:42:07;5.40;;;1.85;;
69185;SDS011;56298;49.246;9.410;2022-08-24T15:44:35;5.15;;;1.75;;
69185;SDS011;56298;49.246;9.410;2022-08-24T15:47:11;4.17;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-08-24T15:49:47;4.35;;;2.05;;
69185;SDS011;56298;49.246;9.410;2022-08-24T15:55:26;5.25;;;1.85;;
69185;SDS011;56298;49.246;9.410;2022-08-24T15:57:56;3.85;;;1.83;;
69185;SDS011;56298;49.246;9.410;2022-08-24T16:00:35;6.10;;;1.90;;
69185;SDS011;56298;49.246;9.410;2022-08-24T16:05:47;4.15;;;1.90;;
69185;SDS011;56298;49.246;9.410;2022-08-24T16:08:14;5.05;;;2.00;;
69185;SDS011;56298;49.246;9.410;2022-08-24T16:10:44;3.90;;;1.93;;
69185;SDS011;56298;49.246;9.410;2022-08-24T16:13:26;5.55;;;2.08;;
69185;SDS011;56298;49.246;9.410;2022-08-24T16:24:00;4.20;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-08-24T16:26:29;4.20;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-08-24T16:32:17;5.90;;;1.90;;
69185;SDS011;56298;49.246;9.410;2022-08-24T16:34:45;5.38;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-08-24T16:37:36;5.27;;;1.73;;
69185;SDS011;56298;49.246;9.410;2022-08-24T16:40:03;4.50;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-08-24T16:42:29;5.03;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-08-24T16:44:55;4.18;;;1.63;;
69185;SDS011;56298;49.246;9.410;2022-08-24T16:47:22;4.50;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-08-24T16:49:48;5.00;;;1.75;;
69185;SDS011;56298;49.246;9.410;2022-08-24T16:52:14;4.70;;;2.10;;
69185;SDS011;56298;49.246;9.410;2022-08-24T16:54:39;4.75;;;1.88;;
69185;SDS011;56298;49.246;9.410;2022-08-24T16:57:10;4.40;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-08-24T16:59:38;4.47;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-08-24T17:02:06;4.60;;;1.75;;
69185;SDS011;56298;49.246;9.410;2022-08-24T17:04:32;4.90;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-08-24T17:06:57;4.43;;;1.42;;
69185;SDS011;56298;49.246;9.410;2022-08-24T17:09:23;4.27;;;1.50;;
69185;SDS011;56298;49.246;9.410;2022-08-24T17:11:48;3.90;;;1.50;;
69185;SDS011;56298;49.246;9.410;2022-08-24T17:14:14;5.00;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-08-24T17:16:40;4.43;;;1.55;;
69185;SDS011;56298;49.246;9.410;2022-08-24T17:19:07;3.90;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-08-24T17:21:35;4.70;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-08-24T17:24:01;5.47;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-08-24T17:26:27;4.40;;;1.85;;
69185;SDS011;56298;49.246;9.410;2022-08-24T17:28:54;4.82;;;1.98;;
69185;SDS011;56298;49.246;9.410;2022-08-24T17:31:19;6.40;;;2.00;;
69185;SDS011;56298;49.246;9.410;2022-08-24T17:33:48;7.38;;;2.47;;
69185;SDS011;56298;49.246;9.410;2022-08-24T17:36:14;4.80;;;2.03;;
69185;SDS011;56298;49.246;9.410;2022-08-24T17:38:43;4.18;;;2.00;;
69185;SDS011;56298;49.246;9.410;2022-08-24T17:41:11;5.47;;;2.20;;
69185;SDS011;56298;49.246;9.410;2022-08-24T17:43:37;4.30;;;2.08;;
69185;SDS011;56298;49.246;9.410;2022-08-24T17:46:02;5.27;;;2.10;;
69185;SDS011;56298;49.246;9.410;2022-08-24T17:48:28;5.17;;;2.10;;
69185;SDS011;56298;49.246;9.410;2022-08-24T17:50:53;5.50;;;1.97;;
69185;SDS011;56298;49.246;9.410;2022-08-24T17:53:19;4.83;;;2.30;;
69185;SDS011;56298;49.246;9.410;2022-08-24T17:55:45;4.60;;;2.20;;
69185;SDS011;56298;49.246;9.410;2022-08-24T17:58:11;5.60;;;2.40;;
69185;SDS011;56298;49.246;9.410;2022-08-24T18:00:36;5.15;;;1.95;;
69185;SDS011;56298;49.246;9.410;2022-08-24T18:03:02;4.90;;;2.20;;
69185;SDS011;56298;49.246;9.410;2022-08-24T18:05:27;4.78;;;1.92;;
69185;SDS011;56298;49.246;9.410;2022-08-24T18:07:55;5.15;;;2.45;;
69185;SDS011;56298;49.246;9.410;2022-08-24T18:10:22;4.80;;;2.10;;
69185;SDS011;56298;49.246;9.410;2022-08-24T18:12:53;5.70;;;2.27;;
69185;SDS011;56298;49.246;9.410;2022-08-24T18:15:19;5.82;;;2.33;;
69185;SDS011;56298;49.246;9.410;2022-08-24T18:17:47;5.17;;;2.30;;
69185;SDS011;56298;49.246;9.410;2022-08-24T18:20:15;6.53;;;2.47;;
69185;SDS011;56298;49.246;9.410;2022-08-24T18:22:45;7.65;;;2.40;;
69185;SDS011;56298;49.246;9.410;2022-08-24T18:25:13;5.10;;;2.15;;
69185;SDS011;56298;49.246;9.410;2022-08-24T18:27:40;5.30;;;2.22;;
69185;SDS011;56298;49.246;9.410;2022-08-24T18:30:08;5.93;;;2.40;;
69185;SDS011;56298;49.246;9.410;2022-08-24T18:32:38;5.97;;;2.40;;
69185;SDS011;56298;49.246;9.410;2022-08-24T18:35:04;6.93;;;2.30;;
69185;SDS011;56298;49.246;9.410;2022-08-24T18:37:30;5.63;;;2.33;;
69185;SDS011;56298;49.246;9.410;2022-08-24T18:39:56;6.50;;;2.38;;
69185;SDS011;56298;49.246;9.410;2022-08-24T18:42:25;5.40;;;2.63;;
69185;SDS011;56298;49.246;9.410;2022-08-24T18:44:51;6.68;;;2.40;;